createdAt,value
2019-04-27T00:02:38.581Z,29.93
2019-04-27T00:05:11.700Z,25.17
2019-04-27T00:07:51.294Z,21.60
2019-04-27T00:10:34.577Z,22.03
2019-04-27T00:13:05.798Z,25.17
2019-04-27T00:15:43.844Z,23.83
2019-04-27T00:18:19.691Z,21.53
2019-04-27T00:20:49.842Z,22.50
2019-04-27T00:23:25.608Z,24.43
2019-04-27T00:25:54.081Z,26.50
2019-04-27T00:28:23.041Z,27.73
2019-04-27T00:30:53.173Z,27.40
2019-04-27T00:33:23.761Z,22.93
2019-04-27T00:36:03.362Z,19.83
2019-04-27T00:38:36.252Z,27.13
2019-04-27T00:41:09.270Z,24.43
2019-04-27T00:43:37.746Z,20.80
2019-04-27T00:46:06.279Z,21.57
2019-04-27T00:48:34.746Z,24.83
2019-04-27T00:51:04.241Z,22.90
2019-04-27T00:53:33.558Z,20.83
2019-04-27T00:56:09.787Z,22.53
2019-04-27T00:58:45.660Z,22.70
2019-04-27T01:01:24.761Z,20.60
2019-04-27T01:03:55.208Z,24.90
2019-04-27T01:06:23.702Z,20.17
2019-04-27T01:08:53.154Z,17.83
2019-04-27T01:11:22.669Z,20.93
2019-04-27T01:13:53.661Z,18.93
2019-04-27T01:16:24.147Z,17.40
2019-04-27T01:18:52.507Z,18.60
2019-04-27T01:21:21.082Z,21.13
2019-04-27T01:23:49.531Z,23.10
2019-04-27T01:26:19.712Z,16.10
2019-04-27T01:28:49.847Z,19.27
2019-04-27T01:31:20.257Z,19.40
2019-04-27T01:33:48.921Z,15.90
2019-04-27T01:36:19.036Z,22.13
2019-04-27T01:38:49.558Z,17.53
2019-04-27T01:41:19.151Z,20.97
2019-04-27T01:43:49.097Z,18.33
2019-04-27T01:46:19.346Z,22.07
2019-04-27T01:48:49.045Z,24.53
2019-04-27T01:51:19.402Z,15.73
2019-04-27T01:53:49.162Z,18.00
2019-04-27T01:56:20.243Z,21.77
2019-04-27T01:58:49.393Z,16.97
2019-04-27T02:01:23.245Z,24.83
2019-04-27T02:03:59.162Z,17.67
2019-04-27T02:06:29.523Z,20.03
2019-04-27T02:08:59.516Z,18.60
2019-04-27T02:11:28.814Z,24.27
2019-04-27T02:13:59.271Z,19.83
2019-04-27T02:16:30.344Z,23.03
2019-04-27T02:18:58.595Z,23.07
2019-04-27T02:21:29.328Z,19.07
2019-04-27T02:23:59.664Z,23.20
2019-04-27T02:26:29.819Z,29.53
2019-04-27T02:29:05.862Z,25.37
2019-04-27T02:31:40.369Z,18.30
2019-04-27T02:34:10.826Z,20.20
2019-04-27T02:36:39.297Z,23.53
2019-04-27T02:39:09.498Z,21.17
2019-04-27T02:41:40.036Z,19.50
2019-04-27T02:44:10.233Z,27.83
2019-04-27T02:46:39.587Z,20.77
2019-04-27T02:49:10.498Z,29.40
2019-04-27T02:51:43.315Z,22.43
2019-04-27T02:54:12.535Z,21.10
2019-04-27T02:56:41.536Z,21.43
2019-04-27T02:59:11.925Z,20.37
2019-04-27T03:01:53.313Z,22.60
2019-04-27T03:04:21.405Z,29.00
2019-04-27T03:06:50.162Z,27.73
2019-04-27T03:09:20.456Z,26.07
2019-04-27T03:11:50.007Z,27.23
2019-04-27T03:14:36.601Z,29.23
2019-04-27T03:17:09.670Z,24.67
2019-04-27T03:19:41.434Z,33.13
2019-04-27T03:22:14.705Z,24.87
2019-04-27T03:25:00.119Z,23.90
2019-04-27T03:27:32.609Z,25.73
2019-04-27T03:30:02.088Z,28.20
2019-04-27T03:32:31.781Z,28.10
2019-04-27T03:35:02.587Z,27.20
2019-04-27T03:37:30.809Z,28.13
2019-04-27T03:40:00.136Z,24.17
2019-04-27T03:42:29.447Z,29.30
2019-04-27T03:45:00.388Z,30.87
2019-04-27T03:47:30.568Z,25.23
2019-04-27T03:50:00.051Z,25.53
2019-04-27T03:52:45.247Z,36.50
2019-04-27T03:55:21.149Z,28.23
2019-04-27T03:57:51.252Z,32.53
2019-04-27T04:00:22.280Z,29.03
2019-04-27T04:02:50.819Z,30.83
2019-04-27T04:05:19.922Z,26.27
2019-04-27T04:07:50.257Z,26.80
2019-04-27T04:10:19.886Z,28.30
2019-04-27T04:12:56.755Z,21.47
2019-04-27T04:15:29.671Z,29.10
2019-04-27T04:17:59.388Z,26.37
2019-04-27T04:20:30.267Z,26.23
2019-04-27T04:23:00.170Z,25.27
2019-04-27T04:25:32.595Z,26.30
2019-04-27T04:28:00.556Z,28.90
2019-04-27T04:30:30.270Z,24.60
2019-04-27T04:32:59.873Z,22.97
2019-04-27T04:35:32.554Z,28.47
2019-04-27T04:38:00.185Z,22.73
2019-04-27T04:40:36.667Z,28.27
2019-04-27T04:43:15.940Z,17.27
2019-04-27T04:45:55.088Z,16.37
2019-04-27T04:48:23.625Z,20.30
2019-04-27T04:50:52.117Z,17.50
2019-04-27T04:53:20.917Z,15.83
2019-04-27T04:55:49.592Z,19.40
2019-04-27T04:58:20.946Z,17.87
2019-04-27T05:00:50.159Z,19.67
2019-04-27T05:03:21.479Z,15.63
2019-04-27T05:05:50.119Z,19.73
2019-04-27T05:08:19.112Z,15.50
2019-04-27T05:10:49.730Z,13.10
2019-04-27T05:13:19.363Z,18.00
2019-04-27T05:15:48.696Z,16.17
2019-04-27T05:18:18.982Z,15.90
2019-04-27T05:21:01.284Z,12.17
2019-04-27T05:23:29.758Z,10.80
2019-04-27T05:25:59.300Z,15.13
2019-04-27T05:28:29.634Z,19.77
2019-04-27T05:30:58.675Z,18.80
2019-04-27T05:33:28.640Z,18.87
2019-04-27T05:35:58.965Z,12.47
2019-04-27T05:38:29.269Z,13.30
2019-04-27T05:40:58.656Z,16.00
2019-04-27T05:43:34.746Z,17.03
2019-04-27T05:46:36.802Z,19.77
2019-04-27T05:49:07.781Z,17.87
2019-04-27T05:51:40.004Z,28.97
2019-04-27T05:54:09.044Z,25.17
2019-04-27T05:56:38.967Z,19.93
2019-04-27T05:59:09.153Z,20.10
2019-04-27T06:01:38.978Z,18.27
2019-04-27T06:04:09.013Z,24.37
2019-04-27T06:06:39.666Z,21.07
2019-04-27T06:09:09.527Z,19.53
2019-04-27T06:11:39.806Z,22.37
2019-04-27T06:14:09.655Z,25.03
2019-04-27T06:16:39.379Z,22.83
2019-04-27T06:19:09.595Z,28.87
2019-04-27T06:21:40.025Z,28.03
2019-04-27T06:24:08.834Z,24.33
2019-04-27T06:26:37.361Z,35.07
2019-04-27T06:29:05.892Z,32.47
2019-04-27T06:31:34.432Z,39.87
2019-04-27T06:34:02.949Z,36.13
2019-04-27T06:36:31.416Z,30.67
2019-04-27T06:38:59.905Z,36.67
2019-04-27T06:41:29.579Z,35.90
2019-04-27T06:43:59.200Z,40.77
2019-04-27T06:46:28.786Z,34.53
2019-04-27T06:48:59.140Z,34.23
2019-04-27T06:51:28.706Z,34.20
2019-04-27T06:53:59.248Z,38.53
2019-04-27T06:56:30.814Z,34.30
2019-04-27T06:58:59.811Z,33.83
2019-04-27T07:01:29.934Z,38.43
2019-04-27T07:03:59.781Z,34.30
2019-04-27T07:06:28.751Z,37.13
2019-04-27T07:08:57.221Z,34.93
2019-04-27T07:11:25.683Z,34.43
2019-04-27T07:13:54.179Z,35.17
2019-04-27T07:16:22.803Z,39.30
2019-04-27T07:18:51.268Z,31.57
2019-04-27T07:21:24.683Z,36.20
2019-04-27T07:23:59.604Z,33.77
2019-04-27T07:26:30.271Z,36.57
2019-04-27T07:28:59.726Z,32.00
2019-04-27T07:31:29.505Z,36.67
2019-04-27T07:33:59.543Z,31.53
2019-04-27T07:36:28.977Z,33.17
2019-04-27T07:38:59.654Z,32.53
2019-04-27T07:41:29.155Z,33.17
2019-04-27T07:44:10.155Z,35.70
2019-04-27T07:46:38.777Z,36.47
2019-04-27T07:49:08.899Z,37.20
2019-04-27T07:51:39.185Z,34.23
2019-04-27T07:54:08.964Z,34.03
2019-04-27T07:56:39.018Z,36.20
2019-04-27T07:59:09.068Z,37.37
2019-04-27T08:01:39.258Z,32.10
2019-04-27T08:04:09.061Z,32.17
2019-04-27T08:06:38.765Z,35.27
2019-04-27T08:09:09.396Z,31.43
2019-04-27T08:11:39.189Z,31.43
2019-04-27T08:14:08.688Z,32.30
2019-04-27T08:16:38.832Z,30.73
2019-04-27T08:19:09.736Z,31.53
2019-04-27T08:21:44.580Z,31.93
2019-04-27T08:24:09.278Z,39.77
2019-04-27T08:26:39.824Z,30.53
2019-04-27T08:29:26.185Z,25.53
2019-04-27T08:32:01.828Z,31.07
2019-04-27T08:34:31.976Z,26.53
2019-04-27T08:37:02.616Z,29.67
2019-04-27T08:39:31.715Z,29.63
2019-04-27T08:42:00.345Z,30.57
2019-04-27T08:44:29.268Z,29.17
2019-04-27T08:46:59.622Z,28.37
2019-04-27T08:49:29.232Z,33.47
2019-04-27T08:52:01.379Z,31.70
2019-04-27T08:54:29.459Z,28.10
2019-04-27T08:56:59.688Z,23.80
2019-04-27T08:59:29.661Z,29.20
2019-04-27T09:01:58.789Z,29.63
2019-04-27T09:04:28.796Z,31.53
2019-04-27T09:06:59.792Z,32.33
2019-04-27T09:09:30.244Z,30.83
2019-04-27T09:12:03.107Z,27.27
2019-04-27T09:14:38.965Z,32.10
2019-04-27T09:17:10.750Z,22.27
2019-04-27T09:19:49.782Z,28.83
2019-04-27T09:22:19.289Z,24.60
2019-04-27T09:24:49.424Z,27.93
2019-04-27T09:27:19.873Z,30.23
2019-04-27T09:29:49.962Z,25.73
2019-04-27T09:32:19.102Z,26.80
2019-04-27T09:35:07.755Z,28.83
2019-04-27T09:37:36.680Z,21.27
2019-04-27T09:40:08.156Z,23.63
2019-04-27T09:42:38.402Z,30.72
2019-04-27T09:45:07.702Z,25.70
2019-04-27T09:47:36.920Z,24.83
2019-04-27T09:50:07.481Z,25.50
2019-04-27T09:52:35.947Z,24.60
2019-04-27T09:55:06.927Z,24.00
2019-04-27T09:57:36.452Z,23.33
2019-04-27T10:00:10.590Z,20.83
2019-04-27T10:02:39.111Z,24.80
2019-04-27T10:05:26.908Z,21.87
2019-04-27T10:08:07.520Z,24.90
2019-04-27T10:10:37.236Z,22.47
2019-04-27T10:13:07.019Z,21.90
2019-04-27T10:15:35.863Z,23.00
2019-04-27T10:18:05.947Z,20.27
2019-04-27T10:20:38.459Z,26.57
2019-04-27T10:23:06.280Z,24.37
2019-04-27T10:25:35.805Z,18.90
2019-04-27T10:28:06.708Z,25.63
2019-04-27T10:30:35.922Z,20.87
2019-04-27T10:33:07.650Z,23.63
2019-04-27T10:35:36.314Z,19.40
2019-04-27T10:38:12.383Z,19.53
2019-04-27T10:40:40.850Z,19.43
2019-04-27T10:43:09.587Z,22.37
2019-04-27T10:45:38.084Z,21.17
2019-04-27T10:48:26.551Z,20.77
2019-04-27T10:50:55.248Z,20.63
2019-04-27T10:53:23.711Z,22.00
2019-04-27T10:55:52.171Z,18.83
2019-04-27T10:58:21.118Z,17.63
2019-04-27T11:00:51.282Z,23.00
2019-04-27T11:03:21.386Z,23.37
2019-04-27T11:06:00.745Z,21.87
2019-04-27T11:08:29.213Z,18.27
2019-04-27T11:10:57.768Z,21.13
2019-04-27T11:13:26.260Z,20.60
2019-04-27T11:15:54.801Z,21.67
2019-04-27T11:18:23.362Z,23.20
2019-04-27T11:20:51.816Z,18.83
2019-04-27T11:23:20.292Z,26.07
2019-04-27T11:25:49.160Z,28.40
2019-04-27T11:28:17.697Z,24.87
2019-04-27T11:30:46.164Z,27.83
2019-04-27T11:33:16.176Z,22.33
2019-04-27T11:36:02.573Z,23.10
2019-04-27T11:38:31.054Z,22.67
2019-04-27T11:40:59.506Z,23.47
2019-04-27T11:43:27.987Z,20.57
2019-04-27T11:45:56.631Z,21.30
2019-04-27T11:48:26.248Z,20.80
2019-04-27T11:50:56.040Z,21.70
2019-04-27T11:53:26.215Z,23.57
2019-04-27T11:55:54.992Z,20.63
2019-04-27T11:58:23.530Z,18.70
2019-04-27T12:00:51.994Z,23.37
2019-04-27T12:03:20.450Z,22.57
2019-04-27T12:05:48.992Z,21.33
2019-04-27T12:08:17.466Z,20.60
2019-04-27T12:10:48.312Z,17.33
2019-04-27T12:13:16.816Z,19.20
2019-04-27T12:15:46.492Z,20.07
2019-04-27T12:18:15.345Z,18.57
2019-04-27T12:20:45.746Z,18.90
2019-04-27T12:23:16.361Z,20.30
2019-04-27T12:25:46.188Z,21.50
2019-04-27T12:28:28.671Z,19.67
2019-04-27T12:31:04.566Z,20.13
2019-04-27T12:33:33.066Z,23.10
2019-04-27T12:36:01.923Z,20.40
2019-04-27T12:38:30.393Z,20.83
2019-04-27T12:40:58.976Z,20.77
2019-04-27T12:43:27.428Z,20.27
2019-04-27T12:45:56.040Z,22.83
2019-04-27T12:48:24.806Z,25.43
2019-04-27T12:50:53.347Z,22.70
2019-04-27T12:53:29.880Z,21.83
2019-04-27T12:56:02.765Z,22.43
2019-04-27T12:58:44.761Z,27.20
2019-04-27T13:01:15.750Z,33.00
2019-04-27T13:03:46.182Z,21.60
2019-04-27T13:06:14.770Z,23.77
2019-04-27T13:08:43.246Z,18.63
2019-04-27T13:11:11.779Z,20.83
2019-04-27T13:13:40.251Z,20.40
2019-04-27T13:16:08.788Z,22.40
2019-04-27T13:18:43.357Z,22.53
2019-04-27T13:21:11.853Z,23.73
2019-04-27T13:23:40.320Z,23.57
2019-04-27T13:26:08.854Z,23.03
2019-04-27T13:28:37.336Z,22.73
2019-04-27T13:31:06.988Z,23.13
2019-04-27T13:33:36.450Z,23.37
2019-04-27T13:36:07.255Z,22.50
2019-04-27T13:38:36.490Z,24.03
2019-04-27T13:41:06.889Z,24.27
2019-04-27T13:43:36.935Z,27.80
2019-04-27T13:46:11.178Z,24.20
2019-04-27T13:48:59.469Z,24.70
2019-04-27T13:51:32.560Z,27.23
2019-04-27T13:54:01.027Z,26.43
2019-04-27T13:56:29.508Z,26.63
2019-04-27T13:58:58.406Z,25.47
2019-04-27T14:01:27.313Z,24.60
2019-04-27T14:03:55.836Z,25.03
2019-04-27T14:06:24.306Z,28.83
2019-04-27T14:08:52.774Z,28.17
2019-04-27T14:11:21.233Z,21.20
2019-04-27T14:13:49.709Z,24.00
2019-04-27T14:16:18.953Z,25.87
2019-04-27T14:18:48.184Z,23.47
2019-04-27T14:21:21.191Z,23.77
2019-04-27T14:23:49.838Z,24.13
2019-04-27T14:26:18.505Z,24.63
2019-04-27T14:28:48.097Z,23.77
2019-04-27T14:31:18.895Z,25.00
2019-04-27T14:33:48.414Z,25.43
2019-04-27T14:36:18.252Z,28.33
2019-04-27T14:38:48.224Z,26.80
2019-04-27T14:41:19.151Z,38.80
2019-04-27T14:43:49.913Z,32.83
2019-04-27T14:46:38.809Z,29.87
2019-04-27T14:49:07.384Z,31.53
2019-04-27T14:51:35.852Z,35.57
2019-04-27T14:54:04.433Z,34.63
2019-04-27T14:56:32.954Z,30.10
2019-04-27T14:59:01.437Z,32.20
2019-04-27T15:01:29.973Z,33.43
2019-04-27T15:03:58.429Z,29.30
2019-04-27T15:06:26.898Z,33.17
2019-04-27T15:08:55.775Z,27.40
2019-04-27T15:11:24.894Z,27.40
2019-04-27T15:13:56.803Z,31.73
2019-04-27T15:16:23.689Z,29.10
2019-04-27T15:18:53.795Z,31.50
2019-04-27T15:21:22.264Z,30.23
2019-04-27T15:23:50.782Z,29.37
2019-04-27T15:26:21.833Z,27.93
2019-04-27T15:28:51.263Z,24.17
2019-04-27T15:31:26.430Z,28.20
2019-04-27T15:33:54.637Z,25.23
2019-04-27T15:36:34.346Z,24.83
2019-04-27T15:39:04.455Z,19.10
2019-04-27T15:41:34.669Z,22.70
2019-04-27T15:44:05.742Z,20.57
2019-04-27T15:46:34.821Z,17.83
2019-04-27T15:49:08.075Z,21.23
2019-04-27T15:51:34.086Z,22.33
2019-04-27T15:54:02.548Z,22.03
2019-04-27T15:56:35.106Z,23.87
2019-04-27T15:59:01.217Z,21.93
2019-04-27T16:01:35.608Z,22.27
2019-04-27T16:04:02.478Z,22.40
2019-04-27T16:06:31.485Z,23.03
2019-04-27T16:08:59.943Z,20.33
2019-04-27T16:11:28.487Z,23.10
2019-04-27T16:13:58.648Z,21.87
2019-04-27T16:16:29.082Z,20.73
2019-04-27T16:18:57.673Z,22.13
2019-04-27T16:21:29.160Z,23.90
2019-04-27T16:23:58.317Z,21.90
2019-04-27T16:26:28.198Z,24.67
2019-04-27T16:28:58.089Z,25.40
2019-04-27T16:31:30.273Z,26.90
2019-04-27T16:33:59.173Z,28.50
2019-04-27T16:36:28.827Z,26.47
2019-04-27T16:38:59.430Z,25.27
2019-04-27T16:41:28.268Z,26.23
2019-04-27T16:43:58.153Z,26.43
2019-04-27T16:46:29.916Z,25.37
2019-04-27T16:49:02.176Z,23.97
2019-04-27T16:51:36.685Z,22.90
2019-04-27T16:54:01.394Z,23.77
2019-04-27T16:56:29.939Z,21.60
2019-04-27T16:59:11.416Z,23.47
2019-04-27T17:01:30.736Z,21.33
2019-04-27T17:03:59.855Z,25.20
2019-04-27T17:06:29.552Z,21.53
2019-04-27T17:09:05.738Z,19.83
2019-04-27T17:11:29.736Z,21.07
2019-04-27T17:14:00.122Z,21.30
2019-04-27T17:16:46.668Z,24.80
2019-04-27T17:19:35.893Z,21.57
2019-04-27T17:22:02.302Z,24.07
2019-04-27T17:24:41.904Z,23.90
2019-04-27T17:27:11.152Z,18.27
2019-04-27T17:29:39.698Z,20.83
2019-04-27T17:32:10.271Z,18.87
2019-04-27T17:34:40.027Z,21.27
2019-04-27T17:37:08.754Z,19.13
2019-04-27T17:39:38.731Z,17.73
2019-04-27T17:42:08.524Z,20.27
2019-04-27T17:44:39.206Z,19.43
2019-04-27T17:47:09.021Z,16.03
2019-04-27T17:49:38.495Z,17.37
2019-04-27T17:52:08.780Z,17.37
2019-04-27T17:54:40.799Z,17.23
2019-04-27T17:57:10.391Z,17.77
2019-04-27T17:59:38.327Z,19.13
2019-04-27T18:02:08.798Z,13.90
2019-04-27T18:04:40.754Z,17.03
2019-04-27T18:07:08.961Z,16.13
2019-04-27T18:09:43.168Z,16.07
2019-04-27T18:12:14.438Z,17.20
2019-04-27T18:14:41.250Z,15.77
2019-04-27T18:17:11.923Z,17.30
2019-04-27T18:19:40.221Z,21.63
2019-04-27T18:22:10.261Z,18.80
2019-04-27T18:24:40.357Z,19.87
2019-04-27T18:27:22.137Z,22.40
2019-04-27T18:29:50.616Z,25.27
2019-04-27T18:32:19.151Z,24.83
2019-04-27T18:34:49.431Z,25.03
2019-04-27T18:37:20.984Z,24.63
2019-04-27T18:39:53.351Z,20.63
2019-04-27T18:42:18.354Z,25.77
2019-04-27T18:44:48.481Z,21.00
2019-04-27T18:47:17.016Z,18.00
2019-04-27T18:50:07.861Z,19.47
2019-04-27T18:52:40.758Z,21.03
2019-04-27T18:55:09.307Z,21.03
2019-04-27T18:57:38.696Z,18.70
2019-04-27T19:00:10.942Z,19.10
2019-04-27T19:02:39.423Z,22.33
2019-04-27T19:05:08.934Z,22.87
2019-04-27T19:07:38.162Z,24.70
2019-04-27T19:10:08.764Z,23.73
2019-04-27T19:12:39.155Z,21.37
2019-04-27T19:15:08.451Z,25.30
2019-04-27T19:17:38.716Z,25.57
2019-04-27T19:20:10.336Z,21.27
2019-04-27T19:22:38.684Z,21.53
2019-04-27T19:25:09.733Z,23.97
2019-04-27T19:27:52.322Z,21.70
2019-04-27T19:30:34.637Z,25.17
2019-04-27T19:33:03.236Z,19.47
2019-04-27T19:35:31.703Z,23.50
2019-04-27T19:38:00.213Z,22.97
2019-04-27T19:40:29.106Z,22.93
2019-04-27T19:42:58.854Z,24.17
2019-04-27T19:45:29.253Z,19.27
2019-04-27T19:47:57.904Z,19.47
2019-04-27T19:50:28.469Z,19.47
2019-04-27T19:52:58.729Z,22.23
2019-04-27T19:55:28.070Z,19.23
2019-04-27T19:57:56.887Z,20.67
2019-04-27T20:00:29.762Z,19.77
2019-04-27T20:03:00.043Z,19.90
2019-04-27T20:05:31.268Z,18.23
2019-04-27T20:08:01.465Z,17.03
2019-04-27T20:10:34.081Z,17.53
2019-04-27T20:13:00.865Z,20.67
2019-04-27T20:15:29.482Z,17.63
2019-04-27T20:17:57.947Z,15.33
2019-04-27T20:20:26.545Z,17.70
2019-04-27T20:22:55.010Z,19.00
2019-04-27T20:25:23.465Z,18.53
2019-04-27T20:27:52.051Z,17.57
2019-04-27T20:30:21.135Z,18.30
2019-04-27T20:32:51.079Z,16.63
2019-04-27T20:35:19.664Z,15.57
2019-04-27T20:37:48.127Z,17.10
2019-04-27T20:40:17.029Z,14.90
2019-04-27T20:42:45.503Z,15.77
2019-04-27T20:45:14.126Z,17.47
2019-04-27T20:47:42.590Z,15.47
2019-04-27T20:50:11.519Z,15.53
2019-04-27T20:52:44.309Z,14.17
2019-04-27T20:55:13.514Z,17.73
2019-04-27T20:57:42.065Z,15.37
2019-04-27T21:00:12.631Z,13.57
2019-04-27T21:02:59.005Z,18.83
2019-04-27T21:05:30.918Z,14.90
2019-04-27T21:08:01.419Z,14.30
2019-04-27T21:10:30.782Z,15.37
2019-04-27T21:13:00.936Z,20.43
2019-04-27T21:15:31.401Z,15.50
2019-04-27T21:18:01.271Z,15.93
2019-04-27T21:20:30.967Z,15.27
2019-04-27T21:23:01.807Z,15.13
2019-04-27T21:25:31.514Z,15.87
2019-04-27T21:28:14.928Z,16.23
2019-04-27T21:30:31.350Z,15.37
2019-04-27T21:33:01.093Z,16.17
2019-04-27T21:35:29.850Z,15.83
2019-04-27T21:37:58.320Z,16.53
2019-04-27T21:40:26.811Z,16.40
2019-04-27T21:42:55.271Z,16.60
2019-04-27T21:45:23.797Z,17.63
2019-04-27T21:47:52.275Z,16.90
2019-04-27T21:50:23.303Z,15.80
2019-04-27T21:52:55.675Z,17.90
2019-04-27T21:55:25.861Z,16.27
2019-04-27T21:57:54.666Z,15.37
2019-04-27T22:00:34.227Z,18.93
2019-04-27T22:03:02.858Z,15.67
2019-04-27T22:05:31.556Z,17.50
2019-04-27T22:08:00.902Z,17.03
2019-04-27T22:10:31.101Z,14.53
2019-04-27T22:12:59.703Z,16.30
2019-04-27T22:15:28.237Z,16.20
2019-04-27T22:17:56.795Z,13.47
2019-04-27T22:20:29.095Z,15.17
2019-04-27T22:22:58.144Z,14.00
2019-04-27T22:25:36.659Z,14.70
2019-04-27T22:28:05.111Z,15.70
2019-04-27T22:30:33.567Z,14.33
2019-04-27T22:33:02.071Z,14.03
2019-04-27T22:35:31.263Z,16.73
2019-04-27T22:38:01.854Z,16.87
2019-04-27T22:40:32.103Z,15.60
2019-04-27T22:43:18.506Z,15.67
2019-04-27T22:45:47.186Z,13.37
2019-04-27T22:48:15.641Z,12.67
2019-04-27T22:50:44.105Z,15.47
2019-04-27T22:53:12.603Z,14.80
2019-04-27T22:55:58.885Z,16.03
2019-04-27T22:58:27.767Z,15.97
2019-04-27T23:01:01.293Z,16.17
2019-04-27T23:03:31.610Z,15.90
2019-04-27T23:06:01.367Z,14.70
2019-04-27T23:08:31.224Z,17.90
2019-04-27T23:11:00.584Z,15.87
2019-04-27T23:13:30.675Z,18.00
2019-04-27T23:16:01.511Z,16.10
2019-04-27T23:18:31.159Z,19.70
2019-04-27T23:21:01.570Z,13.23
2019-04-27T23:23:30.990Z,14.80
2019-04-27T23:26:01.637Z,16.33
2019-04-27T23:28:31.296Z,16.83
2019-04-27T23:31:02.527Z,15.67
2019-04-27T23:33:31.235Z,17.17
2019-04-27T23:36:01.493Z,16.60
2019-04-27T23:38:30.975Z,16.00
2019-04-27T23:41:01.665Z,16.77
2019-04-27T23:43:29.919Z,16.13
2019-04-27T23:46:01.477Z,16.23
2019-04-27T23:48:31.975Z,17.80
2019-04-27T23:51:04.353Z,12.83
2019-04-27T23:53:34.542Z,16.30
2019-04-27T23:56:03.008Z,16.33
2019-04-27T23:58:31.797Z,18.60
