createdAt,value
2022-09-13T00:01:15.208Z,5.18
2022-09-13T00:03:43.507Z,3.83
2022-09-13T00:06:14.340Z,5.05
2022-09-13T00:08:42.946Z,5.03
2022-09-13T00:11:26.296Z,5.15
2022-09-13T00:13:55.567Z,5.82
2022-09-13T00:16:26.803Z,4.40
2022-09-13T00:18:55.862Z,4.97
2022-09-13T00:21:25.138Z,5.05
2022-09-13T00:23:54.566Z,4.40
2022-09-13T00:26:28.274Z,4.85
2022-09-13T00:28:58.666Z,4.80
2022-09-13T00:31:28.252Z,5.03
2022-09-13T00:33:58.822Z,4.55
2022-09-13T00:36:26.593Z,5.20
2022-09-13T00:38:54.539Z,4.90
2022-09-13T00:41:22.875Z,5.25
2022-09-13T00:43:53.923Z,5.35
2022-09-13T00:46:43.702Z,4.60
2022-09-13T00:49:17.120Z,4.57
2022-09-13T00:51:52.526Z,4.55
2022-09-13T00:54:25.508Z,4.93
2022-09-13T00:56:57.896Z,4.78
2022-09-13T00:59:54.883Z,6.18
2022-09-13T01:02:23.508Z,5.40
2022-09-13T01:04:51.329Z,4.95
2022-09-13T01:07:19.703Z,5.93
2022-09-13T01:09:50.727Z,5.60
2022-09-13T01:13:00.188Z,6.55
2022-09-13T01:15:28.337Z,6.05
2022-09-13T01:17:57.391Z,6.05
2022-09-13T01:20:52.950Z,5.62
2022-09-13T01:23:44.318Z,6.97
2022-09-13T01:26:36.099Z,6.45
2022-09-13T01:29:44.281Z,6.35
2022-09-13T01:32:42.913Z,6.35
2022-09-13T01:35:24.607Z,6.05
2022-09-13T01:38:29.530Z,6.93
2022-09-13T01:41:36.308Z,6.22
2022-09-13T01:44:22.457Z,6.80
2022-09-13T01:47:25.958Z,7.03
2022-09-13T01:50:28.186Z,7.45
2022-09-13T01:53:26.103Z,6.97
2022-09-13T01:56:01.125Z,7.53
2022-09-13T01:58:53.219Z,6.20
2022-09-13T02:01:34.393Z,7.85
2022-09-13T02:04:22.608Z,7.12
2022-09-13T02:07:05.801Z,7.45
2022-09-13T02:09:40.025Z,6.78
2022-09-13T02:12:22.289Z,7.78
2022-09-13T02:15:02.560Z,7.60
2022-09-13T02:17:47.295Z,7.68
2022-09-13T02:20:26.068Z,6.80
2022-09-13T02:22:59.774Z,7.07
2022-09-13T02:25:30.909Z,6.30
2022-09-13T02:28:03.638Z,6.80
2022-09-13T02:33:08.923Z,6.15
2022-09-13T02:35:56.458Z,6.47
2022-09-13T02:38:50.458Z,7.28
2022-09-13T02:41:44.159Z,6.75
2022-09-13T02:44:24.102Z,7.47
2022-09-13T02:47:08.225Z,6.12
2022-09-13T02:50:19.771Z,6.90
2022-09-13T02:53:17.265Z,6.68
2022-09-13T02:55:54.103Z,7.40
2022-09-13T02:58:52.335Z,6.32
2022-09-13T03:01:21.828Z,7.03
2022-09-13T03:03:52.099Z,6.60
2022-09-13T03:06:24.946Z,7.30
2022-09-13T03:08:54.933Z,5.53
2022-09-13T03:11:31.889Z,6.22
2022-09-13T03:14:32.689Z,6.75
2022-09-13T03:17:21.200Z,6.50
2022-09-13T03:20:14.441Z,5.28
2022-09-13T03:23:19.545Z,6.00
2022-09-13T03:26:21.356Z,4.95
2022-09-13T03:29:01.575Z,5.93
2022-09-13T03:31:41.043Z,6.78
2022-09-13T03:34:51.105Z,7.15
2022-09-13T03:37:25.071Z,6.37
2022-09-13T03:40:13.840Z,5.65
2022-09-13T03:42:56.493Z,7.12
2022-09-13T03:45:30.380Z,7.30
2022-09-13T03:47:59.882Z,5.87
2022-09-13T03:50:28.287Z,7.22
2022-09-13T03:53:03.963Z,6.78
2022-09-13T03:55:35.580Z,5.20
2022-09-13T03:58:03.276Z,5.20
2022-09-13T04:00:30.981Z,6.12
2022-09-13T04:02:59.183Z,5.10
2022-09-13T04:05:27.360Z,5.15
2022-09-13T04:07:55.069Z,5.35
2022-09-13T04:10:24.675Z,5.75
2022-09-13T04:12:54.604Z,5.75
2022-09-13T04:15:22.420Z,6.60
2022-09-13T04:17:52.792Z,6.32
2022-09-13T04:20:21.101Z,6.62
2022-09-13T04:22:56.021Z,6.20
2022-09-13T04:25:24.904Z,6.85
2022-09-13T04:27:56.598Z,6.68
2022-09-13T04:30:24.724Z,7.75
2022-09-13T04:32:52.710Z,7.28
2022-09-13T04:35:20.505Z,7.03
2022-09-13T04:37:48.560Z,5.78
2022-09-13T04:40:16.375Z,6.68
2022-09-13T04:42:47.297Z,6.35
2022-09-13T04:45:15.471Z,6.53
2022-09-13T04:47:43.222Z,6.37
2022-09-13T04:50:10.973Z,6.57
2022-09-13T04:52:39.301Z,6.15
2022-09-13T04:55:07.759Z,7.05
2022-09-13T04:57:35.487Z,6.72
2022-09-13T05:00:05.050Z,6.18
2022-09-13T05:02:32.856Z,6.50
2022-09-13T05:05:00.681Z,4.60
2022-09-13T05:07:28.782Z,7.82
2022-09-13T05:09:56.568Z,5.43
2022-09-13T05:12:24.336Z,6.00
2022-09-13T05:14:52.524Z,6.80
2022-09-13T05:17:20.899Z,4.18
2022-09-13T05:19:49.712Z,7.05
2022-09-13T05:22:17.924Z,6.62
2022-09-13T05:24:48.641Z,6.32
2022-09-13T05:27:16.358Z,6.60
2022-09-13T05:29:44.512Z,4.10
2022-09-13T05:32:12.302Z,5.57
2022-09-13T05:34:40.265Z,7.20
2022-09-13T05:37:08.408Z,7.25
2022-09-13T05:40:00.340Z,6.05
2022-09-13T05:42:25.174Z,7.18
2022-09-13T05:44:52.945Z,7.12
2022-09-13T05:47:20.636Z,7.75
2022-09-13T05:50:08.934Z,6.80
2022-09-13T05:52:36.530Z,7.30
2022-09-13T05:55:07.521Z,5.47
2022-09-13T05:57:36.620Z,5.35
2022-09-13T06:00:05.298Z,6.20
2022-09-13T06:02:40.543Z,7.28
2022-09-13T06:05:13.296Z,6.62
2022-09-13T06:07:42.643Z,6.30
2022-09-13T06:10:11.647Z,6.28
2022-09-13T06:12:39.479Z,5.68
2022-09-13T06:15:08.199Z,5.20
2022-09-13T06:17:36.320Z,4.70
2022-09-13T06:22:50.779Z,5.68
2022-09-13T06:25:18.679Z,3.67
2022-09-13T06:27:46.510Z,5.45
2022-09-13T06:30:16.038Z,4.12
2022-09-13T06:32:43.814Z,4.18
2022-09-13T06:35:12.110Z,4.90
2022-09-13T06:37:40.236Z,4.12
2022-09-13T06:40:08.389Z,4.28
2022-09-13T06:42:37.294Z,4.57
2022-09-13T06:45:06.765Z,4.18
2022-09-13T06:47:34.586Z,4.12
2022-09-13T06:50:02.711Z,3.47
2022-09-13T06:52:31.062Z,4.65
2022-09-13T06:54:59.274Z,3.22
2022-09-13T06:57:30.185Z,3.65
2022-09-13T06:59:58.481Z,3.05
2022-09-13T07:02:26.874Z,3.80
2022-09-13T07:04:54.684Z,3.28
2022-09-13T07:07:22.785Z,3.00
2022-09-13T07:09:50.533Z,3.50
2022-09-13T07:12:20.568Z,3.50
2022-09-13T07:14:48.950Z,3.90
2022-09-13T07:17:16.711Z,3.12
2022-09-13T07:19:44.444Z,3.00
2022-09-13T07:22:12.496Z,3.10
2022-09-13T07:24:40.227Z,3.85
2022-09-13T07:27:07.976Z,2.92
2022-09-13T07:29:36.275Z,3.00
2022-09-13T07:32:04.159Z,2.35
2022-09-13T07:34:31.939Z,2.50
2022-09-13T07:36:59.970Z,2.47
2022-09-13T07:39:27.770Z,2.42
2022-09-13T07:41:55.500Z,2.42
2022-09-13T07:44:23.626Z,1.90
2022-09-13T07:46:51.466Z,1.98
2022-09-13T07:49:20.041Z,2.00
2022-09-13T07:51:51.648Z,2.20
2022-09-13T07:54:20.884Z,1.65
2022-09-13T07:56:50.740Z,1.60
2022-09-13T07:59:19.859Z,1.80
2022-09-13T08:01:52.517Z,1.35
2022-09-13T08:04:24.812Z,1.52
2022-09-13T08:06:52.643Z,1.42
2022-09-13T08:09:21.065Z,1.58
2022-09-13T08:11:53.345Z,1.60
2022-09-13T08:16:51.584Z,1.87
2022-09-13T08:19:19.937Z,1.67
2022-09-13T08:21:48.286Z,1.70
2022-09-13T08:27:09.791Z,2.20
2022-09-13T08:29:37.554Z,1.70
2022-09-13T08:32:05.417Z,1.98
2022-09-13T08:34:33.569Z,1.80
2022-09-13T08:37:04.603Z,1.90
2022-09-13T08:39:33.594Z,1.60
2022-09-13T08:42:16.297Z,1.80
2022-09-13T08:44:48.805Z,1.75
2022-09-13T08:47:40.970Z,2.25
2022-09-13T08:50:19.036Z,1.60
2022-09-13T08:53:06.231Z,2.08
2022-09-13T08:55:53.490Z,2.40
2022-09-13T08:58:44.637Z,1.92
2022-09-13T09:01:39.529Z,2.35
2022-09-13T09:04:34.196Z,2.25
2022-09-13T09:07:10.540Z,1.80
2022-09-13T09:09:47.167Z,2.10
2022-09-13T09:12:24.161Z,1.70
2022-09-13T09:15:03.909Z,1.65
2022-09-13T09:17:53.337Z,1.65
2022-09-13T09:20:42.828Z,1.87
2022-09-13T09:23:22.309Z,1.70
2022-09-13T09:25:58.581Z,1.50
2022-09-13T09:28:27.356Z,1.60
2022-09-13T09:31:09.125Z,1.73
2022-09-13T09:33:55.328Z,1.55
2022-09-13T09:36:46.550Z,1.52
2022-09-13T09:39:16.665Z,1.40
2022-09-13T09:41:45.359Z,1.52
2022-09-13T09:44:27.729Z,1.37
2022-09-13T09:47:00.622Z,1.95
2022-09-13T09:50:01.613Z,2.15
2022-09-13T09:52:37.374Z,1.40
2022-09-13T09:55:21.370Z,1.30
2022-09-13T09:57:52.374Z,1.27
2022-09-13T10:00:21.114Z,1.60
2022-09-13T10:02:52.214Z,1.30
2022-09-13T10:05:23.268Z,1.40
2022-09-13T10:08:00.909Z,1.27
2022-09-13T10:10:37.075Z,1.40
2022-09-13T10:13:08.563Z,1.50
2022-09-13T10:15:36.344Z,1.42
2022-09-13T10:18:42.294Z,1.30
2022-09-13T10:21:18.312Z,1.40
2022-09-13T10:23:48.641Z,1.50
2022-09-13T10:26:25.961Z,1.70
2022-09-13T10:29:01.186Z,1.40
2022-09-13T10:31:35.000Z,1.40
2022-09-13T10:34:04.211Z,1.30
2022-09-13T10:36:51.599Z,1.20
2022-09-13T10:39:22.660Z,1.60
2022-09-13T10:41:58.459Z,1.40
2022-09-13T10:44:41.203Z,1.60
2022-09-13T10:47:22.439Z,1.30
2022-09-13T10:50:02.376Z,1.80
2022-09-13T10:52:44.396Z,1.33
2022-09-13T10:55:15.309Z,1.60
2022-09-13T10:57:43.833Z,1.50
2022-09-13T11:00:20.341Z,1.58
2022-09-13T11:03:06.751Z,1.42
2022-09-13T11:06:13.325Z,1.40
2022-09-13T11:09:05.635Z,1.52
2022-09-13T11:12:04.100Z,1.83
2022-09-13T11:14:43.546Z,1.80
2022-09-13T11:17:49.056Z,1.58
2022-09-13T11:20:30.511Z,1.75
2022-09-13T11:23:30.532Z,1.42
2022-09-13T11:26:15.917Z,2.28
2022-09-13T11:29:21.364Z,1.60
2022-09-13T11:32:18.600Z,1.40
2022-09-13T11:34:57.973Z,1.73
2022-09-13T11:37:48.450Z,1.60
2022-09-13T11:40:29.675Z,1.60
2022-09-13T11:43:10.063Z,1.40
2022-09-13T11:45:55.105Z,1.48
2022-09-13T11:48:29.311Z,1.42
2022-09-13T11:51:15.517Z,1.40
2022-09-13T11:53:46.274Z,1.65
2022-09-13T11:56:52.376Z,1.45
2022-09-13T11:59:27.959Z,1.77
2022-09-13T12:02:00.421Z,1.70
2022-09-13T12:04:35.245Z,1.50
2022-09-13T12:07:09.772Z,1.40
2022-09-13T12:09:45.477Z,1.60
2022-09-13T12:12:14.379Z,1.50
2022-09-13T12:15:11.735Z,1.50
2022-09-13T12:17:46.560Z,2.05
2022-09-13T12:20:32.817Z,1.65
2022-09-13T12:23:03.505Z,1.52
2022-09-13T12:26:03.600Z,1.67
2022-09-13T12:28:45.105Z,1.77
2022-09-13T12:31:35.583Z,1.83
2022-09-13T12:34:08.463Z,1.50
2022-09-13T12:36:59.447Z,1.87
2022-09-13T12:39:36.181Z,2.05
2022-09-13T12:48:42.365Z,3.00
2022-09-13T12:51:31.465Z,1.83
2022-09-13T12:54:43.321Z,1.75
2022-09-13T12:57:24.555Z,2.47
2022-09-13T13:00:20.096Z,1.70
2022-09-13T13:02:54.437Z,1.90
2022-09-13T13:05:37.672Z,2.35
2022-09-13T13:08:27.532Z,2.10
2022-09-13T13:11:03.939Z,2.10
2022-09-13T13:13:41.398Z,2.30
2022-09-13T13:16:33.358Z,1.75
2022-09-13T13:19:25.913Z,1.95
2022-09-13T13:21:54.998Z,2.05
2022-09-13T13:24:23.035Z,1.58
2022-09-13T13:29:40.512Z,1.77
2022-09-13T13:32:12.746Z,1.60
2022-09-13T13:34:47.366Z,2.45
2022-09-13T13:37:15.207Z,2.08
2022-09-13T13:39:48.006Z,1.77
2022-09-13T13:42:28.783Z,1.80
2022-09-13T13:44:58.785Z,1.65
2022-09-13T13:47:29.532Z,1.45
2022-09-13T13:50:00.871Z,2.03
2022-09-13T13:52:37.971Z,1.30
2022-09-13T13:55:43.471Z,1.45
2022-09-13T13:58:25.574Z,1.80
2022-09-13T14:00:55.507Z,1.60
2022-09-13T14:03:29.551Z,1.52
2022-09-13T14:06:18.616Z,1.50
2022-09-13T14:11:50.427Z,2.17
2022-09-13T14:14:36.152Z,1.92
2022-09-13T14:17:22.396Z,1.98
2022-09-13T14:19:57.242Z,1.98
2022-09-13T14:22:29.663Z,1.90
2022-09-13T14:25:12.915Z,1.70
2022-09-13T14:27:44.265Z,2.12
2022-09-13T14:30:35.250Z,1.87
2022-09-13T14:33:05.611Z,1.87
2022-09-13T14:38:11.263Z,1.95
2022-09-13T14:40:39.932Z,2.12
2022-09-13T14:43:21.778Z,1.80
2022-09-13T14:45:58.445Z,1.93
2022-09-13T14:48:32.928Z,2.08
2022-09-13T14:51:09.925Z,1.85
2022-09-13T14:53:40.223Z,2.00
2022-09-13T14:56:16.005Z,1.85
2022-09-13T15:01:41.128Z,1.90
2022-09-13T15:04:09.437Z,1.92
2022-09-13T15:06:39.448Z,1.87
2022-09-13T15:09:10.556Z,2.22
2022-09-13T15:11:55.481Z,2.42
2022-09-13T15:14:32.880Z,1.77
2022-09-13T15:17:10.844Z,2.05
2022-09-13T15:19:42.996Z,2.65
2022-09-13T15:22:19.378Z,2.00
2022-09-13T15:24:53.769Z,2.10
2022-09-13T15:27:29.090Z,2.60
2022-09-13T15:30:04.558Z,2.53
2022-09-13T15:32:42.579Z,2.28
2022-09-13T15:35:29.671Z,2.83
2022-09-13T15:38:02.695Z,2.58
2022-09-13T15:40:41.753Z,3.20
2022-09-13T15:43:09.673Z,2.72
2022-09-13T15:45:37.874Z,2.97
2022-09-13T15:48:08.409Z,3.30
2022-09-13T15:50:37.363Z,3.40
2022-09-13T15:53:12.090Z,2.60
2022-09-13T15:55:40.277Z,3.10
2022-09-13T15:58:10.656Z,2.40
2022-09-13T16:00:38.471Z,2.60
2022-09-13T16:03:06.605Z,2.50
2022-09-13T16:05:36.367Z,2.70
2022-09-13T16:08:04.170Z,2.35
2022-09-13T16:10:34.468Z,2.80
2022-09-13T16:13:02.253Z,2.78
2022-09-13T16:15:30.052Z,2.67
2022-09-13T16:17:58.147Z,2.80
2022-09-13T16:20:27.988Z,2.80
2022-09-13T16:22:55.818Z,2.53
2022-09-13T16:25:23.987Z,2.92
2022-09-13T16:27:53.759Z,1.95
2022-09-13T16:30:22.614Z,2.78
2022-09-13T16:32:50.431Z,3.17
2022-09-13T16:35:19.090Z,2.70
2022-09-13T16:37:51.603Z,2.45
2022-09-13T16:40:20.160Z,2.72
2022-09-13T16:42:48.205Z,2.50
2022-09-13T16:45:16.220Z,2.58
2022-09-13T16:47:44.470Z,2.90
2022-09-13T16:50:12.405Z,3.20
2022-09-13T16:52:40.206Z,2.40
2022-09-13T16:55:08.836Z,3.50
2022-09-13T16:57:38.214Z,2.72
2022-09-13T17:00:10.523Z,3.15
2022-09-13T17:02:39.510Z,3.20
2022-09-13T17:05:08.764Z,2.85
2022-09-13T17:07:37.292Z,2.80
2022-09-13T17:10:07.450Z,2.85
2022-09-13T17:12:35.393Z,3.33
2022-09-13T17:15:03.223Z,4.28
2022-09-13T17:17:36.407Z,4.25
2022-09-13T17:20:10.663Z,3.78
2022-09-13T17:22:39.481Z,3.75
2022-09-13T17:25:08.312Z,3.58
2022-09-13T17:27:36.517Z,3.35
2022-09-13T17:32:50.731Z,4.22
2022-09-13T17:35:18.899Z,3.83
2022-09-13T17:37:46.764Z,6.35
2022-09-13T17:40:14.709Z,4.60
2022-09-13T17:45:27.860Z,3.47
2022-09-13T17:47:57.206Z,3.28
2022-09-13T17:50:25.136Z,3.80
2022-09-13T17:52:53.000Z,3.70
2022-09-13T17:55:21.219Z,3.33
2022-09-13T17:57:50.204Z,3.53
2022-09-13T18:00:20.035Z,3.55
2022-09-13T18:02:48.261Z,3.97
2022-09-13T18:05:16.248Z,3.35
2022-09-13T18:07:44.091Z,3.30
2022-09-13T18:10:25.574Z,3.45
2022-09-13T18:13:00.535Z,3.50
2022-09-13T18:15:28.824Z,3.60
2022-09-13T18:17:56.706Z,3.75
2022-09-13T18:20:24.690Z,3.30
2022-09-13T18:22:52.997Z,3.22
2022-09-13T18:25:23.824Z,3.65
2022-09-13T18:27:52.057Z,3.72
2022-09-13T18:30:19.878Z,3.35
2022-09-13T18:32:48.537Z,3.65
2022-09-13T18:35:16.953Z,3.20
2022-09-13T18:37:44.772Z,3.58
2022-09-13T18:40:14.445Z,3.03
2022-09-13T18:42:45.115Z,3.50
2022-09-13T18:45:13.162Z,2.87
2022-09-13T18:47:40.957Z,2.55
2022-09-13T18:50:11.627Z,3.72
2022-09-13T18:52:40.567Z,3.95
2022-09-13T18:55:11.231Z,3.60
2022-09-13T18:57:39.339Z,3.25
2022-09-13T19:00:07.691Z,3.92
2022-09-13T19:02:44.096Z,3.40
2022-09-13T19:05:20.427Z,4.07
2022-09-13T19:07:48.294Z,3.05
2022-09-13T19:10:16.346Z,3.50
2022-09-13T19:12:47.539Z,3.33
2022-09-13T19:15:15.411Z,3.33
2022-09-13T19:17:43.172Z,3.72
2022-09-13T19:20:11.341Z,3.85
2022-09-13T19:22:39.159Z,3.72
2022-09-13T19:25:07.294Z,3.72
2022-09-13T19:27:35.416Z,3.78
2022-09-13T19:30:03.244Z,3.97
2022-09-13T19:32:34.641Z,3.70
2022-09-13T19:35:02.837Z,3.75
2022-09-13T19:37:30.782Z,3.58
2022-09-13T19:39:58.730Z,3.05
2022-09-13T19:42:26.904Z,3.47
2022-09-13T19:44:54.738Z,3.60
2022-09-13T19:48:13.006Z,3.72
2022-09-13T19:50:11.286Z,3.85
2022-09-13T19:52:39.139Z,2.55
2022-09-13T19:55:07.360Z,3.45
2022-09-13T19:57:35.569Z,3.60
2022-09-13T20:00:04.616Z,3.17
2022-09-13T20:02:35.178Z,3.12
2022-09-13T20:05:03.424Z,3.25
2022-09-13T20:07:31.210Z,3.30
2022-09-13T20:09:59.042Z,3.80
2022-09-13T20:12:27.154Z,3.08
2022-09-13T20:14:54.926Z,3.00
2022-09-13T20:17:22.789Z,2.95
2022-09-13T20:19:51.008Z,3.35
2022-09-13T20:22:18.865Z,3.62
2022-09-13T20:24:46.582Z,3.78
2022-09-13T20:27:14.668Z,3.50
2022-09-13T20:29:42.456Z,3.60
2022-09-13T20:32:12.564Z,2.92
2022-09-13T20:34:40.710Z,3.15
2022-09-13T20:37:08.465Z,3.92
2022-09-13T20:39:36.286Z,3.15
2022-09-13T20:42:04.498Z,3.90
2022-09-13T20:44:32.180Z,3.30
2022-09-13T20:47:00.589Z,3.80
2022-09-13T20:49:30.512Z,3.20
2022-09-13T20:51:58.284Z,3.30
2022-09-13T20:54:26.560Z,3.72
2022-09-13T20:56:54.676Z,3.87
2022-09-13T20:59:22.990Z,3.35
2022-09-13T21:01:51.150Z,4.12
2022-09-13T21:04:19.359Z,3.90
2022-09-13T21:07:05.567Z,3.60
2022-09-13T21:09:33.871Z,3.72
2022-09-13T21:12:02.203Z,3.78
2022-09-13T21:14:32.516Z,3.40
2022-09-13T21:17:00.851Z,3.70
2022-09-13T21:19:29.650Z,3.58
2022-09-13T21:21:57.624Z,3.62
2022-09-13T21:24:25.873Z,3.75
2022-09-13T21:26:53.890Z,3.28
2022-09-13T21:29:21.754Z,3.42
2022-09-13T21:31:49.837Z,3.50
2022-09-13T21:34:19.124Z,3.20
2022-09-13T21:36:47.545Z,3.85
2022-09-13T21:39:16.682Z,3.53
2022-09-13T21:41:44.560Z,3.60
2022-09-13T21:44:12.431Z,3.58
2022-09-13T21:46:41.269Z,3.40
2022-09-13T21:49:12.256Z,3.85
2022-09-13T21:51:43.567Z,3.05
2022-09-13T21:54:14.553Z,3.70
2022-09-13T21:56:45.028Z,3.37
2022-09-13T21:59:15.067Z,3.35
2022-09-13T22:01:47.124Z,3.50
2022-09-13T22:04:19.445Z,3.93
2022-09-13T22:06:51.716Z,3.42
2022-09-13T22:09:21.841Z,3.33
2022-09-13T22:11:50.163Z,4.05
2022-09-13T22:14:21.952Z,4.10
2022-09-13T22:16:53.079Z,3.83
2022-09-13T22:19:24.947Z,3.95
2022-09-13T22:21:59.517Z,3.90
2022-09-13T22:24:29.947Z,3.08
2022-09-13T22:26:59.367Z,3.60
2022-09-13T22:29:27.648Z,3.40
2022-09-13T22:31:55.879Z,3.37
2022-09-13T22:34:26.283Z,3.58
2022-09-13T22:36:55.740Z,3.78
2022-09-13T22:39:23.708Z,3.40
2022-09-13T22:41:52.059Z,3.75
2022-09-13T22:44:19.818Z,3.58
2022-09-13T22:46:47.625Z,3.45
2022-09-13T22:49:20.157Z,3.00
2022-09-13T22:51:48.700Z,2.80
2022-09-13T22:54:18.551Z,4.03
2022-09-13T22:56:46.757Z,3.97
2022-09-13T22:59:17.369Z,3.72
2022-09-13T23:01:48.727Z,3.67
2022-09-13T23:04:16.906Z,4.00
2022-09-13T23:06:45.347Z,3.33
2022-09-13T23:09:18.911Z,3.90
2022-09-13T23:11:47.498Z,3.75
2022-09-13T23:14:17.461Z,4.15
2022-09-13T23:16:49.358Z,3.87
2022-09-13T23:19:19.629Z,3.33
2022-09-13T23:21:47.401Z,3.12
2022-09-13T23:24:17.710Z,3.40
2022-09-13T23:26:47.486Z,3.05
2022-09-13T23:29:18.487Z,3.50
2022-09-13T23:31:47.840Z,3.28
2022-09-13T23:34:17.975Z,3.90
2022-09-13T23:36:46.977Z,3.92
2022-09-13T23:39:17.683Z,3.42
2022-09-13T23:41:47.476Z,3.37
2022-09-13T23:44:16.527Z,3.05
2022-09-13T23:46:45.155Z,3.08
2022-09-13T23:49:13.112Z,2.83
2022-09-13T23:51:41.749Z,3.58
2022-09-13T23:54:10.352Z,3.55
2022-09-13T23:56:38.080Z,3.10
2022-09-13T23:59:06.855Z,3.47
