createdAt,value
2023-11-07T00:02:02.200Z,9.70
2023-11-07T00:15:01.362Z,9.60
2023-11-07T00:28:01.185Z,8.60
2023-11-07T00:41:01.589Z,8.30
2023-11-07T00:54:01.298Z,8.20
2023-11-07T01:07:01.176Z,7.30
2023-11-07T01:20:01.197Z,7.20
2023-11-07T01:33:01.341Z,7.10
2023-11-07T01:46:01.209Z,6.50
2023-11-07T01:59:01.235Z,5.85
2023-11-07T02:12:01.268Z,5.80
2023-11-07T02:25:01.237Z,5.50
2023-11-07T02:38:01.231Z,5.20
2023-11-07T02:51:01.255Z,5.20
2023-11-07T03:04:01.277Z,4.60
2023-11-07T03:17:01.256Z,4.55
2023-11-07T03:30:01.294Z,4.20
2023-11-07T03:43:01.262Z,4.10
2023-11-07T03:56:01.274Z,3.50
2023-11-07T04:09:01.295Z,3.60
2023-11-07T04:22:01.293Z,3.60
2023-11-07T04:35:01.285Z,3.40
2023-11-07T04:48:01.386Z,3.20
2023-11-07T05:01:01.297Z,2.80
2023-11-07T05:14:01.303Z,2.70
2023-11-07T05:27:01.318Z,2.80
2023-11-07T05:40:01.292Z,2.40
2023-11-07T05:54:01.336Z,2.40
2023-11-07T06:08:01.324Z,2.20
2023-11-07T06:22:01.324Z,2.25
2023-11-07T06:36:01.334Z,2.10
2023-11-07T06:50:01.369Z,2.00
2023-11-07T07:04:01.495Z,1.95
2023-11-07T07:18:01.447Z,1.75
2023-11-07T07:32:01.399Z,1.60
2023-11-07T07:46:01.415Z,1.50
2023-11-07T08:00:01.438Z,1.50
2023-11-07T08:14:01.455Z,1.30
2023-11-07T08:28:01.578Z,1.30
2023-11-07T08:42:01.491Z,1.30
2023-11-07T08:56:01.469Z,1.20
2023-11-07T09:10:01.474Z,1.20
2023-11-07T09:24:01.492Z,1.10
2023-11-07T09:38:01.475Z,1.10
2023-11-07T09:52:01.483Z,1.00
2023-11-07T10:06:01.515Z,1.10
2023-11-07T10:20:01.486Z,3.70
2023-11-07T10:32:01.509Z,4.30
2023-11-07T10:46:01.498Z,4.00
2023-11-07T11:00:01.542Z,4.20
2023-11-07T11:14:01.542Z,4.00
2023-11-07T11:28:01.514Z,3.50
2023-11-07T11:42:01.512Z,3.60
2023-11-07T11:56:01.514Z,3.00
2023-11-07T12:10:01.520Z,3.20
2023-11-07T12:24:01.588Z,2.80
2023-11-07T12:38:01.573Z,2.40
2023-11-07T12:52:03.453Z,2.45
2023-11-07T13:06:01.658Z,2.10
2023-11-07T13:20:01.552Z,2.10
2023-11-07T13:34:01.674Z,2.00
2023-11-07T13:48:01.737Z,2.10
2023-11-07T14:02:01.551Z,1.80
2023-11-07T14:16:01.589Z,2.10
2023-11-07T14:30:08.643Z,1.70
2023-11-07T14:44:01.582Z,1.80
2023-11-07T14:58:01.617Z,1.50
2023-11-07T15:12:01.590Z,1.60
2023-11-07T15:26:01.600Z,1.40
2023-11-07T15:40:01.605Z,1.50
2023-11-07T15:54:01.654Z,1.40
2023-11-07T16:09:01.633Z,1.40
2023-11-07T16:23:01.623Z,1.20
2023-11-07T16:36:01.666Z,1.30
2023-11-07T16:49:01.728Z,1.20
2023-11-07T17:02:01.627Z,1.50
2023-11-07T17:15:01.655Z,1.50
2023-11-07T17:28:01.628Z,1.30
2023-11-07T17:41:01.641Z,1.20
2023-11-07T17:54:01.705Z,1.10
2023-11-07T18:07:01.670Z,1.20
2023-11-07T18:20:01.687Z,1.30
2023-11-07T18:33:01.719Z,1.20
2023-11-07T18:46:01.664Z,1.50
2023-11-07T18:59:01.673Z,1.80
2023-11-07T19:13:01.737Z,3.50
2023-11-07T19:26:01.759Z,4.60
2023-11-07T19:39:01.749Z,5.60
2023-11-07T19:52:01.758Z,5.60
2023-11-07T20:05:01.854Z,5.50
2023-11-07T20:18:01.877Z,5.20
2023-11-07T20:31:01.765Z,5.15
2023-11-07T20:44:01.796Z,5.10
2023-11-07T20:57:01.803Z,4.30
2023-11-07T21:10:01.830Z,4.10
2023-11-07T21:23:01.915Z,4.00
2023-11-07T21:36:01.979Z,3.80
2023-11-07T21:49:02.028Z,4.25
2023-11-07T22:02:01.992Z,3.90
2023-11-07T22:15:02.066Z,3.90
2023-11-07T22:28:02.099Z,4.00
2023-11-07T22:41:02.078Z,3.60
2023-11-07T22:54:02.085Z,3.60
2023-11-07T23:07:02.100Z,3.35
2023-11-07T23:20:02.127Z,3.20
2023-11-07T23:33:02.388Z,2.90
2023-11-07T23:46:02.236Z,3.10
2023-11-07T23:59:02.292Z,2.80
