createdAt,value
2022-10-25T16:01:52.630Z,8.40
2022-10-25T16:03:24.879Z,9.80
2022-10-25T16:04:56.645Z,10.60
2022-10-25T16:06:28.368Z,8.80
2022-10-25T16:08:01.310Z,10.40
2022-10-25T16:09:33.065Z,10.20
2022-10-25T16:11:05.037Z,10.00
2022-10-25T16:12:36.853Z,10.20
2022-10-25T16:14:16.238Z,31.60
2022-10-25T16:15:47.955Z,20.00
2022-10-25T16:17:19.749Z,23.20
2022-10-25T16:18:53.835Z,28.80
2022-10-25T16:20:28.434Z,32.60
2022-10-25T16:22:00.275Z,36.60
2022-10-25T16:23:32.001Z,41.20
2022-10-25T16:25:03.822Z,48.20
2022-10-25T16:26:43.017Z,54.80
2022-10-25T16:28:15.309Z,50.60
2022-10-25T16:29:47.132Z,74.50
2022-10-25T16:31:18.870Z,71.00
2022-10-25T16:32:50.975Z,71.75
2022-10-25T16:34:22.702Z,74.75
2022-10-25T16:35:54.505Z,70.25
2022-10-25T16:37:26.188Z,70.00
2022-10-25T16:38:57.979Z,72.75
2022-10-25T16:40:30.026Z,74.50
2022-10-25T16:42:01.750Z,81.50
2022-10-25T16:43:33.447Z,84.00
2022-10-25T16:45:26.071Z,87.25
2022-10-25T16:46:58.426Z,91.25
2022-10-25T16:48:30.133Z,100.25
2022-10-25T16:50:01.791Z,102.00
2022-10-25T16:51:34.827Z,102.50
2022-10-25T16:53:07.710Z,106.75
2022-10-25T16:54:39.549Z,111.75
2022-10-25T16:56:11.830Z,109.80
2022-10-25T16:57:43.567Z,123.60
2022-10-25T16:59:15.510Z,131.40
2022-10-25T17:00:47.339Z,122.80
2022-10-25T17:02:22.706Z,125.80
2022-10-25T17:03:54.681Z,126.60
2022-10-25T17:05:28.754Z,111.20
2022-10-25T17:07:00.889Z,115.20
2022-10-25T17:08:32.616Z,120.60
2022-10-25T17:10:04.957Z,123.75
2022-10-25T17:11:36.679Z,215.67
2022-10-25T17:13:10.014Z,205.33
2022-10-25T17:14:41.769Z,157.50
2022-10-25T17:16:14.842Z,152.50
2022-10-25T17:17:46.974Z,150.75
2022-10-25T17:19:18.820Z,139.50
2022-10-25T17:20:50.536Z,137.67
2022-10-25T17:22:22.723Z,144.75
2022-10-25T17:23:55.100Z,126.75
2022-10-25T17:25:27.011Z,123.75
2022-10-25T17:26:59.242Z,119.00
2022-10-25T17:28:31.195Z,127.40
2022-10-25T17:30:02.992Z,123.00
2022-10-25T17:31:34.803Z,131.75
2022-10-25T17:33:06.508Z,140.00
2022-10-25T17:34:38.201Z,160.50
2022-10-25T17:36:12.380Z,140.25
2022-10-25T17:37:44.592Z,144.75
2022-10-25T17:39:17.189Z,133.75
2022-10-25T17:40:48.998Z,126.80
2022-10-25T17:42:20.912Z,122.50
2022-10-25T17:43:55.924Z,133.75
2022-10-25T17:45:29.850Z,125.50
2022-10-25T17:47:03.119Z,133.50
2022-10-25T17:48:35.160Z,134.25
2022-10-25T17:50:07.263Z,143.25
2022-10-25T17:51:39.074Z,142.25
2022-10-25T17:53:10.887Z,144.75
2022-10-25T17:54:43.177Z,140.75
2022-10-25T17:56:18.514Z,154.75
2022-10-25T17:57:51.184Z,164.75
2022-10-25T17:59:23.001Z,137.50
2022-10-25T18:00:55.555Z,146.75
2022-10-25T18:02:27.515Z,156.25
2022-10-25T18:03:59.367Z,154.25
2022-10-25T18:05:31.703Z,152.00
2022-10-25T18:07:03.440Z,163.25
2022-10-25T18:08:36.699Z,146.25
2022-10-25T18:10:08.786Z,158.75
2022-10-25T18:11:40.499Z,155.25
2022-10-25T18:13:12.693Z,157.75
2022-10-25T18:14:44.653Z,178.25
2022-10-25T18:16:17.518Z,161.50
2022-10-25T18:17:49.704Z,213.25
2022-10-25T18:19:21.569Z,179.00
2022-10-25T18:20:53.281Z,204.00
2022-10-25T18:22:25.351Z,243.33
2022-10-25T18:24:00.896Z,265.50
2022-10-25T18:25:32.789Z,300.50
2022-10-25T18:27:04.494Z,293.00
2022-10-25T18:28:36.256Z,271.00
2022-10-25T18:30:09.045Z,269.25
2022-10-25T18:31:40.799Z,229.00
2022-10-25T18:33:14.764Z,248.67
2022-10-25T18:34:46.531Z,223.33
2022-10-25T18:36:19.666Z,212.67
2022-10-25T18:37:51.635Z,190.00
2022-10-25T18:39:23.372Z,207.75
2022-10-25T18:40:55.186Z,182.50
2022-10-25T18:42:27.032Z,172.25
2022-10-25T18:43:58.900Z,167.75
2022-10-25T18:45:30.617Z,150.25
2022-10-25T18:47:02.334Z,139.00
2022-10-25T18:48:34.043Z,150.25
2022-10-25T18:50:06.403Z,132.75
2022-10-25T18:51:39.488Z,130.50
2022-10-25T18:53:11.231Z,128.75
2022-10-25T18:54:42.989Z,114.60
2022-10-25T18:56:17.104Z,122.60
2022-10-25T18:57:51.725Z,119.80
2022-10-25T18:59:23.676Z,105.50
2022-10-25T19:00:55.415Z,92.00
2022-10-25T19:02:27.303Z,97.25
2022-10-25T19:04:00.163Z,93.25
2022-10-25T19:05:33.686Z,90.75
2022-10-25T19:07:05.414Z,79.25
2022-10-25T19:08:37.401Z,79.75
2022-10-25T19:10:09.310Z,71.75
2022-10-25T19:11:41.055Z,71.50
2022-10-25T19:13:19.097Z,73.25
2022-10-25T19:14:50.869Z,72.00
2022-10-25T19:16:23.080Z,74.75
2022-10-25T19:17:54.770Z,70.00
2022-10-25T19:19:26.952Z,64.40
2022-10-25T19:21:09.406Z,60.60
2022-10-25T19:22:41.119Z,58.00
2022-10-25T19:24:15.872Z,58.60
2022-10-25T19:25:47.514Z,60.40
2022-10-25T19:27:19.248Z,63.00
2022-10-25T19:28:58.510Z,61.00
2022-10-25T19:30:34.220Z,67.50
2022-10-25T19:32:09.332Z,69.00
2022-10-25T19:33:47.951Z,67.00
2022-10-25T19:35:19.989Z,68.50
2022-10-25T19:36:52.236Z,70.50
2022-10-25T19:38:24.008Z,74.00
2022-10-25T19:39:58.240Z,75.25
2022-10-25T19:41:30.937Z,76.00
2022-10-25T19:43:02.708Z,78.00
2022-10-25T19:44:34.608Z,76.75
2022-10-25T19:46:06.943Z,78.00
2022-10-25T19:47:40.433Z,80.25
2022-10-25T19:49:12.244Z,78.00
2022-10-25T19:50:43.961Z,84.00
2022-10-25T19:52:15.698Z,102.00
2022-10-25T19:53:47.726Z,104.75
2022-10-25T19:55:19.455Z,95.25
2022-10-25T19:56:51.529Z,110.75
2022-10-25T19:58:23.237Z,103.25
2022-10-25T19:59:55.044Z,105.00
2022-10-25T20:01:27.456Z,97.75
2022-10-25T20:02:59.339Z,118.80
2022-10-25T20:04:31.173Z,115.80
2022-10-25T20:06:08.279Z,109.00
2022-10-25T20:07:39.987Z,118.40
2022-10-25T20:09:11.848Z,121.40
2022-10-25T20:10:43.565Z,122.20
2022-10-25T20:12:15.365Z,129.25
2022-10-25T20:13:47.140Z,145.00
2022-10-25T20:15:18.850Z,146.75
2022-10-25T20:16:50.665Z,142.50
2022-10-25T20:18:26.449Z,143.50
2022-10-25T20:19:58.230Z,125.50
2022-10-25T20:21:34.523Z,155.50
2022-10-25T20:23:06.217Z,162.50
2022-10-25T20:24:37.958Z,167.50
2022-10-25T20:26:13.930Z,145.00
2022-10-25T20:27:45.814Z,156.50
2022-10-25T20:29:21.266Z,163.50
2022-10-25T20:30:53.399Z,163.25
2022-10-25T20:32:25.030Z,160.25
2022-10-25T20:33:57.098Z,156.50
2022-10-25T20:35:28.772Z,165.75
2022-10-25T20:37:00.716Z,171.75
2022-10-25T20:38:32.413Z,165.25
2022-10-25T20:40:04.374Z,171.00
2022-10-25T20:41:36.183Z,159.00
2022-10-25T20:43:08.041Z,161.00
2022-10-25T20:44:39.819Z,152.75
2022-10-25T20:46:11.522Z,191.00
2022-10-25T20:47:43.513Z,175.25
2022-10-25T20:49:15.311Z,171.75
2022-10-25T20:50:49.711Z,177.00
2022-10-25T20:52:21.903Z,223.33
2022-10-25T20:53:53.785Z,184.00
2022-10-25T20:55:27.340Z,192.25
2022-10-25T20:56:59.082Z,167.75
2022-10-25T20:58:30.974Z,184.25
2022-10-25T21:00:03.952Z,185.75
2022-10-25T21:01:36.191Z,198.25
2022-10-25T21:03:07.958Z,189.75
2022-10-25T21:04:53.533Z,196.00
2022-10-25T21:06:25.857Z,195.50
2022-10-25T21:07:57.603Z,234.33
2022-10-25T21:09:29.365Z,201.75
2022-10-25T21:11:02.432Z,190.25
2022-10-25T21:12:34.698Z,194.75
2022-10-25T21:14:06.651Z,186.00
2022-10-25T21:15:39.021Z,195.50
2022-10-25T21:17:10.756Z,194.50
2022-10-25T21:18:42.676Z,205.25
2022-10-25T21:20:14.497Z,237.67
2022-10-25T21:21:46.129Z,207.50
2022-10-25T21:23:17.990Z,189.25
2022-10-25T21:24:49.670Z,179.75
2022-10-25T21:26:21.444Z,179.75
2022-10-25T21:27:56.315Z,143.00
2022-10-25T21:29:28.038Z,176.00
2022-10-25T21:31:09.957Z,157.25
2022-10-25T21:32:41.665Z,153.75
2022-10-25T21:34:13.442Z,154.00
2022-10-25T21:35:45.111Z,156.00
2022-10-25T21:37:17.052Z,142.25
2022-10-25T21:38:48.808Z,157.25
2022-10-25T21:40:20.869Z,159.25
2022-10-25T21:41:53.166Z,155.50
2022-10-25T21:43:25.660Z,139.75
2022-10-25T21:44:57.749Z,140.00
2022-10-25T21:46:29.562Z,143.75
2022-10-25T21:48:02.097Z,150.25
2022-10-25T21:49:34.069Z,144.75
2022-10-25T21:51:06.144Z,174.25
2022-10-25T21:52:37.992Z,170.50
2022-10-25T21:54:11.478Z,158.75
2022-10-25T21:55:43.752Z,157.75
2022-10-25T21:57:15.581Z,128.50
2022-10-25T21:58:49.917Z,129.50
2022-10-25T22:00:21.802Z,122.80
2022-10-25T22:01:53.820Z,129.60
2022-10-25T22:03:28.840Z,117.80
2022-10-25T22:05:00.788Z,120.80
2022-10-25T22:06:32.699Z,125.50
2022-10-25T22:08:04.889Z,140.75
2022-10-25T22:09:36.768Z,129.25
2022-10-25T22:11:25.610Z,140.75
2022-10-25T22:12:57.618Z,128.25
2022-10-25T22:14:29.802Z,120.25
2022-10-25T22:16:02.553Z,129.00
2022-10-25T22:17:34.283Z,127.00
2022-10-25T22:19:08.281Z,114.75
2022-10-25T22:20:40.003Z,120.50
2022-10-25T22:22:11.695Z,129.20
2022-10-25T22:23:43.455Z,111.60
2022-10-25T22:25:15.211Z,124.75
2022-10-25T22:26:46.939Z,127.75
2022-10-25T22:28:18.786Z,134.25
2022-10-25T22:29:50.739Z,143.00
2022-10-25T22:31:22.680Z,123.00
2022-10-25T22:32:54.410Z,143.00
2022-10-25T22:34:26.164Z,140.00
