createdAt,value
2023-05-22T00:00:22.112Z,4.50
2023-05-22T00:01:26.095Z,2.00
2023-05-22T00:02:30.099Z,0.75
2023-05-22T00:03:34.223Z,1.50
2023-05-22T00:04:38.480Z,2.25
2023-05-22T00:05:42.408Z,1.50
2023-05-22T00:06:46.409Z,2.50
2023-05-22T00:07:50.409Z,2.00
2023-05-22T00:08:54.727Z,2.00
2023-05-22T00:09:58.825Z,2.00
2023-05-22T00:11:02.789Z,2.00
2023-05-22T00:12:06.838Z,1.75
2023-05-22T00:13:10.840Z,0.50
2023-05-22T00:14:14.832Z,1.50
2023-05-22T00:15:18.927Z,2.00
2023-05-22T00:16:23.463Z,1.00
2023-05-22T00:17:27.660Z,0.50
2023-05-22T00:18:31.957Z,1.00
2023-05-22T00:19:36.182Z,0.75
2023-05-22T00:20:40.651Z,2.00
2023-05-22T00:21:44.979Z,1.50
2023-05-22T00:22:49.392Z,1.75
2023-05-22T00:23:53.607Z,1.00
2023-05-22T00:24:57.838Z,2.00
2023-05-22T00:26:02.621Z,2.25
2023-05-22T00:27:07.044Z,1.75
2023-05-22T00:28:11.455Z,1.75
2023-05-22T00:29:15.752Z,2.00
2023-05-22T00:30:19.964Z,1.75
2023-05-22T00:31:24.175Z,1.00
2023-05-22T00:32:28.407Z,2.25
2023-05-22T00:33:32.787Z,1.50
2023-05-22T00:34:37.003Z,1.00
2023-05-22T00:35:41.204Z,1.00
2023-05-22T00:36:45.212Z,1.50
2023-05-22T00:37:49.297Z,1.50
2023-05-22T00:38:53.637Z,1.50
2023-05-22T00:39:57.732Z,1.25
2023-05-22T00:41:01.832Z,2.00
2023-05-22T00:42:06.124Z,2.50
2023-05-22T00:43:10.437Z,2.25
2023-05-22T00:44:14.741Z,1.25
2023-05-22T00:45:18.944Z,1.00
2023-05-22T00:46:23.267Z,1.00
2023-05-22T00:47:27.406Z,1.75
2023-05-22T00:48:31.362Z,1.75
2023-05-22T00:49:35.368Z,1.50
2023-05-22T00:50:39.467Z,2.00
2023-05-22T00:51:43.517Z,2.25
2023-05-22T00:52:47.451Z,2.00
2023-05-22T00:53:51.497Z,2.50
2023-05-22T00:54:55.381Z,2.50
2023-05-22T00:55:59.364Z,2.00
2023-05-22T00:57:03.412Z,1.50
2023-05-22T00:58:07.277Z,1.00
2023-05-22T00:59:11.385Z,1.00
2023-05-22T01:00:15.425Z,0.50
2023-05-22T01:01:19.605Z,1.00
2023-05-22T01:02:24.805Z,2.00
2023-05-22T01:03:29.199Z,2.00
2023-05-22T01:04:33.419Z,2.00
2023-05-22T01:05:37.644Z,2.00
2023-05-22T01:06:42.277Z,0.50
2023-05-22T01:07:46.654Z,1.00
2023-05-22T01:08:51.066Z,1.75
2023-05-22T01:09:55.260Z,1.50
2023-05-22T01:10:59.486Z,1.00
2023-05-22T01:12:03.887Z,0.50
2023-05-22T01:13:08.098Z,1.00
2023-05-22T01:14:12.315Z,1.00
2023-05-22T01:15:16.208Z,1.25
2023-05-22T01:16:20.112Z,1.50
2023-05-22T01:17:24.006Z,2.00
2023-05-22T01:18:27.802Z,2.00
2023-05-22T01:19:31.975Z,2.00
2023-05-22T01:20:35.907Z,2.00
2023-05-22T01:21:39.905Z,2.00
2023-05-22T01:22:43.792Z,1.00
2023-05-22T01:23:47.578Z,1.75
2023-05-22T01:24:51.589Z,2.00
2023-05-22T01:25:55.599Z,1.50
2023-05-22T01:26:59.603Z,1.50
2023-05-22T01:28:03.622Z,1.50
2023-05-22T01:29:07.745Z,0.50
2023-05-22T01:30:11.794Z,1.25
2023-05-22T01:31:15.728Z,1.25
2023-05-22T01:32:19.744Z,1.25
2023-05-22T01:33:23.550Z,1.50
2023-05-22T01:34:27.616Z,1.00
2023-05-22T01:35:31.727Z,1.50
2023-05-22T01:36:35.618Z,1.50
2023-05-22T01:37:39.710Z,1.00
2023-05-22T01:38:43.619Z,0.50
2023-05-22T01:39:47.608Z,0.00
2023-05-22T01:40:52.733Z,1.00
2023-05-22T01:41:56.712Z,1.50
2023-05-22T01:43:00.875Z,1.00
2023-05-22T01:44:04.956Z,0.75
2023-05-22T01:45:09.258Z,1.00
2023-05-22T01:46:13.484Z,2.00
2023-05-22T01:47:18.122Z,1.00
2023-05-22T01:48:22.287Z,0.75
2023-05-22T01:49:26.497Z,1.00
2023-05-22T01:50:30.792Z,1.00
2023-05-22T01:51:34.796Z,1.00
2023-05-22T01:52:38.966Z,1.00
2023-05-22T01:53:44.439Z,1.00
2023-05-22T01:54:48.551Z,2.00
2023-05-22T01:55:52.649Z,1.50
2023-05-22T01:56:56.569Z,2.00
2023-05-22T01:58:00.374Z,1.00
2023-05-22T01:59:04.545Z,1.50
2023-05-22T02:00:08.437Z,2.00
2023-05-22T02:01:12.373Z,1.50
2023-05-22T02:02:16.280Z,1.00
2023-05-22T02:03:20.253Z,0.50
2023-05-22T02:04:24.251Z,1.00
2023-05-22T02:05:28.043Z,0.00
2023-05-22T02:06:31.962Z,1.00
2023-05-22T02:07:35.955Z,2.50
2023-05-22T02:08:39.937Z,3.50
2023-05-22T02:09:43.920Z,4.25
2023-05-22T02:10:47.953Z,3.75
2023-05-22T02:11:52.047Z,4.50
2023-05-22T02:12:56.466Z,4.25
2023-05-22T02:14:00.476Z,3.50
2023-05-22T02:15:04.560Z,3.50
2023-05-22T02:16:08.588Z,2.25
2023-05-22T02:17:12.576Z,1.50
2023-05-22T02:18:16.663Z,2.75
2023-05-22T02:19:20.697Z,2.00
2023-05-22T02:20:24.556Z,2.25
2023-05-22T02:21:28.386Z,1.00
2023-05-22T02:22:32.576Z,0.50
2023-05-22T02:23:36.870Z,1.00
2023-05-22T02:24:41.077Z,1.50
2023-05-22T02:25:45.402Z,1.00
2023-05-22T02:26:49.810Z,2.50
2023-05-22T02:27:54.106Z,1.25
2023-05-22T02:28:58.621Z,2.00
2023-05-22T02:30:02.833Z,1.50
2023-05-22T02:31:06.981Z,1.25
2023-05-22T02:32:11.256Z,2.00
2023-05-22T02:33:15.544Z,2.00
2023-05-22T02:34:19.878Z,1.50
2023-05-22T02:35:23.965Z,1.00
2023-05-22T02:36:28.288Z,14.00
2023-05-22T02:37:32.432Z,15.00
2023-05-22T02:38:36.573Z,3.00
2023-05-22T02:39:40.644Z,1.50
2023-05-22T02:40:44.685Z,0.75
2023-05-22T02:41:48.895Z,0.75
2023-05-22T02:42:52.684Z,0.50
2023-05-22T02:43:56.583Z,1.50
2023-05-22T02:45:00.685Z,1.50
2023-05-22T02:46:04.689Z,0.75
2023-05-22T02:47:08.441Z,1.00
2023-05-22T02:48:12.253Z,1.50
2023-05-22T02:49:16.044Z,1.00
2023-05-22T02:50:19.867Z,0.75
2023-05-22T02:51:23.788Z,1.25
2023-05-22T02:52:27.640Z,1.00
2023-05-22T02:53:31.574Z,1.00
2023-05-22T02:54:35.497Z,1.00
2023-05-22T02:55:39.462Z,2.00
2023-05-22T02:56:43.467Z,1.75
2023-05-22T02:57:47.489Z,4.25
2023-05-22T02:58:51.500Z,4.50
2023-05-22T02:59:55.367Z,1.00
2023-05-22T03:00:59.473Z,1.50
2023-05-22T03:02:03.534Z,1.50
2023-05-22T03:03:07.566Z,1.50
2023-05-22T03:04:11.613Z,2.00
2023-05-22T03:05:15.886Z,1.00
2023-05-22T03:06:19.974Z,0.50
2023-05-22T03:07:24.105Z,1.50
2023-05-22T03:08:28.483Z,1.00
2023-05-22T03:09:32.513Z,0.50
2023-05-22T03:10:36.513Z,1.00
2023-05-22T03:11:41.018Z,1.00
2023-05-22T03:12:45.134Z,1.25
2023-05-22T03:13:49.426Z,1.00
2023-05-22T03:14:53.448Z,2.00
2023-05-22T03:15:57.741Z,1.25
2023-05-22T03:17:02.047Z,0.50
2023-05-22T03:18:06.270Z,0.50
2023-05-22T03:19:10.506Z,1.50
2023-05-22T03:20:14.986Z,1.00
2023-05-22T03:21:19.172Z,2.00
2023-05-22T03:22:23.405Z,2.25
2023-05-22T03:23:27.689Z,2.25
2023-05-22T03:24:31.680Z,1.50
2023-05-22T03:25:35.904Z,1.00
2023-05-22T03:26:40.309Z,0.50
2023-05-22T03:27:44.634Z,0.50
2023-05-22T03:28:48.887Z,0.75
2023-05-22T03:29:53.010Z,1.25
2023-05-22T03:30:57.343Z,1.25
2023-05-22T03:32:01.306Z,1.25
2023-05-22T03:33:05.470Z,1.00
2023-05-22T03:34:09.705Z,1.00
2023-05-22T03:35:14.057Z,1.00
2023-05-22T03:36:18.269Z,1.50
2023-05-22T03:37:22.390Z,1.00
2023-05-22T03:38:26.673Z,0.50
2023-05-22T03:39:30.890Z,0.75
2023-05-22T03:40:35.189Z,1.50
2023-05-22T03:41:39.304Z,1.00
2023-05-22T03:42:43.189Z,1.25
2023-05-22T03:43:47.305Z,1.00
2023-05-22T03:44:51.266Z,0.50
2023-05-22T03:45:55.236Z,1.00
2023-05-22T03:46:59.195Z,1.50
2023-05-22T03:48:03.065Z,1.00
2023-05-22T03:49:07.001Z,0.50
2023-05-22T03:50:10.995Z,1.00
2023-05-22T03:51:14.905Z,1.00
2023-05-22T03:52:18.715Z,1.00
2023-05-22T03:53:22.505Z,0.50
2023-05-22T03:54:26.308Z,0.50
2023-05-22T03:55:30.076Z,1.00
2023-05-22T03:56:33.847Z,1.00
2023-05-22T03:57:37.778Z,0.00
2023-05-22T03:58:41.877Z,1.00
2023-05-22T03:59:48.747Z,1.00
2023-05-22T04:00:52.569Z,0.50
2023-05-22T04:01:56.342Z,0.50
2023-05-22T04:03:00.297Z,0.75
2023-05-22T04:04:04.347Z,1.00
2023-05-22T04:05:08.343Z,1.75
2023-05-22T04:06:12.237Z,1.50
2023-05-22T04:07:16.152Z,1.50
2023-05-22T04:08:20.046Z,1.00
2023-05-22T04:09:24.016Z,1.00
2023-05-22T04:10:27.939Z,1.00
2023-05-22T04:11:31.651Z,0.25
2023-05-22T04:12:35.570Z,1.50
2023-05-22T04:13:39.327Z,1.50
2023-05-22T04:14:43.330Z,0.75
2023-05-22T04:15:47.274Z,0.00
2023-05-22T04:16:51.326Z,1.00
2023-05-22T04:17:55.359Z,1.00
2023-05-22T04:18:59.374Z,1.00
2023-05-22T04:20:03.237Z,1.00
2023-05-22T04:21:07.166Z,1.00
2023-05-22T04:22:11.037Z,1.50
2023-05-22T04:23:14.960Z,1.50
2023-05-22T04:24:21.992Z,1.00
2023-05-22T04:25:26.135Z,0.50
2023-05-22T04:26:30.335Z,1.25
2023-05-22T04:27:34.511Z,1.50
2023-05-22T04:28:38.730Z,1.00
2023-05-22T04:29:42.884Z,1.00
2023-05-22T04:30:46.960Z,0.75
2023-05-22T04:31:51.210Z,1.00
2023-05-22T04:32:55.364Z,0.50
2023-05-22T04:33:59.441Z,0.00
2023-05-22T04:35:03.551Z,0.00
2023-05-22T04:36:07.543Z,0.50
2023-05-22T04:37:11.781Z,0.25
2023-05-22T04:38:15.966Z,0.75
2023-05-22T04:39:20.170Z,0.50
2023-05-22T04:40:24.374Z,0.50
2023-05-22T04:41:28.281Z,0.50
2023-05-22T04:42:32.181Z,0.00
2023-05-22T04:43:36.079Z,0.75
2023-05-22T04:44:39.824Z,1.00
2023-05-22T04:45:43.768Z,1.00
2023-05-22T04:46:47.809Z,0.25
2023-05-22T04:47:51.682Z,0.00
2023-05-22T04:48:55.460Z,1.00
2023-05-22T04:49:59.250Z,0.75
2023-05-22T04:51:03.214Z,1.00
2023-05-22T04:52:07.053Z,0.25
2023-05-22T04:53:10.947Z,0.75
2023-05-22T04:54:14.951Z,1.00
2023-05-22T04:55:18.846Z,0.50
2023-05-22T04:56:34.658Z,0.00
2023-05-22T04:57:28.296Z,1.00
2023-05-22T04:58:32.184Z,1.00
2023-05-22T04:59:35.979Z,0.50
2023-05-22T05:00:39.985Z,0.75
2023-05-22T05:01:44.134Z,0.00
2023-05-22T05:02:48.134Z,0.50
2023-05-22T05:03:51.980Z,1.00
2023-05-22T05:04:55.806Z,0.25
2023-05-22T05:05:59.583Z,0.75
2023-05-22T05:07:03.470Z,0.50
2023-05-22T05:08:07.368Z,1.00
2023-05-22T05:09:11.275Z,1.00
2023-05-22T05:10:15.246Z,1.00
2023-05-22T05:11:19.170Z,1.50
2023-05-22T05:12:23.162Z,1.75
2023-05-22T05:13:26.987Z,1.50
2023-05-22T05:14:30.883Z,1.25
2023-05-22T05:15:34.773Z,2.00
2023-05-22T05:16:38.815Z,1.00
2023-05-22T05:17:42.682Z,1.75
2023-05-22T05:18:46.662Z,2.00
2023-05-22T05:19:50.675Z,1.50
2023-05-22T05:20:54.777Z,2.00
2023-05-22T05:21:58.770Z,2.00
2023-05-22T05:23:02.995Z,2.00
2023-05-22T05:24:06.858Z,1.00
2023-05-22T05:25:11.675Z,1.00
2023-05-22T05:26:15.799Z,1.00
2023-05-22T05:27:19.577Z,1.00
2023-05-22T05:28:23.611Z,1.00
2023-05-22T05:29:27.531Z,2.00
2023-05-22T05:30:31.253Z,1.25
2023-05-22T05:31:35.340Z,1.25
2023-05-22T05:32:39.469Z,1.50
2023-05-22T05:33:43.416Z,1.25
2023-05-22T05:34:47.304Z,1.50
2023-05-22T05:35:51.216Z,1.50
2023-05-22T05:36:54.996Z,1.25
2023-05-22T05:37:58.885Z,1.50
2023-05-22T05:39:02.930Z,1.50
2023-05-22T05:40:07.001Z,1.75
2023-05-22T05:41:10.912Z,2.00
2023-05-22T05:42:14.804Z,2.25
2023-05-22T05:43:18.805Z,1.50
2023-05-22T05:44:22.739Z,0.75
2023-05-22T05:45:26.601Z,1.75
2023-05-22T05:46:30.608Z,2.00
2023-05-22T05:47:34.443Z,1.25
2023-05-22T05:48:38.389Z,2.50
2023-05-22T05:49:42.387Z,2.00
2023-05-22T05:50:46.265Z,1.25
2023-05-22T05:51:50.115Z,1.00
2023-05-22T05:52:54.016Z,1.00
2023-05-22T05:53:57.867Z,1.75
2023-05-22T05:55:01.682Z,1.75
2023-05-22T05:56:05.475Z,1.00
2023-05-22T05:57:09.480Z,1.25
2023-05-22T05:58:13.383Z,1.00
2023-05-22T05:59:17.172Z,1.00
2023-05-22T06:00:21.175Z,1.25
2023-05-22T06:01:25.090Z,1.75
2023-05-22T06:02:29.221Z,1.75
2023-05-22T06:03:33.436Z,2.00
2023-05-22T06:04:37.389Z,1.25
2023-05-22T06:05:41.442Z,1.00
2023-05-22T06:06:45.483Z,1.50
2023-05-22T06:07:49.588Z,0.75
2023-05-22T06:08:53.494Z,1.00
2023-05-22T06:09:57.589Z,1.00
2023-05-22T06:11:01.608Z,1.50
2023-05-22T06:12:05.695Z,1.00
2023-05-22T06:13:12.880Z,1.50
2023-05-22T06:14:17.187Z,1.50
2023-05-22T06:15:21.398Z,1.50
2023-05-22T06:16:25.544Z,1.25
2023-05-22T06:17:29.791Z,1.75
2023-05-22T06:18:33.811Z,1.50
2023-05-22T06:19:38.263Z,1.00
2023-05-22T06:20:42.486Z,3.00
2023-05-22T06:21:46.636Z,2.00
2023-05-22T06:22:50.847Z,1.50
2023-05-22T06:23:54.906Z,2.50
2023-05-22T06:24:59.071Z,2.00
2023-05-22T06:26:03.138Z,2.25
2023-05-22T06:27:07.515Z,2.00
2023-05-22T06:28:12.268Z,2.50
2023-05-22T06:29:16.483Z,1.50
2023-05-22T06:30:32.003Z,1.50
2023-05-22T06:31:25.907Z,2.00
2023-05-22T06:32:30.117Z,2.75
2023-05-22T06:33:34.561Z,2.75
2023-05-22T06:34:39.049Z,2.00
2023-05-22T06:35:43.507Z,1.50
2023-05-22T06:36:47.652Z,1.25
2023-05-22T06:37:51.779Z,2.00
2023-05-22T06:38:56.891Z,2.00
2023-05-22T06:40:01.416Z,2.00
2023-05-22T06:41:05.415Z,2.50
2023-05-22T06:42:09.304Z,1.75
2023-05-22T06:43:13.413Z,2.25
2023-05-22T06:44:17.287Z,3.00
2023-05-22T06:45:21.211Z,3.00
2023-05-22T06:46:26.046Z,1.75
2023-05-22T06:47:30.355Z,2.50
2023-05-22T06:48:34.341Z,2.50
2023-05-22T06:49:38.271Z,1.50
2023-05-22T06:50:58.313Z,1.00
2023-05-22T06:52:04.503Z,2.50
2023-05-22T06:53:08.074Z,2.00
2023-05-22T06:54:12.167Z,2.50
2023-05-22T06:55:16.476Z,2.75
2023-05-22T06:56:20.470Z,3.25
2023-05-22T06:57:24.438Z,2.25
2023-05-22T06:58:28.326Z,3.00
2023-05-22T06:59:32.440Z,2.75
2023-05-22T07:00:36.277Z,2.50
2023-05-22T07:01:40.198Z,1.00
2023-05-22T07:02:44.328Z,1.25
2023-05-22T07:03:48.274Z,3.50
2023-05-22T07:04:52.406Z,3.00
2023-05-22T07:05:56.315Z,3.00
2023-05-22T07:07:00.380Z,2.50
2023-05-22T07:08:04.778Z,2.00
2023-05-22T07:09:08.912Z,2.00
2023-05-22T07:10:13.131Z,1.50
2023-05-22T07:11:17.013Z,1.50
2023-05-22T07:12:20.828Z,3.00
2023-05-22T07:13:24.829Z,3.00
2023-05-22T07:14:29.088Z,2.50
2023-05-22T07:15:34.819Z,2.25
2023-05-22T07:16:38.589Z,1.75
2023-05-22T07:17:44.279Z,2.50
2023-05-22T07:18:48.498Z,2.25
2023-05-22T07:19:55.384Z,2.00
2023-05-22T07:21:00.345Z,4.00
2023-05-22T07:22:04.578Z,3.25
2023-05-22T07:23:08.790Z,3.75
2023-05-22T07:24:13.193Z,1.75
2023-05-22T07:25:17.205Z,2.50
2023-05-22T07:26:21.618Z,2.50
2023-05-22T07:27:25.701Z,2.00
2023-05-22T07:28:29.838Z,2.50
2023-05-22T07:29:34.836Z,4.00
2023-05-22T07:30:38.982Z,3.50
2023-05-22T07:31:43.533Z,3.00
2023-05-22T07:32:47.808Z,3.75
2023-05-22T07:33:51.977Z,3.75
2023-05-22T07:34:56.171Z,2.50
2023-05-22T07:36:00.577Z,2.00
2023-05-22T07:37:04.802Z,2.00
2023-05-22T07:38:09.079Z,3.00
2023-05-22T07:39:13.287Z,2.50
2023-05-22T07:40:17.609Z,1.75
2023-05-22T07:41:22.060Z,2.50
2023-05-22T07:42:26.331Z,3.50
2023-05-22T07:43:30.511Z,4.00
2023-05-22T07:44:34.467Z,4.00
2023-05-22T07:45:38.748Z,3.75
2023-05-22T07:46:43.206Z,3.00
2023-05-22T07:47:47.598Z,2.50
2023-05-22T07:48:51.426Z,3.00
2023-05-22T07:49:55.176Z,4.00
2023-05-22T07:50:59.162Z,4.00
2023-05-22T07:52:03.002Z,3.50
2023-05-22T07:53:06.864Z,3.50
2023-05-22T07:54:10.839Z,3.00
2023-05-22T07:55:15.306Z,3.25
2023-05-22T07:56:19.277Z,3.75
2023-05-22T07:57:23.150Z,3.00
2023-05-22T07:58:26.974Z,3.00
2023-05-22T07:59:30.958Z,4.00
2023-05-22T08:00:34.954Z,4.00
2023-05-22T08:01:38.761Z,3.00
2023-05-22T08:02:42.754Z,3.75
2023-05-22T08:03:47.015Z,3.50
2023-05-22T08:04:51.315Z,5.25
2023-05-22T08:05:55.597Z,5.50
2023-05-22T08:06:59.685Z,3.75
2023-05-22T08:08:03.891Z,5.50
2023-05-22T08:09:08.008Z,4.50
2023-05-22T08:10:12.134Z,4.00
2023-05-22T08:11:16.035Z,4.00
2023-05-22T08:12:20.132Z,3.75
2023-05-22T08:13:24.428Z,4.25
2023-05-22T08:14:28.733Z,6.00
2023-05-22T08:15:33.998Z,5.75
2023-05-22T08:16:38.047Z,5.00
2023-05-22T08:17:42.266Z,6.00
2023-05-22T08:18:46.294Z,4.00
2023-05-22T08:19:50.527Z,5.00
2023-05-22T08:20:54.934Z,5.00
2023-05-22T08:21:59.187Z,7.50
2023-05-22T08:23:03.295Z,6.75
2023-05-22T08:24:07.504Z,6.00
2023-05-22T08:25:11.709Z,6.00
2023-05-22T08:26:15.916Z,5.00
2023-05-22T08:27:20.201Z,6.00
2023-05-22T08:28:24.828Z,5.50
2023-05-22T08:29:29.206Z,5.50
2023-05-22T08:30:33.562Z,6.00
2023-05-22T08:31:37.700Z,6.50
2023-05-22T08:32:42.067Z,7.25
2023-05-22T08:33:46.385Z,7.50
2023-05-22T08:34:50.480Z,7.00
2023-05-22T08:35:54.481Z,6.25
2023-05-22T08:36:58.660Z,5.25
2023-05-22T08:38:02.780Z,8.00
2023-05-22T08:39:06.784Z,11.00
2023-05-22T08:40:10.768Z,8.75
2023-05-22T08:41:14.686Z,5.75
2023-05-22T08:42:18.490Z,5.50
2023-05-22T08:43:22.406Z,5.75
2023-05-22T08:44:26.292Z,6.00
2023-05-22T08:45:30.122Z,6.00
2023-05-22T08:46:34.093Z,7.25
2023-05-22T08:47:37.962Z,7.50
2023-05-22T08:48:42.075Z,6.25
2023-05-22T08:49:46.080Z,6.00
2023-05-22T08:50:50.076Z,6.50
2023-05-22T08:51:53.984Z,6.75
2023-05-22T08:52:57.969Z,6.00
2023-05-22T08:54:01.881Z,6.75
2023-05-22T08:55:06.095Z,6.25
2023-05-22T08:56:09.979Z,6.00
2023-05-22T08:57:17.662Z,5.50
2023-05-22T08:58:21.461Z,5.75
2023-05-22T08:59:25.410Z,6.00
2023-05-22T09:00:29.368Z,6.00
2023-05-22T09:01:33.576Z,5.75
2023-05-22T09:02:37.503Z,5.50
2023-05-22T09:03:41.425Z,5.50
2023-05-22T09:04:45.371Z,4.25
2023-05-22T09:05:49.519Z,4.75
2023-05-22T09:06:53.397Z,4.50
2023-05-22T09:08:02.547Z,4.75
2023-05-22T09:09:02.398Z,5.50
2023-05-22T09:10:06.215Z,4.00
2023-05-22T09:11:10.213Z,4.25
2023-05-22T09:12:14.121Z,6.00
2023-05-22T09:13:17.956Z,5.50
2023-05-22T09:14:21.797Z,6.50
2023-05-22T09:15:25.895Z,5.50
2023-05-22T09:16:29.872Z,5.50
2023-05-22T09:17:33.854Z,4.50
2023-05-22T09:18:37.690Z,4.40
2023-05-22T09:19:41.573Z,5.00
2023-05-22T09:20:45.490Z,5.25
2023-05-22T09:21:49.401Z,4.50
2023-05-22T09:22:53.408Z,4.75
2023-05-22T09:23:57.394Z,4.75
2023-05-22T09:25:01.683Z,5.00
2023-05-22T09:26:06.834Z,5.00
2023-05-22T09:27:11.047Z,5.25
2023-05-22T09:28:15.052Z,7.00
2023-05-22T09:29:19.058Z,6.00
2023-05-22T09:30:23.159Z,4.50
2023-05-22T09:31:27.404Z,5.50
2023-05-22T09:32:38.762Z,6.00
2023-05-22T09:33:42.939Z,5.25
2023-05-22T09:34:47.257Z,5.25
2023-05-22T09:35:51.444Z,5.00
2023-05-22T09:36:55.676Z,5.50
2023-05-22T09:37:59.793Z,6.50
2023-05-22T09:39:03.767Z,8.00
2023-05-22T09:40:07.984Z,7.50
2023-05-22T09:41:12.183Z,6.75
2023-05-22T09:42:16.275Z,7.50
2023-05-22T09:43:20.423Z,7.50
2023-05-22T09:44:24.573Z,8.00
2023-05-22T09:45:28.678Z,8.25
2023-05-22T09:46:32.854Z,6.50
2023-05-22T09:47:36.934Z,6.50
2023-05-22T09:48:41.097Z,7.00
2023-05-22T09:49:45.096Z,7.25
2023-05-22T09:50:49.207Z,7.50
2023-05-22T09:51:53.197Z,8.00
2023-05-22T09:52:57.116Z,9.00
2023-05-22T09:54:00.993Z,9.75
2023-05-22T09:55:04.808Z,9.00
2023-05-22T09:56:08.792Z,9.25
2023-05-22T09:57:12.787Z,8.00
2023-05-22T09:58:16.594Z,8.25
2023-05-22T09:59:20.477Z,9.00
2023-05-22T10:00:24.596Z,11.75
2023-05-22T10:01:28.401Z,13.25
2023-05-22T10:02:32.227Z,11.00
2023-05-22T10:03:36.293Z,10.50
2023-05-22T10:04:40.352Z,11.25
2023-05-22T10:05:44.298Z,13.25
2023-05-22T10:06:48.012Z,12.00
2023-05-22T10:07:51.944Z,9.00
2023-05-22T10:08:55.804Z,8.50
2023-05-22T10:09:59.691Z,9.00
2023-05-22T10:11:03.722Z,8.50
2023-05-22T10:12:08.028Z,9.00
2023-05-22T10:13:11.997Z,8.50
2023-05-22T10:14:15.996Z,8.00
2023-05-22T10:15:21.510Z,8.25
2023-05-22T10:16:24.840Z,8.50
2023-05-22T10:17:28.865Z,9.50
2023-05-22T10:18:32.617Z,9.00
2023-05-22T10:19:37.800Z,8.75
2023-05-22T10:20:41.665Z,10.50
2023-05-22T10:21:45.753Z,8.50
2023-05-22T10:22:49.644Z,8.75
2023-05-22T10:23:53.562Z,9.50
2023-05-22T10:24:57.644Z,9.25
2023-05-22T10:26:01.571Z,9.50
2023-05-22T10:27:05.353Z,10.00
2023-05-22T10:28:09.440Z,9.50
2023-05-22T10:29:13.455Z,10.50
2023-05-22T10:30:17.260Z,10.25
2023-05-22T10:31:21.174Z,9.75
2023-05-22T10:32:24.948Z,9.00
2023-05-22T10:33:29.677Z,10.00
2023-05-22T10:34:34.393Z,11.25
2023-05-22T10:35:38.380Z,10.50
2023-05-22T10:36:42.072Z,9.00
2023-05-22T10:37:46.071Z,9.50
2023-05-22T10:38:50.084Z,8.00
2023-05-22T10:39:53.960Z,7.75
2023-05-22T10:40:57.852Z,8.75
2023-05-22T10:42:01.990Z,8.50
2023-05-22T10:43:05.738Z,8.50
2023-05-22T10:44:09.656Z,8.50
2023-05-22T10:45:13.716Z,8.25
2023-05-22T10:46:17.919Z,8.75
2023-05-22T10:47:21.911Z,9.00
2023-05-22T10:48:26.000Z,9.00
2023-05-22T10:49:29.979Z,9.50
2023-05-22T10:50:33.994Z,12.75
2023-05-22T10:51:37.902Z,11.00
2023-05-22T10:52:42.198Z,10.00
2023-05-22T10:53:46.014Z,9.50
2023-05-22T10:54:49.990Z,9.50
2023-05-22T10:55:54.086Z,8.50
2023-05-22T10:56:58.196Z,8.25
2023-05-22T10:58:05.107Z,8.50
2023-05-22T10:59:06.899Z,8.50
2023-05-22T11:00:10.944Z,8.00
2023-05-22T11:01:15.029Z,9.00
2023-05-22T11:02:18.868Z,9.00
2023-05-22T11:03:22.866Z,9.00
2023-05-22T11:04:27.236Z,8.00
2023-05-22T11:05:31.100Z,7.75
2023-05-22T11:06:35.138Z,8.00
2023-05-22T11:07:39.972Z,9.75
2023-05-22T11:08:43.859Z,10.50
2023-05-22T11:09:47.857Z,9.50
2023-05-22T11:10:51.756Z,10.50
2023-05-22T11:11:55.632Z,10.25
2023-05-22T11:12:59.537Z,9.00
2023-05-22T11:14:03.351Z,9.00
2023-05-22T11:15:07.337Z,10.50
2023-05-22T11:16:11.241Z,9.75
2023-05-22T11:17:15.219Z,10.25
2023-05-22T11:18:19.633Z,9.50
2023-05-22T11:19:24.232Z,9.50
2023-05-22T11:20:28.382Z,9.50
2023-05-22T11:21:32.367Z,10.00
2023-05-22T11:22:36.411Z,10.50
2023-05-22T11:23:40.385Z,11.00
2023-05-22T11:24:44.387Z,10.50
2023-05-22T11:25:48.282Z,10.00
2023-05-22T11:26:51.945Z,11.25
2023-05-22T11:27:55.776Z,10.25
2023-05-22T11:28:59.880Z,10.00
2023-05-22T11:30:03.647Z,9.00
2023-05-22T11:31:07.487Z,10.50
2023-05-22T11:32:11.369Z,10.75
2023-05-22T11:33:15.221Z,10.50
2023-05-22T11:34:19.245Z,10.75
2023-05-22T11:35:23.130Z,10.75
2023-05-22T11:36:27.079Z,10.00
2023-05-22T11:37:30.966Z,9.50
2023-05-22T11:38:34.966Z,9.00
2023-05-22T11:39:38.864Z,9.00
2023-05-22T11:40:42.873Z,9.75
2023-05-22T11:41:46.777Z,10.50
2023-05-22T11:42:50.775Z,10.00
2023-05-22T11:43:54.666Z,10.00
2023-05-22T11:44:58.558Z,10.00
2023-05-22T11:46:02.517Z,10.25
2023-05-22T11:47:06.562Z,11.00
2023-05-22T11:48:10.922Z,10.00
2023-05-22T11:49:15.785Z,9.75
2023-05-22T11:50:33.564Z,9.50
2023-05-22T11:51:25.748Z,9.50
2023-05-22T11:52:29.839Z,9.50
2023-05-22T11:53:34.042Z,9.50
2023-05-22T11:54:38.928Z,9.50
2023-05-22T11:55:46.312Z,9.50
2023-05-22T11:56:50.143Z,10.00
2023-05-22T11:57:53.937Z,10.75
2023-05-22T11:58:57.938Z,11.00
2023-05-22T12:00:02.089Z,9.50
2023-05-22T12:01:06.061Z,9.00
2023-05-22T12:02:10.038Z,9.50
2023-05-22T12:03:14.284Z,10.25
2023-05-22T12:04:18.275Z,9.50
2023-05-22T12:05:22.366Z,8.25
2023-05-22T12:06:26.157Z,8.50
2023-05-22T12:07:30.273Z,8.50
2023-05-22T12:08:34.177Z,10.00
2023-05-22T12:09:38.046Z,11.00
2023-05-22T12:10:42.086Z,11.00
2023-05-22T12:11:46.045Z,12.00
2023-05-22T12:12:49.948Z,11.75
2023-05-22T12:13:53.872Z,10.25
2023-05-22T12:14:57.740Z,11.50
2023-05-22T12:16:01.891Z,11.50
2023-05-22T12:17:05.739Z,11.00
2023-05-22T12:18:09.827Z,9.75
2023-05-22T12:19:13.823Z,10.00
2023-05-22T12:20:17.870Z,10.50
2023-05-22T12:21:21.668Z,10.50
2023-05-22T12:22:25.501Z,10.00
2023-05-22T12:23:29.552Z,10.00
2023-05-22T12:24:33.481Z,9.00
2023-05-22T12:25:37.366Z,9.25
2023-05-22T12:26:41.253Z,8.25
2023-05-22T12:27:45.039Z,7.00
2023-05-22T12:28:48.940Z,7.75
2023-05-22T12:29:52.662Z,8.50
2023-05-22T12:30:56.527Z,7.00
2023-05-22T12:32:00.478Z,8.00
2023-05-22T12:33:04.257Z,9.50
2023-05-22T12:34:08.167Z,10.00
2023-05-22T12:35:12.134Z,9.00
2023-05-22T12:36:16.245Z,9.00
2023-05-22T12:37:20.442Z,11.00
2023-05-22T12:38:24.338Z,11.00
2023-05-22T12:39:28.360Z,11.50
2023-05-22T12:40:32.458Z,12.00
2023-05-22T12:41:36.373Z,12.00
2023-05-22T12:42:40.320Z,12.75
2023-05-22T12:43:44.358Z,12.00
2023-05-22T12:44:48.459Z,10.50
2023-05-22T12:45:52.494Z,11.00
2023-05-22T12:46:56.558Z,11.00
2023-05-22T12:48:00.295Z,10.50
2023-05-22T12:49:04.364Z,11.25
2023-05-22T12:50:08.558Z,10.50
2023-05-22T12:51:12.771Z,12.00
2023-05-22T12:52:16.958Z,11.75
2023-05-22T12:53:21.293Z,11.50
2023-05-22T12:54:25.206Z,10.75
2023-05-22T12:55:29.296Z,10.25
2023-05-22T12:56:33.166Z,8.75
2023-05-22T12:57:37.150Z,10.50
2023-05-22T12:58:41.177Z,11.00
2023-05-22T12:59:45.225Z,11.00
2023-05-22T13:00:49.090Z,12.00
2023-05-22T13:01:53.265Z,11.00
2023-05-22T13:02:57.232Z,11.50
2023-05-22T13:04:01.277Z,12.00
2023-05-22T13:05:05.218Z,10.50
2023-05-22T13:06:09.215Z,11.50
2023-05-22T13:07:13.052Z,10.75
2023-05-22T13:08:16.976Z,9.50
2023-05-22T13:09:20.787Z,9.50
2023-05-22T13:10:24.670Z,11.50
2023-05-22T13:11:28.696Z,10.50
2023-05-22T13:12:32.702Z,11.00
2023-05-22T13:13:37.817Z,12.00
2023-05-22T13:14:41.872Z,14.25
2023-05-22T13:15:46.026Z,14.00
2023-05-22T13:16:50.112Z,13.50
2023-05-22T13:17:54.378Z,13.50
2023-05-22T13:18:58.548Z,13.00
2023-05-22T13:20:02.635Z,13.50
2023-05-22T13:21:06.760Z,16.25
2023-05-22T13:22:10.749Z,17.00
2023-05-22T13:23:14.841Z,16.00
2023-05-22T13:24:18.820Z,16.50
2023-05-22T13:25:22.931Z,17.75
2023-05-22T13:26:27.153Z,18.50
2023-05-22T13:27:33.561Z,16.25
2023-05-22T13:28:36.502Z,17.00
2023-05-22T13:29:40.398Z,17.00
2023-05-22T13:30:44.449Z,21.00
2023-05-22T13:31:48.488Z,20.50
2023-05-22T13:32:52.734Z,16.50
2023-05-22T13:33:56.813Z,19.00
2023-05-22T13:35:00.902Z,20.25
2023-05-22T13:36:04.692Z,17.00
2023-05-22T13:37:08.617Z,17.00
2023-05-22T13:38:12.505Z,17.00
2023-05-22T13:39:16.489Z,18.00
2023-05-22T13:40:20.398Z,16.00
2023-05-22T13:41:24.383Z,15.00
2023-05-22T13:42:28.456Z,15.00
2023-05-22T13:43:32.694Z,17.75
2023-05-22T13:44:37.099Z,16.25
2023-05-22T13:45:41.547Z,13.75
2023-05-22T13:46:46.054Z,15.25
2023-05-22T13:47:50.487Z,15.50
2023-05-22T13:48:54.502Z,16.25
2023-05-22T13:49:58.742Z,14.00
2023-05-22T13:51:02.780Z,15.50
2023-05-22T13:52:07.263Z,16.75
2023-05-22T13:53:11.642Z,14.50
2023-05-22T13:54:15.979Z,13.33
2023-05-22T13:55:20.037Z,12.00
2023-05-22T13:56:24.090Z,13.75
2023-05-22T13:57:28.186Z,14.50
2023-05-22T13:58:32.629Z,12.50
2023-05-22T13:59:36.795Z,12.75
2023-05-22T14:00:41.210Z,14.00
2023-05-22T14:01:45.424Z,14.00
2023-05-22T14:02:49.991Z,13.00
2023-05-22T14:03:54.336Z,13.25
2023-05-22T14:04:58.543Z,13.50
2023-05-22T14:06:02.633Z,15.75
2023-05-22T14:07:06.865Z,15.50
2023-05-22T14:08:11.186Z,14.25