createdAt,value
2022-09-22T00:02:26.541Z,102233.72
2022-09-22T00:05:12.362Z,102243.41
2022-09-22T00:07:57.652Z,102222.63
2022-09-22T00:10:42.952Z,102219.16
2022-09-22T00:13:28.663Z,102231.25
2022-09-22T00:16:15.585Z,102236.53
2022-09-22T00:19:01.186Z,102234.78
2022-09-22T00:21:47.760Z,102227.91
2022-09-22T00:24:34.523Z,102229.56
2022-09-22T00:27:19.869Z,102223.59
2022-09-22T00:30:06.919Z,102230.53
2022-09-22T00:32:52.613Z,102225.31
2022-09-22T00:35:38.371Z,102230.63
2022-09-22T00:38:24.024Z,102222.78
2022-09-22T00:41:16.534Z,102216.75
2022-09-22T00:44:27.052Z,102224.53
2022-09-22T00:47:18.606Z,102221.06
2022-09-22T00:50:23.701Z,102220.97
2022-09-22T00:53:14.024Z,102214.16
2022-09-22T00:56:05.806Z,102224.56
2022-09-22T00:58:56.601Z,102218.38
2022-09-22T01:01:42.578Z,102213.91
2022-09-22T01:04:29.022Z,102211.31
2022-09-22T01:07:14.985Z,102206.03
2022-09-22T01:10:00.508Z,102212.81
2022-09-22T01:13:06.121Z,102205.97
2022-09-22T01:16:20.871Z,102207.81
2022-09-22T01:19:35.088Z,102215.78
2022-09-22T01:22:37.274Z,102195.78
2022-09-22T01:25:43.902Z,102204.31
2022-09-22T01:28:54.186Z,102204.03
2022-09-22T01:32:08.397Z,102200.66
2022-09-22T01:35:16.541Z,102209.09
2022-09-22T01:38:19.239Z,102202.22
2022-09-22T01:41:15.180Z,102192.56
2022-09-22T01:44:07.937Z,102198.53
2022-09-22T01:47:00.034Z,102197.69
2022-09-22T01:49:51.372Z,102201.38
2022-09-22T01:52:41.128Z,102190.25
2022-09-22T01:55:32.550Z,102188.56
2022-09-22T01:58:24.697Z,102192.97
2022-09-22T02:01:15.158Z,102180.06
2022-09-22T02:04:15.635Z,102205.72
2022-09-22T02:07:16.642Z,102206.50
2022-09-22T02:10:06.971Z,102188.94
2022-09-22T02:12:52.519Z,102191.56
2022-09-22T02:15:56.276Z,102184.63
2022-09-22T02:18:53.198Z,102190.88
2022-09-22T02:21:39.635Z,102185.66
2022-09-22T02:24:54.449Z,102193.50
2022-09-22T02:27:41.468Z,102190.16
2022-09-22T02:30:27.368Z,102165.97
2022-09-22T02:33:14.179Z,102177.34
2022-09-22T02:36:35.638Z,102181.59
2022-09-22T02:39:39.509Z,102179.97
2022-09-22T02:42:29.750Z,102165.34
2022-09-22T02:45:22.369Z,102174.09
2022-09-22T02:48:19.318Z,102180.31
2022-09-22T02:51:05.976Z,102169.72
2022-09-22T02:53:51.636Z,102173.09
2022-09-22T02:56:37.276Z,102164.47
2022-09-22T02:59:22.911Z,102162.78
2022-09-22T03:02:08.272Z,102160.09
2022-09-22T03:04:53.878Z,102161.03
2022-09-22T03:07:39.601Z,102149.81
2022-09-22T03:10:25.414Z,102155.88
2022-09-22T03:13:17.906Z,102161.06
2022-09-22T03:16:03.586Z,102156.78
2022-09-22T03:18:49.028Z,102153.31
2022-09-22T03:21:34.586Z,102138.66
2022-09-22T03:24:20.038Z,102159.38
2022-09-22T03:27:05.415Z,102162.06
2022-09-22T03:29:50.636Z,102151.69
2022-09-22T03:32:36.822Z,102163.78
2022-09-22T03:35:22.721Z,102155.16
2022-09-22T03:38:08.359Z,102157.75
2022-09-22T03:40:54.191Z,102158.66
2022-09-22T03:43:39.781Z,102158.63
2022-09-22T03:46:25.990Z,102164.75
2022-09-22T03:49:11.515Z,102160.44
2022-09-22T03:51:57.547Z,102150.03
2022-09-22T03:54:43.061Z,102155.25
2022-09-22T03:57:30.101Z,102150.09
2022-09-22T04:00:16.647Z,102157.88
2022-09-22T04:03:02.189Z,102150.94
2022-09-22T04:05:51.415Z,102140.56
2022-09-22T04:08:37.184Z,102148.34
2022-09-22T04:11:24.215Z,102146.63
2022-09-22T04:14:09.660Z,102132.72
2022-09-22T04:16:55.480Z,102150.00
2022-09-22T04:19:41.288Z,102141.34
2022-09-22T04:22:26.595Z,102145.63
2022-09-22T04:25:12.481Z,102135.19
2022-09-22T04:28:00.262Z,102148.94
2022-09-22T04:30:47.546Z,102135.91
2022-09-22T04:33:33.007Z,102115.03
2022-09-22T04:36:18.709Z,102138.28
2022-09-22T04:39:04.130Z,102142.56
2022-09-22T04:41:49.657Z,102127.00
2022-09-22T04:44:35.626Z,102140.91
2022-09-22T04:47:20.945Z,102134.00
2022-09-22T04:50:06.978Z,102121.09
2022-09-22T04:52:55.695Z,102135.78
2022-09-22T04:55:41.300Z,102146.97
2022-09-22T04:58:26.513Z,102130.53
2022-09-22T05:01:11.775Z,102131.47
2022-09-22T05:03:57.690Z,102131.50
2022-09-22T05:06:43.721Z,102129.00
2022-09-22T05:09:29.909Z,102125.66
2022-09-22T05:12:15.333Z,102117.81
2022-09-22T05:15:00.786Z,102131.41
2022-09-22T05:17:55.026Z,102146.91
2022-09-22T05:20:40.493Z,102124.38
2022-09-22T05:23:26.063Z,102138.91
2022-09-22T05:26:11.350Z,102128.53
2022-09-22T05:28:57.573Z,102138.72
2022-09-22T05:31:42.974Z,102143.09
2022-09-22T05:34:28.725Z,102141.59
2022-09-22T05:37:14.501Z,102151.03
2022-09-22T05:39:59.829Z,102137.97
2022-09-22T05:42:47.853Z,102152.47
2022-09-22T05:45:33.438Z,102150.63
2022-09-22T05:48:19.092Z,102148.16
2022-09-22T05:51:04.724Z,102142.03
2022-09-22T05:53:50.044Z,102143.91
2022-09-22T05:56:35.599Z,102152.50
2022-09-22T05:59:20.877Z,102150.78
2022-09-22T06:02:23.839Z,102151.56
2022-09-22T06:05:11.290Z,102150.63
2022-09-22T06:07:59.538Z,102154.91
2022-09-22T06:10:51.044Z,102154.75
2022-09-22T06:13:36.683Z,102154.66
2022-09-22T06:16:22.027Z,102151.03
2022-09-22T06:19:07.636Z,102151.75
2022-09-22T06:21:53.077Z,102148.16
2022-09-22T06:24:38.294Z,102159.25
2022-09-22T06:27:23.605Z,102159.97
2022-09-22T06:30:11.322Z,102154.09
2022-09-22T06:32:56.941Z,102157.38
2022-09-22T06:35:42.993Z,102143.28
2022-09-22T06:38:31.842Z,102145.84
2022-09-22T06:41:17.185Z,102147.78
2022-09-22T06:44:05.234Z,102160.47
2022-09-22T06:46:50.602Z,102160.47
2022-09-22T06:49:35.956Z,102163.09
2022-09-22T06:52:21.517Z,102151.38
2022-09-22T06:55:07.524Z,102148.72
2022-09-22T06:57:53.184Z,102153.66
2022-09-22T07:00:41.623Z,102158.97
2022-09-22T07:03:27.469Z,102159.56
2022-09-22T07:06:20.436Z,102166.22
2022-09-22T07:09:06.623Z,102154.06
2022-09-22T07:11:52.179Z,102155.38
2022-09-22T07:14:37.716Z,102153.78
2022-09-22T07:17:23.611Z,102155.09
2022-09-22T07:20:09.531Z,102163.03
2022-09-22T07:23:00.267Z,102159.81
2022-09-22T07:25:56.351Z,102172.66
2022-09-22T07:28:42.437Z,102162.25
2022-09-22T07:31:30.248Z,102155.72
2022-09-22T07:34:16.378Z,102155.69
2022-09-22T07:37:02.856Z,102157.97
2022-09-22T07:39:48.393Z,102148.34
2022-09-22T07:42:34.195Z,102164.06
2022-09-22T07:45:19.929Z,102164.88
2022-09-22T07:48:23.671Z,102150.59
2022-09-22T07:51:20.542Z,102137.25
2022-09-22T07:54:08.676Z,102164.59
2022-09-22T07:56:58.530Z,102164.69
2022-09-22T07:59:45.094Z,102149.22
2022-09-22T08:02:31.038Z,102156.88
2022-09-22T08:05:16.490Z,102150.66
2022-09-22T08:08:02.476Z,102147.22
2022-09-22T08:10:48.969Z,102121.81
2022-09-22T08:13:35.051Z,102140.34
2022-09-22T08:16:24.418Z,102150.13
2022-09-22T08:19:14.748Z,102146.47
2022-09-22T08:22:00.182Z,102135.09
2022-09-22T08:24:45.727Z,102158.38
2022-09-22T08:27:31.182Z,102151.16
2022-09-22T08:30:19.597Z,102149.03
2022-09-22T08:33:05.137Z,102135.44
2022-09-22T08:35:57.720Z,102147.41
2022-09-22T08:38:47.156Z,102142.88
2022-09-22T08:42:01.093Z,102150.66
2022-09-22T08:45:09.212Z,102143.03
2022-09-22T08:48:20.201Z,102132.53
2022-09-22T08:51:41.629Z,102144.00
2022-09-22T08:54:31.709Z,102159.00
2022-09-22T08:57:31.609Z,102151.22
2022-09-22T09:00:19.603Z,102146.19
2022-09-22T09:03:16.775Z,102151.06
2022-09-22T09:06:12.132Z,102137.66
2022-09-22T09:09:05.298Z,102137.44
2022-09-22T09:12:28.345Z,102127.47
2022-09-22T09:15:19.866Z,102134.00
2022-09-22T09:18:13.695Z,102124.81
2022-09-22T09:21:03.433Z,102130.28
2022-09-22T09:27:09.442Z,102133.97
2022-09-22T09:30:10.234Z,102136.88
2022-09-22T09:33:00.531Z,102130.75
2022-09-22T09:35:51.904Z,102131.31
2022-09-22T09:38:48.397Z,102108.19
2022-09-22T09:41:36.319Z,102137.25
2022-09-22T09:44:29.189Z,102118.41
2022-09-22T09:47:22.586Z,102125.16
2022-09-22T09:50:11.078Z,102109.78
2022-09-22T09:52:57.734Z,102105.91
2022-09-22T09:55:43.270Z,102102.75
2022-09-22T09:58:47.418Z,102117.38
2022-09-22T10:01:33.034Z,102092.19
2022-09-22T10:04:30.912Z,102107.03
2022-09-22T10:07:23.490Z,102094.38
2022-09-22T10:10:37.811Z,102106.97
2022-09-22T10:13:30.944Z,102095.66
2022-09-22T10:16:24.815Z,102086.91
2022-09-22T10:19:21.903Z,102099.28
2022-09-22T10:22:27.743Z,102096.06
2022-09-22T10:25:22.979Z,102082.28
2022-09-22T10:28:17.040Z,102094.25
2022-09-22T10:31:03.306Z,102063.41
2022-09-22T10:33:59.635Z,102069.13
2022-09-22T10:36:47.178Z,102075.84
2022-09-22T10:39:43.082Z,102076.94
2022-09-22T10:42:45.464Z,102085.78
2022-09-22T10:45:53.065Z,102076.75
2022-09-22T10:48:48.511Z,102067.44
2022-09-22T10:51:59.817Z,102065.88
2022-09-22T10:54:48.948Z,102072.34
2022-09-22T10:57:52.855Z,102063.44
2022-09-22T11:00:40.380Z,102056.56
2022-09-22T11:03:50.976Z,102059.91
2022-09-22T11:07:33.402Z,102042.16
2022-09-22T11:11:01.053Z,102055.25
2022-09-22T11:14:07.065Z,102039.91
2022-09-22T11:17:12.737Z,102037.91
2022-09-22T11:20:36.130Z,102033.72
2022-09-22T11:23:44.986Z,102032.38
2022-09-22T11:26:39.605Z,102026.41
2022-09-22T11:29:51.225Z,102023.03
2022-09-22T11:32:45.678Z,102005.25
2022-09-22T11:36:09.744Z,101999.72
2022-09-22T11:39:19.160Z,102013.94
2022-09-22T11:42:35.957Z,102012.25
2022-09-22T11:45:43.602Z,102018.00
2022-09-22T11:48:45.151Z,101997.84
2022-09-22T11:52:05.207Z,101998.81
2022-09-22T11:55:15.995Z,101990.25
2022-09-22T11:58:09.200Z,101996.75
2022-09-22T12:01:00.530Z,101977.59
2022-09-22T12:03:55.543Z,101989.69
2022-09-22T12:06:44.779Z,101990.03
2022-09-22T12:09:49.656Z,101987.22
2022-09-22T12:12:36.323Z,101987.03
2022-09-22T12:16:02.204Z,101988.88
2022-09-22T12:18:55.816Z,101974.81
2022-09-22T12:22:15.439Z,101961.66
2022-09-22T12:25:01.410Z,101974.47
2022-09-22T12:27:46.848Z,101958.44
2022-09-22T12:30:32.977Z,101962.66
2022-09-22T12:33:18.232Z,101978.00
2022-09-22T12:36:05.484Z,101947.13
2022-09-22T12:38:51.769Z,101952.22
2022-09-22T12:42:00.151Z,101964.38
2022-09-22T12:44:57.305Z,101958.72
2022-09-22T12:47:49.683Z,101952.94
2022-09-22T12:50:39.885Z,101962.63
2022-09-22T12:53:28.619Z,101959.50
2022-09-22T12:56:53.849Z,101949.13
2022-09-22T12:59:39.345Z,101945.03
2022-09-22T13:02:29.346Z,101943.19
2022-09-22T13:05:26.942Z,101949.75
2022-09-22T13:08:32.589Z,101945.16
2022-09-22T13:11:18.401Z,101950.63
2022-09-22T13:14:42.639Z,101933.72
2022-09-22T13:17:46.681Z,101935.53
2022-09-22T13:20:34.505Z,101934.25
2022-09-22T13:23:19.984Z,101931.38
2022-09-22T13:26:07.937Z,101928.88
2022-09-22T13:29:07.142Z,101922.75
2022-09-22T13:31:55.413Z,101926.72
2022-09-22T13:34:41.037Z,101922.75
2022-09-22T13:37:26.759Z,101925.16
2022-09-22T13:40:12.517Z,101907.13
2022-09-22T13:43:05.953Z,101920.44
2022-09-22T13:45:52.333Z,101909.84
2022-09-22T13:48:37.904Z,101910.84
2022-09-22T13:51:25.802Z,101930.50
2022-09-22T13:54:18.680Z,101910.47
2022-09-22T13:57:15.500Z,101926.03
2022-09-22T14:00:01.659Z,101899.72
2022-09-22T14:02:47.434Z,101899.25
2022-09-22T14:05:35.012Z,101906.25
2022-09-22T14:08:30.554Z,101886.88
2022-09-22T14:11:24.562Z,101904.28
2022-09-22T14:14:24.352Z,101898.59
2022-09-22T14:17:19.454Z,101897.50
2022-09-22T14:20:08.892Z,101903.00
2022-09-22T14:22:54.414Z,101894.41
2022-09-22T14:25:40.120Z,101901.19
2022-09-22T14:28:29.640Z,101896.88
2022-09-22T14:31:21.810Z,101895.47
2022-09-22T14:34:09.732Z,101899.25
2022-09-22T14:36:56.134Z,101857.69
2022-09-22T14:39:42.013Z,101890.47
2022-09-22T14:42:30.077Z,101893.09
2022-09-22T14:45:21.748Z,101889.06
2022-09-22T14:48:16.789Z,101893.53
2022-09-22T14:51:08.311Z,101878.59
2022-09-22T14:53:57.625Z,101887.09
2022-09-22T14:56:44.179Z,101888.63
2022-09-22T14:59:54.796Z,101877.31
2022-09-22T15:02:42.926Z,101871.34
2022-09-22T15:05:33.695Z,101871.03
2022-09-22T15:08:27.675Z,101869.88
2022-09-22T15:11:13.719Z,101861.50
2022-09-22T15:13:59.579Z,101860.06
2022-09-22T15:16:44.824Z,101866.84
2022-09-22T15:19:36.991Z,101863.06
2022-09-22T15:22:24.030Z,101862.47
2022-09-22T15:25:15.037Z,101857.97
2022-09-22T15:28:00.794Z,101856.06
2022-09-22T15:30:48.547Z,101855.13
2022-09-22T15:33:33.712Z,101854.25
2022-09-22T15:36:21.303Z,101861.28
2022-09-22T15:39:16.087Z,101854.22
2022-09-22T15:42:01.616Z,101848.25
2022-09-22T15:44:48.011Z,101844.34
2022-09-22T15:47:33.786Z,101835.69
2022-09-22T15:50:23.800Z,101831.09
2022-09-22T15:53:09.444Z,101831.09
2022-09-22T15:55:54.835Z,101825.78
2022-09-22T15:58:43.420Z,101835.97
2022-09-22T16:01:29.611Z,101828.03
2022-09-22T16:04:15.120Z,101831.81
2022-09-22T16:07:08.319Z,101828.22
2022-09-22T16:09:54.877Z,101823.09
2022-09-22T16:12:41.626Z,101838.69
2022-09-22T16:15:27.227Z,101826.34
2022-09-22T16:18:12.896Z,101828.13
2022-09-22T16:21:22.892Z,101831.75
2022-09-22T16:24:10.703Z,101831.28
2022-09-22T16:26:56.127Z,101827.56
2022-09-22T16:29:43.367Z,101818.09
2022-09-22T16:32:28.827Z,101815.66
2022-09-22T16:35:14.340Z,101814.63
2022-09-22T16:37:59.936Z,101837.88
2022-09-22T16:40:59.598Z,101822.41
2022-09-22T16:43:45.154Z,101827.63
2022-09-22T16:46:33.423Z,101835.13
2022-09-22T16:49:20.315Z,101834.28
2022-09-22T16:52:05.985Z,101831.13
2022-09-22T16:54:51.557Z,101816.16
2022-09-22T16:57:37.101Z,101815.78
2022-09-22T17:00:22.686Z,101818.25
2022-09-22T17:03:08.309Z,101817.03
2022-09-22T17:06:08.696Z,101824.97
2022-09-22T17:08:58.540Z,101818.44
2022-09-22T17:11:45.636Z,101818.13
2022-09-22T17:14:32.561Z,101816.03
2022-09-22T17:17:18.485Z,101792.56
2022-09-22T17:20:04.192Z,101807.34
2022-09-22T17:22:49.562Z,101805.06
2022-09-22T17:25:34.983Z,101796.97
2022-09-22T17:28:20.154Z,101795.56
2022-09-22T17:31:07.484Z,101804.78
2022-09-22T17:33:53.417Z,101816.78
2022-09-22T17:36:39.388Z,101807.72
2022-09-22T17:39:26.985Z,101811.84
2022-09-22T17:42:14.536Z,101810.81
2022-09-22T17:44:59.850Z,101797.34
2022-09-22T17:48:03.806Z,101804.84
2022-09-22T17:51:09.083Z,101817.97
2022-09-22T17:54:12.697Z,101801.97
2022-09-22T17:56:58.278Z,101816.53
2022-09-22T17:59:43.870Z,101815.75
2022-09-22T18:02:36.609Z,101808.59
2022-09-22T18:05:27.709Z,101807.94
2022-09-22T18:08:13.077Z,101801.34
2022-09-22T18:11:01.498Z,101811.25
2022-09-22T18:13:47.631Z,101803.97
2022-09-22T18:16:34.845Z,101806.94
2022-09-22T18:19:20.303Z,101810.44
2022-09-22T18:22:07.796Z,101815.56
2022-09-22T18:24:55.404Z,101802.50
2022-09-22T18:27:41.080Z,101813.03
2022-09-22T18:30:28.150Z,101813.97
2022-09-22T18:33:14.172Z,101818.69
2022-09-22T18:35:59.858Z,101816.88
2022-09-22T18:38:45.419Z,101818.16
2022-09-22T18:41:35.275Z,101820.25
2022-09-22T18:44:21.952Z,101815.50
2022-09-22T18:47:11.496Z,101810.56
2022-09-22T18:49:58.692Z,101812.78
2022-09-22T18:52:47.210Z,101814.69
2022-09-22T18:55:33.016Z,101813.13
2022-09-22T18:58:18.272Z,101823.47
2022-09-22T19:01:07.117Z,101828.09
2022-09-22T19:03:52.862Z,101813.41
2022-09-22T19:06:57.055Z,101822.91
2022-09-22T19:09:44.407Z,101832.72
2022-09-22T19:12:39.337Z,101832.25
2022-09-22T19:15:25.567Z,101830.16
2022-09-22T19:18:11.467Z,101824.84
2022-09-22T19:20:58.248Z,101833.22
2022-09-22T19:23:43.824Z,101840.53
2022-09-22T19:26:29.305Z,101827.44
2022-09-22T19:29:14.608Z,101826.09
2022-09-22T19:32:01.731Z,101826.41
2022-09-22T19:34:47.122Z,101828.38
2022-09-22T19:37:32.556Z,101820.47
2022-09-22T19:40:19.232Z,101821.00
2022-09-22T19:43:04.852Z,101817.47
2022-09-22T19:45:51.890Z,101820.31
2022-09-22T19:48:37.636Z,101824.84
2022-09-22T19:51:23.580Z,101822.94
2022-09-22T19:54:09.377Z,101825.97
2022-09-22T19:56:55.104Z,101815.59
2022-09-22T19:59:40.742Z,101825.31
2022-09-22T20:02:26.520Z,101823.69
2022-09-22T20:05:20.778Z,101826.72
2022-09-22T20:08:15.416Z,101822.63
2022-09-22T20:11:22.654Z,101809.09
2022-09-22T20:14:20.055Z,101831.50
2022-09-22T20:17:07.995Z,101817.34
2022-09-22T20:19:55.161Z,101832.91
2022-09-22T20:22:41.911Z,101822.41
2022-09-22T20:25:32.324Z,101822.66
2022-09-22T20:28:18.265Z,101815.75
2022-09-22T20:31:03.830Z,101823.50
2022-09-22T20:33:49.173Z,101824.47
2022-09-22T20:36:37.120Z,101829.88
2022-09-22T20:39:22.805Z,101824.09
2022-09-22T20:42:08.335Z,101802.97
2022-09-22T20:44:54.959Z,101819.81
2022-09-22T20:47:41.052Z,101809.97
2022-09-22T20:50:26.424Z,101817.94
2022-09-22T20:53:12.736Z,101808.13
2022-09-22T20:56:01.132Z,101818.41
2022-09-22T20:58:46.708Z,101819.28
2022-09-22T21:01:32.240Z,101814.28
2022-09-22T21:04:17.665Z,101821.25
2022-09-22T21:07:03.261Z,101815.91
2022-09-22T21:10:07.200Z,101821.81
2022-09-22T21:12:55.130Z,101806.16
2022-09-22T21:15:40.740Z,101815.56
2022-09-22T21:18:27.149Z,101807.72
2022-09-22T21:21:15.309Z,101816.31
2022-09-22T21:24:03.463Z,101808.09
2022-09-22T21:26:49.612Z,101813.28
2022-09-22T21:29:35.346Z,101803.97
2022-09-22T21:32:20.927Z,101797.09
2022-09-22T21:35:06.594Z,101813.38
2022-09-22T21:37:55.077Z,101813.94
2022-09-22T21:40:40.551Z,101809.13
2022-09-22T21:43:26.788Z,101805.41
2022-09-22T21:46:14.741Z,101800.84
2022-09-22T21:49:02.643Z,101794.91
2022-09-22T21:51:48.279Z,101803.47
2022-09-22T21:54:33.860Z,101796.09
2022-09-22T21:57:19.267Z,101801.16
2022-09-22T22:00:07.193Z,101801.97
2022-09-22T22:03:11.140Z,101789.78
2022-09-22T22:06:01.833Z,101790.78
2022-09-22T22:09:00.752Z,101798.28
2022-09-22T22:11:49.383Z,101793.91
2022-09-22T22:14:34.762Z,101791.41
2022-09-22T22:17:20.116Z,101797.09
2022-09-22T22:20:05.923Z,101779.34
2022-09-22T22:22:51.148Z,101788.09
2022-09-22T22:25:38.140Z,101781.41
2022-09-22T22:28:23.458Z,101788.34
2022-09-22T22:31:11.608Z,101788.34
2022-09-22T22:33:57.333Z,101780.00
2022-09-22T22:36:42.856Z,101784.84
2022-09-22T22:39:29.841Z,101774.72
2022-09-22T22:42:15.151Z,101779.50
2022-09-22T22:45:00.759Z,101781.00
2022-09-22T22:47:45.961Z,101783.66
2022-09-22T22:50:31.521Z,101771.47
2022-09-22T22:53:17.020Z,101770.50
2022-09-22T22:56:05.865Z,101767.44
2022-09-22T22:58:51.913Z,101781.28
2022-09-22T23:01:37.831Z,101771.53
2022-09-22T23:04:23.688Z,101765.53
2022-09-22T23:07:08.846Z,101767.34
2022-09-22T23:10:06.158Z,101768.16
2022-09-22T23:12:52.659Z,101767.09
2022-09-22T23:15:38.022Z,101760.91
2022-09-22T23:18:23.582Z,101752.28
2022-09-22T23:21:12.031Z,101747.75
2022-09-22T23:23:57.719Z,101742.09
2022-09-22T23:26:43.881Z,101745.00
2022-09-22T23:29:29.419Z,101737.84
2022-09-22T23:32:14.987Z,101742.31
2022-09-22T23:35:00.374Z,101739.69
2022-09-22T23:37:45.978Z,101738.16
2022-09-22T23:40:31.529Z,101719.78
2022-09-22T23:43:17.120Z,101738.72
2022-09-22T23:46:04.742Z,101710.06
2022-09-22T23:48:50.066Z,101730.66
2022-09-22T23:51:35.838Z,101731.66
2022-09-22T23:54:21.390Z,101721.34
2022-09-22T23:57:07.035Z,101712.44
2022-09-22T23:59:52.689Z,101725.72
