createdAt,value
2017-10-18T00:00:52.030Z,8.31
2017-10-18T00:01:52.042Z,8.25
2017-10-18T00:02:52.125Z,8.25
2017-10-18T00:03:52.080Z,8.19
2017-10-18T00:04:52.072Z,8.19
2017-10-18T00:05:52.066Z,8.19
2017-10-18T00:06:52.122Z,8.25
2017-10-18T00:07:52.119Z,8.31
2017-10-18T00:08:52.110Z,8.38
2017-10-18T00:09:52.093Z,8.38
2017-10-18T00:10:52.157Z,8.44
2017-10-18T00:11:52.113Z,8.44
2017-10-18T00:12:52.115Z,8.38
2017-10-18T00:13:52.165Z,8.44
2017-10-18T00:14:52.138Z,8.44
2017-10-18T00:15:52.128Z,8.38
2017-10-18T00:16:52.196Z,8.38
2017-10-18T00:17:52.205Z,8.38
2017-10-18T00:18:52.181Z,8.38
2017-10-18T00:19:52.175Z,8.38
2017-10-18T00:20:52.166Z,8.38
2017-10-18T00:21:52.205Z,8.31
2017-10-18T00:22:52.195Z,8.38
2017-10-18T00:23:52.207Z,8.31
2017-10-18T00:24:52.199Z,8.31
2017-10-18T00:25:52.259Z,8.38
2017-10-18T00:26:52.227Z,8.38
2017-10-18T00:27:52.261Z,8.50
2017-10-18T00:28:52.236Z,8.50
2017-10-18T00:29:52.246Z,8.56
2017-10-18T00:30:52.269Z,8.56
2017-10-18T00:31:52.273Z,8.56
2017-10-18T00:32:52.239Z,8.50
2017-10-18T00:33:52.292Z,8.50
2017-10-18T00:34:52.280Z,8.56
2017-10-18T00:35:52.253Z,8.56
2017-10-18T00:36:52.289Z,8.50
2017-10-18T00:37:52.292Z,8.50
2017-10-18T00:38:52.313Z,8.38
2017-10-18T00:39:52.282Z,8.31
2017-10-18T00:40:52.356Z,8.31
2017-10-18T00:41:52.336Z,8.38
2017-10-18T00:42:52.418Z,8.38
2017-10-18T00:43:52.325Z,8.38
2017-10-18T00:44:52.349Z,8.31
2017-10-18T00:45:52.362Z,8.19
2017-10-18T00:46:52.377Z,8.06
2017-10-18T00:47:52.357Z,8.00
2017-10-18T00:48:52.361Z,8.00
2017-10-18T00:49:52.397Z,8.00
2017-10-18T00:50:52.376Z,8.06
2017-10-18T00:51:52.383Z,8.06
2017-10-18T00:52:52.406Z,8.00
2017-10-18T00:53:52.398Z,7.94
2017-10-18T00:54:52.452Z,8.00
2017-10-18T00:55:52.435Z,8.13
2017-10-18T00:56:52.440Z,8.13
2017-10-18T00:57:52.422Z,8.13
2017-10-18T00:58:52.434Z,8.19
2017-10-18T00:59:52.416Z,8.19
2017-10-18T01:00:52.461Z,8.19
2017-10-18T01:01:52.426Z,8.25
2017-10-18T01:02:52.448Z,8.19
2017-10-18T01:03:52.446Z,8.19
2017-10-18T01:04:52.507Z,8.19
2017-10-18T01:05:52.537Z,8.25
2017-10-18T01:06:52.479Z,8.25
2017-10-18T01:07:52.468Z,8.38
2017-10-18T01:08:52.464Z,8.31
2017-10-18T01:09:52.481Z,8.25
2017-10-18T01:10:52.509Z,8.19
2017-10-18T01:11:52.528Z,8.13
2017-10-18T01:12:52.501Z,8.00
2017-10-18T01:13:52.521Z,7.88
2017-10-18T01:14:52.589Z,7.81
2017-10-18T01:15:52.572Z,7.75
2017-10-18T01:16:52.567Z,7.69
2017-10-18T01:17:52.558Z,7.63
2017-10-18T01:18:52.579Z,7.56
2017-10-18T01:19:52.582Z,7.50
2017-10-18T01:20:52.550Z,7.50
2017-10-18T01:21:52.570Z,7.50
2017-10-18T01:22:52.591Z,7.38
2017-10-18T01:23:52.595Z,7.31
2017-10-18T01:24:52.639Z,7.25
2017-10-18T01:25:52.620Z,7.25
2017-10-18T01:26:52.603Z,7.25
2017-10-18T01:27:52.635Z,7.25
2017-10-18T01:28:52.631Z,7.25
2017-10-18T01:29:52.633Z,7.31
2017-10-18T01:30:52.667Z,7.31
2017-10-18T01:31:52.630Z,7.31
2017-10-18T01:32:52.623Z,7.38
2017-10-18T01:33:52.629Z,7.38
2017-10-18T01:34:52.648Z,7.38
2017-10-18T01:35:52.768Z,7.44
2017-10-18T01:36:52.689Z,7.44
2017-10-18T01:37:52.834Z,7.38
2017-10-18T01:38:52.723Z,7.38
2017-10-18T01:39:52.695Z,7.38
2017-10-18T01:40:52.688Z,7.31
2017-10-18T01:41:52.749Z,7.25
2017-10-18T01:42:52.717Z,7.25
2017-10-18T01:43:52.718Z,7.25
2017-10-18T01:44:52.732Z,7.19
2017-10-18T01:45:52.745Z,7.13
2017-10-18T01:46:52.803Z,7.13
2017-10-18T01:47:52.722Z,7.13
2017-10-18T01:48:52.755Z,7.06
2017-10-18T01:49:52.760Z,7.06
2017-10-18T01:50:52.770Z,7.06
2017-10-18T01:51:52.792Z,7.06
2017-10-18T01:52:52.764Z,7.06
2017-10-18T01:53:52.766Z,7.06
2017-10-18T01:54:52.754Z,7.06
2017-10-18T01:55:52.813Z,7.06
2017-10-18T01:56:52.873Z,7.13
2017-10-18T01:57:52.819Z,7.00
2017-10-18T01:58:52.812Z,7.00
2017-10-18T01:59:52.861Z,7.00
2017-10-18T02:00:52.818Z,7.06
2017-10-18T02:01:52.842Z,7.00
2017-10-18T02:02:52.812Z,7.00
2017-10-18T02:03:52.865Z,7.00
2017-10-18T02:04:52.825Z,7.06
2017-10-18T02:05:52.849Z,7.06
2017-10-18T02:06:52.835Z,7.00
2017-10-18T02:07:52.843Z,7.00
2017-10-18T02:08:52.926Z,7.00
2017-10-18T02:09:52.902Z,7.00
2017-10-18T02:10:52.889Z,7.00
2017-10-18T02:11:52.878Z,6.94
2017-10-18T02:12:52.967Z,7.06
2017-10-18T02:13:52.929Z,7.13
2017-10-18T02:14:52.922Z,7.19
2017-10-18T02:15:52.893Z,7.19
2017-10-18T02:16:52.961Z,7.19
2017-10-18T02:17:52.900Z,7.19
2017-10-18T02:18:52.951Z,7.19
2017-10-18T02:19:52.936Z,7.19
2017-10-18T02:20:52.973Z,7.19
2017-10-18T02:21:52.982Z,7.13
2017-10-18T02:22:52.936Z,7.19
2017-10-18T02:23:52.952Z,7.19
2017-10-18T02:24:53.018Z,7.19
2017-10-18T02:25:52.964Z,7.19
2017-10-18T02:26:52.976Z,7.19
2017-10-18T02:27:52.970Z,7.25
2017-10-18T02:28:52.975Z,7.25
2017-10-18T02:29:52.978Z,7.19
2017-10-18T02:30:53.004Z,7.19
2017-10-18T02:31:52.991Z,7.19
2017-10-18T02:32:53.005Z,7.19
2017-10-18T02:33:53.002Z,7.13
2017-10-18T02:34:53.043Z,7.13
2017-10-18T02:35:53.101Z,7.13
2017-10-18T02:36:53.061Z,7.13
2017-10-18T02:37:53.058Z,7.13
2017-10-18T02:38:53.137Z,7.06
2017-10-18T02:39:53.048Z,7.06
2017-10-18T02:40:53.050Z,7.00
2017-10-18T02:41:53.096Z,7.00
2017-10-18T02:42:53.115Z,7.00
2017-10-18T02:43:53.066Z,7.00
2017-10-18T02:44:53.081Z,6.94
2017-10-18T02:45:53.084Z,6.88
2017-10-18T02:46:53.077Z,6.81
2017-10-18T02:47:53.081Z,6.75
2017-10-18T02:48:53.113Z,6.69
2017-10-18T02:49:53.119Z,6.69
2017-10-18T02:50:53.149Z,6.69
2017-10-18T02:51:53.127Z,6.69
2017-10-18T02:52:53.117Z,6.69
2017-10-18T02:53:53.111Z,6.75
2017-10-18T02:54:53.125Z,6.69
2017-10-18T02:55:53.217Z,6.75
2017-10-18T02:56:53.153Z,6.81
2017-10-18T02:57:53.140Z,6.81
2017-10-18T02:58:53.165Z,6.81
2017-10-18T02:59:53.150Z,6.81
2017-10-18T03:00:53.175Z,6.88
2017-10-18T03:01:53.189Z,6.88
2017-10-18T03:02:53.224Z,6.94
2017-10-18T03:03:53.203Z,7.00
2017-10-18T03:04:53.188Z,7.00
2017-10-18T03:05:53.216Z,7.06
2017-10-18T03:06:53.211Z,7.06
2017-10-18T03:07:53.228Z,7.13
2017-10-18T03:08:53.207Z,7.06
2017-10-18T03:09:53.229Z,7.00
2017-10-18T03:10:53.232Z,7.00
2017-10-18T03:11:53.256Z,7.00
2017-10-18T03:12:53.234Z,6.94
2017-10-18T03:13:53.257Z,6.94
2017-10-18T03:14:53.268Z,6.94
2017-10-18T03:15:53.259Z,6.94
2017-10-18T03:16:53.250Z,6.88
2017-10-18T03:17:53.277Z,6.81
2017-10-18T03:18:53.320Z,6.75
2017-10-18T03:19:53.271Z,6.75
2017-10-18T03:20:53.286Z,6.69
2017-10-18T03:21:53.324Z,6.75
2017-10-18T03:22:53.279Z,6.75
2017-10-18T03:23:53.327Z,6.75
2017-10-18T03:24:53.312Z,6.75
2017-10-18T03:25:53.342Z,6.75
2017-10-18T03:26:53.304Z,6.75
2017-10-18T03:27:53.317Z,6.69
2017-10-18T03:28:53.378Z,6.69
2017-10-18T03:29:53.347Z,6.75
2017-10-18T03:30:53.336Z,6.75
2017-10-18T03:31:53.338Z,6.75
2017-10-18T03:32:53.351Z,6.75
2017-10-18T03:33:53.337Z,6.75
2017-10-18T03:34:53.365Z,6.75
2017-10-18T03:35:53.376Z,6.75
2017-10-18T03:36:53.397Z,6.81
2017-10-18T03:37:53.369Z,6.75
2017-10-18T03:38:53.364Z,6.75
2017-10-18T03:39:53.380Z,6.75
2017-10-18T03:40:53.390Z,6.75
2017-10-18T03:41:53.409Z,6.75
2017-10-18T03:42:53.422Z,6.69
2017-10-18T03:43:53.427Z,6.63
2017-10-18T03:44:53.410Z,6.56
2017-10-18T03:45:53.439Z,6.56
2017-10-18T03:46:53.454Z,6.63
2017-10-18T03:47:53.427Z,6.69
2017-10-18T03:48:53.464Z,6.69
2017-10-18T03:49:53.435Z,6.75
2017-10-18T03:50:53.463Z,6.75
2017-10-18T03:51:53.475Z,6.81
2017-10-18T03:52:53.471Z,6.81
2017-10-18T03:53:53.474Z,6.81
2017-10-18T03:54:53.493Z,6.75
2017-10-18T03:55:53.485Z,6.75
2017-10-18T03:56:53.466Z,6.75
2017-10-18T03:57:53.504Z,6.75
2017-10-18T03:58:53.483Z,6.75
2017-10-18T03:59:53.487Z,6.69
2017-10-18T04:00:53.514Z,6.63
2017-10-18T04:01:53.505Z,6.56
2017-10-18T04:02:53.565Z,6.56
2017-10-18T04:03:53.511Z,6.50
2017-10-18T04:04:53.551Z,6.44
2017-10-18T04:05:53.526Z,6.44
2017-10-18T04:06:53.560Z,6.50
2017-10-18T04:07:53.546Z,6.50
2017-10-18T04:08:53.539Z,6.56
2017-10-18T04:09:53.563Z,6.56
2017-10-18T04:10:53.564Z,6.69
2017-10-18T04:11:53.560Z,6.75
2017-10-18T04:12:53.561Z,6.75
2017-10-18T04:13:53.596Z,6.75
2017-10-18T04:14:53.598Z,6.81
2017-10-18T04:15:53.574Z,6.94
2017-10-18T04:16:53.584Z,7.00
2017-10-18T04:17:53.601Z,7.00
2017-10-18T04:18:53.600Z,7.06
2017-10-18T04:19:53.621Z,7.13
2017-10-18T04:20:53.641Z,7.19
2017-10-18T04:21:53.655Z,7.19
2017-10-18T04:22:53.610Z,7.19
2017-10-18T04:23:53.645Z,7.25
2017-10-18T04:24:53.644Z,7.25
2017-10-18T04:25:53.694Z,7.25
2017-10-18T04:26:53.656Z,7.25
2017-10-18T04:27:53.660Z,7.25
2017-10-18T04:28:53.678Z,7.25
2017-10-18T04:29:53.657Z,7.25
2017-10-18T04:30:53.672Z,7.25
2017-10-18T04:31:53.656Z,7.19
2017-10-18T04:32:53.695Z,7.25
2017-10-18T04:33:53.671Z,7.25
2017-10-18T04:34:53.670Z,7.25
2017-10-18T04:35:53.697Z,7.25
2017-10-18T04:36:53.690Z,7.25
2017-10-18T04:37:53.710Z,7.25
2017-10-18T04:38:53.724Z,7.19
2017-10-18T04:39:53.722Z,7.19
2017-10-18T04:40:53.739Z,7.19
2017-10-18T04:41:53.715Z,7.19
2017-10-18T04:42:53.747Z,7.19
2017-10-18T04:43:53.763Z,7.25
2017-10-18T04:44:53.747Z,7.25
2017-10-18T04:45:53.788Z,7.25
2017-10-18T04:46:53.801Z,7.25
2017-10-18T04:47:53.750Z,7.25
2017-10-18T04:48:53.764Z,7.25
2017-10-18T04:49:53.768Z,7.25
2017-10-18T04:50:53.768Z,7.25
2017-10-18T04:51:53.772Z,7.25
2017-10-18T04:52:53.802Z,7.31
2017-10-18T04:53:53.797Z,7.31
2017-10-18T04:54:53.798Z,7.25
2017-10-18T04:55:53.855Z,7.25
2017-10-18T04:56:53.808Z,7.25
2017-10-18T04:57:53.810Z,7.25
2017-10-18T04:58:53.832Z,7.19
2017-10-18T04:59:53.805Z,7.19
2017-10-18T05:00:53.827Z,7.19
2017-10-18T05:01:53.828Z,7.13
2017-10-18T05:02:53.829Z,7.13
2017-10-18T05:03:53.861Z,7.13
2017-10-18T05:04:53.858Z,7.13
2017-10-18T05:05:53.854Z,7.13
2017-10-18T05:06:53.876Z,7.13
2017-10-18T05:07:53.876Z,7.13
2017-10-18T05:08:53.862Z,7.13
2017-10-18T05:09:53.872Z,7.06
2017-10-18T05:10:53.888Z,7.00
2017-10-18T05:11:53.892Z,6.94
2017-10-18T05:12:53.902Z,6.94
2017-10-18T05:13:53.899Z,7.00
2017-10-18T05:14:53.931Z,7.00
2017-10-18T05:15:53.907Z,6.94
2017-10-18T05:16:53.905Z,6.94
2017-10-18T05:17:53.971Z,6.94
2017-10-18T05:18:53.936Z,6.88
2017-10-18T05:19:53.985Z,6.88
2017-10-18T05:20:53.976Z,6.81
2017-10-18T05:21:53.953Z,6.81
2017-10-18T05:22:53.984Z,6.81
2017-10-18T05:23:53.954Z,6.88
2017-10-18T05:24:53.940Z,6.94
2017-10-18T05:25:53.961Z,6.88
2017-10-18T05:26:53.953Z,6.88
2017-10-18T05:27:53.976Z,6.94
2017-10-18T05:28:54.026Z,6.88
2017-10-18T05:29:53.985Z,6.88
2017-10-18T05:30:54.025Z,6.88
2017-10-18T05:31:54.020Z,6.94
2017-10-18T05:32:54.039Z,6.88
2017-10-18T05:33:54.029Z,6.88
2017-10-18T05:34:54.017Z,6.88
2017-10-18T05:35:54.036Z,6.94
2017-10-18T05:36:54.036Z,6.94
2017-10-18T05:37:54.055Z,6.94
2017-10-18T05:38:54.041Z,6.88
2017-10-18T05:39:54.061Z,6.88
2017-10-18T05:40:54.045Z,6.94
2017-10-18T05:41:54.064Z,6.88
2017-10-18T05:42:54.075Z,6.88
2017-10-18T05:43:54.053Z,6.88
2017-10-18T05:44:54.127Z,6.88
2017-10-18T05:45:54.112Z,6.88
2017-10-18T05:46:54.082Z,6.81
2017-10-18T05:47:54.077Z,6.75
2017-10-18T05:48:54.151Z,6.69
2017-10-18T05:49:54.091Z,6.63
2017-10-18T05:50:54.091Z,6.56
2017-10-18T05:51:54.147Z,6.44
2017-10-18T05:52:54.150Z,6.50
2017-10-18T05:53:54.101Z,6.44
2017-10-18T05:54:54.139Z,6.44
2017-10-18T05:55:54.145Z,6.50
2017-10-18T05:56:54.146Z,6.56
2017-10-18T05:57:54.145Z,6.63
2017-10-18T05:58:54.150Z,6.69
2017-10-18T05:59:54.168Z,6.69
2017-10-18T06:00:54.162Z,6.69
2017-10-18T06:01:54.158Z,6.63
2017-10-18T06:02:54.167Z,6.56
2017-10-18T06:03:54.184Z,6.50
2017-10-18T06:04:54.168Z,6.44
2017-10-18T06:05:54.174Z,6.44
2017-10-18T06:06:54.204Z,6.44
2017-10-18T06:07:54.185Z,6.44
2017-10-18T06:08:54.176Z,6.50
2017-10-18T06:09:54.195Z,6.50
2017-10-18T06:10:54.196Z,6.50
2017-10-18T06:11:54.242Z,6.56
2017-10-18T06:12:54.199Z,6.50
2017-10-18T06:13:54.208Z,6.50
2017-10-18T06:14:54.223Z,6.50
2017-10-18T06:15:54.247Z,6.56
2017-10-18T06:16:54.243Z,6.56
2017-10-18T06:17:54.241Z,6.63
2017-10-18T06:18:54.242Z,6.69
2017-10-18T06:19:54.322Z,6.69
2017-10-18T06:20:54.261Z,6.69
2017-10-18T06:21:54.285Z,6.81
2017-10-18T06:22:54.282Z,6.81
2017-10-18T06:23:54.323Z,6.88
2017-10-18T06:24:54.295Z,6.88
2017-10-18T06:25:54.301Z,6.88
2017-10-18T06:26:54.303Z,6.94
2017-10-18T06:27:54.287Z,7.00
2017-10-18T06:28:54.310Z,7.00
2017-10-18T06:29:54.319Z,7.06
2017-10-18T06:30:54.321Z,7.13
2017-10-18T06:31:54.332Z,7.19
2017-10-18T06:32:54.346Z,7.19
2017-10-18T06:33:54.331Z,7.25
2017-10-18T06:34:54.339Z,7.19
2017-10-18T06:35:54.362Z,7.25
2017-10-18T06:36:54.389Z,7.25
2017-10-18T06:37:54.366Z,7.19
2017-10-18T06:38:54.384Z,7.25
2017-10-18T06:39:54.396Z,7.25
2017-10-18T06:40:54.356Z,7.31
2017-10-18T06:41:54.393Z,7.31
2017-10-18T06:42:54.399Z,7.31
2017-10-18T06:43:54.411Z,7.38
2017-10-18T06:44:54.414Z,7.50
2017-10-18T06:45:54.434Z,7.56
2017-10-18T06:46:54.402Z,7.56
2017-10-18T06:47:54.441Z,7.63
2017-10-18T06:48:54.429Z,7.56
2017-10-18T06:49:54.424Z,7.63
2017-10-18T06:50:54.451Z,7.56
2017-10-18T06:51:54.436Z,7.56
2017-10-18T06:52:54.472Z,7.50
2017-10-18T06:53:54.488Z,7.44
2017-10-18T06:54:54.472Z,7.38
2017-10-18T06:55:54.482Z,7.44
2017-10-18T06:56:54.463Z,7.38
2017-10-18T06:57:54.498Z,7.38
2017-10-18T06:58:54.515Z,7.31
2017-10-18T06:59:54.473Z,7.31
2017-10-18T07:00:54.493Z,7.38
2017-10-18T07:01:54.536Z,7.44
2017-10-18T07:02:54.520Z,7.50
2017-10-18T07:03:54.508Z,7.50
2017-10-18T07:04:54.521Z,7.56
2017-10-18T07:05:54.531Z,7.56
2017-10-18T07:06:54.547Z,7.69
2017-10-18T07:07:54.588Z,7.69
2017-10-18T07:08:54.576Z,7.69
2017-10-18T07:09:54.537Z,7.69
2017-10-18T07:10:54.557Z,7.69
2017-10-18T07:11:54.542Z,7.69
2017-10-18T07:12:54.572Z,7.69
2017-10-18T07:13:54.561Z,7.75
2017-10-18T07:14:54.569Z,7.75
2017-10-18T07:15:54.619Z,7.75
2017-10-18T07:16:54.606Z,7.81
2017-10-18T07:17:54.590Z,7.81
2017-10-18T07:18:54.616Z,7.88
2017-10-18T07:19:54.610Z,7.88
2017-10-18T07:20:54.586Z,7.94
2017-10-18T07:21:54.589Z,8.00
2017-10-18T07:22:54.600Z,8.00
2017-10-18T07:23:54.612Z,8.06
2017-10-18T07:24:54.614Z,8.06
2017-10-18T07:25:54.655Z,8.06
2017-10-18T07:26:54.644Z,8.13
2017-10-18T07:27:54.644Z,8.13
2017-10-18T07:28:54.643Z,8.13
2017-10-18T07:29:54.649Z,8.19
2017-10-18T07:30:54.675Z,8.25
2017-10-18T07:31:54.656Z,8.38
2017-10-18T07:32:54.688Z,8.38
2017-10-18T07:33:54.679Z,8.44
2017-10-18T07:34:54.704Z,8.44
2017-10-18T07:35:54.693Z,8.50
2017-10-18T07:36:54.704Z,8.50
2017-10-18T07:37:54.713Z,8.56
2017-10-18T07:38:54.698Z,8.56
2017-10-18T07:39:54.714Z,8.69
2017-10-18T07:40:54.760Z,8.81
2017-10-18T07:41:54.765Z,8.88
2017-10-18T07:42:54.765Z,9.00
2017-10-18T07:43:54.761Z,9.00
2017-10-18T07:44:54.767Z,9.00
2017-10-18T07:45:54.773Z,9.00
2017-10-18T07:46:54.771Z,9.06
2017-10-18T07:47:54.775Z,9.13
2017-10-18T07:48:54.811Z,9.19
2017-10-18T07:49:54.820Z,9.31
2017-10-18T07:50:54.815Z,9.44
2017-10-18T07:51:54.872Z,9.63
2017-10-18T07:52:54.815Z,9.75
2017-10-18T07:53:54.883Z,9.88
2017-10-18T07:54:54.836Z,10.00
2017-10-18T07:55:54.836Z,10.13
2017-10-18T07:56:54.867Z,10.19
2017-10-18T07:57:54.859Z,10.25
2017-10-18T07:58:54.856Z,10.38
2017-10-18T07:59:54.895Z,10.50
2017-10-18T08:00:54.913Z,10.63
2017-10-18T08:01:54.901Z,10.88
2017-10-18T08:02:54.918Z,11.00
2017-10-18T08:03:54.913Z,11.19
2017-10-18T08:04:54.905Z,11.44
2017-10-18T08:05:54.924Z,11.69
2017-10-18T08:06:54.923Z,11.75
2017-10-18T08:07:54.988Z,12.06
2017-10-18T08:08:54.938Z,12.19
2017-10-18T08:09:54.973Z,12.38
2017-10-18T08:10:54.970Z,12.50
2017-10-18T08:11:54.984Z,12.63
2017-10-18T08:12:54.974Z,12.56
2017-10-18T08:13:55.012Z,12.75
2017-10-18T08:14:54.988Z,12.88
2017-10-18T08:15:55.046Z,12.94
2017-10-18T08:16:55.020Z,13.06
2017-10-18T08:17:55.026Z,13.13
2017-10-18T08:18:55.048Z,13.19
2017-10-18T08:19:55.063Z,13.25
2017-10-18T08:20:55.032Z,13.38
2017-10-18T08:21:55.057Z,13.50
2017-10-18T08:22:55.087Z,13.63
2017-10-18T08:23:55.073Z,13.81
2017-10-18T08:24:55.130Z,14.00
2017-10-18T08:25:55.113Z,14.13
2017-10-18T08:26:55.104Z,14.06
2017-10-18T08:27:55.092Z,13.75
2017-10-18T08:28:55.115Z,13.25
2017-10-18T08:29:55.115Z,12.88
2017-10-18T08:30:55.135Z,12.56
2017-10-18T08:31:55.165Z,12.25
2017-10-18T08:32:55.161Z,12.00
2017-10-18T08:33:55.155Z,11.69
2017-10-18T08:34:55.157Z,11.50
2017-10-18T08:35:55.193Z,11.44
2017-10-18T08:36:55.222Z,11.31
2017-10-18T08:37:55.177Z,11.19
2017-10-18T08:38:55.244Z,11.25
2017-10-18T08:39:55.195Z,11.25
2017-10-18T08:40:55.263Z,11.19
2017-10-18T08:41:55.213Z,11.13
2017-10-18T08:42:55.224Z,11.06
2017-10-18T08:43:55.258Z,11.06
2017-10-18T08:44:55.234Z,11.06
2017-10-18T08:45:55.261Z,11.06
2017-10-18T08:46:55.293Z,11.06
2017-10-18T08:47:55.280Z,11.13
2017-10-18T08:48:55.273Z,11.13
2017-10-18T08:49:55.293Z,11.06
2017-10-18T08:50:55.289Z,11.06
2017-10-18T08:51:55.302Z,11.13
2017-10-18T08:52:55.326Z,11.06
2017-10-18T08:53:55.303Z,11.25
2017-10-18T08:54:55.327Z,11.25
2017-10-18T08:55:55.366Z,11.25
2017-10-18T08:56:55.345Z,11.19
2017-10-18T08:57:55.393Z,11.19
2017-10-18T08:58:55.377Z,11.25
2017-10-18T08:59:55.375Z,11.25
2017-10-18T09:00:55.414Z,11.31
2017-10-18T09:01:55.384Z,11.31
2017-10-18T09:02:55.418Z,11.38
2017-10-18T09:03:55.420Z,11.38
2017-10-18T09:04:55.437Z,11.38
2017-10-18T09:05:55.457Z,11.38
2017-10-18T09:06:55.459Z,11.56
2017-10-18T09:07:55.438Z,11.56
2017-10-18T09:08:55.437Z,11.56
2017-10-18T09:09:55.499Z,11.56
2017-10-18T09:10:55.468Z,11.56
2017-10-18T09:11:55.495Z,11.50
2017-10-18T09:12:55.509Z,11.50
2017-10-18T09:13:55.499Z,11.50
2017-10-18T09:14:55.493Z,11.56
2017-10-18T09:15:55.533Z,11.63
2017-10-18T09:16:55.567Z,11.69
2017-10-18T09:17:55.518Z,11.69
2017-10-18T09:18:55.571Z,11.69
2017-10-18T09:19:55.530Z,11.63
2017-10-18T09:20:55.538Z,11.63
2017-10-18T09:21:55.550Z,11.69
2017-10-18T09:22:55.550Z,11.69
2017-10-18T09:23:55.563Z,11.69
2017-10-18T09:24:55.608Z,11.63
2017-10-18T09:25:55.661Z,11.63
2017-10-18T09:26:55.609Z,11.56
2017-10-18T09:27:55.602Z,11.50
2017-10-18T09:28:55.620Z,11.56
2017-10-18T09:29:55.660Z,11.50
2017-10-18T09:30:55.647Z,11.56
2017-10-18T09:31:55.700Z,11.56
2017-10-18T09:32:55.659Z,11.69
2017-10-18T09:33:55.671Z,11.75
2017-10-18T09:34:55.685Z,11.69
2017-10-18T09:35:55.711Z,11.63
2017-10-18T09:36:55.717Z,11.75
2017-10-18T09:37:55.704Z,11.81
2017-10-18T09:38:55.702Z,11.81
2017-10-18T09:39:55.733Z,11.88
2017-10-18T09:40:55.746Z,11.94
2017-10-18T09:41:55.745Z,12.13
2017-10-18T09:42:55.771Z,12.31
2017-10-18T09:43:55.774Z,12.44
2017-10-18T09:44:55.799Z,12.31
2017-10-18T09:45:55.787Z,12.31
2017-10-18T09:46:55.786Z,12.44
2017-10-18T09:47:55.825Z,12.56
2017-10-18T09:48:55.849Z,12.69
2017-10-18T09:49:55.812Z,12.75
2017-10-18T09:50:55.820Z,12.63
2017-10-18T09:51:55.821Z,12.63
2017-10-18T09:52:55.843Z,12.63
2017-10-18T09:53:55.873Z,12.50
2017-10-18T09:54:55.867Z,12.56
2017-10-18T09:55:55.867Z,12.63
2017-10-18T09:56:55.869Z,12.56
2017-10-18T09:57:55.901Z,12.56
2017-10-18T09:58:55.911Z,12.50
2017-10-18T09:59:55.901Z,12.63
2017-10-18T10:00:55.938Z,12.63
2017-10-18T10:01:55.920Z,12.69
2017-10-18T10:02:55.925Z,12.81
2017-10-18T10:03:55.949Z,12.94
2017-10-18T10:04:55.971Z,13.06
2017-10-18T10:05:55.977Z,13.00
2017-10-18T10:06:55.994Z,12.88
2017-10-18T10:07:56.006Z,12.88
2017-10-18T10:08:55.992Z,12.81
2017-10-18T10:09:56.028Z,12.88
2017-10-18T10:10:56.011Z,13.00
2017-10-18T10:11:56.024Z,13.00
2017-10-18T10:12:56.058Z,13.00
2017-10-18T10:13:56.067Z,13.06
2017-10-18T10:14:56.046Z,13.19
2017-10-18T10:15:56.053Z,13.38
2017-10-18T10:16:56.063Z,13.56
2017-10-18T10:17:56.122Z,13.81
2017-10-18T10:18:56.106Z,13.88
2017-10-18T10:19:56.118Z,13.94
2017-10-18T10:20:56.113Z,13.94
2017-10-18T10:21:56.137Z,13.94
2017-10-18T10:22:56.124Z,13.94
2017-10-18T10:23:56.136Z,14.13
2017-10-18T10:24:56.165Z,14.44
2017-10-18T10:25:56.164Z,14.38
2017-10-18T10:26:56.193Z,14.44
2017-10-18T10:27:56.185Z,14.31
2017-10-18T10:28:56.289Z,14.31
2017-10-18T10:29:56.200Z,14.38
2017-10-18T10:30:56.203Z,14.50
2017-10-18T10:31:56.233Z,14.94
2017-10-18T10:32:56.270Z,15.94
2017-10-18T10:33:56.238Z,16.81
2017-10-18T10:34:56.249Z,17.50
2017-10-18T10:35:56.290Z,17.94
2017-10-18T10:36:56.332Z,18.31
2017-10-18T10:37:56.300Z,18.69
2017-10-18T10:38:56.290Z,19.06
2017-10-18T10:39:56.315Z,19.31
2017-10-18T10:40:56.316Z,19.44
2017-10-18T10:41:56.369Z,19.50
2017-10-18T10:42:56.356Z,19.75
2017-10-18T10:43:56.373Z,19.88
2017-10-18T10:44:56.367Z,20.06
2017-10-18T10:45:56.372Z,20.25
2017-10-18T10:46:56.383Z,20.25
2017-10-18T10:47:56.402Z,20.31
2017-10-18T10:48:56.408Z,20.25
2017-10-18T10:49:56.454Z,19.63
2017-10-18T10:50:56.413Z,18.81
2017-10-18T10:51:56.468Z,18.19
2017-10-18T10:52:56.444Z,17.94
2017-10-18T10:53:56.472Z,18.06
2017-10-18T10:54:56.492Z,18.25
2017-10-18T10:55:56.516Z,18.69
2017-10-18T10:56:56.520Z,19.19
2017-10-18T10:57:56.529Z,19.56
2017-10-18T10:58:56.544Z,19.81
2017-10-18T10:59:56.535Z,20.06
2017-10-18T11:00:56.559Z,20.13
2017-10-18T11:01:56.567Z,20.19
2017-10-18T11:02:56.567Z,19.75
2017-10-18T11:03:56.589Z,19.13
2017-10-18T11:04:56.582Z,18.81
2017-10-18T11:05:56.632Z,18.63
2017-10-18T11:06:56.600Z,18.06
2017-10-18T11:07:56.621Z,17.38
2017-10-18T11:08:56.645Z,16.69
2017-10-18T11:09:56.665Z,16.19
2017-10-18T11:10:56.669Z,15.88
2017-10-18T11:11:56.707Z,15.75
2017-10-18T11:12:56.669Z,15.56
2017-10-18T11:13:56.678Z,15.38
2017-10-18T11:14:56.681Z,15.13
2017-10-18T11:15:56.697Z,15.00
2017-10-18T11:16:56.710Z,15.00
2017-10-18T11:17:56.763Z,15.00
2017-10-18T11:18:56.759Z,14.88
2017-10-18T11:19:56.750Z,14.75
2017-10-18T11:20:56.741Z,14.81
2017-10-18T11:21:56.772Z,14.69
2017-10-18T11:22:56.799Z,14.69
2017-10-18T11:23:56.780Z,14.81
2017-10-18T11:24:56.826Z,14.81
2017-10-18T11:25:56.828Z,15.06
2017-10-18T11:26:56.854Z,15.06
2017-10-18T11:27:56.850Z,15.19
2017-10-18T11:28:56.845Z,15.38
2017-10-18T11:29:56.860Z,15.31
2017-10-18T11:30:56.894Z,15.31
2017-10-18T11:31:56.883Z,15.38
2017-10-18T11:32:56.911Z,15.19
2017-10-18T11:33:56.912Z,15.06
2017-10-18T11:34:56.915Z,15.19
2017-10-18T11:35:56.928Z,15.19
2017-10-18T11:36:56.960Z,15.25
2017-10-18T11:37:56.944Z,15.31
2017-10-18T11:38:56.961Z,15.31
2017-10-18T11:39:57.017Z,15.13
2017-10-18T11:40:56.983Z,14.88
2017-10-18T11:41:56.999Z,14.81
2017-10-18T11:42:57.015Z,14.81
2017-10-18T11:43:57.037Z,14.88
2017-10-18T11:44:57.027Z,14.75
2017-10-18T11:45:57.046Z,14.69
2017-10-18T11:46:57.057Z,14.88
2017-10-18T11:47:57.100Z,14.69
2017-10-18T11:48:57.082Z,14.63
2017-10-18T11:49:57.102Z,14.75
2017-10-18T11:50:57.141Z,14.75
2017-10-18T11:51:57.147Z,14.69
2017-10-18T11:52:57.135Z,14.69
2017-10-18T11:53:57.144Z,14.81
2017-10-18T11:54:57.144Z,14.94
2017-10-18T11:55:57.159Z,14.94
2017-10-18T11:56:57.208Z,15.44
2017-10-18T11:57:57.194Z,15.38
2017-10-18T11:58:57.227Z,15.19
2017-10-18T11:59:57.229Z,14.94
2017-10-18T12:00:57.227Z,15.25
2017-10-18T12:01:57.258Z,15.38
2017-10-18T12:02:57.286Z,15.50
2017-10-18T12:03:57.258Z,15.56
2017-10-18T12:04:57.298Z,15.56
2017-10-18T12:05:57.291Z,15.69
2017-10-18T12:06:57.294Z,15.50
2017-10-18T12:07:57.312Z,15.50
2017-10-18T12:08:57.384Z,15.25
2017-10-18T12:09:57.345Z,15.06
2017-10-18T12:10:57.358Z,14.88
2017-10-18T12:11:57.365Z,14.69
2017-10-18T12:12:57.374Z,14.56
2017-10-18T12:13:57.385Z,14.56
2017-10-18T12:14:57.398Z,14.44
2017-10-18T12:15:57.394Z,14.38
2017-10-18T12:16:57.445Z,14.31
2017-10-18T12:17:57.445Z,14.19
2017-10-18T12:18:57.437Z,14.13
2017-10-18T12:19:57.446Z,14.13
2017-10-18T12:20:57.457Z,14.44
2017-10-18T12:21:57.467Z,14.44
2017-10-18T12:22:57.487Z,14.31
2017-10-18T12:23:57.530Z,14.69
2017-10-18T12:24:57.537Z,14.50
2017-10-18T12:25:57.515Z,14.50
2017-10-18T12:26:57.539Z,14.38
2017-10-18T12:27:57.555Z,14.31
2017-10-18T12:28:57.558Z,14.25
2017-10-18T12:29:57.584Z,14.25
2017-10-18T12:30:57.577Z,14.25
2017-10-18T12:31:57.597Z,14.25
2017-10-18T12:32:57.617Z,14.25
2017-10-18T12:33:57.620Z,14.38
2017-10-18T12:34:57.631Z,14.31
2017-10-18T12:35:57.650Z,14.25
2017-10-18T12:36:57.658Z,14.25
2017-10-18T12:37:57.663Z,14.44
2017-10-18T12:38:57.689Z,14.38
2017-10-18T12:39:57.694Z,14.31
2017-10-18T12:40:57.696Z,14.25
2017-10-18T12:41:57.694Z,14.19
2017-10-18T12:42:57.725Z,14.13
2017-10-18T12:43:57.751Z,14.13
2017-10-18T12:44:57.732Z,14.13
2017-10-18T12:45:57.746Z,14.31
2017-10-18T12:46:57.786Z,14.31
2017-10-18T12:47:57.782Z,14.25
2017-10-18T12:48:57.785Z,14.25
2017-10-18T12:49:57.790Z,14.25
2017-10-18T12:50:57.801Z,14.19
2017-10-18T12:51:57.862Z,14.19
2017-10-18T12:52:57.845Z,14.13
2017-10-18T12:53:57.849Z,14.06
2017-10-18T12:54:57.863Z,14.06
2017-10-18T12:55:57.878Z,14.06
2017-10-18T12:56:57.884Z,14.00
2017-10-18T12:57:57.919Z,14.06
2017-10-18T12:58:57.897Z,14.00
2017-10-18T12:59:57.904Z,14.00
2017-10-18T13:00:57.934Z,14.13
2017-10-18T13:01:57.961Z,14.13
2017-10-18T13:02:57.986Z,14.31
2017-10-18T13:03:57.952Z,14.19
2017-10-18T13:04:57.975Z,14.13
2017-10-18T13:05:57.989Z,14.13
2017-10-18T13:06:58.015Z,14.06
2017-10-18T13:07:58.001Z,14.06