createdAt,value
2022-11-08T00:00:06.942Z,9.70
2022-11-08T00:02:52.816Z,11.23
2022-11-08T00:05:56.804Z,10.27
2022-11-08T00:09:01.057Z,11.73
2022-11-08T00:12:05.235Z,13.73
2022-11-08T00:14:51.049Z,13.73
2022-11-08T00:17:37.403Z,10.32
2022-11-08T00:20:23.130Z,11.25
2022-11-08T00:23:08.731Z,13.85
2022-11-08T00:25:55.153Z,13.13
2022-11-08T00:28:41.151Z,11.55
2022-11-08T00:31:26.838Z,11.73
2022-11-08T00:34:12.409Z,14.15
2022-11-08T00:36:58.028Z,12.15
2022-11-08T00:39:43.606Z,11.90
2022-11-08T00:42:29.213Z,11.93
2022-11-08T00:45:14.850Z,13.15
2022-11-08T00:48:00.209Z,13.10
2022-11-08T00:50:45.642Z,12.77
2022-11-08T00:53:31.785Z,11.55
2022-11-08T00:56:17.554Z,13.18
2022-11-08T00:59:03.043Z,12.73
2022-11-08T01:01:48.782Z,14.93
2022-11-08T01:04:34.825Z,13.45
2022-11-08T01:07:20.813Z,11.90
2022-11-08T01:10:07.140Z,12.63
2022-11-08T01:12:54.040Z,14.20
2022-11-08T01:15:42.984Z,12.93
2022-11-08T01:18:28.443Z,11.32
2022-11-08T01:21:15.156Z,11.95
2022-11-08T01:24:00.713Z,11.07
2022-11-08T01:26:46.279Z,12.98
2022-11-08T01:29:33.567Z,13.63
2022-11-08T01:32:19.258Z,12.38
2022-11-08T01:35:05.030Z,14.13
2022-11-08T01:37:51.546Z,12.70
2022-11-08T01:40:43.835Z,12.82
2022-11-08T01:43:44.221Z,17.67
2022-11-08T01:46:33.052Z,13.43
2022-11-08T01:49:33.159Z,14.35
2022-11-08T01:52:42.042Z,13.30
2022-11-08T01:55:35.945Z,8.93
2022-11-08T01:58:26.467Z,12.13
2022-11-08T02:01:13.233Z,10.77
2022-11-08T02:04:00.947Z,12.00
2022-11-08T02:06:46.966Z,9.23
2022-11-08T02:09:34.847Z,9.98
2022-11-08T02:12:22.506Z,10.13
2022-11-08T02:15:08.961Z,10.07
2022-11-08T02:17:55.369Z,8.60
2022-11-08T02:21:07.327Z,9.25
2022-11-08T02:23:59.567Z,10.52
2022-11-08T02:26:47.147Z,10.65
2022-11-08T02:29:36.812Z,10.35
2022-11-08T02:32:23.021Z,9.10
2022-11-08T02:35:19.328Z,9.02
2022-11-08T02:38:05.553Z,9.43
2022-11-08T02:40:56.706Z,9.93
2022-11-08T02:43:42.599Z,11.35
2022-11-08T02:46:28.902Z,10.88
2022-11-08T02:49:14.721Z,8.77
2022-11-08T02:52:00.262Z,10.88
2022-11-08T02:54:45.565Z,7.95
2022-11-08T02:57:32.959Z,6.88
2022-11-08T03:00:18.933Z,7.22
2022-11-08T03:03:04.913Z,8.80
2022-11-08T03:05:51.137Z,10.55
2022-11-08T03:08:36.976Z,8.43
2022-11-08T03:11:22.991Z,8.63
2022-11-08T03:14:08.848Z,7.82
2022-11-08T03:16:54.588Z,8.40
2022-11-08T03:19:40.287Z,6.97
2022-11-08T03:22:26.676Z,6.60
2022-11-08T03:25:13.031Z,7.78
2022-11-08T03:28:04.597Z,11.38
2022-11-08T03:30:52.600Z,10.02
2022-11-08T03:33:38.344Z,9.05
2022-11-08T03:36:23.913Z,11.73
2022-11-08T03:39:11.672Z,11.52
2022-11-08T03:41:57.333Z,12.00
2022-11-08T03:44:43.074Z,10.82
2022-11-08T03:47:28.901Z,11.63
2022-11-08T03:50:16.495Z,7.63
2022-11-08T03:53:02.276Z,7.22
2022-11-08T03:55:47.963Z,8.50
2022-11-08T03:58:33.922Z,10.73
2022-11-08T04:01:19.618Z,14.20
2022-11-08T04:04:06.395Z,16.92
2022-11-08T04:06:52.215Z,16.27
2022-11-08T04:09:38.188Z,6.20
2022-11-08T04:12:42.302Z,4.75
2022-11-08T04:15:31.977Z,5.22
2022-11-08T04:18:35.925Z,5.63
2022-11-08T04:21:24.181Z,11.23
2022-11-08T04:24:10.233Z,10.30
2022-11-08T04:26:55.759Z,5.72
2022-11-08T04:29:41.449Z,5.15
2022-11-08T04:32:26.909Z,5.68
2022-11-08T04:35:13.009Z,5.15
2022-11-08T04:38:00.596Z,17.33
2022-11-08T04:40:46.445Z,5.88
2022-11-08T04:43:32.632Z,5.18
2022-11-08T04:46:20.948Z,20.88
2022-11-08T04:49:06.816Z,5.90
2022-11-08T04:51:52.474Z,5.55
2022-11-08T04:54:37.977Z,5.30
2022-11-08T04:57:23.787Z,5.55
2022-11-08T05:00:10.179Z,7.05
2022-11-08T05:02:55.636Z,6.35
2022-11-08T05:05:41.368Z,6.93
2022-11-08T05:08:27.053Z,5.82
2022-11-08T05:11:18.883Z,5.35
2022-11-08T05:14:04.504Z,6.15
2022-11-08T05:16:51.245Z,9.02
2022-11-08T05:19:55.606Z,6.22
2022-11-08T05:22:59.513Z,6.40
2022-11-08T05:25:46.783Z,6.47
2022-11-08T05:28:33.179Z,6.22
2022-11-08T05:31:19.013Z,6.88
2022-11-08T05:34:04.638Z,8.05
2022-11-08T05:36:50.400Z,6.55
2022-11-08T05:39:36.199Z,6.70
2022-11-08T05:42:21.780Z,6.53
2022-11-08T05:45:09.438Z,8.48
2022-11-08T05:47:56.488Z,9.70
2022-11-08T05:50:42.558Z,12.40
2022-11-08T05:53:28.193Z,15.25
2022-11-08T05:56:13.545Z,13.45
2022-11-08T05:58:59.346Z,7.63
2022-11-08T06:01:45.057Z,6.95
2022-11-08T06:04:30.509Z,6.07
2022-11-08T06:07:15.985Z,7.38
2022-11-08T06:10:01.540Z,6.40
2022-11-08T06:12:47.301Z,6.35
2022-11-08T06:15:33.031Z,6.10
2022-11-08T06:18:18.654Z,6.55
2022-11-08T06:21:06.881Z,6.93
2022-11-08T06:23:54.570Z,5.40
2022-11-08T06:26:40.327Z,6.95
2022-11-08T06:29:26.171Z,7.53
2022-11-08T06:32:12.082Z,7.45
2022-11-08T06:34:57.854Z,8.52
2022-11-08T06:37:44.358Z,8.68
2022-11-08T06:40:32.332Z,12.38
2022-11-08T06:43:19.807Z,11.68
2022-11-08T06:46:05.925Z,13.30
2022-11-08T06:48:51.726Z,11.52
2022-11-08T06:51:37.082Z,10.57
2022-11-08T06:54:25.968Z,11.45
2022-11-08T06:57:12.300Z,8.57
2022-11-08T06:59:57.865Z,7.95
2022-11-08T07:02:46.660Z,8.18
2022-11-08T07:05:34.691Z,12.05
2022-11-08T07:08:23.947Z,8.70
2022-11-08T07:11:10.426Z,8.13
2022-11-08T07:13:56.445Z,8.18
2022-11-08T07:16:42.245Z,7.88
2022-11-08T07:19:28.021Z,7.85
2022-11-08T07:22:13.786Z,8.43
2022-11-08T07:24:59.930Z,8.43
2022-11-08T07:27:46.004Z,8.52
2022-11-08T07:30:32.079Z,9.27
2022-11-08T07:33:18.466Z,7.72
2022-11-08T07:36:04.927Z,7.93
2022-11-08T07:38:52.245Z,6.97
2022-11-08T07:41:37.933Z,9.93
2022-11-08T07:44:23.724Z,7.32
2022-11-08T07:47:09.286Z,29.92
2022-11-08T07:49:54.934Z,15.38
2022-11-08T07:52:40.472Z,9.15
2022-11-08T07:55:27.145Z,7.80
2022-11-08T07:58:13.107Z,9.50
2022-11-08T08:01:03.720Z,7.60
2022-11-08T08:04:03.167Z,31.08
2022-11-08T08:06:55.406Z,10.82
2022-11-08T08:09:41.582Z,14.50
2022-11-08T08:12:27.002Z,11.60
2022-11-08T08:15:12.411Z,11.18
2022-11-08T08:18:02.028Z,10.30
2022-11-08T08:20:47.527Z,11.35
2022-11-08T08:23:33.360Z,9.18
2022-11-08T08:26:19.034Z,10.32
2022-11-08T08:29:04.765Z,7.82
2022-11-08T08:31:50.718Z,10.27
2022-11-08T08:34:36.143Z,7.18
2022-11-08T08:37:21.665Z,8.32
2022-11-08T08:40:08.394Z,8.20
2022-11-08T08:42:54.695Z,7.68
2022-11-08T08:45:42.032Z,8.18
2022-11-08T08:48:27.731Z,6.97
2022-11-08T08:51:13.527Z,6.75
2022-11-08T08:53:59.364Z,9.43
2022-11-08T08:56:45.064Z,13.45
2022-11-08T09:05:27.949Z,6.55
2022-11-08T09:08:14.569Z,10.35
2022-11-08T09:11:01.402Z,8.27
2022-11-08T09:13:47.164Z,6.75
2022-11-08T09:16:32.536Z,9.50
2022-11-08T09:19:18.490Z,8.95
2022-11-08T09:22:04.224Z,7.25
2022-11-08T09:24:49.673Z,6.68
2022-11-08T09:27:35.072Z,5.63
2022-11-08T09:30:20.939Z,8.77
2022-11-08T09:33:07.364Z,6.72
2022-11-08T09:35:54.205Z,8.40
2022-11-08T09:38:39.748Z,7.20
2022-11-08T09:41:43.849Z,5.35
2022-11-08T09:44:51.306Z,5.65
2022-11-08T09:47:43.045Z,6.10
2022-11-08T09:50:44.992Z,8.15
2022-11-08T09:54:05.011Z,5.57
2022-11-08T09:56:53.015Z,5.07
2022-11-08T09:59:44.687Z,5.18
2022-11-08T10:02:32.357Z,6.68
2022-11-08T10:05:19.935Z,5.03
2022-11-08T10:08:30.231Z,6.30
2022-11-08T10:11:43.859Z,6.82
2022-11-08T10:14:50.682Z,5.10
2022-11-08T10:17:53.554Z,5.93
2022-11-08T10:21:03.219Z,7.70
2022-11-08T10:24:35.549Z,6.18
2022-11-08T10:27:38.938Z,5.13
2022-11-08T10:30:30.557Z,6.45
2022-11-08T10:33:21.895Z,5.28
2022-11-08T10:36:13.583Z,6.43
2022-11-08T10:39:25.638Z,6.60
2022-11-08T10:42:36.586Z,6.35
2022-11-08T10:45:22.184Z,5.18
2022-11-08T10:48:11.170Z,4.97
2022-11-08T10:50:56.985Z,4.90
2022-11-08T10:53:44.947Z,9.23
2022-11-08T10:56:33.011Z,8.20
2022-11-08T10:59:31.840Z,7.05
2022-11-08T11:02:32.861Z,5.75
2022-11-08T11:05:18.381Z,4.35
2022-11-08T11:08:08.800Z,5.78
2022-11-08T11:10:54.661Z,7.75
2022-11-08T11:13:40.046Z,9.63
2022-11-08T11:16:25.763Z,5.75
2022-11-08T11:19:15.002Z,7.82
2022-11-08T11:22:08.693Z,8.88
2022-11-08T11:24:55.286Z,10.05
2022-11-08T11:27:42.879Z,7.55
2022-11-08T11:30:34.657Z,6.93
2022-11-08T11:33:25.623Z,13.60
2022-11-08T11:36:16.254Z,11.68
2022-11-08T11:39:07.808Z,11.60
2022-11-08T11:42:24.075Z,11.48
2022-11-08T11:45:21.637Z,10.35
2022-11-08T11:48:29.337Z,9.68
2022-11-08T11:51:15.368Z,9.85
2022-11-08T11:54:02.855Z,9.00
2022-11-08T11:57:01.198Z,11.13
2022-11-08T12:00:09.963Z,10.10
2022-11-08T12:03:28.842Z,7.95
2022-11-08T12:06:35.661Z,8.55
2022-11-08T12:09:30.411Z,7.20
2022-11-08T12:12:28.811Z,6.60
2022-11-08T12:15:39.095Z,10.45
2022-11-08T12:18:42.663Z,8.95
2022-11-08T12:21:36.264Z,8.68
2022-11-08T12:24:30.425Z,8.88
2022-11-08T12:27:46.995Z,6.68
2022-11-08T12:30:57.074Z,7.75
2022-11-08T12:34:02.668Z,7.32
2022-11-08T12:37:35.720Z,5.28
2022-11-08T12:40:36.594Z,5.80
2022-11-08T12:44:00.164Z,5.82
2022-11-08T12:47:23.298Z,5.07
2022-11-08T12:50:25.415Z,4.70
2022-11-08T12:53:23.733Z,4.43
2022-11-08T12:56:15.561Z,4.35
2022-11-08T12:59:02.169Z,5.93
2022-11-08T13:01:49.066Z,5.10
2022-11-08T13:04:45.738Z,4.30
2022-11-08T13:07:52.620Z,4.53
2022-11-08T13:10:54.285Z,6.45
2022-11-08T13:13:54.134Z,3.63
2022-11-08T13:16:44.007Z,5.28
2022-11-08T13:19:49.585Z,4.50
2022-11-08T13:22:40.380Z,4.05
2022-11-08T13:25:34.714Z,3.35
2022-11-08T13:28:38.231Z,4.07
2022-11-08T13:31:45.097Z,3.13
2022-11-08T13:34:49.776Z,5.68
2022-11-08T13:37:53.272Z,6.95
2022-11-08T13:41:13.561Z,3.55
2022-11-08T13:43:59.127Z,4.95
2022-11-08T13:46:46.394Z,6.25
2022-11-08T13:49:31.917Z,4.22
2022-11-08T13:52:44.059Z,5.10
2022-11-08T13:55:43.980Z,6.70
2022-11-08T13:58:38.235Z,6.45
2022-11-08T14:01:23.542Z,6.47
2022-11-08T14:04:24.480Z,6.32
2022-11-08T14:07:40.262Z,5.75
2022-11-08T14:10:34.202Z,3.72
2022-11-08T14:13:37.453Z,4.80
2022-11-08T14:16:29.095Z,5.28
2022-11-08T14:19:23.968Z,4.53
2022-11-08T14:22:30.067Z,3.38
2022-11-08T14:25:34.060Z,2.67
2022-11-08T14:28:28.941Z,2.85
2022-11-08T14:34:39.009Z,5.47
2022-11-08T14:37:27.990Z,6.90
2022-11-08T14:40:28.879Z,6.03
2022-11-08T14:43:15.368Z,3.40
2022-11-08T14:46:11.558Z,3.33
2022-11-08T14:48:58.203Z,4.13
2022-11-08T14:51:44.891Z,5.22
2022-11-08T14:54:38.945Z,3.97
2022-11-08T14:57:32.952Z,4.35
2022-11-08T15:00:27.120Z,3.28
2022-11-08T15:03:19.460Z,8.00
2022-11-08T15:06:13.568Z,8.02
2022-11-08T15:08:59.992Z,5.47
2022-11-08T15:11:52.838Z,5.60
2022-11-08T15:15:02.936Z,5.53
2022-11-08T15:18:13.523Z,5.47
2022-11-08T15:21:20.975Z,4.60
2022-11-08T15:24:15.264Z,3.38
2022-11-08T15:27:05.203Z,3.13
2022-11-08T15:30:11.302Z,5.32
2022-11-08T15:32:57.427Z,9.07
2022-11-08T15:35:47.003Z,4.20
2022-11-08T15:38:36.379Z,4.63
2022-11-08T15:41:41.554Z,4.95
2022-11-08T15:44:27.455Z,2.88
2022-11-08T15:47:38.475Z,3.47
2022-11-08T15:50:29.121Z,4.50
2022-11-08T15:53:14.993Z,3.95
2022-11-08T15:56:05.896Z,3.75
2022-11-08T15:58:51.301Z,4.00
2022-11-08T16:01:42.151Z,4.70
2022-11-08T16:04:29.407Z,6.88
2022-11-08T16:07:15.381Z,6.57
2022-11-08T16:10:00.884Z,6.25
2022-11-08T16:12:48.162Z,5.80
2022-11-08T16:15:35.517Z,5.45
2022-11-08T16:18:21.607Z,5.63
2022-11-08T16:21:09.759Z,4.57
2022-11-08T16:23:55.494Z,4.18
2022-11-08T16:26:43.290Z,5.05
2022-11-08T16:29:29.603Z,3.53
2022-11-08T16:32:15.300Z,3.28
2022-11-08T16:35:00.671Z,3.83
2022-11-08T16:37:46.418Z,3.38
2022-11-08T16:40:31.690Z,4.32
2022-11-08T16:43:17.261Z,3.35
2022-11-08T16:46:07.121Z,4.47
2022-11-08T16:48:57.477Z,4.28
2022-11-08T16:51:43.038Z,5.35
2022-11-08T16:54:28.589Z,3.92
2022-11-08T16:57:33.474Z,6.65
2022-11-08T17:00:20.561Z,7.15
2022-11-08T17:03:06.446Z,4.13
2022-11-08T17:05:54.099Z,3.85
2022-11-08T17:08:40.008Z,5.65
2022-11-08T17:11:25.420Z,5.03
2022-11-08T17:14:13.085Z,4.40
2022-11-08T17:16:58.731Z,8.07
2022-11-08T17:19:44.272Z,5.32
2022-11-08T17:22:29.762Z,6.10
2022-11-08T17:25:24.067Z,5.10
2022-11-08T17:28:11.280Z,5.45
2022-11-08T17:30:56.562Z,3.50
2022-11-08T17:33:42.447Z,5.43
2022-11-08T17:36:28.218Z,6.00
2022-11-08T17:39:14.302Z,8.13
2022-11-08T17:42:00.149Z,7.13
2022-11-08T17:44:46.033Z,4.85
2022-11-08T17:47:32.233Z,5.00
2022-11-08T17:50:17.449Z,4.47
2022-11-08T17:53:03.039Z,5.32
2022-11-08T17:55:53.706Z,7.22
2022-11-08T17:58:40.889Z,4.03
2022-11-08T18:01:27.183Z,5.68
2022-11-08T18:04:13.101Z,4.28
2022-11-08T18:06:58.631Z,6.93
2022-11-08T18:09:45.649Z,5.40
2022-11-08T18:12:31.747Z,4.78
2022-11-08T18:15:17.813Z,4.30
2022-11-08T18:18:03.720Z,7.30
2022-11-08T18:20:55.680Z,4.72
2022-11-08T18:23:43.148Z,5.63
2022-11-08T18:26:31.758Z,5.45
2022-11-08T18:29:17.651Z,4.95
2022-11-08T18:32:03.135Z,8.95
2022-11-08T18:34:48.964Z,6.95
2022-11-08T18:37:35.074Z,6.07
2022-11-08T18:40:20.573Z,6.28
2022-11-08T18:43:07.204Z,7.07
2022-11-08T18:45:53.129Z,10.05
2022-11-08T18:48:39.456Z,9.85
2022-11-08T18:51:25.399Z,9.82
2022-11-08T18:54:11.099Z,10.60
2022-11-08T18:56:56.610Z,12.73
2022-11-08T18:59:42.547Z,10.45
2022-11-08T19:02:28.843Z,10.20
2022-11-08T19:05:14.827Z,9.98
2022-11-08T19:08:00.742Z,10.55
2022-11-08T19:11:10.205Z,8.88
2022-11-08T19:13:55.899Z,12.60
2022-11-08T19:16:41.284Z,10.80
2022-11-08T19:19:27.105Z,8.63
2022-11-08T19:22:12.654Z,8.77
2022-11-08T19:24:58.054Z,7.75
2022-11-08T19:27:44.243Z,8.20
2022-11-08T19:30:29.954Z,8.02
2022-11-08T19:33:16.010Z,9.77
2022-11-08T19:36:03.752Z,8.27
2022-11-08T19:38:49.821Z,8.30
2022-11-08T19:41:35.410Z,9.85
2022-11-08T19:44:21.665Z,11.13
2022-11-08T19:47:07.340Z,9.05
2022-11-08T19:49:52.734Z,8.10
2022-11-08T19:52:38.190Z,9.93
2022-11-08T19:55:24.101Z,10.80
2022-11-08T19:58:09.474Z,11.70
2022-11-08T20:00:55.547Z,10.77
2022-11-08T20:03:41.511Z,11.40
2022-11-08T20:06:27.164Z,9.65
2022-11-08T20:09:13.051Z,10.35
2022-11-08T20:11:58.796Z,12.75
2022-11-08T20:14:44.211Z,13.55
2022-11-08T20:17:29.836Z,11.00
2022-11-08T20:20:15.474Z,10.63
2022-11-08T20:23:00.888Z,9.60
2022-11-08T20:25:46.842Z,7.80
2022-11-08T20:28:34.403Z,8.38
2022-11-08T20:31:23.124Z,12.20
2022-11-08T20:34:10.473Z,12.02
2022-11-08T20:36:55.919Z,10.27
2022-11-08T20:39:41.653Z,8.30
2022-11-08T20:42:26.986Z,10.73
2022-11-08T20:45:15.239Z,12.38
2022-11-08T20:48:02.716Z,9.38
2022-11-08T20:50:48.310Z,7.85
2022-11-08T20:53:35.975Z,8.27
2022-11-08T20:56:23.533Z,10.32
2022-11-08T20:59:09.268Z,10.80
2022-11-08T21:01:55.008Z,13.57
2022-11-08T21:04:40.913Z,9.60
2022-11-08T21:13:35.211Z,8.80
2022-11-08T21:16:29.989Z,8.95
2022-11-08T21:19:16.642Z,9.60
2022-11-08T21:22:16.885Z,23.85
2022-11-08T21:25:02.136Z,36.40
2022-11-08T21:27:47.752Z,69.65
2022-11-08T21:30:33.290Z,79.47
2022-11-08T21:33:19.384Z,47.75
2022-11-08T21:36:05.565Z,31.13
2022-11-08T21:38:50.885Z,21.42
2022-11-08T21:41:36.434Z,16.67
2022-11-08T21:44:22.064Z,15.65
2022-11-08T21:47:07.364Z,15.00
2022-11-08T21:49:52.909Z,12.85
2022-11-08T21:52:38.473Z,10.23
2022-11-08T21:55:24.175Z,7.85
2022-11-08T21:58:09.729Z,8.45
2022-11-08T22:00:55.570Z,8.10
2022-11-08T22:03:40.867Z,8.35
2022-11-08T22:06:27.006Z,8.82
2022-11-08T22:09:12.351Z,8.70
2022-11-08T22:11:57.858Z,8.15
2022-11-08T22:14:43.203Z,11.10
2022-11-08T22:17:28.295Z,13.63
2022-11-08T22:20:14.023Z,10.82
2022-11-08T22:23:01.743Z,9.25
2022-11-08T22:25:50.256Z,10.30
2022-11-08T22:28:35.901Z,8.02
2022-11-08T22:31:21.328Z,12.43
2022-11-08T22:34:08.433Z,8.45
2022-11-08T22:36:54.084Z,8.70
2022-11-08T22:39:39.890Z,12.25
2022-11-08T22:42:25.339Z,9.65
2022-11-08T22:45:11.244Z,8.15
2022-11-08T22:47:56.468Z,8.80
2022-11-08T22:50:42.072Z,9.63
2022-11-08T22:53:27.712Z,11.20
2022-11-08T22:56:13.288Z,9.27
2022-11-08T22:58:58.941Z,12.15
2022-11-08T23:01:44.477Z,10.02
2022-11-08T23:04:29.706Z,10.55
2022-11-08T23:07:15.332Z,12.40
2022-11-08T23:10:00.800Z,10.77
2022-11-08T23:13:04.688Z,8.93
2022-11-08T23:16:07.261Z,11.52
2022-11-08T23:19:11.013Z,11.57
2022-11-08T23:22:15.501Z,9.32
2022-11-08T23:25:00.953Z,10.55
2022-11-08T23:28:05.111Z,10.98
2022-11-08T23:31:09.076Z,10.63
2022-11-08T23:33:54.635Z,11.90
2022-11-08T23:36:40.437Z,12.07
2022-11-08T23:39:25.819Z,9.93
2022-11-08T23:42:29.962Z,10.55
2022-11-08T23:45:15.555Z,11.82
2022-11-08T23:48:01.129Z,10.52
2022-11-08T23:50:51.705Z,11.40
2022-11-08T23:53:37.730Z,10.48
2022-11-08T23:56:25.042Z,10.10
2022-11-08T23:59:11.011Z,10.75
