createdAt,value
2024-02-24T00:00:09.407Z,511.00
2024-02-24T00:01:09.518Z,510.00
2024-02-24T00:02:09.533Z,508.00
2024-02-24T00:03:09.522Z,508.00
2024-02-24T00:04:09.572Z,508.00
2024-02-24T00:05:09.676Z,507.00
2024-02-24T00:06:09.807Z,506.00
2024-02-24T00:07:09.715Z,508.00
2024-02-24T00:08:09.743Z,508.00
2024-02-24T00:09:09.757Z,510.00
2024-02-24T00:10:09.806Z,511.00
2024-02-24T00:11:09.887Z,512.00
2024-02-24T00:12:09.914Z,514.00
2024-02-24T00:13:09.896Z,513.00
2024-02-24T00:14:09.973Z,512.00
2024-02-24T00:15:09.984Z,509.00
2024-02-24T00:16:10.005Z,507.00
2024-02-24T00:17:10.089Z,508.00
2024-02-24T00:18:10.119Z,509.00
2024-02-24T00:19:10.167Z,506.00
2024-02-24T00:20:10.207Z,507.00
2024-02-24T00:21:10.226Z,508.00
2024-02-24T00:22:10.285Z,508.00
2024-02-24T00:23:10.353Z,507.00
2024-02-24T00:24:10.376Z,504.00
2024-02-24T00:25:10.393Z,504.00
2024-02-24T00:26:11.419Z,505.00
2024-02-24T00:27:10.476Z,506.00
2024-02-24T00:28:10.531Z,506.00
2024-02-24T00:29:10.606Z,506.00
2024-02-24T00:30:10.605Z,506.00
2024-02-24T00:31:10.667Z,508.00
2024-02-24T00:32:10.697Z,507.00
2024-02-24T00:33:10.779Z,508.00
2024-02-24T00:34:10.817Z,509.00
2024-02-24T00:35:10.858Z,508.00
2024-02-24T00:36:10.856Z,510.00
2024-02-24T00:37:10.923Z,510.00
2024-02-24T00:38:10.970Z,509.00
2024-02-24T00:39:10.977Z,506.00
2024-02-24T00:40:11.025Z,505.00
2024-02-24T00:41:11.153Z,506.00
2024-02-24T00:42:11.107Z,505.00
2024-02-24T00:43:11.153Z,506.00
2024-02-24T00:44:11.232Z,508.00
2024-02-24T00:45:11.239Z,508.00
2024-02-24T00:46:11.283Z,506.00
2024-02-24T00:47:11.312Z,508.00
2024-02-24T00:48:11.373Z,507.00
2024-02-24T00:49:11.423Z,510.00
2024-02-24T00:50:11.517Z,508.00
2024-02-24T00:51:11.471Z,508.00
2024-02-24T00:52:11.506Z,508.00
2024-02-24T00:53:11.574Z,509.00
2024-02-24T00:54:11.577Z,507.00
2024-02-24T00:55:11.617Z,506.00
2024-02-24T00:56:11.668Z,503.00
2024-02-24T00:57:11.695Z,505.00
2024-02-24T00:58:11.722Z,505.00
2024-02-24T00:59:11.783Z,506.00
2024-02-24T01:00:11.795Z,506.00
2024-02-24T01:01:11.850Z,506.00
2024-02-24T01:02:11.903Z,510.00
2024-02-24T01:03:11.922Z,507.00
2024-02-24T01:04:12.005Z,510.00
2024-02-24T01:05:12.027Z,513.00
2024-02-24T01:06:12.036Z,514.00
2024-02-24T01:07:12.119Z,514.00
2024-02-24T01:08:12.151Z,515.00
2024-02-24T01:09:12.136Z,517.00
2024-02-24T01:10:12.177Z,517.00
2024-02-24T01:11:12.309Z,514.00
2024-02-24T01:12:12.440Z,515.00
2024-02-24T01:13:12.300Z,515.00
2024-02-24T01:14:12.462Z,513.00
2024-02-24T01:15:12.451Z,513.00
2024-02-24T01:16:12.386Z,510.00
2024-02-24T01:17:12.437Z,513.00
2024-02-24T01:18:12.590Z,512.00
2024-02-24T01:19:12.618Z,513.00
2024-02-24T01:20:12.564Z,511.00
2024-02-24T01:21:12.580Z,511.00
2024-02-24T01:22:12.596Z,511.00
2024-02-24T01:23:12.687Z,512.00
2024-02-24T01:24:12.677Z,511.00
2024-02-24T01:25:12.715Z,510.00
2024-02-24T01:26:12.775Z,510.00
2024-02-24T01:27:12.778Z,510.00
2024-02-24T01:28:12.816Z,510.00
2024-02-24T01:29:12.909Z,510.00
2024-02-24T01:30:12.876Z,512.00
2024-02-24T01:31:12.919Z,509.00
2024-02-24T01:32:12.989Z,507.00
2024-02-24T01:33:13.153Z,508.00
2024-02-24T01:34:13.200Z,508.00
2024-02-24T01:35:13.080Z,508.00
2024-02-24T01:36:13.092Z,509.00
2024-02-24T01:37:13.130Z,511.00
2024-02-24T01:38:13.217Z,512.00
2024-02-24T01:39:13.923Z,513.00
2024-02-24T01:40:13.246Z,513.00
2024-02-24T01:41:13.300Z,515.00
2024-02-24T01:42:13.323Z,514.00
2024-02-24T01:43:13.347Z,514.00
2024-02-24T01:44:13.427Z,515.00
2024-02-24T01:45:13.455Z,515.00
2024-02-24T01:46:13.453Z,515.00
2024-02-24T01:47:13.491Z,514.00
2024-02-24T01:48:13.603Z,511.00
2024-02-24T01:49:13.584Z,510.00
2024-02-24T01:50:13.644Z,509.00
2024-02-24T01:51:13.670Z,507.00
2024-02-24T01:52:13.684Z,510.00
2024-02-24T01:53:13.768Z,509.00
2024-02-24T01:54:13.781Z,506.00
2024-02-24T01:55:13.812Z,507.00
2024-02-24T01:56:13.897Z,507.00
2024-02-24T01:57:13.914Z,506.00
2024-02-24T01:58:14.059Z,505.00
2024-02-24T01:59:14.056Z,505.00
2024-02-24T02:00:14.055Z,505.00
2024-02-24T02:01:14.089Z,505.00
2024-02-24T02:02:14.155Z,502.00
2024-02-24T02:03:14.185Z,502.00
2024-02-24T02:04:14.246Z,504.00
2024-02-24T02:05:14.298Z,504.00
2024-02-24T02:06:14.381Z,503.00
2024-02-24T02:07:14.363Z,500.00
2024-02-24T02:08:14.430Z,500.00
2024-02-24T02:09:14.443Z,497.00
2024-02-24T02:10:14.500Z,500.00
2024-02-24T02:11:14.576Z,502.00
2024-02-24T02:12:14.638Z,504.00
2024-02-24T02:13:14.633Z,502.00
2024-02-24T02:14:14.703Z,503.00
2024-02-24T02:15:14.724Z,504.00
2024-02-24T02:16:14.757Z,504.00
2024-02-24T02:17:14.821Z,503.00
2024-02-24T02:18:14.934Z,501.00
2024-02-24T02:19:15.004Z,500.00
2024-02-24T02:20:14.957Z,498.00
2024-02-24T02:21:15.006Z,499.00
2024-02-24T02:22:15.060Z,498.00
2024-02-24T02:23:15.156Z,501.00
2024-02-24T02:24:15.144Z,503.00
2024-02-24T02:25:15.183Z,502.00
2024-02-24T02:26:15.282Z,504.00
2024-02-24T02:27:15.267Z,505.00
2024-02-24T02:28:15.312Z,506.00
2024-02-24T02:29:15.400Z,508.00
2024-02-24T02:30:15.404Z,507.00
2024-02-24T02:31:15.455Z,506.00
2024-02-24T02:32:15.515Z,507.00
2024-02-24T02:33:15.666Z,508.00
2024-02-24T02:34:15.645Z,508.00
2024-02-24T02:35:15.682Z,507.00
2024-02-24T02:36:15.702Z,507.00
2024-02-24T02:37:15.725Z,507.00
2024-02-24T02:38:15.796Z,507.00
2024-02-24T02:39:15.827Z,507.00
2024-02-24T02:40:15.885Z,505.00
2024-02-24T02:41:15.955Z,506.00
2024-02-24T02:42:15.957Z,505.00
2024-02-24T02:43:15.998Z,505.00
2024-02-24T02:44:16.104Z,504.00
2024-02-24T02:45:16.086Z,506.00
2024-02-24T02:46:16.128Z,509.00
2024-02-24T02:47:19.975Z,509.00
2024-02-24T02:48:17.371Z,507.00
2024-02-24T02:49:16.275Z,509.00
2024-02-24T02:50:16.216Z,510.00
2024-02-24T02:51:16.195Z,510.00
2024-02-24T02:52:16.197Z,510.00
2024-02-24T02:53:16.207Z,511.00
2024-02-24T02:54:16.175Z,515.00
2024-02-24T02:55:16.197Z,513.00
2024-02-24T02:56:16.229Z,509.00
2024-02-24T02:57:16.187Z,508.00
2024-02-24T02:58:16.202Z,507.00
2024-02-24T02:59:16.230Z,505.00
2024-02-24T03:00:16.218Z,507.00
2024-02-24T03:01:16.284Z,509.00
2024-02-24T03:02:16.339Z,510.00
2024-02-24T03:03:16.442Z,512.00
2024-02-24T03:04:16.403Z,512.00
2024-02-24T03:05:16.544Z,511.00
2024-02-24T03:06:16.599Z,507.00
2024-02-24T03:07:16.547Z,509.00
2024-02-24T03:08:16.610Z,507.00
2024-02-24T03:09:16.644Z,507.00
2024-02-24T03:10:16.719Z,506.00
2024-02-24T03:11:16.812Z,508.00
2024-02-24T03:12:17.079Z,508.00
2024-02-24T03:13:16.817Z,507.00
2024-02-24T03:14:16.877Z,506.00
2024-02-24T03:15:16.900Z,504.00
2024-02-24T03:16:16.939Z,506.00
2024-02-24T03:17:17.010Z,509.00
2024-02-24T03:18:17.129Z,510.00
2024-02-24T03:19:17.178Z,510.00
2024-02-24T03:20:17.127Z,513.00
2024-02-24T03:21:17.177Z,512.00
2024-02-24T03:22:17.214Z,511.00
2024-02-24T03:23:17.325Z,514.00
2024-02-24T03:24:17.316Z,513.00
2024-02-24T03:25:17.356Z,511.00
2024-02-24T03:26:17.423Z,510.00
2024-02-24T03:27:17.439Z,508.00
2024-02-24T03:28:17.496Z,505.00
2024-02-24T03:29:17.571Z,506.00
2024-02-24T03:30:17.604Z,506.00
2024-02-24T03:31:17.651Z,508.00
2024-02-24T03:32:17.737Z,509.00
2024-02-24T03:33:17.849Z,510.00
2024-02-24T03:34:17.821Z,507.00
2024-02-24T03:35:17.869Z,506.00
2024-02-24T03:36:17.912Z,507.00
2024-02-24T03:37:17.937Z,507.00
2024-02-24T03:38:18.000Z,506.00
2024-02-24T03:39:18.023Z,504.00
2024-02-24T03:40:18.069Z,505.00
2024-02-24T03:41:18.189Z,506.00
2024-02-24T03:42:18.159Z,505.00
2024-02-24T03:43:18.201Z,508.00
2024-02-24T03:44:18.251Z,508.00
2024-02-24T03:45:18.286Z,508.00
2024-02-24T03:46:18.337Z,508.00
2024-02-24T03:47:18.425Z,506.00
2024-02-24T03:48:18.542Z,507.00
2024-02-24T03:49:18.536Z,505.00
2024-02-24T03:50:18.513Z,505.00
2024-02-24T03:51:18.562Z,503.00
2024-02-24T03:52:18.621Z,505.00
2024-02-24T03:53:18.693Z,506.00
2024-02-24T03:54:18.698Z,505.00
2024-02-24T03:55:18.743Z,503.00
2024-02-24T03:56:18.805Z,502.00
2024-02-24T03:57:18.832Z,504.00
2024-02-24T03:58:18.878Z,503.00
2024-02-24T03:59:19.005Z,502.00
2024-02-24T04:00:18.993Z,503.00
2024-02-24T04:01:19.068Z,501.00
2024-02-24T04:02:19.108Z,501.00
2024-02-24T04:03:19.116Z,501.00
2024-02-24T04:04:19.230Z,500.00
2024-02-24T04:05:19.250Z,502.00
2024-02-24T04:06:19.275Z,503.00
2024-02-24T04:07:19.269Z,501.00
2024-02-24T04:08:19.408Z,502.00
2024-02-24T04:09:19.423Z,501.00
2024-02-24T04:10:19.427Z,502.00
2024-02-24T04:11:19.621Z,502.00
2024-02-24T04:12:19.557Z,501.00
2024-02-24T04:13:19.559Z,500.00
2024-02-24T04:14:19.665Z,501.00
2024-02-24T04:15:19.666Z,502.00
2024-02-24T04:16:19.731Z,503.00
2024-02-24T04:17:19.802Z,503.00
2024-02-24T04:18:20.018Z,501.00
2024-02-24T04:19:19.926Z,501.00
2024-02-24T04:20:19.906Z,503.00
2024-02-24T04:21:19.969Z,503.00
2024-02-24T04:22:19.992Z,506.00
2024-02-24T04:23:20.072Z,507.00
2024-02-24T04:24:20.079Z,507.00
2024-02-24T04:25:20.119Z,507.00
2024-02-24T04:26:20.220Z,507.00
2024-02-24T04:27:27.540Z,509.00
2024-02-24T04:28:27.421Z,504.00
2024-02-24T04:29:27.461Z,502.00
2024-02-24T04:30:27.446Z,499.00
2024-02-24T04:31:34.693Z,512.00
2024-02-24T04:32:34.699Z,506.00
2024-02-24T04:33:34.778Z,508.00
2024-02-24T04:34:34.713Z,508.00
2024-02-24T04:35:34.817Z,507.00
2024-02-24T04:36:34.689Z,510.00
2024-02-24T04:37:34.660Z,511.00
2024-02-24T04:38:34.732Z,507.00
2024-02-24T04:39:34.671Z,506.00
2024-02-24T04:40:34.681Z,505.00
2024-02-24T04:41:34.731Z,509.00
2024-02-24T04:42:34.666Z,509.00
2024-02-24T04:43:37.106Z,508.00
2024-02-24T04:44:34.765Z,506.00
2024-02-24T04:45:34.689Z,507.00
2024-02-24T04:46:34.706Z,507.00
2024-02-24T04:47:34.734Z,509.00
2024-02-24T04:48:34.849Z,512.00
2024-02-24T04:49:34.692Z,510.00
2024-02-24T04:50:34.707Z,509.00
2024-02-24T04:51:34.725Z,506.00
2024-02-24T04:52:34.681Z,505.00
2024-02-24T04:53:34.725Z,504.00
2024-02-24T04:54:34.703Z,504.00
2024-02-24T04:55:34.684Z,507.00
2024-02-24T04:56:34.787Z,511.00
2024-02-24T04:57:34.704Z,512.00
2024-02-24T04:58:34.707Z,511.00
2024-02-24T04:59:34.776Z,510.00
2024-02-24T05:00:34.717Z,510.00
2024-02-24T05:01:34.720Z,510.00
2024-02-24T05:02:34.747Z,510.00
2024-02-24T05:03:34.716Z,511.00
2024-02-24T05:04:34.746Z,511.00
2024-02-24T05:05:34.795Z,510.00
2024-02-24T05:06:34.739Z,508.00
2024-02-24T05:07:34.718Z,508.00
2024-02-24T05:08:34.821Z,508.00
2024-02-24T05:09:34.717Z,510.00
2024-02-24T05:10:34.713Z,513.00
2024-02-24T05:11:34.894Z,516.00
2024-02-24T05:12:34.731Z,515.00
2024-02-24T05:13:34.740Z,515.00
2024-02-24T05:14:34.770Z,514.00
2024-02-24T05:15:34.734Z,517.00
2024-02-24T05:16:34.720Z,519.00
2024-02-24T05:17:34.771Z,518.00
2024-02-24T05:18:34.870Z,519.00
2024-02-24T05:19:34.801Z,518.00
2024-02-24T05:20:34.758Z,520.00
2024-02-24T05:21:34.744Z,519.00
2024-02-24T05:22:34.745Z,516.00
2024-02-24T05:23:34.793Z,516.00
2024-02-24T05:24:34.723Z,514.00
2024-02-24T05:25:34.777Z,513.00
2024-02-24T05:26:34.757Z,512.00
2024-02-24T05:27:34.742Z,512.00
2024-02-24T05:28:34.741Z,512.00
2024-02-24T05:29:34.769Z,511.00
2024-02-24T05:30:34.737Z,514.00
2024-02-24T05:31:34.731Z,515.00
2024-02-24T05:32:34.858Z,511.00
2024-02-24T05:33:34.822Z,508.00
2024-02-24T05:34:34.807Z,507.00
2024-02-24T05:35:34.873Z,508.00
2024-02-24T05:36:34.900Z,509.00
2024-02-24T05:37:34.945Z,510.00
2024-02-24T05:38:35.057Z,510.00
2024-02-24T05:39:35.044Z,514.00
2024-02-24T05:40:35.123Z,514.00
2024-02-24T05:41:35.238Z,514.00
2024-02-24T05:42:35.204Z,514.00
2024-02-24T05:43:35.260Z,511.00
2024-02-24T05:44:35.376Z,509.00
2024-02-24T05:45:35.374Z,508.00
2024-02-24T05:46:35.428Z,510.00
2024-02-24T05:47:35.602Z,513.00
2024-02-24T05:48:35.538Z,511.00
2024-02-24T05:49:35.650Z,511.00
2024-02-24T05:50:35.672Z,512.00
2024-02-24T05:51:35.689Z,515.00
2024-02-24T05:52:35.763Z,516.00
2024-02-24T05:53:35.869Z,517.00
2024-02-24T05:54:35.830Z,516.00
2024-02-24T05:55:35.895Z,516.00
2024-02-24T05:56:36.012Z,516.00
2024-02-24T05:57:36.030Z,516.00
2024-02-24T05:58:36.076Z,517.00
2024-02-24T05:59:36.155Z,516.00
2024-02-24T06:00:36.238Z,515.00
2024-02-24T06:01:36.254Z,516.00
2024-02-24T06:02:36.315Z,517.00
2024-02-24T06:03:36.413Z,519.00
2024-02-24T06:04:36.401Z,519.00
2024-02-24T06:05:36.508Z,515.00
2024-02-24T06:06:36.594Z,513.00
2024-02-24T06:07:36.553Z,513.00
2024-02-24T06:08:36.712Z,514.00
2024-02-24T06:09:36.666Z,514.00
2024-02-24T06:10:36.736Z,514.00
2024-02-24T06:11:36.853Z,513.00
2024-02-24T06:12:36.854Z,516.00
2024-02-24T06:13:36.886Z,519.00
2024-02-24T06:14:36.988Z,518.00
2024-02-24T06:15:36.989Z,518.00
2024-02-24T06:16:37.044Z,515.00
2024-02-24T06:17:37.132Z,512.00
2024-02-24T06:18:37.220Z,513.00
2024-02-24T06:19:37.300Z,515.00
2024-02-24T06:20:37.274Z,516.00
2024-02-24T06:21:37.344Z,516.00
2024-02-24T06:22:37.350Z,516.00
2024-02-24T06:23:37.437Z,514.00
2024-02-24T06:24:37.459Z,513.00
2024-02-24T06:25:37.508Z,512.00
2024-02-24T06:26:37.597Z,513.00
2024-02-24T06:27:37.596Z,514.00
2024-02-24T06:28:37.643Z,514.00
2024-02-24T06:29:37.743Z,514.00
2024-02-24T06:30:37.749Z,512.00
2024-02-24T06:31:37.816Z,514.00
2024-02-24T06:32:37.918Z,514.00
2024-02-24T06:33:38.000Z,512.00
2024-02-24T06:34:37.958Z,513.00
2024-02-24T06:35:38.041Z,515.00
2024-02-24T06:36:38.075Z,513.00
2024-02-24T06:37:38.084Z,514.00
2024-02-24T06:38:38.175Z,513.00
2024-02-24T06:39:38.169Z,515.00
2024-02-24T06:40:45.191Z,516.00
2024-02-24T06:41:39.355Z,515.00
2024-02-24T06:42:38.334Z,515.00
2024-02-24T06:43:38.211Z,513.00
2024-02-24T06:44:38.284Z,510.00
2024-02-24T06:45:38.264Z,510.00
2024-02-24T06:46:38.237Z,510.00
2024-02-24T06:47:38.360Z,512.00
2024-02-24T06:48:38.431Z,513.00
2024-02-24T06:49:38.258Z,513.00
2024-02-24T06:50:38.263Z,512.00
2024-02-24T06:51:38.288Z,512.00
2024-02-24T06:52:38.249Z,512.00
2024-02-24T06:53:38.287Z,511.00
2024-02-24T06:54:38.337Z,509.00
2024-02-24T06:55:38.356Z,510.00
2024-02-24T06:56:38.602Z,512.00
2024-02-24T06:57:38.457Z,511.00
2024-02-24T06:58:38.684Z,510.00
2024-02-24T06:59:38.699Z,509.00
2024-02-24T07:00:38.769Z,510.00
2024-02-24T07:01:38.631Z,511.00
2024-02-24T07:02:38.809Z,511.00
2024-02-24T07:03:38.743Z,514.00
2024-02-24T07:04:38.679Z,516.00
2024-02-24T07:05:38.784Z,514.00
2024-02-24T07:06:38.833Z,512.00
2024-02-24T07:07:38.842Z,513.00
2024-02-24T07:08:38.853Z,515.00
2024-02-24T07:09:38.834Z,515.00
2024-02-24T07:10:38.860Z,514.00
2024-02-24T07:11:39.045Z,513.00
2024-02-24T07:12:42.979Z,510.00
2024-02-24T07:13:38.932Z,508.00
2024-02-24T07:14:38.966Z,507.00
2024-02-24T07:15:38.936Z,508.00
2024-02-24T07:16:38.954Z,510.00
2024-02-24T07:17:39.085Z,512.00
2024-02-24T07:18:39.045Z,512.00
2024-02-24T07:19:38.954Z,513.00
2024-02-24T07:20:39.067Z,512.00
2024-02-24T07:21:39.027Z,514.00
2024-02-24T07:22:38.972Z,517.00
2024-02-24T07:23:38.968Z,520.00
2024-02-24T07:24:38.949Z,521.00
2024-02-24T07:25:38.953Z,521.00
2024-02-24T07:26:38.982Z,521.00
2024-02-24T07:27:39.029Z,519.00
2024-02-24T07:28:38.942Z,519.00
2024-02-24T07:29:39.057Z,521.00
2024-02-24T07:30:38.959Z,523.00
2024-02-24T07:31:39.033Z,521.00
2024-02-24T07:32:41.800Z,522.00
2024-02-24T07:33:39.244Z,523.00
2024-02-24T07:34:39.353Z,522.00
2024-02-24T07:35:38.990Z,521.00
2024-02-24T07:36:38.974Z,518.00
2024-02-24T07:37:38.958Z,518.00
2024-02-24T07:38:39.019Z,516.00
2024-02-24T07:39:38.966Z,514.00
2024-02-24T07:40:38.980Z,517.00
2024-02-24T07:41:39.127Z,520.00
2024-02-24T07:42:38.972Z,517.00
2024-02-24T07:43:38.980Z,516.00
2024-02-24T07:44:39.107Z,515.00
2024-02-24T07:45:38.976Z,514.00
2024-02-24T07:46:39.009Z,515.00
2024-02-24T07:47:39.223Z,514.00
2024-02-24T07:48:39.028Z,514.00
2024-02-24T07:49:39.052Z,515.00
2024-02-24T07:50:39.034Z,516.00
2024-02-24T07:51:39.030Z,514.00
2024-02-24T07:52:38.995Z,516.00
2024-02-24T07:53:39.027Z,518.00
2024-02-24T07:54:39.048Z,519.00
2024-02-24T07:55:39.027Z,520.00
2024-02-24T07:56:39.142Z,519.00
2024-02-24T07:57:39.147Z,521.00
2024-02-24T07:58:39.201Z,524.00
2024-02-24T07:59:39.333Z,524.00
2024-02-24T08:00:39.357Z,523.00
2024-02-24T08:01:39.503Z,525.00
2024-02-24T08:02:39.492Z,526.00
2024-02-24T08:03:39.522Z,531.00
2024-02-24T08:04:39.533Z,533.00
2024-02-24T08:05:39.595Z,532.00
2024-02-24T08:06:39.696Z,532.00
2024-02-24T08:07:39.685Z,531.00
2024-02-24T08:08:39.769Z,531.00
2024-02-24T08:09:39.782Z,528.00
2024-02-24T08:10:39.866Z,529.00
2024-02-24T08:11:40.042Z,527.00
2024-02-24T08:12:39.953Z,526.00
2024-02-24T08:13:39.977Z,526.00
2024-02-24T08:14:40.069Z,526.00
2024-02-24T08:15:40.078Z,527.00
2024-02-24T08:16:40.133Z,527.00
2024-02-24T08:17:40.299Z,522.00
2024-02-24T08:18:40.334Z,525.00
2024-02-24T08:19:40.372Z,523.00
2024-02-24T08:20:40.409Z,521.00
2024-02-24T08:21:40.392Z,521.00
2024-02-24T08:22:40.425Z,521.00
2024-02-24T08:23:40.526Z,520.00
2024-02-24T08:24:40.544Z,521.00
2024-02-24T08:25:40.762Z,522.00
2024-02-24T08:26:41.380Z,519.00
2024-02-24T08:27:40.625Z,520.00
2024-02-24T08:28:40.655Z,522.00
2024-02-24T08:29:40.774Z,519.00
2024-02-24T08:30:40.751Z,522.00
2024-02-24T08:31:40.862Z,521.00
2024-02-24T08:32:40.926Z,519.00
2024-02-24T08:33:41.000Z,521.00
2024-02-24T08:34:40.904Z,523.00
2024-02-24T08:35:40.971Z,524.00
2024-02-24T08:36:41.067Z,526.00
2024-02-24T08:37:40.991Z,524.00
2024-02-24T08:38:41.073Z,525.00
2024-02-24T08:39:41.049Z,523.00
2024-02-24T08:40:41.075Z,522.00
2024-02-24T08:41:41.246Z,520.00
2024-02-24T08:42:41.115Z,518.00
2024-02-24T08:43:41.161Z,516.00
2024-02-24T08:44:41.253Z,517.00
2024-02-24T08:45:41.197Z,518.00
2024-02-24T08:46:41.226Z,517.00
2024-02-24T08:47:41.290Z,522.00
2024-02-24T08:48:41.985Z,521.00
2024-02-24T08:49:41.251Z,522.00
2024-02-24T08:50:41.406Z,522.00
2024-02-24T08:51:41.292Z,523.00
2024-02-24T08:52:46.735Z,524.00
2024-02-24T08:53:42.280Z,524.00
2024-02-24T08:54:41.273Z,523.00
2024-02-24T08:55:41.282Z,525.00
2024-02-24T08:56:41.318Z,524.00
2024-02-24T08:57:41.288Z,522.00
2024-02-24T08:58:41.291Z,522.00
2024-02-24T08:59:41.358Z,523.00
2024-02-24T09:00:41.320Z,520.00
2024-02-24T09:01:41.280Z,521.00
2024-02-24T09:02:41.360Z,521.00
2024-02-24T09:03:41.314Z,521.00
2024-02-24T09:04:41.311Z,522.00
2024-02-24T09:05:41.394Z,521.00
2024-02-24T09:06:41.431Z,520.00
2024-02-24T09:07:41.389Z,521.00
2024-02-24T09:08:41.462Z,523.00
2024-02-24T09:09:41.300Z,521.00
2024-02-24T09:10:41.312Z,522.00
2024-02-24T09:11:41.416Z,523.00
2024-02-24T09:12:41.328Z,525.00
2024-02-24T09:13:41.312Z,526.00
2024-02-24T09:14:41.420Z,526.00
2024-02-24T09:15:41.426Z,525.00
2024-02-24T09:16:41.474Z,523.00
2024-02-24T09:17:41.661Z,524.00
2024-02-24T09:18:41.683Z,523.00
2024-02-24T09:19:41.749Z,523.00
2024-02-24T09:20:41.804Z,521.00
2024-02-24T09:21:41.845Z,519.00
2024-02-24T09:22:41.901Z,519.00
2024-02-24T09:23:41.976Z,520.00
2024-02-24T09:24:42.026Z,521.00
2024-02-24T09:25:42.120Z,522.00
2024-02-24T09:26:42.256Z,519.00
2024-02-24T09:27:42.234Z,519.00
2024-02-24T09:28:42.307Z,519.00
2024-02-24T09:29:42.436Z,520.00
2024-02-24T09:30:42.433Z,517.00
2024-02-24T09:31:42.519Z,515.00
2024-02-24T09:32:42.716Z,516.00
2024-02-24T09:33:42.875Z,514.00
2024-02-24T09:34:42.763Z,512.00
2024-02-24T09:35:42.867Z,511.00
2024-02-24T09:36:42.883Z,512.00
2024-02-24T09:37:42.955Z,510.00
2024-02-24T09:38:43.074Z,514.00
2024-02-24T09:39:43.079Z,513.00
2024-02-24T09:40:43.149Z,511.00
2024-02-24T09:41:43.246Z,511.00
2024-02-24T09:42:43.268Z,512.00
2024-02-24T09:43:43.351Z,513.00
2024-02-24T09:44:43.431Z,517.00
2024-02-24T09:45:43.652Z,517.00
2024-02-24T09:46:43.532Z,515.00
2024-02-24T09:47:43.662Z,516.00
2024-02-24T09:48:43.736Z,514.00
2024-02-24T09:49:43.751Z,510.00
2024-02-24T09:50:43.787Z,509.00
2024-02-24T09:51:46.389Z,507.00
2024-02-24T09:52:43.860Z,509.00
2024-02-24T09:53:43.860Z,509.00
2024-02-24T09:54:43.834Z,509.00
2024-02-24T09:55:43.807Z,509.00
2024-02-24T09:56:43.916Z,508.00
2024-02-24T09:57:43.855Z,509.00
2024-02-24T09:58:43.814Z,512.00
2024-02-24T09:59:43.856Z,512.00
2024-02-24T10:00:43.863Z,510.00
2024-02-24T10:01:43.832Z,510.00
2024-02-24T10:02:44.040Z,511.00
2024-02-24T10:03:43.923Z,512.00
2024-02-24T10:04:43.883Z,513.00
2024-02-24T10:05:43.924Z,515.00
2024-02-24T10:06:43.953Z,514.00
2024-02-24T10:07:43.843Z,515.00
2024-02-24T10:08:43.904Z,518.00
2024-02-24T10:09:43.837Z,516.00
2024-02-24T10:10:43.871Z,513.00
2024-02-24T10:11:44.024Z,512.00
2024-02-24T10:12:43.859Z,512.00
2024-02-24T10:13:45.181Z,512.00
2024-02-24T10:14:43.864Z,513.00
2024-02-24T10:15:43.856Z,513.00
2024-02-24T10:16:43.851Z,514.00
2024-02-24T10:17:43.891Z,512.00
2024-02-24T10:18:43.980Z,513.00
2024-02-24T10:19:43.902Z,513.00
2024-02-24T10:20:43.914Z,515.00
2024-02-24T10:21:43.893Z,516.00
2024-02-24T10:22:43.880Z,516.00
2024-02-24T10:23:43.956Z,513.00
2024-02-24T10:24:43.860Z,513.00
2024-02-24T10:25:43.877Z,515.00
2024-02-24T10:26:43.913Z,516.00
2024-02-24T10:27:43.881Z,516.00
2024-02-24T10:28:43.881Z,518.00
2024-02-24T10:29:43.926Z,517.00
2024-02-24T10:30:43.877Z,515.00
2024-02-24T10:31:43.921Z,518.00
2024-02-24T10:32:44.055Z,518.00
2024-02-24T10:33:43.991Z,516.00
2024-02-24T10:34:43.906Z,512.00
2024-02-24T10:35:43.916Z,511.00
2024-02-24T10:36:43.913Z,510.00
2024-02-24T10:37:57.199Z,513.00
2024-02-24T10:38:48.456Z,514.00
2024-02-24T10:39:44.913Z,515.00
2024-02-24T10:40:43.913Z,516.00
2024-02-24T10:41:43.958Z,517.00
2024-02-24T10:42:43.917Z,519.00
2024-02-24T10:43:43.921Z,517.00
2024-02-24T10:44:43.939Z,519.00
2024-02-24T10:45:43.925Z,521.00
2024-02-24T10:46:43.942Z,524.00
2024-02-24T10:47:43.956Z,523.00
2024-02-24T10:48:46.858Z,523.00
2024-02-24T10:49:43.938Z,521.00
2024-02-24T10:50:43.992Z,520.00
2024-02-24T10:51:43.960Z,521.00
2024-02-24T10:52:44.005Z,515.00
2024-02-24T10:53:43.987Z,515.00
2024-02-24T10:54:43.939Z,516.00
2024-02-24T10:55:43.936Z,517.00
2024-02-24T10:56:44.042Z,520.00
2024-02-24T10:57:43.954Z,520.00
2024-02-24T10:58:43.955Z,520.00
2024-02-24T10:59:43.983Z,516.00
2024-02-24T11:00:44.000Z,514.00
2024-02-24T11:01:43.963Z,514.00
2024-02-24T11:02:44.043Z,515.00
2024-02-24T11:03:43.976Z,516.00
2024-02-24T11:04:44.016Z,517.00
2024-02-24T11:05:43.994Z,517.00
2024-02-24T11:06:44.103Z,518.00
2024-02-24T11:07:44.073Z,520.00
2024-02-24T11:08:44.004Z,520.00
2024-02-24T11:09:43.974Z,519.00
2024-02-24T11:10:43.973Z,521.00
2024-02-24T11:11:44.124Z,519.00
2024-02-24T11:12:43.966Z,519.00
2024-02-24T11:13:46.733Z,519.00
2024-02-24T11:14:45.047Z,517.00
2024-02-24T11:15:43.965Z,516.00
2024-02-24T11:16:43.973Z,516.00
2024-02-24T11:17:44.046Z,517.00
2024-02-24T11:18:44.049Z,518.00
2024-02-24T11:19:44.147Z,517.00
2024-02-24T11:20:44.027Z,518.00
2024-02-24T11:21:43.982Z,519.00
2024-02-24T11:22:44.009Z,519.00
2024-02-24T11:23:44.035Z,521.00
2024-02-24T11:24:43.977Z,520.00
2024-02-24T11:25:43.982Z,521.00
2024-02-24T11:26:44.040Z,521.00
2024-02-24T11:27:44.006Z,522.00
2024-02-24T11:28:44.949Z,524.00
2024-02-24T11:29:44.071Z,526.00
2024-02-24T11:30:43.988Z,526.00
2024-02-24T11:31:44.017Z,528.00
2024-02-24T11:32:44.089Z,526.00
2024-02-24T11:33:44.128Z,527.00
2024-02-24T11:34:45.062Z,531.00
2024-02-24T11:35:44.195Z,531.00
2024-02-24T11:36:44.104Z,530.00
2024-02-24T11:37:44.463Z,526.00
2024-02-24T11:38:44.220Z,525.00
2024-02-24T11:39:44.784Z,523.00
2024-02-24T11:40:44.224Z,522.00
2024-02-24T11:41:44.435Z,521.00
2024-02-24T11:42:44.331Z,523.00
2024-02-24T11:43:44.329Z,522.00
2024-02-24T11:44:44.421Z,522.00
2024-02-24T11:45:44.498Z,524.00
2024-02-24T11:46:44.430Z,523.00
2024-02-24T11:47:44.582Z,521.00
2024-02-24T11:48:44.733Z,521.00
2024-02-24T11:49:44.587Z,520.00
2024-02-24T11:50:44.583Z,519.00
2024-02-24T11:51:44.841Z,515.00
2024-02-24T11:52:44.652Z,514.00
2024-02-24T11:53:44.701Z,513.00
2024-02-24T11:54:44.709Z,514.00
2024-02-24T11:55:44.750Z,515.00
2024-02-24T11:56:44.815Z,514.00
2024-02-24T11:57:44.803Z,514.00
2024-02-24T11:58:44.834Z,516.00
2024-02-24T11:59:44.888Z,516.00
2024-02-24T12:00:45.003Z,517.00
2024-02-24T12:01:44.902Z,517.00
2024-02-24T12:02:44.934Z,515.00
2024-02-24T12:03:44.972Z,516.00
2024-02-24T12:04:45.041Z,513.00
2024-02-24T12:05:45.158Z,512.00
2024-02-24T12:06:45.101Z,511.00
2024-02-24T12:07:45.095Z,512.00
2024-02-24T12:08:45.183Z,511.00
2024-02-24T12:09:45.157Z,512.00
2024-02-24T12:10:45.205Z,513.00
2024-02-24T12:11:45.255Z,512.00
2024-02-24T12:12:45.225Z,510.00
2024-02-24T12:13:45.274Z,508.00
2024-02-24T12:14:45.345Z,509.00
2024-02-24T12:15:45.347Z,509.00
2024-02-24T12:16:45.398Z,511.00
2024-02-24T12:17:45.442Z,514.00
2024-02-24T12:18:45.536Z,516.00
2024-02-24T12:19:45.524Z,516.00
2024-02-24T12:20:45.546Z,515.00
2024-02-24T12:21:45.573Z,516.00
2024-02-24T12:22:45.598Z,515.00
2024-02-24T12:23:45.677Z,516.00
2024-02-24T12:24:45.642Z,518.00
2024-02-24T12:25:45.680Z,518.00
2024-02-24T12:26:45.763Z,518.00
2024-02-24T12:27:45.759Z,516.00
2024-02-24T12:28:45.815Z,515.00