createdAt,value
2018-11-22T12:17:42.224Z,98818.53
2018-11-22T12:20:12.825Z,98817.38
2018-11-22T12:22:45.630Z,98815.41
2018-11-22T12:25:17.382Z,98819.43
2018-11-22T12:27:47.971Z,98817.88
2018-11-22T12:30:20.192Z,98815.88
2018-11-22T12:32:54.778Z,98814.43
2018-11-22T12:35:29.438Z,98817.40
2018-11-22T12:38:04.260Z,98811.95
2018-11-22T12:40:33.671Z,98811.16
2018-11-22T12:43:03.275Z,98817.00
2018-11-22T12:45:33.188Z,98805.13
2018-11-22T12:48:02.692Z,98810.78
2018-11-22T12:50:32.100Z,98811.40
2018-11-22T12:53:01.507Z,98806.16
2018-11-22T12:55:30.898Z,98801.72
2018-11-22T12:58:00.298Z,98799.20
2018-11-22T13:00:29.824Z,98795.48
2018-11-22T13:02:59.204Z,98804.59
2018-11-22T13:05:28.700Z,98805.03
2018-11-22T13:07:58.295Z,98804.37
2018-11-22T13:10:29.457Z,98800.19
2018-11-22T13:12:58.858Z,98800.18
2018-11-22T13:15:28.858Z,98802.19
2018-11-22T13:17:58.176Z,98804.39
2018-11-22T13:20:27.575Z,98803.91
2018-11-22T13:22:57.030Z,98800.64
2018-11-22T13:25:26.583Z,98800.69
2018-11-22T13:27:55.884Z,98802.47
2018-11-22T13:30:27.741Z,98811.10
2018-11-22T13:32:57.809Z,98811.25
2018-11-22T13:35:27.466Z,98811.83
2018-11-22T13:37:57.948Z,98810.97
2018-11-22T13:40:28.317Z,98805.80
2018-11-22T13:42:57.653Z,98808.75
2018-11-22T13:45:28.451Z,98816.53
2018-11-22T13:47:58.675Z,98814.21
2018-11-22T13:50:29.612Z,98809.23
2018-11-22T13:53:00.712Z,98811.04
2018-11-22T13:55:30.154Z,98809.48
2018-11-22T13:57:59.559Z,98809.27
2018-11-22T14:00:30.495Z,98804.59
2018-11-22T14:03:01.286Z,98808.09
2018-11-22T14:05:30.935Z,98804.21
2018-11-22T14:08:00.980Z,98808.55
2018-11-22T14:10:30.660Z,98801.93
2018-11-22T14:12:59.960Z,98808.64
2018-11-22T14:15:30.452Z,98816.00
2018-11-22T14:18:02.346Z,98809.33
2018-11-22T14:20:35.230Z,98805.18
2018-11-22T14:23:04.631Z,98813.45
2018-11-22T14:25:34.750Z,98807.84
2018-11-22T14:28:04.258Z,98805.90
2018-11-22T14:30:35.194Z,98817.96
2018-11-22T14:33:04.601Z,98810.06
2018-11-22T14:35:34.460Z,98812.19
2018-11-22T14:38:03.908Z,98807.84
2018-11-22T14:40:33.777Z,98807.27
2018-11-22T14:43:03.022Z,98813.42
2018-11-22T14:45:32.528Z,98814.30
2018-11-22T14:48:03.099Z,98811.01
2018-11-22T14:50:36.649Z,98814.97
2018-11-22T14:53:08.859Z,98809.49
2018-11-22T14:55:38.425Z,98815.18
2018-11-22T14:58:08.439Z,98812.15
2018-11-22T15:00:37.750Z,98814.49
2018-11-22T15:03:07.447Z,98819.19
2018-11-22T15:05:36.848Z,98824.10
2018-11-22T15:08:06.360Z,98822.28
2018-11-22T15:10:35.758Z,98819.05
2018-11-22T15:13:05.415Z,98819.62
2018-11-22T15:15:34.865Z,98825.25
2018-11-22T15:18:04.267Z,98820.30
2018-11-22T15:20:33.669Z,98829.09
2018-11-22T15:23:03.070Z,98820.45
2018-11-22T15:25:32.368Z,98824.19
2018-11-22T15:28:01.694Z,98823.62
2018-11-22T15:30:31.286Z,98824.50
2018-11-22T15:33:00.883Z,98821.80
2018-11-22T15:35:31.319Z,98825.09
2018-11-22T15:38:00.429Z,98822.44
2018-11-22T15:40:29.802Z,98830.30
2018-11-22T15:43:00.747Z,98831.18
2018-11-22T15:45:35.356Z,98836.03
2018-11-22T15:48:00.164Z,98828.86
2018-11-22T15:50:30.278Z,98831.88
2018-11-22T15:52:59.685Z,98829.47
2018-11-22T15:55:29.284Z,98833.48
2018-11-22T15:57:59.926Z,98830.66
2018-11-22T16:00:31.261Z,98838.02
2018-11-22T16:03:01.174Z,98837.08
2018-11-22T16:05:31.530Z,98827.91
2018-11-22T16:08:01.515Z,98841.88
2018-11-22T16:10:32.603Z,98833.64
2018-11-22T16:13:07.326Z,98882.69
2018-11-22T16:15:41.459Z,98837.92
2018-11-22T16:18:10.947Z,98832.77
2018-11-22T16:20:40.502Z,98837.95
2018-11-22T16:23:10.114Z,98842.66
2018-11-22T16:25:39.756Z,98836.97
2018-11-22T16:28:09.789Z,98827.74
2018-11-22T16:30:40.773Z,98835.16
2018-11-22T16:33:10.891Z,98834.05
2018-11-22T16:35:40.291Z,98837.30
2018-11-22T16:38:10.104Z,98840.55
2018-11-22T16:40:39.447Z,98831.34
2018-11-22T16:43:09.212Z,98832.84
2018-11-22T16:45:39.124Z,98839.95
2018-11-22T16:48:12.139Z,98839.00
2018-11-22T16:50:43.852Z,98837.80
2018-11-22T16:53:13.585Z,98838.48
2018-11-22T16:55:43.729Z,98827.53
2018-11-22T16:58:13.305Z,98831.70
2018-11-22T17:00:42.612Z,98831.59
2018-11-22T17:03:13.613Z,98826.08
2018-11-22T17:05:43.941Z,98832.91
2018-11-22T17:08:13.452Z,98838.12
2018-11-22T17:10:43.084Z,98837.35
2018-11-22T17:13:12.680Z,98827.79
2018-11-22T17:15:42.908Z,98831.65
2018-11-22T17:18:12.734Z,98832.95
2018-11-22T17:20:42.422Z,98834.36
2018-11-22T17:23:12.028Z,98826.02
2018-11-22T17:25:41.384Z,98821.34
2018-11-22T17:28:11.649Z,98821.89
2018-11-22T17:30:42.904Z,98820.39
2018-11-22T17:33:12.296Z,98824.20
2018-11-22T17:35:42.416Z,98827.37
2018-11-22T17:38:12.748Z,98821.65
2018-11-22T17:40:46.967Z,98823.22
2018-11-22T17:43:16.680Z,98814.93
2018-11-22T17:45:47.408Z,98827.14
2018-11-22T17:48:17.342Z,98824.61
2018-11-22T17:50:47.743Z,98817.36
2018-11-22T17:53:17.135Z,98821.37
2018-11-22T17:55:46.871Z,98818.92
2018-11-22T17:58:16.759Z,98819.87
2018-11-22T18:00:50.312Z,98821.08
2018-11-22T18:03:20.176Z,98814.58
2018-11-22T18:05:50.096Z,98806.00
2018-11-22T18:08:19.640Z,98814.71
2018-11-22T18:10:49.089Z,98815.48
2018-11-22T18:13:18.552Z,98816.26
2018-11-22T18:15:53.321Z,98812.34
2018-11-22T18:18:22.740Z,98809.70
2018-11-22T18:20:52.225Z,98814.09
2018-11-22T18:23:21.729Z,98809.66
2018-11-22T18:25:51.030Z,98810.04
2018-11-22T18:28:20.434Z,98807.56
2018-11-22T18:30:49.832Z,98813.66
2018-11-22T18:33:19.336Z,98821.10
2018-11-22T18:35:48.666Z,98819.57
2018-11-22T18:38:18.036Z,98820.08
2018-11-22T18:40:47.493Z,98815.48
2018-11-22T18:43:16.946Z,98820.80
2018-11-22T18:45:47.059Z,98810.65
2018-11-22T18:48:17.589Z,98815.84
2018-11-22T18:50:47.159Z,98814.58
2018-11-22T18:53:16.519Z,98820.85
2018-11-22T18:55:45.794Z,98813.98
2018-11-22T18:58:15.196Z,98814.26
2018-11-22T19:00:45.829Z,98823.05
2018-11-22T19:03:16.864Z,98825.93
2018-11-22T19:05:46.165Z,98826.84
2018-11-22T19:08:16.493Z,98832.59
2018-11-22T19:10:45.993Z,98831.64
2018-11-22T19:13:15.817Z,98833.78
2018-11-22T19:15:47.987Z,98828.34
2018-11-22T19:18:17.949Z,98833.78
2018-11-22T19:20:47.826Z,98829.19
2018-11-22T19:23:17.737Z,98830.30
2018-11-22T19:25:47.043Z,98826.81
2018-11-22T19:28:16.337Z,98834.08
2018-11-22T19:30:47.044Z,98830.83
2018-11-22T19:33:17.977Z,98831.21
2018-11-22T19:35:50.154Z,98830.18
2018-11-22T19:38:19.548Z,98824.84
2018-11-22T19:40:49.051Z,98823.67
2018-11-22T19:43:18.501Z,98820.99
2018-11-22T19:45:48.983Z,98825.54
2018-11-22T19:48:18.385Z,98832.02
2018-11-22T19:50:47.808Z,98826.09
2018-11-22T19:53:18.109Z,98825.47
2018-11-22T19:55:47.577Z,98829.56
2018-11-22T19:58:17.730Z,98830.98
2018-11-22T20:00:47.131Z,98826.50
2018-11-22T20:03:16.534Z,98832.86
2018-11-22T20:05:45.948Z,98825.19
2018-11-22T20:08:17.179Z,98827.11
2018-11-22T20:10:47.092Z,98838.28
2018-11-22T20:13:22.127Z,98837.54
2018-11-22T20:15:51.528Z,98844.95
2018-11-22T20:18:20.930Z,98844.95
2018-11-22T20:20:50.276Z,98848.02
2018-11-22T20:23:21.926Z,98847.50
2018-11-22T20:25:49.134Z,98841.19
2018-11-22T20:28:18.628Z,98847.25
2018-11-22T20:30:48.141Z,98849.12
2018-11-22T20:33:17.545Z,98851.00
2018-11-22T20:35:47.122Z,98845.80
2018-11-22T20:38:16.757Z,98848.14
2018-11-22T20:40:46.394Z,98856.05
2018-11-22T20:43:15.969Z,98845.42
2018-11-22T20:45:45.375Z,98846.42
2018-11-22T20:48:14.773Z,98852.15
2018-11-22T20:50:44.639Z,98847.70
2018-11-22T20:53:14.395Z,98851.00
2018-11-22T20:55:43.797Z,98848.16
2018-11-22T20:58:13.922Z,98849.44
2018-11-22T21:00:43.318Z,98848.25
2018-11-22T21:03:12.820Z,98850.50
2018-11-22T21:05:43.147Z,98851.16
2018-11-22T21:08:12.548Z,98853.58
2018-11-22T21:10:41.949Z,98856.03
2018-11-22T21:13:11.348Z,98856.94
2018-11-22T21:15:40.853Z,98850.52
2018-11-22T21:18:10.255Z,98852.98
2018-11-22T21:20:41.191Z,98853.67
2018-11-22T21:23:10.599Z,98857.52
2018-11-22T21:25:39.995Z,98853.66
2018-11-22T21:28:09.321Z,98855.16
2018-11-22T21:30:39.822Z,98854.81
2018-11-22T21:33:09.374Z,98854.03
2018-11-22T21:35:38.728Z,98855.89
2018-11-22T21:38:08.748Z,98854.44
2018-11-22T21:40:38.046Z,98848.11
2018-11-22T21:43:07.556Z,98858.42
2018-11-22T21:45:36.955Z,98857.23
2018-11-22T21:48:06.572Z,98863.27
2018-11-22T21:50:36.059Z,98859.22
2018-11-22T21:53:05.688Z,98861.98
2018-11-22T21:55:34.938Z,98865.23
2018-11-22T21:58:04.591Z,98858.61
2018-11-22T22:00:36.763Z,98852.59
2018-11-22T22:03:07.677Z,98852.42
2018-11-22T22:05:37.184Z,98856.66
2018-11-22T22:08:07.194Z,98851.30
2018-11-22T22:10:36.596Z,98852.73
2018-11-22T22:13:06.163Z,98848.36
2018-11-22T22:15:36.344Z,98849.34
2018-11-22T22:18:06.596Z,98851.52
2018-11-22T22:20:36.815Z,98850.40
2018-11-22T22:23:07.145Z,98852.53
2018-11-22T22:25:35.873Z,98854.73
2018-11-22T22:28:05.479Z,98853.17
2018-11-22T22:30:35.504Z,98852.13
2018-11-22T22:33:06.315Z,98851.48
2018-11-22T22:35:35.836Z,98848.14
2018-11-22T22:38:05.240Z,98838.16
2018-11-22T22:40:34.846Z,98840.88
2018-11-22T22:43:04.352Z,98839.36
2018-11-22T22:45:34.447Z,98838.03
2018-11-22T22:48:04.276Z,98836.31
2018-11-22T22:50:34.085Z,98826.52
2018-11-22T22:53:03.593Z,98836.64
2018-11-22T22:55:33.096Z,98828.22
2018-11-22T22:58:02.498Z,98831.41
2018-11-22T23:00:41.321Z,98834.70
2018-11-22T23:03:10.825Z,98833.57
2018-11-22T23:05:40.227Z,98832.84
2018-11-22T23:08:09.633Z,98827.03
2018-11-22T23:10:39.028Z,98828.64
2018-11-22T23:13:08.840Z,98828.36
2018-11-22T23:15:38.243Z,98818.67
2018-11-22T23:18:07.643Z,98820.55
2018-11-22T23:20:37.969Z,98818.20
2018-11-22T23:23:07.368Z,98816.38
2018-11-22T23:25:36.672Z,98823.33
2018-11-22T23:28:06.070Z,98817.70
2018-11-22T23:30:36.142Z,98821.49
2018-11-22T23:33:06.820Z,98820.70
2018-11-22T23:35:36.425Z,98820.48
2018-11-22T23:38:05.827Z,98820.77
2018-11-22T23:40:35.691Z,98815.45
2018-11-22T23:43:06.176Z,98818.05
2018-11-22T23:45:34.954Z,98816.56
2018-11-22T23:48:04.456Z,98821.20
2018-11-22T23:50:34.375Z,98823.44
2018-11-22T23:53:05.000Z,98822.11
2018-11-22T23:55:34.402Z,98821.91
2018-11-22T23:58:03.804Z,98821.91
