createdAt,value
2018-08-23T00:03:16.021Z,81
2018-08-23T00:08:40.294Z,81
2018-08-23T00:14:09.421Z,81
2018-08-23T00:19:44.275Z,81
2018-08-23T00:25:09.364Z,81
2018-08-23T00:30:44.422Z,81
2018-08-23T00:36:08.510Z,81
2018-08-23T00:41:42.626Z,82
2018-08-23T00:47:11.695Z,82
2018-08-23T00:52:36.713Z,82
2018-08-23T00:58:06.035Z,82
2018-08-23T01:03:35.812Z,82
2018-08-23T06:27:39.158Z,87
2018-08-23T06:33:14.628Z,86
2018-08-23T06:38:39.554Z,86
2018-08-23T06:44:13.616Z,86
2018-08-23T06:49:39.126Z,86
2018-08-23T06:55:08.467Z,86
2018-08-23T07:00:37.446Z,86
2018-08-23T07:06:08.032Z,86
2018-08-23T07:11:37.434Z,86
2018-08-23T07:11:41.232Z,86
2018-08-23T07:17:07.447Z,86
2018-08-23T07:22:41.709Z,86
2018-08-23T07:28:11.277Z,86
2018-08-23T07:33:35.413Z,86
2018-08-23T07:39:05.737Z,86
2018-08-23T07:44:35.285Z,86
2018-08-23T07:50:04.938Z,85
2018-08-23T07:55:34.021Z,85
2018-08-23T07:55:34.146Z,85
2018-08-23T08:01:08.138Z,85
2018-08-23T08:06:33.774Z,85
2018-08-23T08:12:02.891Z,85
2018-08-23T08:17:32.355Z,85
2018-08-23T08:23:03.000Z,85
2018-08-23T08:28:33.223Z,85
2018-08-23T08:34:07.640Z,85
2018-08-23T08:39:32.353Z,84
2018-08-23T08:45:01.544Z,85
2018-08-23T08:50:32.316Z,85
2018-08-23T08:56:07.419Z,85
2018-08-23T09:01:36.820Z,85
2018-08-23T09:07:02.295Z,84
2018-08-23T09:12:36.777Z,83
2018-08-23T09:18:01.304Z,84
2018-08-23T09:23:30.760Z,84
2018-08-23T09:29:01.254Z,83
2018-08-23T09:34:32.046Z,83
2018-08-23T09:40:02.640Z,82
2018-08-23T09:45:33.253Z,82
2018-08-23T09:51:02.588Z,82
2018-08-23T09:56:37.204Z,81
2018-08-23T10:02:06.766Z,81
2018-08-23T10:07:31.412Z,82
2018-08-23T10:13:02.497Z,82
2018-08-23T10:18:31.732Z,82
2018-08-23T10:24:05.964Z,81
2018-08-23T10:29:36.480Z,81
2018-08-23T10:35:00.934Z,81
2018-08-23T10:40:30.496Z,81
2018-08-23T10:46:00.191Z,81
2018-08-23T10:51:35.756Z,80
2018-08-23T10:56:59.926Z,80
2018-08-23T11:02:34.684Z,80
2018-08-23T11:07:59.835Z,80
2018-08-23T11:13:29.367Z,80
2018-08-23T11:18:58.749Z,80
2018-08-23T11:24:33.374Z,79
2018-08-23T11:29:57.869Z,79
2018-08-23T11:35:27.219Z,78
2018-08-23T11:41:02.810Z,78
2018-08-23T11:46:28.340Z,78
2018-08-23T11:46:29.693Z,78
2018-08-23T11:52:03.968Z,78
2018-08-23T11:57:29.911Z,77
2018-08-23T12:03:00.486Z,77
2018-08-23T12:08:29.846Z,77
2018-08-23T12:13:59.858Z,77
2018-08-23T12:19:29.158Z,77
2018-08-23T12:24:58.799Z,76
2018-08-23T12:30:34.439Z,76
2018-08-23T12:35:59.197Z,76
2018-08-23T12:41:28.754Z,75
2018-08-23T12:47:03.418Z,75
2018-08-23T12:52:29.338Z,75
2018-08-23T12:57:59.996Z,75
2018-08-23T13:03:34.474Z,75
2018-08-23T13:08:59.326Z,75
2018-08-23T13:14:33.980Z,75
2018-08-23T13:20:04.366Z,74
2018-08-23T13:25:29.284Z,74
2018-08-23T13:30:58.668Z,74
2018-08-23T13:36:28.703Z,74
2018-08-23T13:41:59.220Z,74
2018-08-23T13:47:29.716Z,74
2018-08-23T13:53:04.326Z,74
2018-08-23T13:58:28.886Z,74
2018-08-23T14:03:59.511Z,74
2018-08-23T14:09:30.201Z,74
2018-08-23T14:14:59.767Z,74
2018-08-23T14:20:29.685Z,73
2018-08-23T14:26:00.197Z,73
2018-08-23T14:31:29.632Z,74
2018-08-23T14:36:59.371Z,74
2018-08-23T14:42:30.397Z,74
2018-08-23T14:48:00.747Z,74
2018-08-23T14:53:35.059Z,74
2018-08-23T14:59:05.792Z,74
2018-08-23T15:04:30.612Z,74
2018-08-23T15:10:00.052Z,74
2018-08-23T15:15:29.624Z,74
2018-08-23T15:20:59.941Z,74
2018-08-23T15:26:30.901Z,74
2018-08-23T15:26:32.455Z,74
2018-08-23T15:32:06.512Z,74
2018-08-23T15:37:31.103Z,74
2018-08-23T15:43:00.401Z,74
2018-08-23T15:48:31.269Z,74
2018-08-23T15:54:01.794Z,74
2018-08-23T15:59:32.085Z,74
2018-08-23T16:05:03.000Z,74
2018-08-23T16:10:37.199Z,74
2018-08-23T16:16:01.756Z,74
2018-08-23T16:21:31.783Z,74
2018-08-23T16:27:06.919Z,74
2018-08-23T16:32:31.630Z,74
2018-08-23T16:38:01.022Z,74
2018-08-23T16:43:31.149Z,74
2018-08-23T16:49:00.417Z,74
2018-08-23T16:54:30.905Z,75
2018-08-23T17:00:01.138Z,75
2018-08-23T17:05:30.624Z,75
2018-08-23T17:11:01.369Z,75
2018-08-23T17:16:30.580Z,75
2018-08-23T17:22:06.109Z,75
2018-08-23T17:27:35.839Z,75
2018-08-23T17:33:01.323Z,75
2018-08-23T17:38:30.614Z,75
2018-08-23T17:44:05.499Z,75
2018-08-23T17:49:29.816Z,75
2018-08-23T17:55:04.263Z,76
2018-08-23T18:00:28.433Z,76
2018-08-23T18:05:57.916Z,76
2018-08-23T18:11:28.393Z,76
2018-08-23T18:11:30.181Z,76
2018-08-23T18:16:58.078Z,76
2018-08-23T18:22:32.303Z,76
2018-08-23T18:27:57.704Z,76
2018-08-23T18:33:28.311Z,76
2018-08-23T18:38:57.592Z,76
2018-08-23T18:44:27.005Z,77
2018-08-23T18:50:01.465Z,77
2018-08-23T18:55:32.166Z,77
2018-08-23T19:00:56.539Z,77
2018-08-23T19:06:31.018Z,77
2018-08-23T19:11:55.139Z,77
2018-08-23T19:17:25.579Z,77
2018-08-23T19:17:28.651Z,77
2018-08-23T19:23:00.380Z,77
2018-08-23T19:28:25.437Z,78
2018-08-23T19:33:54.899Z,78
2018-08-23T19:39:25.352Z,79
2018-08-23T19:44:59.757Z,79
2018-08-23T19:50:24.004Z,79
2018-08-23T19:55:54.428Z,79
2018-08-23T20:01:28.768Z,80
2018-08-23T20:06:53.353Z,80
2018-08-23T20:12:23.580Z,80
2018-08-23T20:17:53.186Z,80
2018-08-23T20:23:28.414Z,80
2018-08-23T20:28:53.911Z,80
2018-08-23T20:34:29.312Z,81
2018-08-23T20:39:54.367Z,81
2018-08-23T20:39:57.197Z,81
2018-08-23T20:45:23.983Z,81
2018-08-23T20:50:54.322Z,81
2018-08-23T20:56:28.407Z,81
2018-08-23T21:01:53.928Z,82
2018-08-23T21:07:23.353Z,82
2018-08-23T21:12:52.416Z,82
2018-08-23T21:18:22.752Z,82
2018-08-23T21:23:53.061Z,82
2018-08-23T21:29:22.633Z,82
2018-08-23T21:34:52.052Z,82
2018-08-23T21:40:22.173Z,83
2018-08-23T21:45:52.312Z,83
2018-08-23T21:51:21.871Z,84
2018-08-23T21:56:56.977Z,84
2018-08-23T22:02:21.491Z,84
2018-08-23T22:07:52.485Z,84
2018-08-23T22:07:56.460Z,84
2018-08-23T22:13:20.778Z,84
2018-08-23T22:18:56.308Z,85
2018-08-23T22:24:20.303Z,85
2018-08-23T22:29:50.566Z,85
2018-08-23T22:35:26.073Z,85
2018-08-23T22:40:51.316Z,85
2018-08-23T22:46:21.333Z,86
2018-08-23T22:51:52.359Z,86
2018-08-23T22:51:56.820Z,86
2018-08-23T22:57:21.765Z,86
2018-08-23T23:02:51.130Z,86
2018-08-23T23:08:26.285Z,86
2018-08-23T23:13:56.505Z,86
2018-08-23T23:19:20.748Z,86
2018-08-23T23:24:50.968Z,87
2018-08-23T23:30:21.511Z,87
2018-08-23T23:35:56.444Z,87
2018-08-23T23:41:21.658Z,87
2018-08-23T23:46:51.391Z,87
2018-08-23T23:52:25.131Z,87
2018-08-23T23:57:55.384Z,88
