createdAt,value
2019-03-16T00:03:43.496Z,3.70
2019-03-16T00:08:48.524Z,3.73
2019-03-16T00:13:53.226Z,4.27
2019-03-16T00:18:59.065Z,5.73
2019-03-16T00:24:03.690Z,4.93
2019-03-16T00:29:08.647Z,6.13
2019-03-16T00:34:13.413Z,5.73
2019-03-16T00:39:17.954Z,5.13
2019-03-16T00:44:23.870Z,4.87
2019-03-16T00:49:28.886Z,4.67
2019-03-16T00:54:33.568Z,5.00
2019-03-16T00:59:38.113Z,4.47
2019-03-16T01:04:42.744Z,4.67
2019-03-16T01:09:47.247Z,3.97
2019-03-16T01:14:51.947Z,3.70
2019-03-16T01:19:56.588Z,2.80
2019-03-16T01:25:01.223Z,3.47
2019-03-16T01:30:06.645Z,1.87
2019-03-16T01:35:11.728Z,3.03
2019-03-16T01:40:16.380Z,2.97
2019-03-16T01:45:21.544Z,2.67
2019-03-16T01:50:37.378Z,2.17
2019-03-16T01:55:42.234Z,2.00
2019-03-16T02:00:47.221Z,2.50
2019-03-16T02:05:51.779Z,2.30
2019-03-16T02:10:56.683Z,2.17
2019-03-16T02:16:10.829Z,2.47
2019-03-16T02:21:08.920Z,2.43
2019-03-16T02:26:13.559Z,2.10
2019-03-16T02:31:18.134Z,1.90
2019-03-16T02:36:22.620Z,2.30
2019-03-16T02:41:27.475Z,2.07
2019-03-16T02:46:32.026Z,2.23
2019-03-16T02:51:37.218Z,2.10
2019-03-16T02:56:42.046Z,2.37
2019-03-16T03:01:46.691Z,2.27
2019-03-16T03:06:51.411Z,2.17
2019-03-16T03:11:55.990Z,2.37
2019-03-16T03:17:00.730Z,2.37
2019-03-16T03:22:05.324Z,2.73
2019-03-16T03:27:10.980Z,2.67
2019-03-16T03:32:15.505Z,1.90
2019-03-16T03:37:23.307Z,2.07
2019-03-16T03:42:27.981Z,2.20
2019-03-16T03:47:33.591Z,2.03
2019-03-16T03:52:42.561Z,2.80
2019-03-16T03:57:48.940Z,2.97
2019-03-16T04:02:53.726Z,4.17
2019-03-16T04:07:59.067Z,3.40
2019-03-16T04:13:03.768Z,3.00
2019-03-16T04:18:09.492Z,2.87
2019-03-16T04:23:15.636Z,4.80
2019-03-16T04:28:20.311Z,3.17
2019-03-16T04:33:29.163Z,7.27
2019-03-16T04:38:33.758Z,5.50
2019-03-16T04:43:39.942Z,7.10
2019-03-16T04:48:44.664Z,5.33
2019-03-16T04:53:50.739Z,7.27
2019-03-16T04:58:55.636Z,4.67
2019-03-16T05:04:00.360Z,6.10
2019-03-16T05:09:06.811Z,5.83
2019-03-16T05:14:11.744Z,4.00
2019-03-16T05:19:18.725Z,3.70
2019-03-16T05:24:23.298Z,5.87
2019-03-16T05:29:27.774Z,5.27
2019-03-16T05:34:32.462Z,4.50
2019-03-16T05:39:37.502Z,5.30
2019-03-16T05:44:42.526Z,4.27
2019-03-16T05:49:47.618Z,4.67
2019-03-16T05:54:52.174Z,4.93
2019-03-16T05:59:56.713Z,4.43
2019-03-16T06:05:10.410Z,4.13
2019-03-16T06:10:10.023Z,3.50
2019-03-16T06:15:15.429Z,2.70
2019-03-16T06:20:23.582Z,3.43
2019-03-16T06:25:31.960Z,3.70
2019-03-16T06:30:37.640Z,3.00
2019-03-16T06:35:42.415Z,2.97
2019-03-16T06:40:47.026Z,3.73
2019-03-16T06:45:52.048Z,4.93
2019-03-16T06:50:56.878Z,3.40
2019-03-16T06:56:02.084Z,4.60
2019-03-16T07:01:06.619Z,3.10
2019-03-16T07:06:11.326Z,3.13
2019-03-16T07:11:16.509Z,3.50
2019-03-16T07:16:21.926Z,3.47
2019-03-16T07:21:26.598Z,3.47
2019-03-16T07:26:35.969Z,3.87
2019-03-16T07:31:41.337Z,4.77
2019-03-16T07:36:46.024Z,5.17
2019-03-16T07:41:51.299Z,4.57
2019-03-16T07:46:55.898Z,5.57
2019-03-16T07:52:01.190Z,4.90
2019-03-16T07:57:06.974Z,5.80
2019-03-16T08:02:12.822Z,4.00
2019-03-16T08:07:17.328Z,3.00
2019-03-16T08:12:22.025Z,3.03
2019-03-16T08:17:27.187Z,2.67
2019-03-16T08:22:35.732Z,2.90
2019-03-16T08:27:53.028Z,2.27
2019-03-16T08:32:48.311Z,1.93
2019-03-16T08:37:56.055Z,1.73
2019-03-16T08:43:01.222Z,1.53
2019-03-16T08:48:06.602Z,2.50
2019-03-16T08:53:11.245Z,2.10
2019-03-16T08:58:16.059Z,1.80
2019-03-16T09:03:20.868Z,2.13
2019-03-16T09:08:26.385Z,2.10
2019-03-16T09:13:32.093Z,2.30
2019-03-16T09:18:36.733Z,2.17
2019-03-16T09:23:41.743Z,1.67
2019-03-16T09:28:59.408Z,1.87
2019-03-16T09:33:55.248Z,1.60
2019-03-16T09:39:02.493Z,1.60
2019-03-16T09:44:08.452Z,1.83
2019-03-16T09:49:12.930Z,1.73
2019-03-16T09:54:17.899Z,1.63
2019-03-16T09:59:23.406Z,1.30
2019-03-16T10:04:30.478Z,1.60
2019-03-16T10:09:35.024Z,1.87
2019-03-16T10:14:58.742Z,2.40
2019-03-16T10:20:04.673Z,2.17
2019-03-16T10:25:09.583Z,2.97
2019-03-16T10:30:20.068Z,2.00
2019-03-16T10:35:27.709Z,2.70
2019-03-16T10:40:32.491Z,2.50
2019-03-16T10:45:37.143Z,2.20
2019-03-16T10:50:42.124Z,1.73
2019-03-16T10:55:48.101Z,1.70
2019-03-16T11:00:52.970Z,2.00
2019-03-16T11:05:58.058Z,2.17
2019-03-16T11:11:02.532Z,1.20
2019-03-16T11:16:08.348Z,1.40
2019-03-16T11:21:19.545Z,1.30
2019-03-16T11:26:24.264Z,1.27
2019-03-16T11:31:29.346Z,1.70
2019-03-16T11:36:35.913Z,1.13
2019-03-16T11:41:41.574Z,1.63
2019-03-16T11:46:46.426Z,1.20
2019-03-16T11:51:51.347Z,1.20
2019-03-16T11:56:56.212Z,1.60
2019-03-16T12:02:05.521Z,1.70
2019-03-16T12:07:10.989Z,1.27
2019-03-16T12:12:16.685Z,1.50
2019-03-16T12:17:22.898Z,1.73
2019-03-16T12:22:27.481Z,1.60
2019-03-16T12:27:33.131Z,1.50
2019-03-16T12:32:38.005Z,2.10
2019-03-16T12:37:43.385Z,1.77
2019-03-16T12:42:52.864Z,1.70
2019-03-16T12:48:00.569Z,1.90
2019-03-16T12:53:26.486Z,1.80
2019-03-16T12:58:33.156Z,1.30
2019-03-16T13:03:41.881Z,1.60
2019-03-16T13:08:48.581Z,1.93
2019-03-16T13:13:54.126Z,1.20
2019-03-16T13:18:59.322Z,1.43
2019-03-16T13:24:04.445Z,1.40
2019-03-16T13:29:09.419Z,1.40
2019-03-16T13:34:14.799Z,1.30
2019-03-16T13:39:22.551Z,1.13
2019-03-16T13:44:27.120Z,1.20
2019-03-16T13:49:31.928Z,1.63
2019-03-16T13:54:38.132Z,1.30
2019-03-16T13:59:44.684Z,1.23
2019-03-16T14:04:49.567Z,4.23
2019-03-16T14:09:54.552Z,9.17
2019-03-16T14:14:59.281Z,10.07
2019-03-16T14:20:04.554Z,6.50
2019-03-16T14:30:44.804Z,1.53
2019-03-16T14:35:47.814Z,1.40
2019-03-16T14:40:53.017Z,1.83
2019-03-16T14:45:59.943Z,1.30
2019-03-16T14:51:04.879Z,1.50
2019-03-16T14:56:11.609Z,1.17
2019-03-16T15:01:16.990Z,1.30
2019-03-16T15:06:24.818Z,1.63
2019-03-16T15:11:29.440Z,1.70
2019-03-16T15:16:34.035Z,1.13
2019-03-16T15:21:39.524Z,1.20
2019-03-16T15:26:44.331Z,1.57
2019-03-16T15:31:49.813Z,1.80
2019-03-16T15:36:54.420Z,2.07
2019-03-16T15:42:02.011Z,1.67
2019-03-16T15:47:06.655Z,1.60
2019-03-16T15:52:11.564Z,1.40
2019-03-16T15:57:16.274Z,1.27
2019-03-16T16:02:22.199Z,1.50
2019-03-16T16:07:28.145Z,1.40
2019-03-16T16:12:33.042Z,1.60
2019-03-16T16:17:40.237Z,2.20
2019-03-16T16:22:46.237Z,1.97
2019-03-16T16:27:51.033Z,2.50
2019-03-16T16:32:56.594Z,1.80
2019-03-16T16:38:01.744Z,1.53
2019-03-16T16:43:09.613Z,1.70
2019-03-16T16:48:17.929Z,2.40
2019-03-16T16:53:22.810Z,2.60
2019-03-16T16:58:27.451Z,4.47
2019-03-16T17:03:32.715Z,4.60
2019-03-16T17:08:37.470Z,3.33
2019-03-16T17:13:43.070Z,3.07
2019-03-16T17:18:49.498Z,4.47
2019-03-16T17:23:54.237Z,2.93
2019-03-16T17:29:00.011Z,2.93
2019-03-16T17:34:04.992Z,2.80
2019-03-16T17:39:10.161Z,2.10
2019-03-16T17:44:14.865Z,2.30
2019-03-16T17:49:19.503Z,3.33
2019-03-16T17:54:24.503Z,3.17
2019-03-16T17:59:31.434Z,2.70
2019-03-16T18:04:35.942Z,2.27
2019-03-16T18:09:40.511Z,2.33
2019-03-16T18:14:46.181Z,2.00
2019-03-16T18:19:54.856Z,2.10
2019-03-16T18:24:59.588Z,2.00
2019-03-16T18:30:05.122Z,2.33
2019-03-16T18:35:09.799Z,1.60
2019-03-16T18:40:18.683Z,1.87
2019-03-16T18:45:23.321Z,2.20
2019-03-16T18:50:30.719Z,2.30
2019-03-16T18:55:35.355Z,2.77
2019-03-16T19:00:40.259Z,2.10
2019-03-16T19:05:44.873Z,2.33
2019-03-16T19:10:49.645Z,2.47
2019-03-16T19:15:54.250Z,3.27
2019-03-16T19:21:00.432Z,2.97
2019-03-16T19:26:14.190Z,2.73
2019-03-16T19:31:20.541Z,3.20
2019-03-16T19:36:25.443Z,2.87
2019-03-16T19:41:30.613Z,3.30
2019-03-16T19:46:36.202Z,2.93
2019-03-16T19:51:42.098Z,2.80
2019-03-16T19:56:47.915Z,2.87
2019-03-16T20:01:54.663Z,2.70
2019-03-16T20:06:59.281Z,2.70
2019-03-16T20:12:05.009Z,3.03
2019-03-16T20:17:09.806Z,3.07
2019-03-16T20:22:14.525Z,3.47
2019-03-16T20:27:19.660Z,3.37
2019-03-16T20:32:24.313Z,2.70
2019-03-16T20:37:28.911Z,2.33
2019-03-16T20:42:34.024Z,2.60
2019-03-16T20:47:44.835Z,2.70
2019-03-16T20:52:50.193Z,2.60
2019-03-16T20:57:55.395Z,2.17
2019-03-16T21:03:01.500Z,2.87
2019-03-16T21:08:07.369Z,2.83
2019-03-16T21:13:13.430Z,2.33
2019-03-16T21:18:22.013Z,2.40
2019-03-16T21:23:26.975Z,2.90
2019-03-16T21:28:37.990Z,2.63
2019-03-16T21:33:44.814Z,3.23
2019-03-16T21:38:49.339Z,2.77
2019-03-16T21:43:55.053Z,3.00
2019-03-16T21:49:01.068Z,2.87
2019-03-16T21:54:06.624Z,2.40
2019-03-16T21:59:12.930Z,2.80
2019-03-16T22:04:28.874Z,2.60
2019-03-16T22:09:38.960Z,2.90
2019-03-16T22:14:45.373Z,2.70
2019-03-16T22:20:37.975Z,2.20
2019-03-16T22:25:44.835Z,2.70
2019-03-16T22:30:52.547Z,2.27
2019-03-16T22:35:57.468Z,2.30
2019-03-16T22:41:03.488Z,2.20
2019-03-16T22:46:11.359Z,2.60
2019-03-16T22:51:16.122Z,2.27
2019-03-16T22:56:20.909Z,2.70
2019-03-16T23:01:25.766Z,2.27
2019-03-16T23:06:33.691Z,2.30
2019-03-16T23:11:38.397Z,2.97
2019-03-16T23:21:46.145Z,2.07
2019-03-16T23:26:50.943Z,2.40
2019-03-16T23:31:55.859Z,2.60
2019-03-16T23:37:00.538Z,2.37
2019-03-16T23:42:05.175Z,2.60
2019-03-16T23:47:09.794Z,2.43
2019-03-16T23:52:14.512Z,2.67
2019-03-16T23:57:19.359Z,3.43
