createdAt,value
2017-03-22T00:00:15.094Z,0
2017-03-22T00:01:15.084Z,0
2017-03-22T00:02:14.765Z,0
2017-03-22T00:03:14.754Z,0
2017-03-22T00:04:14.738Z,0
2017-03-22T00:05:14.728Z,0
2017-03-22T00:06:14.714Z,0
2017-03-22T00:07:14.990Z,0
2017-03-22T00:08:14.978Z,0
2017-03-22T00:09:15.005Z,0
2017-03-22T00:10:14.947Z,0
2017-03-22T00:11:14.929Z,0
2017-03-22T00:12:14.955Z,0
2017-03-22T00:13:14.906Z,0
2017-03-22T00:14:14.892Z,0
2017-03-22T00:15:14.876Z,0
2017-03-22T00:16:14.859Z,0
2017-03-22T00:17:14.878Z,0
2017-03-22T00:18:14.831Z,0
2017-03-22T00:19:14.823Z,0
2017-03-22T00:20:14.488Z,0
2017-03-22T00:21:14.776Z,0
2017-03-22T00:22:14.158Z,0
2017-03-22T00:23:14.754Z,0
2017-03-22T00:24:14.741Z,0
2017-03-22T00:25:14.419Z,0
2017-03-22T00:26:14.098Z,0
2017-03-22T00:27:14.382Z,0
2017-03-22T00:28:14.374Z,0
2017-03-22T00:29:14.358Z,0
2017-03-22T00:30:14.636Z,0
2017-03-22T00:31:14.614Z,0
2017-03-22T00:32:14.304Z,0
2017-03-22T00:33:14.593Z,0
2017-03-22T00:34:14.276Z,0
2017-03-22T00:35:14.568Z,0
2017-03-22T00:36:14.242Z,0
2017-03-22T00:37:14.524Z,0
2017-03-22T00:38:14.516Z,0
2017-03-22T00:39:14.503Z,0
2017-03-22T00:40:14.174Z,0
2017-03-22T00:41:14.462Z,0
2017-03-22T00:42:14.457Z,0
2017-03-22T00:43:14.440Z,0
2017-03-22T00:44:14.127Z,0
2017-03-22T00:45:14.103Z,0
2017-03-22T00:46:13.776Z,0
2017-03-22T00:47:14.362Z,0
2017-03-22T00:48:14.052Z,0
2017-03-22T00:49:14.357Z,0
2017-03-22T00:50:14.322Z,0
2017-03-22T00:51:14.303Z,0
2017-03-22T00:52:13.990Z,0
2017-03-22T00:53:14.280Z,0
2017-03-22T00:54:14.259Z,0
2017-03-22T00:55:14.241Z,0
2017-03-22T00:56:14.226Z,0
2017-03-22T00:57:14.205Z,0
2017-03-22T00:58:14.191Z,0
2017-03-22T00:59:14.177Z,0
2017-03-22T01:00:14.166Z,0
2017-03-22T01:01:13.840Z,0
2017-03-22T01:02:13.824Z,0
2017-03-22T01:03:13.811Z,0
2017-03-22T01:04:14.097Z,0
2017-03-22T01:05:14.075Z,0
2017-03-22T01:06:14.065Z,0
2017-03-22T01:07:14.052Z,0
2017-03-22T01:08:14.035Z,0
2017-03-22T01:09:14.017Z,0
2017-03-22T01:10:14.033Z,0
2017-03-22T01:11:13.987Z,0
2017-03-22T01:12:13.961Z,0
2017-03-22T01:13:13.955Z,0
2017-03-22T01:14:13.945Z,0
2017-03-22T01:15:13.621Z,0
2017-03-22T01:16:13.903Z,0
2017-03-22T01:17:13.900Z,0
2017-03-22T01:18:13.877Z,0
2017-03-22T01:19:13.257Z,0
2017-03-22T01:20:13.244Z,0
2017-03-22T01:21:13.529Z,0
2017-03-22T01:22:13.814Z,0
2017-03-22T01:23:13.510Z,0
2017-03-22T01:24:13.181Z,0
2017-03-22T01:25:13.766Z,0
2017-03-22T01:26:13.757Z,0
2017-03-22T01:27:13.732Z,0
2017-03-22T01:28:13.416Z,0
2017-03-22T01:29:13.451Z,0
2017-03-22T01:30:13.086Z,0
2017-03-22T01:31:13.668Z,0
2017-03-22T01:32:13.055Z,0
2017-03-22T01:33:13.048Z,0
2017-03-22T01:34:13.326Z,0
2017-03-22T01:35:13.306Z,0
2017-03-22T01:36:13.031Z,0
2017-03-22T01:37:12.973Z,0
2017-03-22T01:38:13.257Z,0
2017-03-22T01:39:13.242Z,0
2017-03-22T01:40:13.525Z,0
2017-03-22T01:41:13.508Z,0
2017-03-22T01:42:13.197Z,0
2017-03-22T01:43:13.531Z,0
2017-03-22T01:44:13.159Z,0
2017-03-22T01:45:13.147Z,0
2017-03-22T01:46:13.428Z,0
2017-03-22T01:47:13.411Z,0
2017-03-22T01:48:13.097Z,0
2017-03-22T01:49:13.080Z,0
2017-03-22T01:50:13.069Z,0
2017-03-22T01:51:13.353Z,0
2017-03-22T01:52:13.338Z,0
2017-03-22T01:53:13.318Z,0
2017-03-22T01:54:13.314Z,0
2017-03-22T01:55:13.289Z,0
2017-03-22T01:56:13.269Z,0
2017-03-22T01:57:12.958Z,0
2017-03-22T01:58:12.944Z,0
2017-03-22T01:59:13.245Z,0
2017-03-22T02:00:12.906Z,0
2017-03-22T02:01:13.192Z,0
2017-03-22T02:02:12.937Z,0
2017-03-22T02:03:13.217Z,0
2017-03-22T02:04:13.154Z,0
2017-03-22T02:05:13.172Z,0
2017-03-22T02:06:13.114Z,0
2017-03-22T02:07:13.115Z,0
2017-03-22T02:08:13.092Z,0
2017-03-22T02:09:12.773Z,0
2017-03-22T02:10:13.062Z,0
2017-03-22T02:11:13.033Z,0
2017-03-22T02:12:12.725Z,0
2017-03-22T02:13:13.010Z,0
2017-03-22T02:14:13.001Z,0
2017-03-22T02:15:12.976Z,0
2017-03-22T02:16:12.966Z,0
2017-03-22T02:17:12.951Z,0
2017-03-22T02:18:12.919Z,0
2017-03-22T02:19:12.912Z,0
2017-03-22T02:20:12.293Z,0
2017-03-22T02:21:12.882Z,0
2017-03-22T02:22:12.859Z,0
2017-03-22T02:23:12.845Z,0
2017-03-22T02:24:12.830Z,0
2017-03-22T02:25:12.503Z,0
2017-03-22T02:26:12.801Z,0
2017-03-22T02:27:12.779Z,0
2017-03-22T02:28:12.776Z,0
2017-03-22T02:29:12.781Z,0
2017-03-22T02:30:12.740Z,0
2017-03-22T02:31:12.718Z,0
2017-03-22T02:32:12.695Z,0
2017-03-22T02:33:12.685Z,0
2017-03-22T02:34:12.085Z,0
2017-03-22T02:35:12.359Z,0
2017-03-22T02:36:12.633Z,0
2017-03-22T02:37:12.628Z,0
2017-03-22T02:38:12.610Z,0
2017-03-22T02:39:12.595Z,0
2017-03-22T02:40:11.972Z,0
2017-03-22T02:41:12.564Z,0
2017-03-22T02:42:11.944Z,0
2017-03-22T02:43:12.533Z,0
2017-03-22T02:44:12.518Z,0
2017-03-22T02:45:12.500Z,0
2017-03-22T02:46:12.478Z,0
2017-03-22T02:47:12.465Z,0
2017-03-22T02:48:12.455Z,0
2017-03-22T02:49:12.440Z,0
2017-03-22T02:50:12.121Z,0
2017-03-22T02:51:12.107Z,0
2017-03-22T02:52:12.093Z,0
2017-03-22T02:53:12.390Z,0
2017-03-22T02:54:12.061Z,0
2017-03-22T02:55:12.349Z,0
2017-03-22T02:56:12.023Z,0
2017-03-22T02:57:12.009Z,0
2017-03-22T02:58:11.991Z,0
2017-03-22T02:59:12.287Z,0
2017-03-22T03:00:11.959Z,0
2017-03-22T03:01:11.937Z,0
2017-03-22T03:02:11.927Z,0
2017-03-22T03:03:12.212Z,0
2017-03-22T03:04:12.203Z,0
2017-03-22T03:05:12.170Z,0
2017-03-22T03:06:12.160Z,0
2017-03-22T03:07:12.174Z,0
2017-03-22T03:08:11.823Z,0
2017-03-22T03:09:12.105Z,0
2017-03-22T03:10:12.087Z,0
2017-03-22T03:11:12.072Z,0
2017-03-22T03:12:12.058Z,0
2017-03-22T03:13:12.040Z,0
2017-03-22T03:14:12.018Z,0
2017-03-22T03:15:12.005Z,0
2017-03-22T03:16:11.980Z,0
2017-03-22T03:17:11.962Z,0
2017-03-22T03:18:11.645Z,0
2017-03-22T03:19:11.926Z,0
2017-03-22T03:20:11.913Z,0
2017-03-22T03:21:11.896Z,0
2017-03-22T03:22:11.271Z,0
2017-03-22T03:23:11.866Z,0
2017-03-22T03:24:11.867Z,0
2017-03-22T03:25:11.822Z,0
2017-03-22T03:26:11.800Z,0
2017-03-22T03:27:11.788Z,0
2017-03-22T03:28:11.782Z,0
2017-03-22T03:29:11.748Z,0
2017-03-22T03:30:11.434Z,0
2017-03-22T03:31:11.714Z,0
2017-03-22T03:32:11.696Z,0
2017-03-22T03:33:11.688Z,0
2017-03-22T03:34:11.660Z,0
2017-03-22T03:35:11.342Z,0
2017-03-22T03:36:11.319Z,0
2017-03-22T03:37:11.608Z,0
2017-03-22T03:38:10.982Z,0
2017-03-22T03:39:11.263Z,0
2017-03-22T03:40:11.253Z,0
2017-03-22T03:41:11.234Z,0
2017-03-22T03:42:11.259Z,0
2017-03-22T03:43:11.190Z,0
2017-03-22T03:44:11.181Z,0
2017-03-22T03:45:11.155Z,0
2017-03-22T03:46:11.136Z,0
2017-03-22T03:47:11.123Z,0
2017-03-22T03:48:11.108Z,0
2017-03-22T03:49:11.398Z,0
2017-03-22T03:50:11.368Z,0
2017-03-22T03:51:11.344Z,0
2017-03-22T03:52:11.333Z,0
2017-03-22T03:53:11.319Z,0
2017-03-22T03:54:11.299Z,0
2017-03-22T03:55:11.286Z,0
2017-03-22T03:56:11.255Z,0
2017-03-22T03:57:11.243Z,0
2017-03-22T03:58:11.230Z,0
2017-03-22T03:59:11.212Z,0
2017-03-22T04:00:10.890Z,0
2017-03-22T04:01:11.161Z,0
2017-03-22T04:02:10.549Z,0
2017-03-22T04:03:11.153Z,0
2017-03-22T04:04:10.814Z,0
2017-03-22T04:05:11.091Z,0
2017-03-22T04:06:11.084Z,0
2017-03-22T04:07:11.059Z,0
2017-03-22T04:08:10.437Z,0
2017-03-22T04:09:10.737Z,0
2017-03-22T04:10:10.698Z,0
2017-03-22T04:11:10.686Z,0
2017-03-22T04:12:10.970Z,0
2017-03-22T04:13:10.655Z,0
2017-03-22T04:14:10.634Z,0
2017-03-22T04:15:10.611Z,0
2017-03-22T04:16:10.893Z,0
2017-03-22T04:17:10.870Z,0
2017-03-22T04:18:10.866Z,0
2017-03-22T04:19:10.850Z,0
2017-03-22T04:20:10.527Z,0
2017-03-22T04:21:10.801Z,0
2017-03-22T04:22:10.780Z,0
2017-03-22T04:23:10.776Z,0
2017-03-22T04:24:10.757Z,0
2017-03-22T04:25:10.733Z,0
2017-03-22T04:26:10.713Z,0
2017-03-22T04:27:10.092Z,0
2017-03-22T04:28:10.681Z,0
2017-03-22T04:29:10.363Z,0
2017-03-22T04:30:10.346Z,0
2017-03-22T04:31:10.350Z,0
2017-03-22T04:32:10.610Z,0
2017-03-22T04:33:10.640Z,0
2017-03-22T04:34:10.578Z,0
2017-03-22T04:35:10.551Z,0
2017-03-22T04:36:10.540Z,0
2017-03-22T04:37:10.527Z,0
2017-03-22T04:38:10.199Z,0
2017-03-22T04:39:10.484Z,0
2017-03-22T04:40:09.864Z,0
2017-03-22T04:41:10.448Z,0
2017-03-22T04:42:10.422Z,0
2017-03-22T04:43:10.419Z,0
2017-03-22T04:44:10.108Z,0
2017-03-22T04:45:10.385Z,0
2017-03-22T04:46:09.754Z,0
2017-03-22T04:47:10.039Z,0
2017-03-22T04:48:10.359Z,0
2017-03-22T04:49:10.331Z,0
2017-03-22T04:50:09.991Z,0
2017-03-22T04:51:09.669Z,0
2017-03-22T04:52:10.255Z,0
2017-03-22T04:53:09.943Z,0
2017-03-22T04:54:10.230Z,0
2017-03-22T04:55:10.210Z,0
2017-03-22T04:56:09.878Z,0
2017-03-22T04:57:09.867Z,0
2017-03-22T04:58:10.154Z,0
2017-03-22T04:59:10.137Z,0
2017-03-22T05:00:09.815Z,0
2017-03-22T05:01:10.094Z,0
2017-03-22T05:02:09.488Z,0
2017-03-22T05:03:09.774Z,0
2017-03-22T05:04:10.064Z,0
2017-03-22T05:05:10.038Z,0
2017-03-22T05:06:10.018Z,0
2017-03-22T05:07:09.708Z,0
2017-03-22T05:08:09.684Z,0
2017-03-22T05:09:09.673Z,0
2017-03-22T05:10:09.952Z,0
2017-03-22T05:11:09.334Z,5
2017-03-22T05:12:09.928Z,5
2017-03-22T05:13:09.612Z,5
2017-03-22T05:14:09.899Z,5
2017-03-22T05:15:09.876Z,5
2017-03-22T05:16:09.859Z,5
2017-03-22T05:17:09.842Z,10
2017-03-22T05:18:09.825Z,10
2017-03-22T05:19:09.813Z,10
2017-03-22T05:20:09.789Z,10
2017-03-22T05:21:09.787Z,15
2017-03-22T05:22:09.771Z,15
2017-03-22T05:23:09.745Z,15
2017-03-22T05:24:09.733Z,15
2017-03-22T05:25:09.722Z,15
2017-03-22T05:26:09.698Z,15
2017-03-22T05:27:09.684Z,15
2017-03-22T05:28:09.671Z,15
2017-03-22T05:29:09.672Z,15
2017-03-22T05:30:09.335Z,20
2017-03-22T05:31:09.626Z,20
2017-03-22T05:32:09.305Z,20
2017-03-22T05:33:09.633Z,20
2017-03-22T05:34:08.972Z,20
2017-03-22T05:35:09.565Z,20
2017-03-22T05:36:08.940Z,25
2017-03-22T05:37:08.626Z,25
2017-03-22T05:38:08.913Z,30
2017-03-22T05:39:08.901Z,35
2017-03-22T05:40:08.878Z,35
2017-03-22T05:41:09.159Z,35
2017-03-22T05:42:09.151Z,35
2017-03-22T05:43:09.440Z,35
2017-03-22T05:44:09.129Z,35
2017-03-22T05:45:09.404Z,40
2017-03-22T05:46:09.387Z,40
2017-03-22T05:47:09.070Z,45
2017-03-22T05:48:09.362Z,50
2017-03-22T05:49:09.037Z,50
2017-03-22T05:50:09.025Z,50
2017-03-22T05:51:09.004Z,55
2017-03-22T05:52:08.988Z,55
2017-03-22T05:53:09.293Z,60
2017-03-22T05:54:09.268Z,60
2017-03-22T05:55:08.947Z,65
2017-03-22T05:56:08.621Z,70
2017-03-22T05:57:09.243Z,65
2017-03-22T05:58:09.198Z,65
2017-03-22T05:59:09.175Z,65
2017-03-22T06:00:09.193Z,65
2017-03-22T06:01:09.137Z,60
2017-03-22T06:02:09.125Z,55
2017-03-22T06:03:08.818Z,55
2017-03-22T06:04:09.137Z,50
2017-03-22T06:05:09.075Z,55
2017-03-22T06:06:09.068Z,50
2017-03-22T06:07:09.043Z,50
2017-03-22T06:08:09.033Z,50
2017-03-22T06:09:09.015Z,55
2017-03-22T06:10:08.991Z,60
2017-03-22T06:11:08.981Z,65
2017-03-22T06:12:08.667Z,70
2017-03-22T06:13:08.964Z,75
2017-03-22T06:14:08.633Z,70
2017-03-22T06:15:08.914Z,65
2017-03-22T06:16:08.901Z,65
2017-03-22T06:17:08.889Z,65
2017-03-22T06:18:08.882Z,70
2017-03-22T06:19:08.865Z,70
2017-03-22T06:20:08.538Z,70
2017-03-22T06:21:08.831Z,70
2017-03-22T06:22:08.805Z,75
2017-03-22T06:23:08.792Z,75
2017-03-22T06:24:08.777Z,85
2017-03-22T06:25:08.765Z,85
2017-03-22T06:26:08.741Z,80
2017-03-22T06:27:08.752Z,75
2017-03-22T06:28:08.719Z,75
2017-03-22T06:29:08.108Z,75
2017-03-22T06:30:08.678Z,75
2017-03-22T06:31:08.657Z,80
2017-03-22T06:32:08.650Z,80
2017-03-22T06:33:08.337Z,80
2017-03-22T06:34:08.623Z,80
2017-03-22T06:35:08.606Z,85
2017-03-22T06:36:08.578Z,100
2017-03-22T06:37:08.576Z,110
2017-03-22T06:38:08.564Z,125
2017-03-22T06:39:08.546Z,125
2017-03-22T06:40:07.920Z,115
2017-03-22T06:41:08.505Z,110
2017-03-22T06:42:08.491Z,110
2017-03-22T06:43:08.487Z,110
2017-03-22T06:44:08.461Z,105
2017-03-22T06:45:08.445Z,115
2017-03-22T06:46:07.826Z,130
2017-03-22T06:47:08.415Z,140
2017-03-22T06:48:07.813Z,140
2017-03-22T06:49:07.795Z,155
2017-03-22T06:50:07.776Z,140
2017-03-22T06:51:07.756Z,155
2017-03-22T06:52:08.337Z,160
2017-03-22T06:53:08.337Z,175
2017-03-22T06:54:08.310Z,200
2017-03-22T06:55:07.995Z,205
2017-03-22T06:56:08.276Z,225
2017-03-22T06:57:08.261Z,195
2017-03-22T06:58:07.958Z,185
2017-03-22T06:59:08.244Z,175
2017-03-22T07:00:07.917Z,175
2017-03-22T07:01:08.198Z,180
2017-03-22T07:02:08.202Z,195
2017-03-22T07:03:08.175Z,200
2017-03-22T07:04:08.159Z,215
2017-03-22T07:05:08.141Z,210
2017-03-22T07:06:07.828Z,210
2017-03-22T07:07:08.110Z,235
2017-03-22T07:08:07.800Z,270
2017-03-22T07:09:07.794Z,290
2017-03-22T07:10:07.470Z,305
2017-03-22T07:11:07.753Z,300
2017-03-22T07:12:07.745Z,275
2017-03-22T07:13:08.034Z,250
2017-03-22T07:14:07.716Z,260
2017-03-22T07:15:07.703Z,280
2017-03-22T07:16:07.674Z,265
2017-03-22T07:17:07.968Z,255
2017-03-22T07:18:07.965Z,265
2017-03-22T07:19:07.938Z,295
2017-03-22T07:20:07.935Z,365
2017-03-22T07:21:07.904Z,395
2017-03-22T07:22:07.898Z,335
2017-03-22T07:23:07.884Z,275
2017-03-22T07:24:07.562Z,240
2017-03-22T07:25:07.562Z,245
2017-03-22T07:26:07.536Z,265
2017-03-22T07:27:07.829Z,280
2017-03-22T07:28:07.508Z,295
2017-03-22T07:29:07.808Z,280
2017-03-22T07:30:07.791Z,240
2017-03-22T07:31:07.771Z,210
2017-03-22T07:32:07.455Z,195
2017-03-22T07:33:07.440Z,210
2017-03-22T07:34:07.462Z,250
2017-03-22T07:35:07.710Z,305
2017-03-22T07:36:07.092Z,330
2017-03-22T07:37:07.375Z,335
2017-03-22T07:38:07.363Z,335
2017-03-22T07:39:07.350Z,285
2017-03-22T07:40:07.040Z,250
2017-03-22T07:41:07.313Z,240
2017-03-22T07:42:07.602Z,240
2017-03-22T07:43:06.990Z,250
2017-03-22T07:44:07.579Z,265
2017-03-22T07:45:07.256Z,280
2017-03-22T07:46:07.240Z,290
2017-03-22T07:47:07.528Z,265
2017-03-22T07:48:07.512Z,250
2017-03-22T07:49:07.504Z,245
2017-03-22T07:50:07.525Z,240
2017-03-22T07:51:07.468Z,230
2017-03-22T07:52:07.471Z,230
2017-03-22T07:53:07.485Z,235
2017-03-22T07:54:07.437Z,230
2017-03-22T07:55:07.112Z,225
2017-03-22T07:56:07.402Z,220
2017-03-22T07:57:07.386Z,220
2017-03-22T07:58:07.076Z,235
2017-03-22T07:59:07.362Z,240
2017-03-22T08:00:06.736Z,245
2017-03-22T08:01:06.725Z,255
2017-03-22T08:02:07.321Z,280
2017-03-22T08:03:07.348Z,810
2017-03-22T08:04:07.281Z,820
2017-03-22T08:05:07.274Z,795
2017-03-22T08:06:07.256Z,760
2017-03-22T08:07:06.946Z,760
2017-03-22T08:08:06.932Z,800
2017-03-22T08:09:06.919Z,895
2017-03-22T08:10:07.249Z,970
2017-03-22T08:11:06.890Z,1000
2017-03-22T08:12:06.871Z,1065
2017-03-22T08:13:07.169Z,1155
2017-03-22T08:14:06.839Z,1235
2017-03-22T08:15:07.129Z,1280
2017-03-22T08:16:06.804Z,1260
2017-03-22T08:17:06.832Z,1105
2017-03-22T08:18:06.783Z,990
2017-03-22T08:19:06.783Z,920
2017-03-22T08:20:06.766Z,885
2017-03-22T08:21:06.747Z,935
2017-03-22T08:22:06.718Z,1065
2017-03-22T08:23:07.031Z,1160
2017-03-22T08:24:06.706Z,1240
2017-03-22T08:25:06.984Z,1470
2017-03-22T08:26:06.671Z,2380
2017-03-22T08:27:06.359Z,2290
2017-03-22T08:28:06.949Z,1720
2017-03-22T08:29:06.981Z,1825
2017-03-22T08:30:06.319Z,1885
2017-03-22T08:31:06.904Z,1465
2017-03-22T08:32:06.892Z,1350
2017-03-22T08:33:06.876Z,1245
2017-03-22T08:34:06.866Z,1280
2017-03-22T08:35:06.573Z,1580
2017-03-22T08:36:06.540Z,2310
2017-03-22T08:37:06.824Z,1500
2017-03-22T08:38:06.214Z,1515
2017-03-22T08:39:06.799Z,1325
2017-03-22T08:40:06.797Z,1305
2017-03-22T08:41:06.468Z,1245
2017-03-22T08:42:06.466Z,1575
2017-03-22T08:43:06.477Z,1760
2017-03-22T08:44:06.735Z,1730
2017-03-22T08:45:06.717Z,1460
2017-03-22T08:46:06.705Z,1400
2017-03-22T08:47:06.694Z,1585
2017-03-22T08:48:06.691Z,1495
2017-03-22T08:49:06.671Z,1470
2017-03-22T08:50:06.664Z,1480
2017-03-22T08:51:06.638Z,1270
2017-03-22T08:52:06.632Z,1100
2017-03-22T08:53:06.326Z,930
2017-03-22T08:54:06.304Z,840
2017-03-22T08:55:05.988Z,770
2017-03-22T08:56:06.583Z,730
2017-03-22T08:57:06.569Z,815
2017-03-22T08:58:06.559Z,920
2017-03-22T08:59:06.624Z,1020
2017-03-22T09:00:06.531Z,1125
2017-03-22T09:01:05.930Z,1205
2017-03-22T09:02:06.502Z,1250
2017-03-22T09:03:06.489Z,1355
2017-03-22T09:04:05.878Z,1500
2017-03-22T09:05:06.468Z,1595
2017-03-22T09:06:06.464Z,1785
2017-03-22T09:07:06.436Z,1895
2017-03-22T09:08:06.118Z,1580
2017-03-22T09:09:06.412Z,1450
2017-03-22T09:10:06.402Z,1405
2017-03-22T09:11:06.396Z,1375
2017-03-22T09:12:06.383Z,1360
2017-03-22T09:13:06.367Z,1375
2017-03-22T09:14:06.352Z,1390
2017-03-22T09:15:06.038Z,1400
2017-03-22T09:16:06.329Z,1365
2017-03-22T09:17:06.313Z,1355
2017-03-22T09:18:06.301Z,1420
2017-03-22T09:19:06.289Z,1485
2017-03-22T09:20:06.275Z,1480
2017-03-22T09:21:06.277Z,1440
2017-03-22T09:22:05.955Z,1415
2017-03-22T09:23:06.244Z,1430
2017-03-22T09:24:06.238Z,1485
2017-03-22T09:25:06.225Z,1580
2017-03-22T09:26:19.603Z,1605
2017-03-22T09:27:05.900Z,1710
2017-03-22T09:28:05.878Z,1685
2017-03-22T09:29:05.876Z,1700
2017-03-22T09:30:05.864Z,2980
2017-03-22T09:31:06.066Z,1525
2017-03-22T09:32:05.849Z,1270
2017-03-22T09:33:06.125Z,1225
2017-03-22T09:34:05.814Z,1330
2017-03-22T09:35:05.500Z,1385
2017-03-22T09:36:06.088Z,1330
2017-03-22T09:37:06.077Z,1330
2017-03-22T09:38:06.067Z,1370
2017-03-22T09:39:06.055Z,1420
2017-03-22T09:40:06.082Z,1445
2017-03-22T09:41:06.028Z,1405
2017-03-22T09:42:06.019Z,1430
2017-03-22T09:43:06.001Z,1500
2017-03-22T09:44:05.688Z,1540
2017-03-22T09:45:05.677Z,1675
2017-03-22T09:46:05.971Z,1825
2017-03-22T09:47:05.352Z,1830
2017-03-22T09:48:05.674Z,1790
2017-03-22T09:49:05.631Z,1660
2017-03-22T09:50:05.636Z,1595
2017-03-22T09:51:05.905Z,1580
2017-03-22T09:52:05.589Z,1540
2017-03-22T09:53:05.578Z,1470
2017-03-22T09:54:05.571Z,1390
2017-03-22T09:55:05.867Z,1340
2017-03-22T09:56:05.552Z,1330
2017-03-22T09:57:05.225Z,1335
2017-03-22T09:58:05.821Z,1410
2017-03-22T09:59:05.511Z,1545
2017-03-22T10:00:05.799Z,1710
2017-03-22T10:01:05.792Z,1905
2017-03-22T10:02:05.773Z,1935
2017-03-22T10:03:05.453Z,1750
2017-03-22T10:04:05.447Z,1710
2017-03-22T10:05:05.431Z,1665
2017-03-22T10:06:05.717Z,1855
2017-03-22T10:07:05.110Z,2180
2017-03-22T10:08:05.295Z,2425
2017-03-22T10:09:05.688Z,2630
2017-03-22T10:10:05.372Z,2415
2017-03-22T10:11:05.659Z,2155
2017-03-22T10:12:05.654Z,1980
2017-03-22T10:13:05.845Z,2375
2017-03-22T10:14:05.624Z,2580
2017-03-22T10:15:05.613Z,2850
2017-03-22T10:16:05.602Z,2655
2017-03-22T10:17:05.604Z,2210
2017-03-22T10:18:05.576Z,2955
2017-03-22T10:19:05.268Z,2450
2017-03-22T10:20:05.555Z,2540
2017-03-22T10:21:05.246Z,2485
2017-03-22T10:22:05.234Z,2255
2017-03-22T10:23:05.529Z,2275
2017-03-22T10:24:05.514Z,2390
2017-03-22T10:25:05.502Z,2570
2017-03-22T10:26:05.195Z,2455
2017-03-22T10:27:05.482Z,2470
2017-03-22T10:28:05.167Z,2635
2017-03-22T10:29:05.175Z,2625
2017-03-22T10:30:05.140Z,2595
2017-03-22T10:31:05.435Z,3465
2017-03-22T10:32:05.129Z,2735
2017-03-22T10:33:04.818Z,2915
2017-03-22T10:34:05.406Z,3260
2017-03-22T10:35:05.403Z,3990
2017-03-22T10:36:05.587Z,3725
2017-03-22T10:37:05.375Z,3170
2017-03-22T10:38:05.360Z,3630
2017-03-22T10:39:05.353Z,3805
2017-03-22T10:40:05.341Z,3315
2017-03-22T10:41:05.327Z,2915
2017-03-22T10:42:05.323Z,2710
2017-03-22T10:43:18.732Z,3270
2017-03-22T10:44:04.699Z,3395
2017-03-22T10:45:05.193Z,3430
2017-03-22T10:46:05.279Z,2840
2017-03-22T10:47:05.274Z,2950
2017-03-22T10:48:05.257Z,2740
2017-03-22T10:49:05.251Z,2880
2017-03-22T10:50:05.237Z,2770
2017-03-22T10:51:05.229Z,2365
2017-03-22T10:52:05.222Z,2370
2017-03-22T10:53:05.205Z,2505
2017-03-22T10:54:04.595Z,2685
2017-03-22T10:55:04.891Z,2525
2017-03-22T10:56:04.573Z,2385
2017-03-22T10:57:04.878Z,2305
2017-03-22T10:58:04.559Z,2275
2017-03-22T10:59:04.557Z,2235
2017-03-22T11:00:05.143Z,2290
2017-03-22T11:01:05.126Z,2375
2017-03-22T11:02:05.117Z,2480
2017-03-22T11:03:05.117Z,2580
2017-03-22T11:04:04.792Z,2555
2017-03-22T11:05:05.088Z,2590
2017-03-22T11:06:05.086Z,2690
2017-03-22T11:07:05.064Z,2680
2017-03-22T11:08:04.804Z,2575
2017-03-22T11:09:05.048Z,2570
2017-03-22T11:10:05.043Z,2480
2017-03-22T11:11:05.027Z,2415
2017-03-22T11:12:04.710Z,2335
2017-03-22T11:13:04.997Z,2270
2017-03-22T11:14:05.003Z,2210
2017-03-22T11:15:04.679Z,2185
2017-03-22T11:16:04.665Z,2225
2017-03-22T11:17:04.958Z,2195
2017-03-22T11:18:04.948Z,2135
2017-03-22T11:19:04.934Z,2125
2017-03-22T11:20:04.924Z,2130
2017-03-22T11:21:04.607Z,2190
2017-03-22T11:22:05.144Z,2235
2017-03-22T11:23:05.089Z,2310
2017-03-22T11:24:04.580Z,2505
2017-03-22T11:25:04.564Z,2655
2017-03-22T11:26:04.550Z,2920
2017-03-22T11:27:04.550Z,2710
2017-03-22T11:28:04.725Z,2695
2017-03-22T11:29:04.821Z,3165
2017-03-22T11:30:04.199Z,2915
2017-03-22T11:31:04.187Z,2455
2017-03-22T11:32:04.986Z,2665
2017-03-22T11:33:04.471Z,3070
2017-03-22T11:34:04.456Z,2950
2017-03-22T11:35:04.787Z,2795
2017-03-22T11:36:04.749Z,2715
2017-03-22T11:37:04.430Z,2790
2017-03-22T11:38:03.808Z,2860
2017-03-22T11:39:04.712Z,2465
2017-03-22T11:40:04.693Z,2255
2017-03-22T11:41:04.687Z,2385
2017-03-22T11:42:04.068Z,2650
2017-03-22T11:43:04.356Z,2780
2017-03-22T11:44:04.653Z,3460
2017-03-22T11:45:04.641Z,2740
2017-03-22T11:46:04.322Z,2555
2017-03-22T11:47:04.620Z,2560
2017-03-22T11:48:04.007Z,2690
2017-03-22T11:49:03.685Z,2735
2017-03-22T11:50:04.185Z,2830
2017-03-22T11:51:04.575Z,2565
2017-03-22T11:52:04.554Z,2590
2017-03-22T11:53:03.943Z,2735
2017-03-22T11:54:04.430Z,2950
2017-03-22T11:55:03.915Z,2705
2017-03-22T11:56:03.907Z,2590
2017-03-22T11:57:04.205Z,2540
2017-03-22T11:58:04.178Z,2375
2017-03-22T11:59:04.677Z,2415
2017-03-22T12:00:03.763Z,2355
2017-03-22T12:01:03.849Z,2325
2017-03-22T12:02:04.442Z,2435
2017-03-22T12:03:03.859Z,2485
2017-03-22T12:04:04.621Z,2435
2017-03-22T12:05:04.611Z,2420
2017-03-22T12:06:04.394Z,2315
2017-03-22T12:07:04.089Z,2330
2017-03-22T12:08:04.376Z,2515
2017-03-22T12:09:04.363Z,2425
2017-03-22T12:10:03.751Z,2365
2017-03-22T12:11:04.341Z,2445
2017-03-22T12:12:04.031Z,2405
2017-03-22T12:13:04.327Z,2390
2017-03-22T12:14:03.705Z,2380
2017-03-22T12:15:03.997Z,2355
2017-03-22T12:16:04.287Z,2365
2017-03-22T12:17:03.979Z,2325
2017-03-22T12:18:03.960Z,2345
2017-03-22T12:19:03.957Z,2420
2017-03-22T12:20:03.948Z,2810
2017-03-22T12:21:03.939Z,2525
2017-03-22T12:22:03.930Z,2555
2017-03-22T12:23:03.914Z,2720
2017-03-22T12:24:03.903Z,2790
2017-03-22T12:25:03.894Z,2990
2017-03-22T12:26:03.880Z,2865
2017-03-22T12:27:04.098Z,2745
2017-03-22T12:28:03.861Z,2755
2017-03-22T12:29:03.851Z,3125
2017-03-22T12:30:04.147Z,3295
2017-03-22T12:31:04.139Z,2900
2017-03-22T12:32:04.120Z,2920
2017-03-22T12:33:04.121Z,3555
2017-03-22T12:34:03.800Z,2705
2017-03-22T12:35:03.791Z,3065
2017-03-22T12:36:03.778Z,3765
2017-03-22T12:37:03.982Z,2870
2017-03-22T12:38:04.072Z,4645
2017-03-22T12:39:04.052Z,3930
2017-03-22T12:40:04.047Z,3710
2017-03-22T12:41:04.035Z,3930
2017-03-22T12:42:04.027Z,2715
2017-03-22T12:43:04.008Z,3035
2017-03-22T12:44:03.999Z,3495
2017-03-22T12:45:03.991Z,4300
2017-03-22T12:46:03.983Z,2475
2017-03-22T12:47:03.978Z,2825
2017-03-22T12:48:03.958Z,2830
2017-03-22T12:49:03.957Z,3740
2017-03-22T12:50:03.948Z,2785
2017-03-22T12:51:03.946Z,2875
2017-03-22T12:52:03.928Z,2585
2017-03-22T12:53:03.917Z,2510
2017-03-22T12:54:03.596Z,2815
2017-03-22T12:55:03.900Z,2845
2017-03-22T12:56:03.883Z,2635
2017-03-22T12:57:03.880Z,2880
2017-03-22T12:58:03.866Z,2380
2017-03-22T12:59:03.852Z,2320
2017-03-22T13:00:03.848Z,2450
2017-03-22T13:01:03.844Z,2540
2017-03-22T13:02:03.223Z,2720
2017-03-22T13:03:03.817Z,2795
2017-03-22T13:04:03.505Z,2700
2017-03-22T13:05:03.493Z,2710
2017-03-22T13:06:03.396Z,2440
2017-03-22T13:07:03.771Z,2165
2017-03-22T13:08:03.769Z,2185
2017-03-22T13:09:03.753Z,2340
2017-03-22T13:10:03.742Z,2545
2017-03-22T13:11:03.732Z,2400
2017-03-22T13:12:03.426Z,2175
2017-03-22T13:13:03.723Z,2395
2017-03-22T13:14:03.435Z,2495
2017-03-22T13:15:03.090Z,2385
2017-03-22T13:16:03.075Z,2350
2017-03-22T13:17:02.776Z,2535
2017-03-22T13:18:03.663Z,2600
2017-03-22T13:19:03.860Z,2245
2017-03-22T13:20:03.842Z,2130
2017-03-22T13:21:03.639Z,2600
2017-03-22T13:22:03.621Z,2225
2017-03-22T13:23:03.006Z,2580
2017-03-22T13:24:03.598Z,1880
2017-03-22T13:25:03.585Z,2055
2017-03-22T13:26:02.972Z,2850
2017-03-22T13:27:03.264Z,2590
2017-03-22T13:28:03.255Z,2395
2017-03-22T13:29:03.242Z,3130
2017-03-22T13:30:03.234Z,2390
2017-03-22T13:31:03.217Z,1780
2017-03-22T13:32:02.905Z,1845
2017-03-22T13:33:03.200Z,2145
2017-03-22T13:34:03.487Z,2415
2017-03-22T13:35:03.171Z,3350
2017-03-22T13:36:03.176Z,3230
2017-03-22T13:37:03.456Z,2680
2017-03-22T13:38:03.138Z,2160
2017-03-22T13:39:03.141Z,2820
2017-03-22T13:40:02.818Z,3035
2017-03-22T13:41:02.807Z,2000
2017-03-22T13:42:03.109Z,1915
2017-03-22T13:43:03.090Z,2280
2017-03-22T13:44:03.424Z,2705
2017-03-22T13:45:02.468Z,2770
2017-03-22T13:46:02.767Z,2570
2017-03-22T13:47:03.043Z,2050
2017-03-22T13:48:03.342Z,1925
2017-03-22T13:49:03.023Z,1460
2017-03-22T13:50:03.024Z,1750
2017-03-22T13:51:03.003Z,1950
2017-03-22T13:52:02.991Z,2255
2017-03-22T13:53:02.973Z,2355
2017-03-22T13:54:02.969Z,2755
2017-03-22T13:55:02.955Z,2635
2017-03-22T13:56:02.946Z,2230
2017-03-22T13:57:02.338Z,2285
2017-03-22T13:58:02.922Z,2695