createdAt,value
2018-12-04T00:00:01.191Z,0.00
2018-12-04T00:01:06.728Z,0.00
2018-12-04T00:02:12.262Z,0.00
2018-12-04T00:03:17.797Z,0.00
2018-12-04T00:04:23.330Z,0.00
2018-12-04T00:05:28.863Z,0.00
2018-12-04T00:06:34.399Z,0.00
2018-12-04T00:07:39.935Z,0.00
2018-12-04T00:08:45.468Z,0.00
2018-12-04T00:09:51.004Z,0.00
2018-12-04T00:10:56.543Z,0.00
2018-12-04T00:12:02.071Z,0.00
2018-12-04T00:13:07.610Z,0.00
2018-12-04T00:14:13.139Z,0.00
2018-12-04T00:15:18.676Z,0.00
2018-12-04T00:16:24.218Z,0.00
2018-12-04T00:17:29.743Z,0.00
2018-12-04T00:18:35.281Z,0.00
2018-12-04T00:19:40.812Z,0.00
2018-12-04T00:20:46.356Z,0.00
2018-12-04T00:21:51.895Z,0.00
2018-12-04T00:22:57.424Z,0.00
2018-12-04T00:24:02.959Z,0.00
2018-12-04T00:25:08.498Z,0.00
2018-12-04T00:26:14.030Z,0.00
2018-12-04T00:27:19.564Z,0.00
2018-12-04T00:28:25.101Z,0.00
2018-12-04T00:29:30.628Z,0.00
2018-12-04T00:30:36.165Z,0.00
2018-12-04T00:31:41.704Z,0.00
2018-12-04T00:32:47.242Z,0.00
2018-12-04T00:33:52.774Z,0.00
2018-12-04T00:34:58.308Z,0.00
2018-12-04T00:36:03.837Z,0.00
2018-12-04T00:37:09.379Z,0.00
2018-12-04T00:38:14.916Z,0.00
2018-12-04T00:39:20.442Z,0.00
2018-12-04T00:40:25.984Z,0.00
2018-12-04T00:41:31.512Z,0.00
2018-12-04T00:42:37.052Z,0.00
2018-12-04T00:43:42.587Z,0.00
2018-12-04T00:44:48.120Z,0.00
2018-12-04T00:45:53.651Z,0.00
2018-12-04T00:46:59.186Z,0.00
2018-12-04T00:48:04.718Z,0.00
2018-12-04T00:49:10.258Z,0.00
2018-12-04T00:50:15.790Z,0.00
2018-12-04T00:51:21.327Z,0.00
2018-12-04T00:52:26.863Z,0.00
2018-12-04T00:53:32.396Z,0.00
2018-12-04T00:54:37.928Z,0.00
2018-12-04T00:55:43.468Z,0.00
2018-12-04T00:56:48.999Z,0.00
2018-12-04T00:57:54.528Z,0.00
2018-12-04T00:59:00.070Z,0.00
2018-12-04T01:00:05.608Z,0.00
2018-12-04T01:01:11.133Z,0.00
2018-12-04T01:02:16.675Z,0.00
2018-12-04T01:03:22.206Z,0.00
2018-12-04T01:04:27.748Z,0.00
2018-12-04T01:05:33.277Z,0.00
2018-12-04T01:06:38.808Z,0.00
2018-12-04T01:07:44.341Z,0.00
2018-12-04T01:08:50.524Z,0.00
2018-12-04T01:09:55.413Z,0.00
2018-12-04T01:11:00.950Z,0.00
2018-12-04T01:12:06.485Z,0.00
2018-12-04T01:13:12.012Z,0.00
2018-12-04T01:14:17.552Z,0.00
2018-12-04T01:15:23.084Z,0.00
2018-12-04T01:16:28.623Z,0.00
2018-12-04T01:17:34.153Z,0.00
2018-12-04T01:18:39.687Z,0.00
2018-12-04T01:19:45.225Z,0.00
2018-12-04T01:20:50.761Z,0.00
2018-12-04T01:21:56.292Z,0.00
2018-12-04T01:23:01.832Z,0.00
2018-12-04T01:24:07.368Z,0.00
2018-12-04T01:25:12.896Z,0.00
2018-12-04T01:26:18.437Z,0.00
2018-12-04T01:27:23.961Z,0.00
2018-12-04T01:28:29.498Z,0.00
2018-12-04T01:29:35.036Z,0.00
2018-12-04T01:30:40.571Z,0.00
2018-12-04T01:31:46.103Z,0.00
2018-12-04T01:32:51.631Z,0.00
2018-12-04T01:33:57.170Z,0.00
2018-12-04T01:35:02.700Z,0.00
2018-12-04T01:36:08.241Z,0.00
2018-12-04T01:37:13.769Z,0.00
2018-12-04T01:38:19.307Z,0.00
2018-12-04T01:39:24.838Z,0.00
2018-12-04T01:40:30.379Z,0.00
2018-12-04T01:41:35.906Z,0.00
2018-12-04T01:42:41.448Z,0.00
2018-12-04T01:43:46.975Z,0.00
2018-12-04T01:44:52.513Z,0.00
2018-12-04T01:45:58.050Z,0.00
2018-12-04T01:47:03.575Z,0.00
2018-12-04T01:48:09.118Z,0.00
2018-12-04T01:49:14.644Z,0.00
2018-12-04T01:50:20.187Z,0.00
2018-12-04T01:51:25.716Z,0.00
2018-12-04T01:52:31.248Z,0.00
2018-12-04T01:53:36.786Z,0.00
2018-12-04T01:54:42.320Z,0.00
2018-12-04T01:55:47.859Z,0.00
2018-12-04T01:56:53.397Z,0.00
2018-12-04T01:57:58.925Z,0.00
2018-12-04T01:59:04.457Z,0.00
2018-12-04T02:00:09.992Z,0.00
2018-12-04T02:01:15.530Z,0.00
2018-12-04T02:02:21.057Z,0.00
2018-12-04T02:03:26.591Z,0.00
2018-12-04T02:04:32.126Z,0.00
2018-12-04T02:05:37.659Z,0.00
2018-12-04T02:06:43.199Z,0.00
2018-12-04T02:07:48.731Z,0.00
2018-12-04T02:08:54.259Z,0.00
2018-12-04T02:09:59.796Z,0.00
2018-12-04T02:11:05.333Z,0.00
2018-12-04T02:12:10.868Z,0.00
2018-12-04T02:13:16.400Z,0.00
2018-12-04T02:14:21.930Z,0.00
2018-12-04T02:15:27.464Z,0.00
2018-12-04T02:16:33.003Z,0.00
2018-12-04T02:17:38.534Z,0.00
2018-12-04T02:18:44.070Z,0.00
2018-12-04T02:19:49.606Z,0.00
2018-12-04T02:20:55.140Z,0.00
2018-12-04T02:22:00.670Z,0.00
2018-12-04T02:23:06.210Z,0.00
2018-12-04T02:24:11.741Z,0.00
2018-12-04T02:25:17.273Z,0.00
2018-12-04T02:26:22.809Z,0.00
2018-12-04T02:27:28.343Z,0.00
2018-12-04T02:28:33.872Z,0.00
2018-12-04T02:29:39.409Z,0.00
2018-12-04T02:30:44.949Z,0.00
2018-12-04T02:31:50.481Z,0.00
2018-12-04T02:32:56.011Z,0.00
2018-12-04T02:34:01.549Z,0.00
2018-12-04T02:35:07.082Z,0.00
2018-12-04T02:36:12.624Z,0.00
2018-12-04T02:37:18.154Z,0.00
2018-12-04T02:38:23.678Z,0.00
2018-12-04T02:39:29.221Z,0.00
2018-12-04T02:40:34.752Z,0.00
2018-12-04T02:41:40.281Z,0.00
2018-12-04T02:42:45.833Z,0.00
2018-12-04T02:43:51.351Z,0.00
2018-12-04T02:44:56.884Z,0.00
2018-12-04T02:46:02.418Z,0.00
2018-12-04T02:47:07.959Z,0.00
2018-12-04T02:48:13.493Z,0.00
2018-12-04T02:49:19.025Z,0.00
2018-12-04T02:50:24.555Z,0.00
2018-12-04T02:51:30.090Z,0.00
2018-12-04T02:52:35.635Z,0.00
2018-12-04T02:53:41.154Z,0.00
2018-12-04T02:54:46.691Z,0.00
2018-12-04T02:55:52.234Z,0.00
2018-12-04T02:56:57.766Z,0.00
2018-12-04T02:58:03.297Z,0.00
2018-12-04T02:59:08.829Z,0.00
2018-12-04T03:00:14.370Z,0.00
2018-12-04T03:01:19.893Z,0.00
2018-12-04T03:02:25.447Z,0.00
2018-12-04T03:03:30.968Z,0.00
2018-12-04T03:04:36.502Z,0.00
2018-12-04T03:05:42.031Z,0.00
2018-12-04T03:06:47.567Z,0.00
2018-12-04T03:07:53.105Z,0.00
2018-12-04T03:08:58.646Z,0.00
2018-12-04T03:10:04.170Z,0.00
2018-12-04T03:11:09.697Z,0.00
2018-12-04T03:12:15.254Z,0.00
2018-12-04T03:13:20.778Z,0.00
2018-12-04T03:14:26.306Z,0.00
2018-12-04T03:15:31.835Z,0.00
2018-12-04T03:16:37.375Z,0.00
2018-12-04T03:17:42.909Z,0.00
2018-12-04T03:18:48.437Z,0.00
2018-12-04T03:19:53.970Z,0.00
2018-12-04T03:20:59.508Z,0.00
2018-12-04T03:22:05.039Z,0.00
2018-12-04T03:23:10.577Z,0.00
2018-12-04T03:24:16.106Z,0.00
2018-12-04T03:25:21.640Z,0.00
2018-12-04T03:26:27.175Z,0.00
2018-12-04T03:27:32.707Z,0.00
2018-12-04T03:28:38.246Z,0.00
2018-12-04T03:29:43.774Z,0.00
2018-12-04T03:30:49.317Z,0.00
2018-12-04T03:31:54.845Z,0.00
2018-12-04T03:33:00.376Z,0.00
2018-12-04T03:34:05.914Z,0.00
2018-12-04T03:35:11.443Z,0.00
2018-12-04T03:36:16.975Z,0.00
2018-12-04T03:37:22.521Z,0.00
2018-12-04T03:38:28.046Z,0.00
2018-12-04T03:39:33.578Z,0.00
2018-12-04T03:40:39.114Z,0.00
2018-12-04T03:41:44.643Z,0.00
2018-12-04T03:42:50.185Z,0.00
2018-12-04T03:43:55.715Z,0.00
2018-12-04T03:45:01.252Z,0.00
2018-12-04T03:46:06.786Z,0.00
2018-12-04T03:47:12.312Z,0.00
2018-12-04T03:48:17.845Z,0.00
2018-12-04T03:49:23.380Z,0.00
2018-12-04T03:50:28.921Z,0.00
2018-12-04T03:51:34.450Z,0.00
2018-12-04T03:52:39.987Z,0.00
2018-12-04T03:53:45.516Z,0.00
2018-12-04T03:54:51.045Z,0.00
2018-12-04T03:55:56.585Z,0.00
2018-12-04T03:57:02.114Z,0.00
2018-12-04T03:58:07.646Z,0.00
2018-12-04T03:59:13.179Z,0.00
2018-12-04T04:00:18.713Z,0.00
2018-12-04T04:01:24.249Z,0.00
2018-12-04T04:02:29.785Z,0.00
2018-12-04T04:03:35.316Z,0.00
2018-12-04T04:04:40.851Z,0.00
2018-12-04T04:05:46.383Z,0.00
2018-12-04T04:06:51.914Z,0.00
2018-12-04T04:07:57.448Z,0.00
2018-12-04T04:09:02.983Z,0.00
2018-12-04T04:10:08.519Z,0.00
2018-12-04T04:11:14.054Z,0.00
2018-12-04T04:12:19.592Z,0.00
2018-12-04T04:13:25.114Z,0.00
2018-12-04T04:14:30.658Z,0.00
2018-12-04T04:15:36.183Z,0.00
2018-12-04T04:16:41.722Z,0.00
2018-12-04T04:17:47.303Z,0.00
2018-12-04T04:18:52.782Z,0.00
2018-12-04T04:19:58.324Z,0.00
2018-12-04T04:21:03.855Z,0.00
2018-12-04T04:22:09.388Z,0.00
2018-12-04T04:23:14.917Z,0.00
2018-12-04T04:24:20.454Z,0.00
2018-12-04T04:25:25.987Z,0.00
2018-12-04T04:26:31.519Z,0.00
2018-12-04T04:27:37.070Z,0.00
2018-12-04T04:28:42.586Z,0.00
2018-12-04T04:29:48.120Z,0.00
2018-12-04T04:30:53.666Z,0.00
2018-12-04T04:31:59.184Z,0.00
2018-12-04T04:33:04.728Z,0.00
2018-12-04T04:34:10.254Z,0.00
2018-12-04T04:35:15.789Z,0.00
2018-12-04T04:36:21.329Z,0.00
2018-12-04T04:37:26.853Z,0.00
2018-12-04T04:38:32.383Z,0.00
2018-12-04T04:39:37.920Z,0.00
2018-12-04T04:40:43.457Z,0.00
2018-12-04T04:41:48.991Z,0.00
2018-12-04T04:42:54.529Z,0.00
2018-12-04T04:44:00.057Z,0.00
2018-12-04T04:45:05.592Z,0.00
2018-12-04T04:46:11.119Z,0.00
2018-12-04T04:47:16.654Z,0.00
2018-12-04T04:48:22.192Z,0.00
2018-12-04T04:49:27.719Z,0.00
2018-12-04T04:50:33.251Z,0.00
2018-12-04T04:51:38.791Z,0.00
2018-12-04T04:52:44.320Z,0.00
2018-12-04T04:53:49.851Z,0.00
2018-12-04T04:54:55.387Z,0.00
2018-12-04T04:56:00.923Z,0.00
2018-12-04T04:57:06.457Z,0.00
2018-12-04T04:58:11.989Z,0.00
2018-12-04T04:59:17.525Z,0.00
2018-12-04T05:00:23.054Z,0.00
2018-12-04T05:01:28.584Z,0.00
2018-12-04T05:02:34.122Z,0.00
2018-12-04T05:03:39.650Z,0.00
2018-12-04T05:04:45.194Z,0.00
2018-12-04T05:05:50.728Z,0.00
2018-12-04T05:06:56.265Z,0.00
2018-12-04T05:08:01.789Z,0.00
2018-12-04T05:09:07.327Z,0.00
2018-12-04T05:10:12.856Z,0.00
2018-12-04T05:11:18.386Z,0.00
2018-12-04T05:12:23.922Z,0.00
2018-12-04T05:13:29.453Z,0.00
2018-12-04T05:14:34.985Z,0.00
2018-12-04T05:15:40.524Z,0.00
2018-12-04T05:16:46.050Z,0.00
2018-12-04T05:17:51.599Z,0.00
2018-12-04T05:18:57.129Z,0.00
2018-12-04T05:20:02.660Z,0.00
2018-12-04T05:21:08.952Z,0.00
2018-12-04T05:22:13.719Z,0.00
2018-12-04T05:23:19.256Z,0.00
2018-12-04T05:24:24.784Z,0.00
2018-12-04T05:25:30.317Z,0.00
2018-12-04T05:26:35.857Z,0.00
2018-12-04T05:27:41.388Z,0.00
2018-12-04T05:28:46.919Z,0.00
2018-12-04T05:29:52.450Z,0.00
2018-12-04T05:30:57.991Z,0.00
2018-12-04T05:32:03.522Z,0.00
2018-12-04T05:33:09.048Z,0.00
2018-12-04T05:34:14.583Z,0.00
2018-12-04T05:35:20.116Z,0.00
2018-12-04T05:36:25.652Z,0.00
2018-12-04T05:37:31.199Z,0.00
2018-12-04T05:38:36.716Z,0.00
2018-12-04T05:39:42.254Z,0.00
2018-12-04T05:40:47.790Z,0.00
2018-12-04T05:41:53.314Z,0.00
2018-12-04T05:42:58.850Z,0.00
2018-12-04T05:44:04.382Z,0.00
2018-12-04T05:45:09.916Z,0.00
2018-12-04T05:46:15.455Z,0.00
2018-12-04T05:47:20.985Z,0.00
2018-12-04T05:48:26.516Z,0.00
2018-12-04T05:49:32.048Z,0.00
2018-12-04T05:50:37.579Z,0.00
2018-12-04T05:51:43.120Z,0.00
2018-12-04T05:52:48.650Z,0.00
2018-12-04T05:53:54.182Z,0.00
2018-12-04T05:54:59.715Z,0.00
2018-12-04T05:56:05.257Z,0.00
2018-12-04T05:57:10.786Z,0.00
2018-12-04T05:58:16.315Z,0.00
2018-12-04T05:59:21.844Z,0.00
2018-12-04T06:00:27.431Z,0.00
2018-12-04T06:01:32.914Z,0.00
2018-12-04T06:02:38.465Z,0.00
2018-12-04T06:03:43.982Z,0.00
2018-12-04T06:04:49.516Z,0.00
2018-12-04T06:05:55.051Z,0.00
2018-12-04T06:07:00.576Z,0.00
2018-12-04T06:08:06.115Z,0.00
2018-12-04T06:09:12.153Z,0.00
2018-12-04T06:10:17.183Z,0.00
2018-12-04T06:11:22.714Z,0.00
2018-12-04T06:12:28.245Z,0.00
2018-12-04T06:13:33.779Z,0.00
2018-12-04T06:14:39.310Z,0.00
2018-12-04T06:15:44.935Z,0.00
2018-12-04T06:16:50.377Z,0.00
2018-12-04T06:17:55.910Z,0.00
2018-12-04T06:19:01.447Z,0.00
2018-12-04T06:20:06.972Z,0.00
2018-12-04T06:21:12.503Z,0.00
2018-12-04T06:22:18.039Z,0.00
2018-12-04T06:23:23.574Z,0.00
2018-12-04T06:24:29.106Z,0.00
2018-12-04T06:25:34.649Z,0.00
2018-12-04T06:26:40.170Z,0.00
2018-12-04T06:27:45.741Z,0.00
2018-12-04T06:28:51.366Z,0.00
2018-12-04T06:29:56.769Z,0.00
2018-12-04T06:31:02.297Z,0.00
2018-12-04T06:32:07.841Z,0.00
2018-12-04T06:33:13.370Z,0.00
2018-12-04T06:34:18.896Z,0.00
2018-12-04T06:35:24.435Z,0.00
2018-12-04T06:36:29.966Z,0.00
2018-12-04T06:37:35.499Z,0.00
2018-12-04T06:38:41.031Z,0.00
2018-12-04T06:39:46.562Z,0.00
2018-12-04T06:40:52.146Z,0.00
2018-12-04T06:41:57.631Z,0.00
2018-12-04T06:43:03.166Z,0.00
2018-12-04T06:44:08.693Z,0.00
2018-12-04T06:45:14.225Z,4.00
2018-12-04T06:46:19.759Z,4.00
2018-12-04T06:47:25.297Z,0.00
2018-12-04T06:48:30.824Z,4.00
2018-12-04T06:49:36.360Z,0.00
2018-12-04T06:50:41.891Z,4.00
2018-12-04T06:51:47.421Z,4.00
2018-12-04T06:52:52.956Z,8.00
2018-12-04T06:53:58.487Z,8.00
2018-12-04T06:55:04.017Z,8.00
2018-12-04T06:56:09.556Z,8.00
2018-12-04T06:57:15.089Z,12.00
2018-12-04T06:58:20.615Z,12.00
2018-12-04T06:59:26.156Z,16.00
2018-12-04T07:00:31.688Z,16.00
2018-12-04T07:01:37.219Z,16.00
2018-12-04T07:02:42.749Z,16.00
2018-12-04T07:03:48.279Z,24.00
2018-12-04T07:04:53.812Z,28.00
2018-12-04T07:05:59.350Z,24.00
2018-12-04T07:07:04.907Z,32.00
2018-12-04T07:08:10.413Z,36.00
2018-12-04T07:09:15.944Z,40.00
2018-12-04T07:10:21.475Z,40.00
2018-12-04T07:11:27.009Z,44.00
2018-12-04T07:12:32.568Z,52.00
2018-12-04T07:13:38.081Z,56.00
2018-12-04T07:14:43.607Z,60.00
2018-12-04T07:15:49.140Z,64.00
2018-12-04T07:16:54.671Z,72.00
2018-12-04T07:18:00.206Z,76.00
2018-12-04T07:19:05.744Z,84.00
2018-12-04T07:20:11.270Z,92.00
2018-12-04T07:21:16.803Z,96.00
2018-12-04T07:22:22.344Z,104.00
2018-12-04T07:23:27.866Z,108.00
2018-12-04T07:24:33.401Z,112.00
2018-12-04T07:25:38.935Z,120.00
2018-12-04T07:26:44.472Z,124.00
2018-12-04T07:27:49.998Z,128.00
2018-12-04T07:28:55.535Z,132.00
2018-12-04T07:30:01.061Z,140.00
2018-12-04T07:31:06.598Z,144.00
2018-12-04T07:32:12.127Z,156.00
2018-12-04T07:33:17.661Z,164.00
2018-12-04T07:34:23.203Z,172.00
2018-12-04T07:35:28.730Z,176.00
2018-12-04T07:36:34.258Z,176.00
2018-12-04T07:37:39.789Z,176.00
2018-12-04T07:38:45.326Z,180.00
2018-12-04T07:39:50.889Z,188.00
2018-12-04T07:40:56.396Z,192.00
2018-12-04T07:42:01.924Z,200.00
2018-12-04T07:43:07.452Z,208.00
2018-12-04T07:44:12.984Z,212.00
2018-12-04T07:45:18.523Z,220.00
2018-12-04T07:46:24.049Z,240.00
2018-12-04T07:47:29.582Z,256.00
2018-12-04T07:48:35.118Z,272.00
2018-12-04T07:49:40.648Z,280.00
2018-12-04T07:50:46.184Z,288.00
2018-12-04T07:51:51.712Z,300.00
2018-12-04T07:52:57.252Z,316.00
2018-12-04T07:54:02.781Z,320.00
2018-12-04T07:55:08.321Z,324.00
2018-12-04T07:56:13.842Z,332.00
2018-12-04T07:57:19.382Z,340.00
2018-12-04T07:58:24.913Z,360.00
2018-12-04T07:59:30.445Z,420.00
2018-12-04T08:00:35.974Z,436.00
2018-12-04T08:01:41.505Z,440.00
2018-12-04T08:02:47.046Z,448.00
2018-12-04T08:03:52.572Z,460.00
2018-12-04T08:04:58.106Z,460.00
2018-12-04T08:06:03.639Z,464.00
2018-12-04T08:07:09.169Z,432.00
2018-12-04T08:08:14.708Z,456.00
2018-12-04T08:09:20.238Z,492.00
2018-12-04T08:10:25.770Z,468.00
2018-12-04T08:11:31.301Z,428.00
2018-12-04T08:12:36.839Z,440.00
2018-12-04T08:13:42.365Z,456.00
2018-12-04T08:14:47.900Z,480.00
2018-12-04T08:15:53.430Z,596.00
2018-12-04T08:16:58.968Z,608.00
2018-12-04T08:18:04.498Z,612.00
2018-12-04T08:19:10.032Z,632.00
2018-12-04T08:20:15.564Z,644.00
2018-12-04T08:21:21.092Z,652.00
2018-12-04T08:22:26.628Z,660.00
2018-12-04T08:23:32.161Z,668.00
2018-12-04T08:24:37.695Z,680.00
2018-12-04T08:25:43.227Z,696.00
2018-12-04T08:26:48.758Z,712.00
2018-12-04T08:27:54.296Z,728.00
2018-12-04T08:28:59.831Z,744.00
2018-12-04T08:30:05.360Z,756.00
2018-12-04T08:31:10.898Z,768.00
2018-12-04T08:32:16.427Z,704.00
2018-12-04T08:33:21.958Z,772.00
2018-12-04T08:34:27.491Z,776.00
2018-12-04T08:35:33.031Z,780.00
2018-12-04T08:36:38.558Z,784.00
2018-12-04T08:37:44.094Z,788.00
2018-12-04T08:38:49.620Z,808.00
2018-12-04T08:39:55.153Z,828.00
2018-12-04T08:41:00.687Z,840.00
2018-12-04T08:43:37.825Z,868.00
2018-12-04T08:44:43.331Z,876.00
2018-12-04T08:46:41.737Z,892.00
2018-12-04T08:47:47.269Z,912.00
2018-12-04T08:49:45.682Z,944.00
2018-12-04T08:50:51.202Z,936.00
2018-12-04T08:52:49.649Z,880.00
2018-12-04T08:53:55.139Z,652.00
2018-12-04T08:55:53.577Z,772.00
2018-12-04T08:56:59.078Z,624.00
2018-12-04T08:58:04.621Z,740.00
2018-12-04T08:59:10.141Z,760.00
2018-12-04T09:00:15.671Z,944.00
2018-12-04T09:01:21.209Z,976.00
2018-12-04T09:02:26.737Z,980.00
2018-12-04T09:03:32.267Z,984.00
2018-12-04T09:04:37.803Z,980.00
2018-12-04T09:05:43.331Z,996.00
2018-12-04T09:06:48.949Z,1008.00
2018-12-04T09:07:54.397Z,1024.00
2018-12-04T09:08:59.930Z,1036.00
2018-12-04T09:10:05.459Z,1048.00
2018-12-04T09:11:11.000Z,1072.00
2018-12-04T09:12:16.538Z,1072.00
2018-12-04T09:13:22.058Z,1072.00
2018-12-04T09:14:27.592Z,1084.00
2018-12-04T09:15:33.128Z,1084.00
2018-12-04T09:16:38.664Z,1092.00
2018-12-04T09:17:44.193Z,1108.00
2018-12-04T09:18:49.732Z,1132.00
2018-12-04T09:19:55.319Z,1148.00
2018-12-04T09:21:00.793Z,1168.00
2018-12-04T09:22:06.349Z,1172.00
2018-12-04T09:23:11.914Z,1164.00
2018-12-04T09:24:17.393Z,1148.00
2018-12-04T09:25:22.982Z,1140.00
2018-12-04T09:26:28.507Z,1132.00
2018-12-04T09:27:34.008Z,1128.00
2018-12-04T09:28:39.525Z,1140.00
2018-12-04T09:29:45.079Z,1140.00
2018-12-04T09:30:50.605Z,1140.00
2018-12-04T09:31:56.135Z,1160.00
2018-12-04T09:33:01.666Z,1172.00
2018-12-04T09:34:07.193Z,1176.00
2018-12-04T09:35:12.727Z,1180.00
2018-12-04T09:36:18.273Z,1200.00
2018-12-04T09:37:23.796Z,1216.00
2018-12-04T09:38:29.331Z,1200.00
2018-12-04T09:39:34.862Z,1212.00
2018-12-04T09:40:40.392Z,1212.00
2018-12-04T09:41:45.933Z,1180.00
2018-12-04T09:42:51.458Z,1196.00
2018-12-04T09:43:56.999Z,940.00
2018-12-04T09:45:02.530Z,1248.00
2018-12-04T09:46:08.061Z,1268.00
2018-12-04T09:47:13.594Z,1260.00
2018-12-04T09:48:19.129Z,1044.00
2018-12-04T09:49:24.661Z,816.00
2018-12-04T09:50:30.200Z,788.00
2018-12-04T09:51:35.740Z,800.00
2018-12-04T09:52:41.263Z,792.00
2018-12-04T09:53:51.919Z,780.00
2018-12-04T09:54:52.334Z,776.00
2018-12-04T09:55:57.865Z,772.00
2018-12-04T09:57:03.401Z,772.00
2018-12-04T09:58:08.937Z,824.00
2018-12-04T09:59:14.503Z,824.00
2018-12-04T10:00:19.998Z,872.00
2018-12-04T10:01:25.531Z,800.00
2018-12-04T10:02:31.067Z,740.00
2018-12-04T10:03:36.598Z,732.00
2018-12-04T10:04:42.139Z,748.00
2018-12-04T10:05:47.668Z,1192.00
2018-12-04T10:06:53.200Z,1172.00
2018-12-04T10:07:58.733Z,1264.00
2018-12-04T10:09:04.270Z,1324.00
2018-12-04T10:10:09.800Z,1332.00
2018-12-04T10:11:15.335Z,1152.00
2018-12-04T10:12:20.871Z,1096.00
2018-12-04T10:13:26.401Z,1336.00
2018-12-04T10:14:31.936Z,1348.00
2018-12-04T10:15:37.473Z,948.00
2018-12-04T10:16:43.008Z,1344.00
2018-12-04T10:17:48.541Z,1328.00
2018-12-04T10:18:54.067Z,1356.00
2018-12-04T10:19:59.607Z,1360.00
2018-12-04T10:21:05.135Z,1360.00
2018-12-04T10:22:10.669Z,1364.00
2018-12-04T10:23:16.202Z,1372.00
2018-12-04T10:24:21.738Z,1352.00
2018-12-04T10:25:27.271Z,1384.00
2018-12-04T10:26:32.803Z,1392.00
2018-12-04T10:27:38.347Z,1388.00
2018-12-04T10:28:43.869Z,1380.00
2018-12-04T10:29:49.404Z,1392.00
2018-12-04T10:30:54.945Z,1400.00
2018-12-04T10:32:00.476Z,1352.00
2018-12-04T10:33:06.004Z,1360.00
2018-12-04T10:34:11.539Z,1376.00
2018-12-04T10:35:17.070Z,1364.00
2018-12-04T10:36:22.606Z,1376.00
2018-12-04T10:37:28.141Z,1376.00
2018-12-04T10:38:33.674Z,1352.00
2018-12-04T10:39:40.060Z,1364.00
2018-12-04T10:40:44.741Z,1364.00
2018-12-04T10:41:50.278Z,1380.00
2018-12-04T10:42:55.811Z,1368.00
2018-12-04T10:44:01.349Z,1388.00
2018-12-04T10:45:06.874Z,1400.00
2018-12-04T10:46:12.411Z,1408.00
2018-12-04T10:47:17.947Z,1344.00
2018-12-04T10:48:23.481Z,1412.00
2018-12-04T10:49:29.011Z,1428.00
2018-12-04T10:50:34.546Z,1452.00
2018-12-04T10:51:40.076Z,1468.00
2018-12-04T10:52:45.611Z,1468.00
2018-12-04T10:53:51.143Z,1512.00
2018-12-04T10:54:56.675Z,1508.00
2018-12-04T10:56:02.209Z,1488.00
2018-12-04T10:57:09.938Z,1472.00
2018-12-04T10:58:13.287Z,1268.00
2018-12-04T10:59:18.821Z,1388.00
2018-12-04T11:00:24.349Z,1380.00
2018-12-04T11:01:29.877Z,1424.00
2018-12-04T11:02:35.412Z,1420.00
2018-12-04T11:03:40.952Z,1404.00
2018-12-04T11:04:46.478Z,1368.00
2018-12-04T11:05:52.019Z,1340.00
2018-12-04T11:06:57.570Z,1356.00
2018-12-04T11:08:03.083Z,1360.00
2018-12-04T11:09:08.619Z,1352.00
2018-12-04T11:10:14.149Z,1336.00
2018-12-04T11:11:19.687Z,1332.00
2018-12-04T11:12:25.217Z,1320.00
2018-12-04T11:13:30.749Z,1300.00
2018-12-04T11:14:36.282Z,1288.00
2018-12-04T11:15:41.818Z,1288.00
2018-12-04T11:16:47.357Z,1280.00
2018-12-04T11:17:52.885Z,1276.00
2018-12-04T11:18:58.429Z,1268.00
2018-12-04T11:20:03.957Z,1260.00
2018-12-04T11:21:09.491Z,1256.00
2018-12-04T11:22:15.020Z,1260.00
2018-12-04T11:23:20.558Z,1264.00
2018-12-04T11:24:26.092Z,1264.00
2018-12-04T11:25:31.629Z,1264.00
2018-12-04T11:26:37.159Z,1248.00
2018-12-04T11:27:42.695Z,1252.00
2018-12-04T11:28:48.227Z,1248.00
2018-12-04T11:29:53.761Z,1248.00
2018-12-04T11:30:59.297Z,1248.00
2018-12-04T11:32:04.834Z,1232.00
2018-12-04T11:33:10.370Z,1236.00
2018-12-04T11:34:15.902Z,1232.00
2018-12-04T11:35:21.430Z,1232.00
2018-12-04T11:36:26.975Z,1240.00
2018-12-04T11:37:32.502Z,1244.00
2018-12-04T11:38:38.035Z,1236.00
2018-12-04T11:39:43.572Z,1252.00
2018-12-04T11:40:49.105Z,1252.00
2018-12-04T11:41:54.634Z,1244.00
2018-12-04T11:43:00.170Z,1252.00
2018-12-04T11:44:05.702Z,1236.00
2018-12-04T11:45:11.243Z,1240.00
2018-12-04T11:46:16.770Z,1232.00
2018-12-04T11:47:22.306Z,1228.00
2018-12-04T11:48:27.840Z,1228.00
2018-12-04T11:49:33.379Z,1228.00
2018-12-04T11:50:38.907Z,1228.00
2018-12-04T11:51:44.462Z,1236.00
2018-12-04T11:52:49.980Z,1228.00
2018-12-04T11:53:55.517Z,1220.00
2018-12-04T11:55:01.047Z,1220.00
2018-12-04T11:56:06.580Z,1216.00
2018-12-04T11:57:12.108Z,1220.00
2018-12-04T11:58:17.646Z,1220.00
2018-12-04T11:59:23.183Z,1208.00
2018-12-04T12:00:28.718Z,1208.00
2018-12-04T12:01:34.251Z,1208.00
2018-12-04T12:02:39.786Z,1200.00
2018-12-04T12:03:45.317Z,1208.00
2018-12-04T12:04:50.851Z,1208.00
2018-12-04T12:05:56.383Z,1200.00
2018-12-04T12:07:01.932Z,1204.00
2018-12-04T12:08:07.450Z,1200.00
2018-12-04T12:09:12.982Z,1192.00
2018-12-04T12:10:18.517Z,1196.00
2018-12-04T12:11:24.061Z,1192.00
2018-12-04T12:12:29.587Z,1180.00
2018-12-04T12:13:35.124Z,1180.00
2018-12-04T12:14:40.660Z,1168.00
2018-12-04T12:15:46.186Z,1160.00
2018-12-04T12:16:51.725Z,1172.00
2018-12-04T12:17:57.261Z,1180.00
2018-12-04T12:19:02.792Z,1180.00
2018-12-04T12:20:08.324Z,1172.00
2018-12-04T12:21:13.858Z,1160.00
2018-12-04T12:22:19.396Z,1148.00
2018-12-04T12:23:24.923Z,1132.00
2018-12-04T12:24:30.459Z,1124.00
2018-12-04T12:25:35.992Z,1120.00
2018-12-04T12:26:41.534Z,1116.00
2018-12-04T12:27:47.059Z,1104.00
2018-12-04T12:28:52.595Z,1092.00
2018-12-04T12:29:58.131Z,1084.00
2018-12-04T12:31:03.668Z,1080.00
2018-12-04T12:32:09.195Z,988.00
2018-12-04T12:33:14.737Z,1064.00
2018-12-04T12:34:23.468Z,1044.00
2018-12-04T12:35:25.804Z,1036.00
2018-12-04T12:36:31.330Z,1004.00
2018-12-04T12:37:36.871Z,968.00
2018-12-04T12:38:42.406Z,924.00
2018-12-04T12:39:47.934Z,996.00
2018-12-04T12:40:53.466Z,1028.00
2018-12-04T12:41:59.001Z,1024.00
2018-12-04T12:43:04.538Z,1020.00
2018-12-04T12:44:10.073Z,1016.00
2018-12-04T12:45:15.606Z,1012.00
2018-12-04T12:46:21.134Z,1004.00
2018-12-04T12:47:26.669Z,996.00
2018-12-04T12:48:32.205Z,992.00
2018-12-04T12:49:37.745Z,980.00
2018-12-04T12:50:43.272Z,976.00
2018-12-04T12:51:48.809Z,964.00
2018-12-04T12:52:54.348Z,964.00
2018-12-04T12:53:59.875Z,952.00
2018-12-04T12:55:05.412Z,948.00
2018-12-04T12:56:10.944Z,940.00
2018-12-04T12:57:16.486Z,936.00
2018-12-04T12:58:22.009Z,932.00
2018-12-04T12:59:27.551Z,928.00
2018-12-04T13:00:33.080Z,920.00
2018-12-04T13:01:38.613Z,908.00
2018-12-04T13:02:44.146Z,904.00
2018-12-04T13:03:49.678Z,896.00
2018-12-04T13:04:55.215Z,888.00
2018-12-04T13:06:00.744Z,880.00
2018-12-04T13:07:06.278Z,876.00
2018-12-04T13:08:11.808Z,852.00
2018-12-04T13:09:17.347Z,848.00
2018-12-04T13:10:22.885Z,808.00
2018-12-04T13:11:28.417Z,732.00
2018-12-04T13:12:33.948Z,724.00
2018-12-04T13:13:39.480Z,740.00
2018-12-04T13:16:16.598Z,740.00
2018-12-04T13:17:22.124Z,728.00
2018-12-04T13:19:20.530Z,780.00
2018-12-04T13:20:26.062Z,776.00
2018-12-04T13:22:24.506Z,768.00
2018-12-04T13:23:30.014Z,760.00
2018-12-04T13:24:35.542Z,756.00
2018-12-04T13:25:41.087Z,744.00
2018-12-04T13:26:46.607Z,740.00
2018-12-04T13:27:52.141Z,732.00
2018-12-04T13:28:57.687Z,728.00
2018-12-04T13:30:03.204Z,720.00
2018-12-04T13:31:08.741Z,712.00
2018-12-04T13:32:14.271Z,704.00
2018-12-04T13:33:19.809Z,704.00
2018-12-04T13:34:25.334Z,704.00
2018-12-04T13:35:30.873Z,696.00
2018-12-04T13:36:36.412Z,688.00
2018-12-04T13:37:41.931Z,688.00
2018-12-04T13:38:47.470Z,680.00
2018-12-04T13:39:52.997Z,676.00
2018-12-04T13:40:58.534Z,672.00
2018-12-04T13:42:04.074Z,664.00
2018-12-04T13:43:09.606Z,660.00
2018-12-04T13:44:15.125Z,652.00
2018-12-04T13:45:20.665Z,648.00
2018-12-04T13:46:26.200Z,644.00
2018-12-04T13:47:31.729Z,640.00
2018-12-04T13:48:37.267Z,628.00
2018-12-04T13:49:42.806Z,624.00
2018-12-04T13:50:48.322Z,620.00
2018-12-04T13:51:53.863Z,608.00
2018-12-04T13:52:59.392Z,604.00
2018-12-04T13:54:04.926Z,596.00
2018-12-04T13:55:10.460Z,588.00
2018-12-04T13:56:16.013Z,580.00
2018-12-04T13:57:21.523Z,576.00
2018-12-04T13:58:27.062Z,564.00
2018-12-04T13:59:32.598Z,560.00
2018-12-04T14:00:38.140Z,552.00
2018-12-04T14:01:43.665Z,544.00
2018-12-04T14:02:49.196Z,536.00
2018-12-04T14:03:54.730Z,524.00
2018-12-04T14:05:00.258Z,520.00
2018-12-04T14:06:05.820Z,508.00