createdAt,value
2022-10-06T00:00:54.140Z,100.00
2022-10-06T00:03:24.677Z,100.00
2022-10-06T00:05:51.629Z,100.00
2022-10-06T00:08:18.871Z,100.00
2022-10-06T00:10:45.377Z,100.00
2022-10-06T00:13:11.913Z,100.00
2022-10-06T00:15:39.114Z,100.00
2022-10-06T00:18:05.857Z,100.00
2022-10-06T00:20:32.620Z,100.00
2022-10-06T00:22:59.253Z,100.00
2022-10-06T00:25:28.218Z,100.00
2022-10-06T00:27:55.155Z,100.00
2022-10-06T00:30:23.927Z,100.00
2022-10-06T00:32:57.190Z,100.00
2022-10-06T00:35:29.295Z,100.00
2022-10-06T00:37:55.807Z,100.00
2022-10-06T00:40:22.806Z,100.00
2022-10-06T00:42:55.885Z,100.00
2022-10-06T00:45:26.116Z,100.00
2022-10-06T00:47:53.848Z,100.00
2022-10-06T00:50:20.355Z,100.00
2022-10-06T00:52:47.057Z,100.00
2022-10-06T00:55:14.226Z,100.00
2022-10-06T00:57:41.395Z,100.00
2022-10-06T01:00:10.419Z,100.00
2022-10-06T01:02:42.842Z,100.00
2022-10-06T01:05:13.340Z,100.00
2022-10-06T01:07:40.129Z,100.00
2022-10-06T01:10:07.064Z,100.00
2022-10-06T01:12:34.698Z,100.00
2022-10-06T01:15:01.940Z,100.00
2022-10-06T01:17:35.914Z,100.00
2022-10-06T01:20:09.013Z,100.00
2022-10-06T01:22:55.902Z,100.00
2022-10-06T01:25:22.778Z,100.00
2022-10-06T01:27:53.689Z,100.00
2022-10-06T01:30:25.897Z,100.00
2022-10-06T01:32:52.616Z,100.00
2022-10-06T01:35:19.298Z,100.00
2022-10-06T01:37:45.917Z,100.00
2022-10-06T01:40:12.760Z,100.00
2022-10-06T01:42:39.327Z,100.00
2022-10-06T01:45:06.765Z,100.00
2022-10-06T01:47:34.221Z,100.00
2022-10-06T01:50:01.162Z,100.00
2022-10-06T01:52:28.031Z,100.00
2022-10-06T01:54:54.943Z,100.00
2022-10-06T01:57:21.425Z,100.00
2022-10-06T01:59:51.538Z,100.00
2022-10-06T02:02:21.090Z,100.00
2022-10-06T02:04:47.757Z,100.00
2022-10-06T02:07:14.304Z,100.00
2022-10-06T02:09:40.803Z,100.00
2022-10-06T02:12:07.311Z,100.00
2022-10-06T02:14:34.759Z,100.00
2022-10-06T02:17:01.339Z,100.00
2022-10-06T02:19:28.082Z,100.00
2022-10-06T02:21:54.629Z,100.00
2022-10-06T02:24:21.187Z,100.00
2022-10-06T02:26:47.722Z,100.00
2022-10-06T02:29:14.289Z,100.00
2022-10-06T02:31:40.950Z,100.00
2022-10-06T02:34:07.593Z,100.00
2022-10-06T02:36:34.100Z,100.00
2022-10-06T02:39:00.613Z,100.00
2022-10-06T02:41:27.068Z,100.00
2022-10-06T02:43:55.189Z,100.00
2022-10-06T02:46:22.335Z,100.00
2022-10-06T02:48:48.944Z,100.00
2022-10-06T02:51:17.722Z,100.00
2022-10-06T02:53:45.799Z,100.00
2022-10-06T02:56:16.233Z,100.00
2022-10-06T02:58:44.047Z,100.00
2022-10-06T03:01:13.475Z,100.00
2022-10-06T03:03:40.782Z,100.00
2022-10-06T03:06:21.828Z,100.00
2022-10-06T03:08:50.075Z,100.00
2022-10-06T03:11:20.950Z,100.00
2022-10-06T03:13:47.983Z,100.00
2022-10-06T03:16:25.886Z,100.00
2022-10-06T03:18:53.871Z,100.00
2022-10-06T03:21:22.621Z,100.00
2022-10-06T03:23:50.664Z,100.00
2022-10-06T03:26:20.364Z,100.00
2022-10-06T03:28:47.244Z,100.00
2022-10-06T03:31:14.990Z,100.00
2022-10-06T03:33:41.475Z,100.00
2022-10-06T03:36:11.867Z,100.00
2022-10-06T03:38:38.831Z,100.00
2022-10-06T03:41:09.776Z,100.00
2022-10-06T03:43:37.909Z,100.00
2022-10-06T03:46:05.325Z,100.00
2022-10-06T03:48:34.882Z,100.00
2022-10-06T03:51:15.282Z,100.00
2022-10-06T03:53:46.547Z,100.00
2022-10-06T03:56:12.942Z,100.00
2022-10-06T03:58:42.702Z,100.00
2022-10-06T04:01:11.960Z,100.00
2022-10-06T04:03:38.699Z,100.00
2022-10-06T04:06:06.682Z,100.00
2022-10-06T04:08:34.863Z,100.00
2022-10-06T04:11:26.203Z,100.00
2022-10-06T04:14:10.012Z,100.00
2022-10-06T04:16:38.553Z,100.00
2022-10-06T04:19:09.910Z,100.00
2022-10-06T04:21:37.990Z,100.00
2022-10-06T04:24:06.259Z,100.00
2022-10-06T04:26:35.699Z,100.00
2022-10-06T04:29:02.445Z,100.00
2022-10-06T04:31:31.847Z,100.00
2022-10-06T04:33:59.751Z,100.00
2022-10-06T04:36:29.081Z,100.00
2022-10-06T04:39:00.460Z,100.00
2022-10-06T04:41:29.379Z,100.00
2022-10-06T04:43:56.268Z,100.00
2022-10-06T04:46:42.117Z,100.00
2022-10-06T04:49:13.347Z,100.00
2022-10-06T04:51:44.434Z,100.00
2022-10-06T04:54:11.067Z,100.00
2022-10-06T04:56:37.743Z,100.00
2022-10-06T04:59:04.230Z,100.00
2022-10-06T05:01:33.320Z,100.00
2022-10-06T05:04:01.672Z,100.00
2022-10-06T05:06:33.132Z,100.00
2022-10-06T05:09:02.629Z,100.00
2022-10-06T05:11:29.632Z,100.00
2022-10-06T05:13:57.433Z,100.00
2022-10-06T05:16:25.291Z,100.00
2022-10-06T05:18:51.976Z,100.00
2022-10-06T05:21:27.720Z,100.00
2022-10-06T05:23:54.234Z,100.00
2022-10-06T05:26:23.180Z,100.00
2022-10-06T05:28:50.263Z,100.00
2022-10-06T05:31:26.898Z,100.00
2022-10-06T05:33:54.078Z,100.00
2022-10-06T05:36:22.278Z,100.00
2022-10-06T05:38:49.162Z,100.00
2022-10-06T05:41:28.672Z,100.00
2022-10-06T05:43:55.403Z,100.00
2022-10-06T05:46:28.303Z,100.00
2022-10-06T05:48:56.676Z,100.00
2022-10-06T05:51:30.034Z,100.00
2022-10-06T05:53:58.636Z,100.00
2022-10-06T05:56:29.972Z,100.00
2022-10-06T05:58:57.891Z,100.00
2022-10-06T06:01:25.231Z,100.00
2022-10-06T06:04:03.220Z,100.00
2022-10-06T06:06:30.729Z,100.00
2022-10-06T06:09:00.142Z,100.00
2022-10-06T06:11:28.634Z,100.00
2022-10-06T06:13:59.771Z,100.00
2022-10-06T06:16:27.374Z,100.00
2022-10-06T06:18:54.436Z,100.00
2022-10-06T06:21:21.282Z,100.00
2022-10-06T06:23:48.755Z,100.00
2022-10-06T06:26:17.808Z,100.00
2022-10-06T06:28:46.466Z,100.00
2022-10-06T06:31:19.162Z,100.00
2022-10-06T06:33:47.961Z,100.00
2022-10-06T06:36:22.132Z,100.00
2022-10-06T06:38:51.879Z,100.00
2022-10-06T06:41:23.838Z,100.00
2022-10-06T06:43:51.107Z,100.00
2022-10-06T06:46:19.330Z,100.00
2022-10-06T06:48:47.108Z,100.00
2022-10-06T06:51:13.954Z,100.00
2022-10-06T06:53:40.749Z,100.00
2022-10-06T06:56:08.850Z,100.00
2022-10-06T06:58:36.189Z,100.00
2022-10-06T07:01:06.574Z,100.00
2022-10-06T07:03:52.506Z,100.00
2022-10-06T07:06:19.540Z,100.00
2022-10-06T07:08:47.823Z,100.00
2022-10-06T07:11:18.975Z,100.00
2022-10-06T07:13:46.868Z,100.00
2022-10-06T07:16:34.117Z,100.00
2022-10-06T07:19:24.511Z,100.00
2022-10-06T07:22:15.042Z,100.00
2022-10-06T07:25:00.715Z,100.00
2022-10-06T07:27:28.254Z,100.00
2022-10-06T07:29:56.635Z,100.00
2022-10-06T07:32:30.746Z,100.00
2022-10-06T07:35:00.918Z,100.00
2022-10-06T07:37:28.912Z,100.00
2022-10-06T07:39:55.457Z,100.00
2022-10-06T07:42:21.961Z,100.00
2022-10-06T07:45:07.229Z,100.00
2022-10-06T07:47:34.080Z,100.00
2022-10-06T07:50:00.575Z,100.00
2022-10-06T07:52:30.505Z,100.00
2022-10-06T07:54:58.337Z,100.00
2022-10-06T07:57:35.288Z,100.00
2022-10-06T08:00:05.365Z,100.00
2022-10-06T08:02:35.489Z,100.00
2022-10-06T08:05:03.691Z,100.00
2022-10-06T08:07:30.470Z,100.00
2022-10-06T08:09:56.948Z,100.00
2022-10-06T08:12:37.734Z,100.00
2022-10-06T08:15:07.595Z,100.00
2022-10-06T08:17:36.447Z,100.00
2022-10-06T08:20:04.652Z,100.00
2022-10-06T08:22:31.516Z,100.00
2022-10-06T08:25:05.628Z,100.00
2022-10-06T08:27:34.808Z,100.00
2022-10-06T08:30:01.472Z,100.00
2022-10-06T08:32:27.955Z,100.00
2022-10-06T08:34:54.689Z,100.00
2022-10-06T08:37:23.751Z,100.00
2022-10-06T08:39:54.252Z,100.00
2022-10-06T08:42:42.227Z,100.00
2022-10-06T08:45:29.075Z,100.00
2022-10-06T08:48:00.713Z,100.00
2022-10-06T08:50:29.363Z,100.00
2022-10-06T08:53:09.423Z,100.00
2022-10-06T08:55:50.004Z,100.00
2022-10-06T08:58:33.317Z,100.00
2022-10-06T09:01:20.159Z,100.00
2022-10-06T09:03:48.963Z,100.00
2022-10-06T09:06:26.925Z,100.00
2022-10-06T09:08:58.716Z,100.00
2022-10-06T09:11:46.783Z,100.00
2022-10-06T09:14:33.458Z,100.00
2022-10-06T09:17:03.439Z,100.00
2022-10-06T09:19:39.954Z,100.00
2022-10-06T09:22:13.599Z,100.00
2022-10-06T09:24:47.207Z,100.00
2022-10-06T09:27:22.044Z,100.00
2022-10-06T09:29:48.800Z,100.00
2022-10-06T09:32:22.990Z,100.00
2022-10-06T09:34:52.222Z,100.00
2022-10-06T09:37:19.260Z,100.00
2022-10-06T09:39:49.378Z,100.00
2022-10-06T09:42:19.713Z,100.00
2022-10-06T09:44:59.000Z,100.00
2022-10-06T09:47:39.681Z,93.43
2022-10-06T09:50:11.295Z,92.03
2022-10-06T09:53:03.403Z,84.72
2022-10-06T09:55:41.631Z,76.82
2022-10-06T09:58:17.191Z,70.25
2022-10-06T10:00:52.350Z,66.02
2022-10-06T10:03:19.144Z,63.64
2022-10-06T10:05:50.533Z,57.71
2022-10-06T10:08:23.528Z,61.68
2022-10-06T10:10:51.511Z,60.78
2022-10-06T10:13:19.269Z,62.43
2022-10-06T10:16:00.946Z,65.32
2022-10-06T10:18:30.415Z,57.57
2022-10-06T10:21:05.122Z,53.05
2022-10-06T10:23:34.131Z,56.79
2022-10-06T10:26:28.314Z,55.88
2022-10-06T10:29:07.918Z,51.41
2022-10-06T10:31:48.279Z,51.47
2022-10-06T10:34:45.908Z,54.33
2022-10-06T10:37:15.039Z,53.08
2022-10-06T10:39:56.631Z,50.57
2022-10-06T10:42:31.527Z,49.31
2022-10-06T10:45:01.949Z,49.66
2022-10-06T10:47:32.824Z,46.86
2022-10-06T10:50:17.357Z,45.40
2022-10-06T10:52:46.932Z,45.45
2022-10-06T10:55:23.212Z,43.07
2022-10-06T10:57:50.440Z,43.84
2022-10-06T11:00:22.909Z,43.13
2022-10-06T11:02:52.237Z,43.04
2022-10-06T11:05:29.069Z,43.16
2022-10-06T11:07:58.573Z,44.09
2022-10-06T11:10:34.533Z,43.89
2022-10-06T11:13:16.287Z,42.33
2022-10-06T11:16:08.859Z,44.76
2022-10-06T11:18:35.399Z,46.72
2022-10-06T11:21:11.846Z,49.21
2022-10-06T11:23:44.525Z,50.67
2022-10-06T11:26:26.628Z,46.08
2022-10-06T11:29:31.523Z,46.22
2022-10-06T11:32:12.903Z,47.48
2022-10-06T11:34:40.780Z,50.36
2022-10-06T11:37:16.414Z,51.51
2022-10-06T11:39:54.284Z,47.81
2022-10-06T11:42:40.906Z,49.71
2022-10-06T11:45:18.159Z,54.68
2022-10-06T11:48:03.487Z,56.09
2022-10-06T11:50:33.322Z,57.35
2022-10-06T11:52:59.792Z,60.51
2022-10-06T11:55:28.846Z,58.56
2022-10-06T11:58:41.521Z,59.91
2022-10-06T12:00:55.272Z,62.91
2022-10-06T12:03:33.754Z,57.63
2022-10-06T12:06:00.233Z,54.37
2022-10-06T12:08:39.874Z,53.43
2022-10-06T12:11:38.029Z,49.84
2022-10-06T12:15:37.953Z,46.04
2022-10-06T12:17:16.938Z,45.26
2022-10-06T12:20:14.683Z,43.49
2022-10-06T12:22:47.394Z,42.20
2022-10-06T12:25:31.689Z,41.88
2022-10-06T12:28:09.780Z,41.37
2022-10-06T12:30:56.204Z,45.40
2022-10-06T12:33:35.290Z,49.79
2022-10-06T12:36:03.332Z,51.20
2022-10-06T12:38:43.070Z,50.35
2022-10-06T12:41:11.624Z,46.41
2022-10-06T12:43:53.808Z,45.42
2022-10-06T12:46:26.983Z,45.57
2022-10-06T12:49:09.154Z,44.84
2022-10-06T12:51:39.130Z,45.99
2022-10-06T12:54:05.667Z,45.86
2022-10-06T12:56:34.763Z,45.85
2022-10-06T12:59:35.133Z,43.71
2022-10-06T13:02:05.098Z,44.66
2022-10-06T13:04:49.092Z,43.41
2022-10-06T13:07:33.036Z,45.29
2022-10-06T13:10:14.829Z,44.85
2022-10-06T13:12:46.547Z,46.58
2022-10-06T13:15:13.114Z,43.89
2022-10-06T13:17:50.597Z,43.00
2022-10-06T13:20:18.954Z,44.88
2022-10-06T13:22:45.416Z,44.00
2022-10-06T13:25:16.324Z,43.41
2022-10-06T13:27:49.961Z,44.60
2022-10-06T13:30:21.525Z,42.70
2022-10-06T13:32:52.122Z,43.95
2022-10-06T13:35:22.497Z,43.88
2022-10-06T13:37:49.278Z,43.62
2022-10-06T13:40:21.792Z,43.66
2022-10-06T13:43:01.868Z,44.14
2022-10-06T13:45:28.738Z,46.85
2022-10-06T13:48:08.875Z,44.46
2022-10-06T13:50:36.411Z,43.87
2022-10-06T13:53:03.728Z,45.18
2022-10-06T13:55:31.368Z,43.29
2022-10-06T13:58:03.423Z,42.83
2022-10-06T14:00:45.590Z,43.42
2022-10-06T14:05:46.662Z,45.07
2022-10-06T14:08:13.111Z,44.20
2022-10-06T14:10:50.329Z,44.10
2022-10-06T14:13:20.625Z,43.59
2022-10-06T14:15:53.339Z,46.81
2022-10-06T14:18:25.075Z,46.04
2022-10-06T14:20:57.114Z,47.53
2022-10-06T14:23:43.219Z,45.56
2022-10-06T14:26:13.634Z,46.95
2022-10-06T14:31:14.136Z,46.56
2022-10-06T14:33:41.364Z,47.20
2022-10-06T14:36:15.252Z,45.02
2022-10-06T14:38:41.706Z,45.67
2022-10-06T14:41:08.183Z,46.26
2022-10-06T14:43:34.601Z,45.76
2022-10-06T14:46:04.031Z,46.45
2022-10-06T14:48:32.695Z,47.19
2022-10-06T14:51:03.082Z,47.52
2022-10-06T14:53:30.086Z,46.87
2022-10-06T14:56:06.444Z,47.50
2022-10-06T14:58:36.975Z,51.06
2022-10-06T15:01:07.547Z,48.80
2022-10-06T15:03:35.057Z,47.71
2022-10-06T15:06:28.045Z,48.79
2022-10-06T15:08:56.660Z,51.98
2022-10-06T15:11:25.496Z,49.57
2022-10-06T15:13:53.847Z,52.05
2022-10-06T15:16:22.995Z,55.31
2022-10-06T15:18:50.374Z,50.25
2022-10-06T15:21:18.506Z,52.78
2022-10-06T15:23:45.649Z,55.76
2022-10-06T15:26:30.785Z,51.94
2022-10-06T15:29:03.549Z,52.64
2022-10-06T15:31:35.483Z,53.75
2022-10-06T15:34:03.908Z,55.41
2022-10-06T15:36:33.597Z,55.58
2022-10-06T15:39:04.294Z,54.37
2022-10-06T15:41:30.750Z,59.40
2022-10-06T15:43:57.586Z,59.20
2022-10-06T15:46:38.694Z,58.99
2022-10-06T15:49:07.741Z,59.68
2022-10-06T15:51:38.281Z,60.93
2022-10-06T15:54:05.202Z,59.45
2022-10-06T15:56:32.035Z,64.79
2022-10-06T15:58:59.052Z,64.20
2022-10-06T16:01:25.678Z,68.58
2022-10-06T16:03:53.309Z,64.78
2022-10-06T16:06:43.210Z,70.52
2022-10-06T16:09:12.799Z,71.69
2022-10-06T16:11:39.517Z,70.04
2022-10-06T16:14:07.058Z,70.53
2022-10-06T16:16:34.015Z,71.53
2022-10-06T16:19:02.251Z,75.01
2022-10-06T16:21:30.106Z,77.39
2022-10-06T16:23:58.016Z,85.93
2022-10-06T16:26:26.001Z,85.93
2022-10-06T16:28:52.972Z,89.80
2022-10-06T16:31:20.543Z,92.29
2022-10-06T16:33:47.966Z,96.11
2022-10-06T16:36:16.278Z,97.38
2022-10-06T16:38:43.490Z,99.39
2022-10-06T16:41:10.485Z,100.00
2022-10-06T16:43:42.143Z,100.00
2022-10-06T16:46:23.375Z,100.00
2022-10-06T16:48:52.024Z,100.00
2022-10-06T16:51:29.655Z,100.00
2022-10-06T16:53:56.601Z,100.00
2022-10-06T16:56:37.221Z,100.00
2022-10-06T16:59:12.133Z,100.00
2022-10-06T17:01:38.718Z,100.00
2022-10-06T17:04:13.421Z,100.00
2022-10-06T17:06:43.334Z,100.00
2022-10-06T17:09:13.884Z,100.00
2022-10-06T17:11:49.386Z,100.00
2022-10-06T17:14:15.966Z,100.00
2022-10-06T17:16:44.070Z,100.00
2022-10-06T17:19:12.514Z,100.00
2022-10-06T17:21:48.713Z,100.00
2022-10-06T17:24:17.930Z,100.00
2022-10-06T17:26:47.693Z,100.00
2022-10-06T17:29:19.159Z,100.00
2022-10-06T17:31:47.325Z,100.00
2022-10-06T17:34:21.156Z,100.00
2022-10-06T17:36:50.823Z,100.00
2022-10-06T17:39:22.145Z,100.00
2022-10-06T17:41:50.992Z,100.00
2022-10-06T17:44:22.714Z,100.00
2022-10-06T17:46:52.181Z,100.00
2022-10-06T17:49:20.813Z,100.00
2022-10-06T17:51:48.099Z,100.00
2022-10-06T17:54:18.078Z,100.00
2022-10-06T17:56:46.008Z,100.00
2022-10-06T17:59:16.396Z,100.00
2022-10-06T18:01:45.146Z,100.00
2022-10-06T18:04:16.041Z,100.00
2022-10-06T18:06:44.084Z,100.00
2022-10-06T18:09:11.011Z,100.00
2022-10-06T18:11:42.129Z,100.00
2022-10-06T18:14:19.642Z,100.00
2022-10-06T18:16:57.519Z,100.00
2022-10-06T18:19:28.500Z,100.00
2022-10-06T18:21:56.696Z,100.00
2022-10-06T18:24:25.467Z,100.00
2022-10-06T18:26:53.915Z,100.00
2022-10-06T18:29:23.645Z,100.00
2022-10-06T18:31:52.376Z,100.00
2022-10-06T18:37:05.474Z,100.00
2022-10-06T18:39:33.417Z,100.00
2022-10-06T18:42:02.824Z,100.00
2022-10-06T18:44:48.730Z,100.00
2022-10-06T18:47:33.754Z,100.00
2022-10-06T18:50:00.223Z,100.00
2022-10-06T18:52:26.639Z,100.00
2022-10-06T18:54:53.197Z,100.00
2022-10-06T18:57:23.837Z,100.00
2022-10-06T18:59:53.397Z,100.00
2022-10-06T19:02:20.159Z,100.00
2022-10-06T19:04:47.960Z,100.00
2022-10-06T19:07:14.498Z,100.00
2022-10-06T19:09:46.206Z,100.00
2022-10-06T19:12:13.732Z,100.00
2022-10-06T19:14:46.953Z,100.00
2022-10-06T19:17:14.789Z,100.00
2022-10-06T19:19:51.349Z,100.00
2022-10-06T19:22:21.516Z,100.00
2022-10-06T19:24:48.496Z,100.00
2022-10-06T19:27:20.705Z,100.00
2022-10-06T19:29:54.089Z,100.00
2022-10-06T19:32:24.227Z,100.00
2022-10-06T19:34:50.822Z,100.00
2022-10-06T19:37:17.876Z,100.00
2022-10-06T19:39:46.683Z,100.00
2022-10-06T19:42:33.775Z,100.00
2022-10-06T19:45:00.282Z,100.00
2022-10-06T19:47:27.368Z,100.00
2022-10-06T19:49:58.332Z,100.00
2022-10-06T19:52:26.410Z,100.00
2022-10-06T19:54:52.922Z,100.00
2022-10-06T19:57:19.339Z,100.00
2022-10-06T19:59:45.819Z,100.00
2022-10-06T20:02:12.287Z,100.00
2022-10-06T20:04:39.842Z,100.00
2022-10-06T20:07:06.542Z,100.00
2022-10-06T20:09:33.559Z,100.00
2022-10-06T20:12:01.494Z,100.00
2022-10-06T20:14:28.716Z,100.00
2022-10-06T20:16:56.096Z,100.00
2022-10-06T20:19:25.283Z,100.00
2022-10-06T20:21:52.045Z,100.00
2022-10-06T20:24:23.002Z,100.00
2022-10-06T20:26:50.647Z,100.00
2022-10-06T20:29:24.044Z,100.00
2022-10-06T20:31:55.188Z,100.00
2022-10-06T20:34:27.019Z,100.00
2022-10-06T20:36:56.143Z,100.00
2022-10-06T20:39:42.157Z,100.00
2022-10-06T20:42:13.936Z,100.00
2022-10-06T20:44:42.367Z,100.00
2022-10-06T20:47:10.234Z,100.00
2022-10-06T20:49:37.034Z,100.00
2022-10-06T20:52:04.717Z,100.00
2022-10-06T20:54:34.725Z,100.00
2022-10-06T20:57:04.429Z,100.00
2022-10-06T20:59:31.762Z,100.00
2022-10-06T21:02:00.302Z,100.00
2022-10-06T21:04:27.695Z,100.00
2022-10-06T21:06:54.450Z,100.00
2022-10-06T21:09:21.189Z,100.00
2022-10-06T21:11:49.092Z,100.00
2022-10-06T21:14:16.171Z,100.00
2022-10-06T21:16:45.110Z,100.00
2022-10-06T21:19:17.121Z,100.00
2022-10-06T21:21:46.081Z,100.00
2022-10-06T21:24:12.692Z,100.00
2022-10-06T21:26:42.573Z,100.00
2022-10-06T21:29:14.232Z,100.00
2022-10-06T21:31:41.516Z,100.00
2022-10-06T21:34:08.299Z,100.00
2022-10-06T21:36:34.889Z,100.00
2022-10-06T21:39:01.899Z,100.00
2022-10-06T21:41:36.238Z,100.00
2022-10-06T21:44:17.083Z,100.00
2022-10-06T21:46:51.636Z,100.00
2022-10-06T21:49:23.083Z,100.00
2022-10-06T21:51:54.068Z,100.00
2022-10-06T21:54:21.723Z,100.00
2022-10-06T21:56:48.719Z,100.00
2022-10-06T21:59:15.543Z,100.00
2022-10-06T22:01:43.706Z,100.00
2022-10-06T22:04:12.747Z,100.00
2022-10-06T22:06:39.510Z,100.00
2022-10-06T22:09:07.732Z,100.00
2022-10-06T22:11:36.920Z,100.00
2022-10-06T22:14:05.690Z,100.00
2022-10-06T22:16:33.998Z,100.00
2022-10-06T22:19:03.059Z,100.00
2022-10-06T22:21:41.183Z,100.00
2022-10-06T22:24:09.875Z,100.00
2022-10-06T22:26:38.120Z,100.00
2022-10-06T22:29:07.020Z,100.00
2022-10-06T22:31:34.388Z,100.00
2022-10-06T22:34:04.749Z,100.00
2022-10-06T22:36:33.843Z,100.00
2022-10-06T22:39:00.987Z,100.00
2022-10-06T22:41:27.821Z,100.00
2022-10-06T22:43:58.842Z,100.00
2022-10-06T22:46:31.977Z,100.00
2022-10-06T22:48:59.002Z,100.00
2022-10-06T22:51:25.832Z,100.00
2022-10-06T22:53:58.539Z,100.00
2022-10-06T22:56:27.152Z,100.00
2022-10-06T22:58:53.816Z,100.00
2022-10-06T23:01:20.928Z,100.00
2022-10-06T23:03:47.988Z,100.00
2022-10-06T23:06:16.306Z,100.00
2022-10-06T23:08:43.210Z,100.00
2022-10-06T23:11:13.121Z,100.00
2022-10-06T23:13:39.938Z,100.00
2022-10-06T23:16:08.661Z,100.00
2022-10-06T23:18:37.066Z,100.00
2022-10-06T23:21:08.596Z,100.00
2022-10-06T23:23:35.338Z,100.00
2022-10-06T23:26:10.675Z,100.00
2022-10-06T23:28:38.530Z,100.00
2022-10-06T23:31:07.025Z,100.00
2022-10-06T23:33:34.627Z,100.00
2022-10-06T23:36:03.854Z,100.00
2022-10-06T23:38:30.465Z,100.00
2022-10-06T23:40:57.116Z,100.00
2022-10-06T23:43:24.108Z,100.00
2022-10-06T23:45:50.981Z,100.00
2022-10-06T23:48:17.632Z,100.00
2022-10-06T23:50:55.225Z,100.00
2022-10-06T23:53:21.806Z,100.00
2022-10-06T23:55:48.372Z,100.00
2022-10-06T23:58:15.021Z,100.00
