createdAt,value
2023-05-18T00:00:21.873Z,96076
2023-05-18T00:01:31.505Z,96074
2023-05-18T00:02:39.276Z,96070
2023-05-18T00:03:48.080Z,96071
2023-05-18T00:04:56.554Z,96072
2023-05-18T00:06:05.197Z,96069
2023-05-18T00:07:13.857Z,96069
2023-05-18T00:08:22.487Z,96068
2023-05-18T00:09:32.210Z,96066
2023-05-18T00:10:39.843Z,96066
2023-05-18T00:11:48.592Z,96062
2023-05-18T00:12:58.266Z,96066
2023-05-18T00:14:07.888Z,96060
2023-05-18T00:15:17.605Z,96058
2023-05-18T00:16:27.309Z,96056
2023-05-18T00:17:36.047Z,96056
2023-05-18T00:18:45.710Z,96051
2023-05-18T00:19:55.316Z,96053
2023-05-18T00:21:04.992Z,96053
2023-05-18T00:22:13.627Z,96052
2023-05-18T00:23:22.288Z,96049
2023-05-18T00:24:31.983Z,96046
2023-05-18T00:25:41.662Z,96048
2023-05-18T00:26:50.331Z,96051
2023-05-18T00:27:58.976Z,96047
2023-05-18T00:29:08.647Z,96051
2023-05-18T00:30:18.291Z,96047
2023-05-18T00:31:25.989Z,96045
2023-05-18T00:32:35.677Z,96044
2023-05-18T00:33:46.307Z,96044
2023-05-18T00:34:54.747Z,96047
2023-05-18T00:36:04.415Z,96047
2023-05-18T00:37:14.055Z,96042
2023-05-18T00:38:22.698Z,96045
2023-05-18T00:39:32.474Z,96045
2023-05-18T00:40:40.112Z,96043
2023-05-18T00:41:49.762Z,96046
2023-05-18T00:42:59.441Z,96045
2023-05-18T00:44:08.183Z,96043
2023-05-18T00:45:16.950Z,96043
2023-05-18T00:46:26.672Z,96045
2023-05-18T00:47:35.218Z,96047
2023-05-18T00:48:44.871Z,96046
2023-05-18T00:49:52.566Z,96049
2023-05-18T00:51:01.253Z,96045
2023-05-18T00:52:09.861Z,96047
2023-05-18T00:53:19.509Z,96049
2023-05-18T00:54:28.179Z,96045
2023-05-18T00:55:36.840Z,96048
2023-05-18T00:56:46.495Z,96048
2023-05-18T00:57:56.135Z,96043
2023-05-18T00:59:03.796Z,96048
2023-05-18T01:00:12.436Z,96045
2023-05-18T01:01:22.149Z,96047
2023-05-18T01:02:30.781Z,96040
2023-05-18T01:03:39.431Z,96046
2023-05-18T01:04:48.053Z,96043
2023-05-18T01:05:56.717Z,96047
2023-05-18T01:07:06.383Z,96046
2023-05-18T01:08:16.048Z,96045
2023-05-18T01:09:25.704Z,96037
2023-05-18T01:10:35.397Z,96040
2023-05-18T01:11:45.037Z,96042
2023-05-18T01:12:54.758Z,96043
2023-05-18T01:14:03.400Z,96044
2023-05-18T01:15:13.050Z,96043
2023-05-18T01:16:22.770Z,96046
2023-05-18T01:17:30.439Z,96048
2023-05-18T01:18:39.062Z,96044
2023-05-18T01:19:48.695Z,96043
2023-05-18T01:20:57.340Z,96040
2023-05-18T01:22:07.020Z,96047
2023-05-18T01:23:16.673Z,96043
2023-05-18T01:24:25.328Z,96039
2023-05-18T01:25:34.975Z,96040
2023-05-18T01:26:41.633Z,96041
2023-05-18T01:27:50.273Z,96039
2023-05-18T01:28:59.912Z,96037
2023-05-18T01:30:08.578Z,96028
2023-05-18T01:31:18.357Z,96035
2023-05-18T01:32:27.911Z,96036
2023-05-18T01:33:36.591Z,96038
2023-05-18T01:34:46.206Z,96031
2023-05-18T01:35:53.894Z,96033
2023-05-18T01:37:03.532Z,96030
2023-05-18T01:38:13.171Z,96030
2023-05-18T01:39:22.837Z,96033
2023-05-18T01:40:31.512Z,96031
2023-05-18T01:41:40.197Z,96034
2023-05-18T01:42:48.893Z,96030
2023-05-18T01:43:58.556Z,96028
2023-05-18T01:45:07.286Z,96029
2023-05-18T01:46:15.971Z,96035
2023-05-18T01:47:25.660Z,96028
2023-05-18T01:48:33.241Z,96028
2023-05-18T01:49:42.016Z,96029
2023-05-18T01:50:51.573Z,96027
2023-05-18T01:52:00.220Z,96026
2023-05-18T01:53:09.878Z,96028
2023-05-18T01:54:18.620Z,96028
2023-05-18T01:55:27.263Z,96028
2023-05-18T01:56:36.942Z,96029
2023-05-18T01:57:45.623Z,96027
2023-05-18T01:58:55.268Z,96024
2023-05-18T02:00:03.929Z,96024
2023-05-18T02:01:12.581Z,96020
2023-05-18T02:02:22.329Z,96019
2023-05-18T02:03:30.977Z,96018
2023-05-18T02:04:39.552Z,96023
2023-05-18T02:05:48.233Z,96017
2023-05-18T02:06:56.850Z,96019
2023-05-18T02:08:06.531Z,96021
2023-05-18T02:09:17.266Z,96020
2023-05-18T02:10:26.932Z,96017
2023-05-18T02:11:35.614Z,96020
2023-05-18T02:12:44.252Z,96019
2023-05-18T02:13:52.957Z,96016
2023-05-18T02:15:02.625Z,96017
2023-05-18T02:16:10.291Z,96013
2023-05-18T02:17:19.944Z,96020
2023-05-18T02:18:28.622Z,96019
2023-05-18T02:19:37.260Z,96013
2023-05-18T02:20:45.908Z,96019
2023-05-18T02:21:55.676Z,96017
2023-05-18T02:23:05.299Z,96012
2023-05-18T02:24:13.971Z,96019
2023-05-18T02:25:22.621Z,96019
2023-05-18T02:26:32.295Z,96017
2023-05-18T02:27:41.089Z,96018
2023-05-18T02:28:49.750Z,96020
2023-05-18T02:29:58.388Z,96016
2023-05-18T02:31:07.026Z,96013
2023-05-18T02:32:16.744Z,96011
2023-05-18T02:33:25.350Z,96012
2023-05-18T02:34:33.975Z,96009
2023-05-18T02:35:43.619Z,96006
2023-05-18T02:36:53.346Z,96010
2023-05-18T02:38:03.102Z,96003
2023-05-18T02:39:13.729Z,96004
2023-05-18T02:40:22.363Z,96004
2023-05-18T02:41:32.086Z,96003
2023-05-18T02:42:39.733Z,96003
2023-05-18T02:43:49.422Z,96007
2023-05-18T02:44:59.055Z,96006
2023-05-18T02:46:07.809Z,96004
2023-05-18T02:47:16.413Z,96007
2023-05-18T02:48:25.056Z,96005
2023-05-18T02:49:34.766Z,96003
2023-05-18T02:50:44.422Z,96006
2023-05-18T02:51:53.100Z,96002
2023-05-18T02:53:01.766Z,96003
2023-05-18T02:54:11.456Z,96002
2023-05-18T02:55:20.156Z,96000
2023-05-18T02:56:28.815Z,95999
2023-05-18T02:57:38.550Z,95999
2023-05-18T02:58:48.180Z,95995
2023-05-18T02:59:57.856Z,96006
2023-05-18T03:01:05.600Z,95999
2023-05-18T03:02:15.228Z,95999
2023-05-18T03:03:24.931Z,96000
2023-05-18T03:04:34.548Z,95997
2023-05-18T03:05:44.221Z,95996
2023-05-18T03:06:52.990Z,95994
2023-05-18T03:08:02.636Z,95997
2023-05-18T03:09:12.263Z,95996
2023-05-18T03:10:20.279Z,95996
2023-05-18T03:11:28.904Z,95996
2023-05-18T03:12:38.625Z,95999
2023-05-18T03:13:46.268Z,95998
2023-05-18T03:14:54.929Z,95990
2023-05-18T03:16:04.633Z,95991
2023-05-18T03:17:14.298Z,95993
2023-05-18T03:18:23.938Z,95995
2023-05-18T03:19:32.636Z,95995
2023-05-18T03:20:42.287Z,95991
2023-05-18T03:21:51.958Z,95988
2023-05-18T03:23:01.582Z,95987
2023-05-18T03:24:10.272Z,95991
2023-05-18T03:25:19.927Z,95987
2023-05-18T03:26:28.593Z,95991
2023-05-18T03:27:38.211Z,95990
2023-05-18T03:28:45.896Z,95990
2023-05-18T03:29:55.569Z,95992
2023-05-18T03:31:05.307Z,95990
2023-05-18T03:32:14.925Z,95990
2023-05-18T03:33:23.626Z,95994
2023-05-18T03:34:31.288Z,95995
2023-05-18T03:35:40.930Z,95996
2023-05-18T03:36:51.624Z,96000
2023-05-18T03:37:59.336Z,96002
2023-05-18T03:39:08.974Z,96003
2023-05-18T03:40:18.622Z,96002
2023-05-18T03:41:26.255Z,96006
2023-05-18T03:42:35.985Z,96003
2023-05-18T03:43:45.584Z,96004
2023-05-18T03:44:54.265Z,96003
2023-05-18T03:46:03.930Z,96003
2023-05-18T03:47:11.703Z,96005
2023-05-18T03:48:21.339Z,96005
2023-05-18T03:49:31.091Z,96005
2023-05-18T03:50:39.758Z,96003
2023-05-18T03:51:48.510Z,96002
2023-05-18T03:52:58.159Z,96003
2023-05-18T03:54:06.845Z,96002
2023-05-18T03:55:16.478Z,96002
2023-05-18T03:56:24.268Z,96001
2023-05-18T03:57:33.937Z,96001
2023-05-18T03:58:43.615Z,96003
2023-05-18T03:59:51.300Z,96009
2023-05-18T04:01:01.991Z,96005
2023-05-18T04:02:10.665Z,96007
2023-05-18T04:03:19.423Z,96005
2023-05-18T04:04:28.984Z,96009
2023-05-18T04:05:36.665Z,96010
2023-05-18T04:06:46.322Z,96014
2023-05-18T04:07:55.973Z,96008
2023-05-18T04:09:03.617Z,96010
2023-05-18T04:10:12.354Z,96008
2023-05-18T04:11:22.003Z,96012
2023-05-18T04:12:31.636Z,96008
2023-05-18T04:13:41.284Z,96007
2023-05-18T04:14:51.005Z,96010
2023-05-18T04:16:00.716Z,96007
2023-05-18T04:17:09.306Z,96004
2023-05-18T04:18:17.957Z,96005
2023-05-18T04:19:27.642Z,96011
2023-05-18T04:20:36.316Z,96008
2023-05-18T04:21:44.972Z,96009
2023-05-18T04:22:54.648Z,96010
2023-05-18T04:24:04.334Z,96008
2023-05-18T04:25:14.018Z,96013
2023-05-18T04:26:22.703Z,96013
2023-05-18T04:27:32.404Z,96014
2023-05-18T04:28:42.022Z,96011
2023-05-18T04:29:49.706Z,96015
2023-05-18T04:30:58.367Z,96012
2023-05-18T04:32:08.098Z,96010
2023-05-18T04:33:17.675Z,96011
2023-05-18T04:34:27.360Z,96013
2023-05-18T04:35:35.001Z,96015
2023-05-18T04:36:44.656Z,96014
2023-05-18T04:37:54.329Z,96015
2023-05-18T04:39:02.053Z,96014
2023-05-18T04:40:10.718Z,96015
2023-05-18T04:41:19.373Z,96017
2023-05-18T04:42:28.027Z,96024
2023-05-18T04:43:37.709Z,96022
2023-05-18T04:44:45.347Z,96026
2023-05-18T04:45:55.057Z,96031
2023-05-18T04:47:04.733Z,96028
2023-05-18T04:48:13.432Z,96033
2023-05-18T04:49:22.056Z,96034
2023-05-18T04:50:30.702Z,96032
2023-05-18T04:51:39.329Z,96034
2023-05-18T04:52:49.233Z,96035
2023-05-18T04:53:57.663Z,96034
2023-05-18T04:55:05.304Z,96039
2023-05-18T04:56:14.938Z,96038
2023-05-18T04:57:24.616Z,96038
2023-05-18T04:58:34.277Z,96038
2023-05-18T04:59:42.927Z,96032
2023-05-18T05:00:52.640Z,96032
2023-05-18T05:02:02.310Z,96032
2023-05-18T05:03:11.049Z,96033
2023-05-18T05:04:19.627Z,96037
2023-05-18T05:05:29.465Z,96038
2023-05-18T05:06:36.966Z,96039
2023-05-18T05:07:45.598Z,96036
2023-05-18T05:08:55.272Z,96039
2023-05-18T05:10:04.930Z,96038
2023-05-18T05:11:14.664Z,96041
2023-05-18T05:12:23.473Z,96040
2023-05-18T05:13:33.195Z,96036
2023-05-18T05:14:42.845Z,96037
2023-05-18T05:15:52.622Z,96037
2023-05-18T05:17:01.361Z,96037
2023-05-18T05:18:11.050Z,96033
2023-05-18T05:19:19.787Z,96033
2023-05-18T05:20:29.351Z,96038
2023-05-18T05:21:38.062Z,96037
2023-05-18T05:22:46.738Z,96032
2023-05-18T05:23:56.328Z,96035
2023-05-18T05:25:06.363Z,96036
2023-05-18T05:26:14.637Z,96036
2023-05-18T05:27:23.270Z,96038
2023-05-18T05:28:31.945Z,96031
2023-05-18T05:29:40.668Z,96032
2023-05-18T05:30:48.349Z,96035
2023-05-18T05:31:57.008Z,96037
2023-05-18T05:33:06.696Z,96033
2023-05-18T05:34:16.307Z,96035
2023-05-18T05:35:25.127Z,96035
2023-05-18T05:36:35.631Z,96037
2023-05-18T05:37:44.256Z,96039
2023-05-18T05:38:53.903Z,96035
2023-05-18T05:40:02.607Z,96035
2023-05-18T05:41:11.260Z,96031
2023-05-18T05:42:20.982Z,96031
2023-05-18T05:43:28.622Z,96032
2023-05-18T05:44:37.345Z,96032
2023-05-18T05:45:45.995Z,96031
2023-05-18T05:46:54.656Z,96033
2023-05-18T05:48:04.341Z,96032
2023-05-18T05:49:13.741Z,96037
2023-05-18T05:50:22.430Z,96035
2023-05-18T05:51:32.189Z,96028
2023-05-18T05:52:39.745Z,96034
2023-05-18T05:53:48.494Z,96031
2023-05-18T05:54:57.136Z,96032
2023-05-18T05:56:06.827Z,96029
2023-05-18T05:57:17.475Z,96024
2023-05-18T05:58:26.178Z,96027
2023-05-18T05:59:34.838Z,96030
2023-05-18T06:00:44.492Z,96032
2023-05-18T06:01:52.207Z,96033
2023-05-18T06:03:01.890Z,96032
2023-05-18T06:04:09.568Z,96036
2023-05-18T06:05:19.202Z,96034
2023-05-18T06:06:28.841Z,96030
2023-05-18T06:07:37.630Z,96040
2023-05-18T06:08:47.225Z,96039
2023-05-18T06:09:56.872Z,96039
2023-05-18T06:11:05.545Z,96039
2023-05-18T06:12:15.197Z,96042
2023-05-18T06:13:23.846Z,96047
2023-05-18T06:14:33.583Z,96040
2023-05-18T06:15:42.290Z,96043
2023-05-18T06:16:51.994Z,96040
2023-05-18T06:18:01.634Z,96050
2023-05-18T06:19:10.339Z,96048
2023-05-18T06:20:18.946Z,96051
2023-05-18T06:21:29.621Z,96048
2023-05-18T06:22:38.292Z,96052
2023-05-18T06:23:47.017Z,96046
2023-05-18T06:24:56.631Z,96046
2023-05-18T06:26:05.294Z,96048
2023-05-18T06:27:14.917Z,96054
2023-05-18T06:28:23.568Z,96048
2023-05-18T06:29:33.202Z,96044
2023-05-18T06:30:42.879Z,96044
2023-05-18T06:31:51.582Z,96047
2023-05-18T06:33:00.245Z,96049
2023-05-18T06:34:10.035Z,96039
2023-05-18T06:35:18.701Z,96042
2023-05-18T06:36:28.359Z,96043
2023-05-18T06:37:36.007Z,96044
2023-05-18T06:38:44.653Z,96042
2023-05-18T06:39:54.313Z,96047
2023-05-18T06:41:02.960Z,96043
2023-05-18T06:42:12.597Z,96046
2023-05-18T06:43:22.305Z,96046
2023-05-18T06:44:30.945Z,96048
2023-05-18T06:45:40.652Z,96050
2023-05-18T06:46:49.336Z,96050
2023-05-18T06:47:59.008Z,96053
2023-05-18T06:49:08.648Z,96052
2023-05-18T06:50:17.469Z,96048
2023-05-18T06:51:27.166Z,96049
2023-05-18T06:52:36.820Z,96047
2023-05-18T06:53:46.465Z,96042
2023-05-18T06:54:56.155Z,96046
2023-05-18T06:56:03.865Z,96041
2023-05-18T06:57:13.532Z,96041
2023-05-18T06:58:23.257Z,96038
2023-05-18T06:59:30.934Z,96038
2023-05-18T07:00:39.569Z,96046
2023-05-18T07:01:48.255Z,96048
2023-05-18T07:02:56.898Z,96043
2023-05-18T07:04:06.740Z,96045
2023-05-18T07:05:15.207Z,96048
2023-05-18T07:06:23.848Z,96054
2023-05-18T07:07:33.582Z,96057
2023-05-18T07:08:43.303Z,96048
2023-05-18T07:09:52.028Z,96048
2023-05-18T07:11:01.761Z,96046
2023-05-18T07:12:11.418Z,96050
2023-05-18T07:13:22.085Z,96048
2023-05-18T07:14:30.892Z,96054
2023-05-18T07:15:39.776Z,96050
2023-05-18T07:16:49.414Z,96049
2023-05-18T07:17:57.465Z,96056
2023-05-18T07:19:06.107Z,96053
2023-05-18T07:20:15.753Z,96051
2023-05-18T07:21:26.425Z,96051
2023-05-18T07:22:36.081Z,96053
2023-05-18T07:23:44.745Z,96050
2023-05-18T07:24:53.426Z,96046
2023-05-18T07:26:03.071Z,96041
2023-05-18T07:27:10.728Z,96050
2023-05-18T07:28:19.557Z,96047
2023-05-18T07:29:29.146Z,96044
2023-05-18T07:30:37.805Z,96041
2023-05-18T07:31:47.485Z,96042
2023-05-18T07:32:56.148Z,96046
2023-05-18T07:34:06.752Z,96041
2023-05-18T07:35:16.428Z,96047
2023-05-18T07:36:25.072Z,96050
2023-05-18T07:37:33.856Z,96047
2023-05-18T07:38:42.517Z,96040
2023-05-18T07:39:52.201Z,96049
2023-05-18T07:41:01.886Z,96049
2023-05-18T07:42:10.563Z,96047
2023-05-18T07:43:18.213Z,96044
2023-05-18T07:44:27.894Z,96041
2023-05-18T07:45:37.536Z,96050
2023-05-18T07:46:47.279Z,96044
2023-05-18T07:47:55.913Z,96051
2023-05-18T07:49:04.586Z,96045
2023-05-18T07:50:14.238Z,96042
2023-05-18T07:51:21.927Z,96042
2023-05-18T07:52:30.588Z,96041
2023-05-18T07:53:40.264Z,96049
2023-05-18T07:54:47.908Z,96049
2023-05-18T07:55:56.577Z,96045
2023-05-18T07:57:05.274Z,96048
2023-05-18T07:58:14.934Z,96049
2023-05-18T07:59:24.601Z,96051
2023-05-18T08:00:34.317Z,96049
2023-05-18T08:01:43.959Z,96052
2023-05-18T08:02:53.713Z,96051
2023-05-18T08:04:03.397Z,96051
2023-05-18T08:05:11.958Z,96051
2023-05-18T08:06:21.610Z,96052
2023-05-18T08:07:30.232Z,96048
2023-05-18T08:08:38.899Z,96042
2023-05-18T08:09:47.569Z,96051
2023-05-18T08:10:56.218Z,96053
2023-05-18T08:12:05.862Z,96061
2023-05-18T08:13:14.524Z,96055
2023-05-18T08:14:23.204Z,96057
2023-05-18T08:15:33.074Z,96063
2023-05-18T08:16:41.577Z,96057
2023-05-18T08:17:51.228Z,96060
2023-05-18T08:18:59.886Z,96060
2023-05-18T08:20:08.595Z,96059
2023-05-18T08:21:18.242Z,96056
2023-05-18T08:22:26.888Z,96059
2023-05-18T08:23:35.540Z,96061
2023-05-18T08:24:45.219Z,96067
2023-05-18T08:25:53.861Z,96063
2023-05-18T08:27:03.519Z,96061
2023-05-18T08:28:13.199Z,96054
2023-05-18T08:29:21.900Z,96060
2023-05-18T08:30:30.532Z,96059
2023-05-18T08:31:38.228Z,96060
2023-05-18T08:32:46.860Z,96060
2023-05-18T08:33:56.497Z,96063
2023-05-18T08:35:06.177Z,96063
2023-05-18T08:36:14.821Z,96065
2023-05-18T08:37:24.474Z,96059
2023-05-18T08:38:33.165Z,96056
2023-05-18T08:39:41.873Z,96060
2023-05-18T08:40:50.514Z,96057
2023-05-18T08:42:00.175Z,96050
2023-05-18T08:43:09.897Z,96049
2023-05-18T08:44:19.626Z,96053
2023-05-18T08:45:29.395Z,96056
2023-05-18T08:46:37.948Z,96056
2023-05-18T08:47:46.680Z,96050
2023-05-18T08:48:56.322Z,96053
2023-05-18T08:50:04.927Z,96052
2023-05-18T08:51:14.664Z,96048
2023-05-18T08:52:24.397Z,96050
2023-05-18T08:53:33.109Z,96040
2023-05-18T08:54:42.748Z,96054
2023-05-18T08:55:50.383Z,96048
2023-05-18T08:56:59.068Z,96045
2023-05-18T08:58:07.928Z,96046
2023-05-18T08:59:16.417Z,96044
2023-05-18T09:00:26.101Z,96042
2023-05-18T09:01:34.768Z,96028
2023-05-18T09:02:43.428Z,96042
2023-05-18T09:03:53.038Z,96036
2023-05-18T09:05:01.758Z,96040
2023-05-18T09:06:11.371Z,96044
2023-05-18T09:07:21.042Z,96040
2023-05-18T09:08:29.701Z,96045
2023-05-18T09:09:39.352Z,96039
2023-05-18T09:10:49.060Z,96042
2023-05-18T09:11:57.696Z,96044
2023-05-18T09:13:07.329Z,96047
2023-05-18T09:14:15.982Z,96044
2023-05-18T09:15:25.710Z,96046
2023-05-18T09:16:34.671Z,96043
2023-05-18T09:17:44.228Z,96047
2023-05-18T09:18:53.833Z,96046
2023-05-18T09:20:01.452Z,96049
2023-05-18T09:21:10.150Z,96052
2023-05-18T09:22:19.779Z,96052
2023-05-18T09:23:27.423Z,96052
2023-05-18T09:24:36.096Z,96050
2023-05-18T09:25:44.780Z,96055
2023-05-18T09:26:53.469Z,96052
2023-05-18T09:28:03.092Z,96055
2023-05-18T09:29:11.760Z,96054
2023-05-18T09:30:20.468Z,96047
2023-05-18T09:31:30.194Z,96056
2023-05-18T09:32:39.866Z,96054
2023-05-18T09:33:49.437Z,96046
2023-05-18T09:34:58.107Z,96048
2023-05-18T09:36:06.741Z,96046
2023-05-18T09:37:16.425Z,96048
2023-05-18T09:38:25.097Z,96054
2023-05-18T09:39:33.855Z,96050
2023-05-18T09:40:43.503Z,96054
2023-05-18T09:41:51.143Z,96058
2023-05-18T09:42:59.796Z,96054
2023-05-18T09:44:10.220Z,96055
2023-05-18T09:45:18.933Z,96055
2023-05-18T09:46:27.612Z,96048
2023-05-18T09:47:36.222Z,96049
2023-05-18T09:48:44.865Z,96055
2023-05-18T09:49:54.603Z,96044
2023-05-18T09:51:04.309Z,96042
2023-05-18T09:52:12.963Z,96043
2023-05-18T09:53:21.707Z,96047
2023-05-18T09:54:30.363Z,96047
2023-05-18T09:55:40.993Z,96050
2023-05-18T09:56:58.615Z,96049
2023-05-18T09:57:59.354Z,96048
2023-05-18T09:59:09.002Z,96052
2023-05-18T10:00:17.710Z,96058
2023-05-18T10:01:27.414Z,96062
2023-05-18T10:02:36.075Z,96057
2023-05-18T10:03:45.751Z,96056
2023-05-18T10:04:55.358Z,96053
2023-05-18T10:06:03.038Z,96054
2023-05-18T10:07:12.709Z,96051
2023-05-18T10:08:22.536Z,96055
2023-05-18T10:09:32.256Z,96048
2023-05-18T10:10:40.904Z,96055
2023-05-18T10:11:49.594Z,96057
2023-05-18T10:12:58.234Z,96062
2023-05-18T10:14:07.931Z,96057
2023-05-18T10:15:16.591Z,96054
2023-05-18T10:16:25.299Z,96050
2023-05-18T10:17:35.065Z,96055
2023-05-18T10:18:43.603Z,96052
2023-05-18T10:19:53.253Z,96054
2023-05-18T10:21:01.972Z,96053
2023-05-18T10:22:10.701Z,96056
2023-05-18T10:23:20.569Z,96046
2023-05-18T10:24:28.235Z,96051
2023-05-18T10:25:36.969Z,96054
2023-05-18T10:26:46.594Z,96059
2023-05-18T10:27:57.224Z,96054
2023-05-18T10:29:04.913Z,96052
2023-05-18T10:30:14.565Z,96049
2023-05-18T10:31:24.237Z,96050
2023-05-18T10:32:33.908Z,96053
2023-05-18T10:33:41.581Z,96052
2023-05-18T10:34:50.169Z,96048
2023-05-18T10:35:59.949Z,96052
2023-05-18T10:37:11.718Z,96048
2023-05-18T10:38:19.340Z,96051
2023-05-18T10:39:28.983Z,96048
2023-05-18T10:40:37.674Z,96045
2023-05-18T10:41:47.560Z,96054
2023-05-18T10:42:56.250Z,96046
2023-05-18T10:44:05.909Z,96044
2023-05-18T10:45:15.710Z,96046
2023-05-18T10:46:24.419Z,96042
2023-05-18T10:47:34.213Z,96047
2023-05-18T10:48:42.698Z,96042
2023-05-18T10:49:52.371Z,96044
2023-05-18T10:51:01.057Z,96049
2023-05-18T10:52:10.726Z,96050
2023-05-18T10:53:20.398Z,96050
2023-05-18T10:54:28.150Z,96046
2023-05-18T10:55:36.808Z,96048
2023-05-18T10:56:46.455Z,96050
2023-05-18T10:57:56.116Z,96049
2023-05-18T10:59:04.755Z,96048
2023-05-18T11:00:13.403Z,96052
2023-05-18T11:01:22.058Z,96055
2023-05-18T11:02:31.734Z,96056
2023-05-18T11:03:39.380Z,96053
2023-05-18T11:04:48.191Z,96050
2023-05-18T11:05:57.724Z,96047
2023-05-18T11:07:07.414Z,96043
2023-05-18T11:08:17.177Z,96052
2023-05-18T11:09:25.816Z,96042
2023-05-18T11:10:34.556Z,96047
2023-05-18T11:11:44.271Z,96050
2023-05-18T11:12:52.951Z,96054
2023-05-18T11:14:01.731Z,96051
2023-05-18T11:15:11.262Z,96049
2023-05-18T11:16:19.023Z,96050
2023-05-18T11:17:28.687Z,96041
2023-05-18T11:18:38.360Z,96044
2023-05-18T11:19:47.992Z,96044
2023-05-18T11:20:57.635Z,96043
2023-05-18T11:22:06.299Z,96037
2023-05-18T11:23:15.969Z,96049
2023-05-18T11:24:25.611Z,96045
2023-05-18T11:25:35.303Z,96053
2023-05-18T11:26:45.019Z,96056
2023-05-18T11:27:54.681Z,96051
2023-05-18T11:29:03.371Z,96053
2023-05-18T11:30:15.758Z,96052
2023-05-18T11:31:21.763Z,96054
2023-05-18T11:32:31.572Z,96049
2023-05-18T11:33:41.106Z,96052
2023-05-18T11:34:50.718Z,96054
2023-05-18T11:35:59.395Z,96055
2023-05-18T11:37:08.055Z,96056
2023-05-18T11:38:16.682Z,96054
2023-05-18T11:39:26.331Z,96054
2023-05-18T11:40:34.034Z,96055
2023-05-18T11:41:42.778Z,96057
2023-05-18T11:42:52.431Z,96057
2023-05-18T11:44:02.102Z,96052
2023-05-18T11:45:10.745Z,96060
2023-05-18T11:46:19.602Z,96055
2023-05-18T11:47:28.237Z,96057
2023-05-18T11:48:37.916Z,96056
2023-05-18T11:49:45.556Z,96050
2023-05-18T11:50:54.269Z,96056
2023-05-18T11:52:03.957Z,96058
2023-05-18T11:53:13.603Z,96045
2023-05-18T11:54:23.308Z,96053
2023-05-18T11:55:31.973Z,96053
2023-05-18T11:56:40.721Z,96050
2023-05-18T11:57:50.394Z,96048
2023-05-18T11:58:59.052Z,96052
2023-05-18T12:00:07.735Z,96052
2023-05-18T12:01:17.428Z,96044
2023-05-18T12:02:25.235Z,96048
2023-05-18T12:03:33.792Z,96044
2023-05-18T12:04:43.521Z,96046
2023-05-18T12:05:52.120Z,96045
2023-05-18T12:07:01.799Z,96043
2023-05-18T12:08:09.471Z,96044
2023-05-18T12:09:18.103Z,96045
2023-05-18T12:10:27.779Z,96044
2023-05-18T12:11:35.453Z,96043
2023-05-18T12:12:45.091Z,96035
2023-05-18T12:13:53.751Z,96036
2023-05-18T12:15:02.466Z,96033
2023-05-18T12:16:12.172Z,96046
2023-05-18T12:17:18.745Z,96036
2023-05-18T12:18:27.411Z,96038
2023-05-18T12:19:37.069Z,96039
2023-05-18T12:20:46.752Z,96048
2023-05-18T12:21:57.261Z,96044
2023-05-18T12:23:05.228Z,96031
2023-05-18T12:24:13.906Z,96036
2023-05-18T12:25:23.613Z,96038
2023-05-18T12:26:33.247Z,96037
2023-05-18T12:27:42.883Z,96035
2023-05-18T12:28:52.594Z,96032
2023-05-18T12:30:02.307Z,96040
2023-05-18T12:31:12.001Z,96039
2023-05-18T12:32:19.619Z,96038
2023-05-18T12:33:28.282Z,96038
2023-05-18T12:34:38.008Z,96041
2023-05-18T12:35:47.673Z,96043
2023-05-18T12:36:56.320Z,96041
2023-05-18T12:38:06.023Z,96040
2023-05-18T12:39:13.683Z,96041
2023-05-18T12:40:22.338Z,96040
2023-05-18T12:41:30.976Z,96035
2023-05-18T12:42:39.646Z,96038
2023-05-18T12:43:48.293Z,96041
2023-05-18T12:44:57.931Z,96042
2023-05-18T12:46:08.693Z,96042
2023-05-18T12:47:16.317Z,96035
2023-05-18T12:48:24.926Z,96039
2023-05-18T12:49:34.607Z,96043
2023-05-18T12:50:44.285Z,96042
2023-05-18T12:51:51.917Z,96031
2023-05-18T12:53:00.571Z,96041
2023-05-18T12:54:09.217Z,96035
2023-05-18T12:55:18.862Z,96031
2023-05-18T12:56:25.580Z,96032
2023-05-18T12:57:34.225Z,96030
2023-05-18T12:58:43.904Z,96031
2023-05-18T12:59:53.555Z,96032
2023-05-18T13:01:03.216Z,96028
2023-05-18T13:02:11.860Z,96029
2023-05-18T13:03:20.639Z,96027
2023-05-18T13:04:30.144Z,96027
2023-05-18T13:05:37.842Z,96026
2023-05-18T13:06:46.514Z,96022
2023-05-18T13:07:55.215Z,96025
2023-05-18T13:09:03.812Z,96024
2023-05-18T13:10:13.469Z,96024
2023-05-18T13:11:22.129Z,96027
2023-05-18T13:12:30.784Z,96024
2023-05-18T13:13:40.440Z,96028
2023-05-18T13:14:49.152Z,96025
2023-05-18T13:15:57.876Z,96028
2023-05-18T13:17:07.578Z,96025
2023-05-18T13:18:16.203Z,96024
2023-05-18T13:19:24.925Z,96023
2023-05-18T13:20:36.421Z,96018
2023-05-18T13:21:44.138Z,96018
2023-05-18T13:22:53.816Z,96020
2023-05-18T13:24:03.493Z,96023
2023-05-18T13:25:13.210Z,96027
2023-05-18T13:26:22.872Z,96018
2023-05-18T13:27:31.525Z,96020
2023-05-18T13:28:40.154Z,96015
2023-05-18T13:29:48.970Z,96023
2023-05-18T13:30:58.613Z,96024
2023-05-18T13:32:08.334Z,96020
2023-05-18T13:33:16.966Z,96024
2023-05-18T13:34:25.648Z,96020
2023-05-18T13:35:35.319Z,96016
2023-05-18T13:36:44.965Z,96021
2023-05-18T13:37:53.615Z,96022
2023-05-18T13:39:02.361Z,96018
2023-05-18T13:40:11.981Z,96018
2023-05-18T13:41:21.611Z,96014
2023-05-18T13:42:29.319Z,96006
2023-05-18T13:43:39.016Z,96010
2023-05-18T13:44:48.638Z,96003
2023-05-18T13:45:57.306Z,96006
2023-05-18T13:47:05.902Z,96008
2023-05-18T13:48:14.617Z,95994
2023-05-18T13:49:23.215Z,95995
2023-05-18T13:50:33.097Z,95996
2023-05-18T13:51:40.535Z,95994
2023-05-18T13:52:50.220Z,95994
2023-05-18T13:53:59.872Z,95996
2023-05-18T13:55:07.630Z,95993
2023-05-18T13:56:16.210Z,95994
2023-05-18T13:57:24.936Z,95998
2023-05-18T13:58:33.694Z,95991
2023-05-18T13:59:43.347Z,95983
2023-05-18T14:00:51.077Z,95990
2023-05-18T14:01:58.733Z,95992
2023-05-18T14:03:08.551Z,95989
2023-05-18T14:04:17.048Z,95984
2023-05-18T14:05:26.702Z,95986
2023-05-18T14:06:35.368Z,95986
2023-05-18T14:07:45.032Z,95980
2023-05-18T14:08:54.682Z,95983
2023-05-18T14:10:02.423Z,95977
2023-05-18T14:11:11.087Z,95984
2023-05-18T14:12:20.766Z,95974
2023-05-18T14:13:30.413Z,95970
2023-05-18T14:14:39.080Z,95978
2023-05-18T14:15:47.742Z,95970
2023-05-18T14:16:57.425Z,95975
2023-05-18T14:18:07.065Z,95982
2023-05-18T14:19:15.722Z,95975
2023-05-18T14:20:24.315Z,95977
2023-05-18T14:21:34.004Z,95980
2023-05-18T14:22:42.654Z,95977
2023-05-18T14:23:52.308Z,95980
2023-05-18T14:25:01.954Z,95981
2023-05-18T14:26:10.677Z,95973
2023-05-18T14:27:20.384Z,95977
2023-05-18T14:28:28.984Z,95970
2023-05-18T14:29:38.613Z,95986
2023-05-18T14:30:48.343Z,95980
2023-05-18T14:31:56.946Z,95976
2023-05-18T14:33:05.642Z,95980
2023-05-18T14:34:14.231Z,95977
2023-05-18T14:35:22.900Z,95981
2023-05-18T14:36:32.563Z,95977
2023-05-18T14:37:40.217Z,95974
2023-05-18T14:38:49.861Z,95969
2023-05-18T14:39:57.506Z,95969
2023-05-18T14:41:05.143Z,95965
2023-05-18T14:42:14.775Z,95966
2023-05-18T14:43:23.529Z,95966
2023-05-18T14:44:33.172Z,95965
2023-05-18T14:45:44.873Z,95962
2023-05-18T14:46:52.445Z,95961
2023-05-18T14:48:02.208Z,95962
2023-05-18T14:49:10.840Z,95959