createdAt,value
2022-11-25T00:01:34.708Z,0.00
2022-11-25T00:04:02.874Z,0.00
2022-11-25T00:09:10.074Z,0.00
2022-11-25T00:11:39.994Z,0.00
2022-11-25T00:14:10.816Z,0.00
2022-11-25T00:16:46.706Z,0.00
2022-11-25T00:19:20.759Z,0.00
2022-11-25T00:21:48.693Z,0.00
2022-11-25T00:24:17.071Z,0.00
2022-11-25T00:26:44.639Z,0.00
2022-11-25T00:29:14.146Z,0.00
2022-11-25T00:31:41.766Z,0.00
2022-11-25T00:34:13.922Z,0.00
2022-11-25T00:36:41.511Z,0.00
2022-11-25T00:39:14.712Z,0.00
2022-11-25T00:42:02.371Z,0.00
2022-11-25T00:44:36.062Z,0.00
2022-11-25T00:47:14.748Z,0.00
2022-11-25T00:50:02.666Z,0.00
2022-11-25T00:52:38.256Z,0.00
2022-11-25T00:55:06.090Z,0.10
2022-11-25T00:57:37.883Z,0.00
2022-11-25T01:00:06.439Z,0.00
2022-11-25T01:02:34.132Z,0.00
2022-11-25T01:05:01.872Z,0.00
2022-11-25T01:07:29.461Z,0.00
2022-11-25T01:09:57.128Z,0.00
2022-11-25T01:12:26.353Z,0.00
2022-11-25T01:14:53.922Z,0.00
2022-11-25T01:17:21.437Z,0.00
2022-11-25T01:19:49.217Z,0.00
2022-11-25T01:22:16.876Z,0.00
2022-11-25T01:24:44.395Z,0.00
2022-11-25T01:27:11.855Z,0.00
2022-11-25T01:29:41.674Z,0.00
2022-11-25T01:32:09.190Z,0.00
2022-11-25T01:34:37.576Z,0.00
2022-11-25T01:37:05.598Z,0.00
2022-11-25T01:39:33.493Z,0.00
2022-11-25T01:42:02.116Z,0.00
2022-11-25T01:47:24.378Z,4.75
2022-11-25T01:50:07.379Z,5.10
2022-11-25T01:52:39.126Z,4.85
2022-11-25T01:55:21.855Z,5.45
2022-11-25T01:57:58.262Z,4.80
2022-11-25T02:00:25.854Z,4.97
2022-11-25T02:02:55.470Z,5.57
2022-11-25T02:05:34.593Z,5.80
2022-11-25T02:08:02.479Z,5.57
2022-11-25T02:10:32.084Z,5.90
2022-11-25T02:13:00.292Z,6.05
2022-11-25T02:17:56.982Z,5.32
2022-11-25T02:20:25.079Z,4.97
2022-11-25T02:23:01.285Z,5.28
2022-11-25T02:25:35.079Z,6.68
2022-11-25T02:28:13.854Z,5.07
2022-11-25T02:30:41.768Z,5.70
2022-11-25T02:33:09.806Z,5.88
2022-11-25T02:35:49.782Z,5.70
2022-11-25T02:38:33.450Z,6.43
2022-11-25T02:41:07.644Z,5.22
2022-11-25T02:43:36.692Z,6.32
2022-11-25T02:46:09.852Z,6.13
2022-11-25T02:49:07.411Z,5.35
2022-11-25T02:51:29.837Z,5.68
2022-11-25T02:54:00.658Z,6.45
2022-11-25T02:56:31.374Z,5.40
2022-11-25T02:59:06.583Z,6.28
2022-11-25T03:01:35.372Z,6.35
2022-11-25T03:04:07.171Z,5.22
2022-11-25T03:06:35.045Z,6.07
2022-11-25T03:09:03.209Z,6.13
2022-11-25T03:11:50.090Z,6.20
2022-11-25T03:14:18.200Z,5.72
2022-11-25T03:16:45.735Z,6.20
2022-11-25T03:19:13.352Z,6.43
2022-11-25T03:21:40.809Z,6.35
2022-11-25T03:24:08.428Z,6.40
2022-11-25T03:26:35.878Z,6.30
2022-11-25T03:29:04.185Z,5.82
2022-11-25T03:31:31.676Z,7.35
2022-11-25T03:33:59.184Z,6.80
2022-11-25T03:36:26.716Z,6.22
2022-11-25T03:38:54.144Z,6.45
2022-11-25T03:41:21.681Z,6.05
2022-11-25T03:43:49.469Z,7.15
2022-11-25T03:46:18.616Z,6.22
2022-11-25T03:48:46.165Z,6.10
2022-11-25T03:51:13.720Z,6.22
2022-11-25T03:53:41.210Z,6.75
2022-11-25T03:56:10.265Z,5.93
2022-11-25T03:58:37.784Z,6.13
2022-11-25T04:01:06.836Z,5.70
2022-11-25T04:03:34.679Z,6.22
2022-11-25T04:06:02.239Z,6.20
2022-11-25T04:08:33.555Z,5.40
2022-11-25T04:11:02.094Z,5.22
2022-11-25T04:13:35.148Z,5.97
2022-11-25T04:16:03.645Z,6.35
2022-11-25T04:18:31.259Z,4.93
2022-11-25T04:21:00.190Z,5.75
2022-11-25T04:23:29.999Z,5.72
2022-11-25T04:26:02.301Z,5.95
2022-11-25T04:28:37.349Z,5.22
2022-11-25T04:31:09.079Z,6.22
2022-11-25T04:33:39.421Z,6.25
2022-11-25T04:36:09.086Z,5.60
2022-11-25T04:38:36.788Z,5.93
2022-11-25T04:41:05.802Z,5.70
2022-11-25T04:43:38.915Z,5.72
2022-11-25T04:46:19.473Z,5.68
2022-11-25T04:48:50.695Z,5.93
2022-11-25T04:51:19.391Z,6.32
2022-11-25T04:53:50.518Z,5.82
2022-11-25T04:56:20.390Z,6.07
2022-11-25T04:59:09.035Z,5.70
2022-11-25T05:01:40.590Z,5.22
2022-11-25T05:04:22.787Z,5.47
2022-11-25T05:06:51.679Z,5.35
2022-11-25T05:09:20.266Z,6.10
2022-11-25T05:11:59.221Z,5.75
2022-11-25T05:14:26.793Z,5.32
2022-11-25T05:16:54.625Z,6.45
2022-11-25T05:19:22.227Z,6.00
2022-11-25T05:21:50.204Z,5.93
2022-11-25T05:24:18.780Z,5.55
2022-11-25T05:26:51.651Z,5.65
2022-11-25T05:29:20.139Z,5.30
2022-11-25T05:31:48.946Z,5.95
2022-11-25T05:34:16.904Z,5.55
2022-11-25T05:36:45.681Z,5.07
2022-11-25T05:39:13.859Z,5.05
2022-11-25T05:42:04.348Z,6.07
2022-11-25T05:44:32.027Z,5.80
2022-11-25T05:46:59.642Z,5.75
2022-11-25T05:49:27.092Z,6.18
2022-11-25T05:51:54.590Z,5.00
2022-11-25T05:54:25.715Z,6.18
2022-11-25T05:56:53.572Z,5.13
2022-11-25T05:59:26.815Z,5.57
2022-11-25T06:02:20.601Z,4.80
2022-11-25T06:04:48.287Z,4.72
2022-11-25T06:07:18.350Z,6.13
2022-11-25T06:09:46.163Z,4.82
2022-11-25T06:12:13.895Z,5.53
2022-11-25T06:14:48.495Z,5.10
2022-11-25T06:17:16.380Z,5.45
2022-11-25T06:20:04.055Z,5.35
2022-11-25T06:22:31.915Z,4.90
2022-11-25T06:25:03.587Z,5.28
2022-11-25T06:27:50.443Z,5.10
2022-11-25T06:30:24.223Z,4.63
2022-11-25T06:33:06.666Z,4.70
2022-11-25T06:35:34.546Z,4.78
2022-11-25T06:38:03.607Z,4.93
2022-11-25T06:40:31.218Z,4.80
2022-11-25T06:42:58.770Z,4.38
2022-11-25T06:45:26.293Z,5.45
2022-11-25T06:47:53.947Z,4.80
2022-11-25T06:50:21.567Z,5.15
2022-11-25T06:52:49.193Z,4.90
2022-11-25T06:55:17.358Z,5.40
2022-11-25T07:00:12.486Z,5.32
2022-11-25T07:02:48.019Z,5.10
2022-11-25T07:05:16.555Z,4.72
2022-11-25T07:07:44.158Z,6.32
2022-11-25T07:10:11.830Z,4.60
2022-11-25T07:12:40.070Z,4.60
2022-11-25T07:15:08.033Z,5.25
2022-11-25T07:17:35.573Z,4.70
2022-11-25T07:20:03.295Z,5.00
2022-11-25T07:22:41.102Z,5.05
2022-11-25T07:25:09.428Z,4.22
2022-11-25T07:27:40.512Z,4.93
2022-11-25T07:31:09.311Z,5.65
2022-11-25T07:32:56.552Z,4.93
2022-11-25T07:35:24.153Z,4.57
2022-11-25T07:37:54.506Z,4.45
2022-11-25T07:40:22.169Z,4.72
2022-11-25T07:42:49.754Z,4.50
2022-11-25T07:45:17.473Z,6.82
2022-11-25T07:47:46.601Z,4.43
2022-11-25T07:51:07.226Z,4.78
2022-11-25T07:53:35.991Z,4.10
2022-11-25T07:56:03.693Z,5.53
2022-11-25T07:58:50.220Z,4.15
2022-11-25T08:01:20.015Z,4.90
2022-11-25T08:04:36.296Z,6.00
2022-11-25T08:07:04.006Z,5.78
2022-11-25T08:09:34.348Z,4.25
2022-11-25T08:15:04.210Z,5.47
2022-11-25T08:17:31.869Z,3.50
2022-11-25T08:19:59.584Z,4.68
2022-11-25T08:22:27.954Z,5.18
2022-11-25T08:24:55.506Z,4.13
2022-11-25T08:27:29.131Z,4.20
2022-11-25T08:29:59.717Z,4.60
2022-11-25T08:32:27.337Z,3.97
2022-11-25T08:34:57.411Z,4.20
2022-11-25T08:37:25.159Z,3.95
2022-11-25T08:39:55.186Z,3.95
2022-11-25T08:44:55.632Z,4.20
2022-11-25T08:47:24.201Z,3.45
2022-11-25T08:49:52.848Z,3.60
2022-11-25T08:52:24.895Z,3.83
2022-11-25T08:54:56.401Z,3.97
2022-11-25T08:57:24.780Z,3.95
2022-11-25T08:59:53.153Z,3.85
2022-11-25T09:02:22.895Z,4.00
2022-11-25T09:04:50.643Z,3.67
2022-11-25T09:07:18.676Z,3.30
2022-11-25T09:09:48.356Z,3.88
2022-11-25T09:12:21.127Z,3.22
2022-11-25T09:14:51.055Z,3.83
2022-11-25T09:17:18.690Z,3.75
2022-11-25T09:19:48.491Z,3.30
2022-11-25T09:22:17.618Z,2.97
2022-11-25T09:24:48.135Z,3.72
2022-11-25T09:27:18.230Z,3.33
2022-11-25T09:29:48.314Z,3.25
2022-11-25T09:32:15.984Z,3.20
2022-11-25T09:34:43.638Z,3.30
2022-11-25T09:37:12.187Z,3.92
2022-11-25T09:39:39.895Z,3.53
2022-11-25T09:42:44.095Z,3.35
2022-11-25T09:45:40.715Z,3.58
2022-11-25T09:48:39.280Z,3.30
2022-11-25T09:51:42.321Z,3.35
2022-11-25T09:54:20.050Z,3.03
2022-11-25T09:57:08.145Z,3.35
2022-11-25T09:59:51.720Z,3.35
2022-11-25T10:02:36.542Z,3.67
2022-11-25T10:08:36.841Z,3.03
2022-11-25T10:11:23.166Z,4.15
2022-11-25T10:14:07.124Z,3.38
2022-11-25T10:16:52.052Z,3.42
2022-11-25T10:19:40.959Z,3.42
2022-11-25T10:22:30.681Z,4.05
2022-11-25T10:25:13.150Z,3.70
2022-11-25T10:27:58.274Z,4.22
2022-11-25T10:30:39.044Z,4.00
2022-11-25T10:33:18.000Z,3.67
2022-11-25T10:36:08.369Z,3.50
2022-11-25T10:38:40.056Z,4.72
2022-11-25T10:41:22.900Z,3.58
2022-11-25T10:43:50.834Z,3.30
2022-11-25T10:47:13.567Z,3.85
2022-11-25T10:50:01.094Z,3.60
2022-11-25T10:52:37.259Z,3.35
2022-11-25T10:55:17.630Z,3.28
2022-11-25T10:57:45.268Z,3.15
2022-11-25T11:00:33.154Z,3.63
2022-11-25T11:05:50.454Z,3.90
2022-11-25T11:08:24.756Z,3.58
2022-11-25T11:11:21.350Z,3.75
2022-11-25T11:14:10.239Z,3.10
2022-11-25T11:16:45.358Z,3.10
2022-11-25T11:19:36.515Z,3.50
2022-11-25T11:22:21.231Z,3.08
2022-11-25T11:25:24.534Z,3.60
2022-11-25T11:27:54.513Z,3.25
2022-11-25T11:30:25.086Z,3.35
2022-11-25T11:33:01.874Z,3.42
2022-11-25T11:35:45.512Z,3.47
2022-11-25T11:38:29.937Z,3.15
2022-11-25T11:41:17.199Z,3.85
2022-11-25T11:44:27.293Z,3.38
2022-11-25T11:47:13.014Z,3.22
2022-11-25T11:53:07.174Z,4.78
2022-11-25T11:55:44.720Z,4.07
2022-11-25T11:58:33.976Z,3.58
2022-11-25T12:01:22.256Z,3.28
2022-11-25T12:04:26.796Z,3.83
2022-11-25T12:07:10.117Z,3.55
2022-11-25T12:09:49.929Z,3.83
2022-11-25T12:12:35.097Z,4.97
2022-11-25T12:15:27.226Z,4.47
2022-11-25T12:18:11.544Z,4.07
2022-11-25T12:20:59.369Z,3.92
2022-11-25T12:24:07.767Z,4.10
2022-11-25T12:26:50.610Z,3.38
2022-11-25T12:29:52.331Z,3.00
2022-11-25T12:32:40.350Z,2.90
2022-11-25T12:35:46.306Z,2.95
2022-11-25T12:38:22.906Z,3.45
2022-11-25T12:41:20.485Z,4.18
2022-11-25T12:44:00.534Z,3.88
2022-11-25T12:47:07.261Z,3.90
2022-11-25T12:49:50.609Z,3.73
2022-11-25T12:52:28.790Z,3.17
2022-11-25T12:58:07.290Z,3.20
2022-11-25T13:01:07.774Z,3.40
2022-11-25T13:03:48.194Z,3.28
2022-11-25T13:07:07.162Z,2.85
2022-11-25T13:10:13.398Z,3.08
2022-11-25T13:13:07.347Z,2.70
2022-11-25T13:15:45.968Z,2.72
2022-11-25T13:18:24.865Z,2.70
2022-11-25T13:20:55.135Z,3.08
2022-11-25T13:23:27.052Z,2.90
2022-11-25T13:26:29.881Z,3.47
2022-11-25T13:29:28.666Z,2.80
2022-11-25T13:32:29.537Z,3.30
2022-11-25T13:35:38.876Z,3.20
2022-11-25T13:38:29.808Z,3.10
2022-11-25T13:41:01.930Z,2.92
2022-11-25T13:44:01.978Z,2.90
2022-11-25T13:46:41.470Z,3.25
2022-11-25T13:49:34.248Z,3.28
2022-11-25T13:52:23.560Z,2.60
2022-11-25T13:54:54.166Z,3.58
2022-11-25T13:57:35.940Z,3.70
2022-11-25T14:00:13.995Z,3.08
2022-11-25T14:02:50.747Z,2.88
2022-11-25T14:05:57.612Z,3.22
2022-11-25T14:09:03.032Z,3.00
2022-11-25T14:11:52.146Z,2.60
2022-11-25T14:14:49.923Z,3.60
2022-11-25T14:18:24.448Z,3.13
2022-11-25T14:21:35.817Z,3.45
2022-11-25T14:24:25.470Z,4.03
2022-11-25T14:26:54.226Z,3.10
2022-11-25T14:29:45.335Z,3.30
2022-11-25T14:32:22.616Z,2.78
2022-11-25T14:35:13.711Z,3.70
2022-11-25T14:38:07.219Z,3.55
2022-11-25T14:40:56.089Z,4.38
2022-11-25T14:43:26.340Z,3.63
2022-11-25T14:46:19.188Z,4.18
2022-11-25T14:48:54.355Z,3.65
2022-11-25T14:51:28.825Z,3.65
2022-11-25T14:53:57.800Z,3.75
2022-11-25T14:56:31.506Z,3.72
2022-11-25T14:59:03.419Z,4.30
2022-11-25T15:01:35.115Z,3.90
2022-11-25T15:04:24.369Z,3.78
2022-11-25T15:07:07.951Z,3.55
2022-11-25T15:09:57.569Z,3.92
2022-11-25T15:12:40.622Z,3.92
2022-11-25T15:15:18.359Z,3.40
2022-11-25T15:18:27.303Z,3.70
2022-11-25T15:21:00.010Z,3.95
2022-11-25T15:23:45.248Z,3.55
2022-11-25T15:26:20.455Z,3.60
2022-11-25T15:29:15.395Z,3.47
2022-11-25T15:31:43.408Z,3.53
2022-11-25T15:34:18.586Z,3.80
2022-11-25T15:36:54.028Z,4.15
2022-11-25T15:39:33.994Z,3.35
2022-11-25T15:42:26.490Z,4.00
2022-11-25T15:45:07.086Z,4.03
2022-11-25T15:47:36.195Z,4.30
2022-11-25T15:50:25.014Z,3.15
2022-11-25T15:52:55.962Z,4.43
2022-11-25T15:55:40.691Z,3.88
2022-11-25T15:58:18.444Z,4.32
2022-11-25T16:01:21.270Z,4.60
2022-11-25T16:03:52.086Z,4.85
2022-11-25T16:06:25.340Z,4.15
2022-11-25T16:08:55.481Z,4.88
2022-11-25T16:11:26.902Z,4.70
2022-11-25T16:14:27.038Z,4.38
2022-11-25T16:17:07.117Z,3.90
2022-11-25T16:19:45.774Z,4.28
2022-11-25T16:22:21.832Z,3.83
2022-11-25T16:25:00.404Z,3.90
2022-11-25T16:27:31.370Z,4.30
2022-11-25T16:30:16.379Z,3.80
2022-11-25T16:32:46.780Z,3.53
2022-11-25T16:35:15.573Z,3.72
2022-11-25T16:37:49.225Z,3.55
2022-11-25T16:40:18.931Z,3.80
2022-11-25T16:42:51.034Z,4.50
2022-11-25T16:45:27.825Z,4.18
2022-11-25T16:47:55.522Z,4.63
2022-11-25T16:50:23.378Z,5.88
2022-11-25T16:52:50.850Z,4.85
2022-11-25T16:55:18.599Z,5.13
2022-11-25T16:57:46.797Z,5.30
2022-11-25T17:00:16.849Z,5.72
2022-11-25T17:02:45.190Z,5.03
2022-11-25T17:05:22.501Z,5.07
2022-11-25T17:07:56.404Z,5.40
2022-11-25T17:10:28.016Z,5.70
2022-11-25T17:13:05.524Z,7.38
2022-11-25T17:16:25.402Z,7.13
2022-11-25T17:18:57.984Z,6.75
2022-11-25T17:21:57.785Z,6.90
2022-11-25T17:28:35.497Z,5.45
2022-11-25T17:31:34.082Z,5.15
2022-11-25T17:34:19.211Z,5.55
2022-11-25T17:41:39.645Z,4.55
2022-11-25T17:44:55.631Z,4.38
2022-11-25T17:48:19.295Z,4.93
2022-11-25T17:51:25.648Z,4.85
2022-11-25T18:02:39.744Z,5.38
2022-11-25T18:06:06.671Z,5.68
2022-11-25T18:13:38.695Z,5.75
2022-11-25T18:18:10.676Z,6.15
2022-11-25T18:20:40.015Z,5.78
2022-11-25T18:23:18.607Z,4.85
2022-11-25T18:25:55.602Z,5.85
2022-11-25T18:28:51.332Z,4.57
2022-11-25T18:31:28.675Z,4.78
2022-11-25T18:33:57.865Z,4.90
2022-11-25T18:39:38.131Z,4.70
2022-11-25T18:42:10.256Z,5.45
2022-11-25T18:44:43.795Z,5.45
2022-11-25T18:47:27.336Z,5.20
2022-11-25T18:50:00.313Z,5.55
2022-11-25T18:52:30.652Z,6.55
2022-11-25T18:55:08.493Z,6.38
2022-11-25T18:58:19.388Z,5.90
2022-11-25T19:01:02.368Z,5.72
2022-11-25T19:03:33.190Z,5.57
2022-11-25T19:06:06.354Z,5.63
2022-11-25T19:09:02.071Z,5.90
2022-11-25T19:11:55.273Z,5.55
2022-11-25T19:14:30.347Z,5.28
2022-11-25T19:17:04.334Z,5.47
2022-11-25T19:19:32.295Z,5.22
2022-11-25T19:22:06.444Z,5.47
2022-11-25T19:24:37.131Z,5.50
2022-11-25T19:27:19.994Z,5.90
2022-11-25T19:29:58.621Z,6.15
2022-11-25T19:32:29.537Z,5.57
2022-11-25T19:35:03.956Z,5.78
2022-11-25T19:37:35.341Z,5.88
2022-11-25T19:40:13.070Z,5.47
2022-11-25T19:43:09.395Z,5.18
2022-11-25T19:45:43.048Z,4.95
2022-11-25T19:48:35.611Z,5.70
2022-11-25T19:51:14.355Z,5.28
2022-11-25T19:53:45.470Z,5.35
2022-11-25T19:56:24.191Z,5.65
2022-11-25T19:59:02.351Z,5.47
2022-11-25T20:04:04.859Z,5.25
2022-11-25T20:06:52.841Z,5.60
2022-11-25T20:09:28.397Z,5.22
2022-11-25T20:12:03.219Z,5.72
2022-11-25T20:17:39.890Z,6.07
2022-11-25T20:20:22.971Z,6.53
2022-11-25T20:23:28.063Z,6.18
2022-11-25T20:26:10.959Z,5.60
2022-11-25T20:28:50.495Z,5.78
2022-11-25T20:31:30.650Z,5.15
2022-11-25T20:34:05.535Z,5.18
2022-11-25T20:36:46.432Z,5.18
2022-11-25T20:39:18.792Z,5.03
2022-11-25T20:41:54.940Z,5.45
2022-11-25T20:44:58.092Z,6.03
2022-11-25T20:47:30.117Z,6.32
2022-11-25T20:50:33.594Z,5.78
2022-11-25T20:53:01.396Z,4.90
2022-11-25T20:57:57.930Z,5.55
2022-11-25T21:00:32.475Z,6.10
2022-11-25T21:03:00.137Z,5.22
2022-11-25T21:05:27.930Z,5.65
2022-11-25T21:07:55.808Z,4.80
2022-11-25T21:10:29.430Z,5.40
2022-11-25T21:12:57.342Z,5.57
2022-11-25T21:15:27.592Z,5.55
2022-11-25T21:17:55.598Z,5.93
2022-11-25T21:20:35.609Z,5.90
2022-11-25T21:23:06.602Z,5.03
2022-11-25T21:25:35.284Z,5.97
2022-11-25T21:28:05.557Z,5.18
2022-11-25T21:30:34.152Z,5.28
2022-11-25T21:33:02.062Z,5.75
2022-11-25T21:35:39.487Z,6.55
2022-11-25T21:38:25.155Z,6.50
2022-11-25T21:40:56.161Z,6.00
2022-11-25T21:43:37.284Z,5.72
2022-11-25T21:46:07.798Z,5.68
2022-11-25T21:48:39.846Z,6.15
2022-11-25T21:51:12.575Z,6.03
2022-11-25T21:53:40.172Z,6.05
2022-11-25T21:56:22.688Z,6.15
2022-11-25T21:58:50.250Z,5.93
2022-11-25T22:01:18.292Z,6.50
2022-11-25T22:03:46.000Z,6.15
2022-11-25T22:06:21.918Z,5.93
2022-11-25T22:08:50.389Z,6.15
2022-11-25T22:11:26.302Z,5.82
2022-11-25T22:13:53.851Z,5.68
2022-11-25T22:16:27.837Z,6.65
2022-11-25T22:18:56.299Z,6.20
2022-11-25T22:21:24.161Z,5.65
2022-11-25T22:23:54.326Z,6.13
2022-11-25T22:26:30.678Z,6.55
2022-11-25T22:28:59.974Z,6.45
2022-11-25T22:31:30.925Z,6.03
2022-11-25T22:33:58.569Z,6.78
2022-11-25T22:36:33.845Z,5.93
2022-11-25T22:41:45.412Z,6.53
2022-11-25T22:44:23.365Z,5.32
2022-11-25T22:46:51.930Z,5.78
2022-11-25T22:49:35.536Z,5.65
2022-11-25T22:52:10.300Z,6.68
2022-11-25T22:54:43.978Z,6.45
2022-11-25T22:57:11.525Z,6.63
2022-11-25T22:59:39.085Z,6.18
2022-11-25T23:02:28.570Z,6.43
2022-11-25T23:04:56.818Z,6.35
2022-11-25T23:07:24.386Z,6.05
2022-11-25T23:09:52.641Z,6.00
2022-11-25T23:14:47.610Z,5.75
2022-11-25T23:17:24.053Z,5.47
2022-11-25T23:19:52.363Z,6.05
2022-11-25T23:22:20.471Z,6.45
2022-11-25T23:24:48.924Z,5.72
2022-11-25T23:27:16.906Z,6.70
2022-11-25T23:29:45.048Z,6.60
2022-11-25T23:34:45.249Z,5.10
2022-11-25T23:37:13.788Z,4.90
2022-11-25T23:39:41.712Z,4.97
2022-11-25T23:42:17.711Z,5.45
2022-11-25T23:44:45.671Z,5.70
2022-11-25T23:47:18.481Z,4.82
2022-11-25T23:49:49.793Z,5.55
2022-11-25T23:52:22.253Z,5.47
2022-11-25T23:54:51.441Z,5.93
2022-11-25T23:57:29.819Z,5.75
2022-11-25T23:59:57.612Z,5.88
