createdAt,value
2023-05-05T00:01:25.837Z,14.35
2023-05-05T00:03:52.645Z,12.10
2023-05-05T00:06:19.798Z,15.60
2023-05-05T00:08:47.039Z,16.58
2023-05-05T00:11:13.746Z,15.82
2023-05-05T00:13:40.402Z,23.63
2023-05-05T00:16:07.436Z,13.18
2023-05-05T00:18:34.256Z,16.25
2023-05-05T00:21:01.080Z,20.48
2023-05-05T00:23:27.926Z,14.60
2023-05-05T00:25:54.674Z,16.77
2023-05-05T00:28:22.029Z,16.13
2023-05-05T00:30:48.935Z,20.17
2023-05-05T00:33:15.843Z,20.60
2023-05-05T00:35:42.596Z,18.15
2023-05-05T00:38:09.574Z,17.17
2023-05-05T00:40:37.352Z,17.88
2023-05-05T00:43:04.242Z,15.18
2023-05-05T00:45:31.176Z,16.77
2023-05-05T00:47:59.529Z,16.48
2023-05-05T00:50:29.197Z,20.80
2023-05-05T00:53:04.457Z,21.02
2023-05-05T00:55:32.324Z,18.48
2023-05-05T00:58:00.468Z,22.63
2023-05-05T01:00:28.510Z,18.50
2023-05-05T01:02:55.465Z,19.52
2023-05-05T01:05:23.714Z,16.25
2023-05-05T01:08:30.609Z,22.15
2023-05-05T01:11:12.139Z,24.58
2023-05-05T01:14:14.671Z,12.00
2023-05-05T01:16:53.721Z,24.95
2023-05-05T01:19:42.341Z,15.50
2023-05-05T01:22:12.970Z,17.52
2023-05-05T01:24:52.371Z,15.27
2023-05-05T01:27:45.531Z,12.60
2023-05-05T01:30:24.509Z,20.38
2023-05-05T01:32:55.423Z,16.75
2023-05-05T01:35:38.093Z,13.98
2023-05-05T01:38:22.569Z,23.77
2023-05-05T01:40:59.945Z,19.45
2023-05-05T01:43:30.843Z,16.13
2023-05-05T01:45:59.422Z,19.13
2023-05-05T01:48:26.529Z,16.52
2023-05-05T01:50:54.265Z,16.42
2023-05-05T01:53:23.449Z,18.75
2023-05-05T01:55:51.242Z,14.23
2023-05-05T01:58:18.912Z,18.35
2023-05-05T02:00:47.176Z,14.35
2023-05-05T02:03:15.948Z,31.83
2023-05-05T02:05:44.649Z,15.25
2023-05-05T02:08:12.281Z,15.95
2023-05-05T02:10:42.978Z,17.95
2023-05-05T02:13:12.710Z,17.92
2023-05-05T02:15:40.710Z,27.73
2023-05-05T02:18:07.818Z,24.75
2023-05-05T02:20:37.521Z,19.85
2023-05-05T02:23:06.481Z,13.77
2023-05-05T02:25:40.412Z,19.38
2023-05-05T02:28:15.545Z,22.58
2023-05-05T02:30:43.944Z,29.70
2023-05-05T02:33:14.855Z,15.48
2023-05-05T02:35:43.179Z,34.03
2023-05-05T02:38:17.396Z,37.30
2023-05-05T02:40:46.774Z,24.55
2023-05-05T02:43:18.230Z,19.77
2023-05-05T02:45:45.227Z,23.85
2023-05-05T02:48:13.180Z,27.27
2023-05-05T02:50:40.001Z,24.70
2023-05-05T02:53:07.066Z,20.25
2023-05-05T02:55:48.194Z,22.58
2023-05-05T02:58:21.832Z,31.17
2023-05-05T03:01:16.273Z,21.50
2023-05-05T03:04:08.765Z,20.52
2023-05-05T03:06:41.084Z,22.48
2023-05-05T03:09:19.261Z,21.67
2023-05-05T03:11:57.891Z,19.02
2023-05-05T03:14:27.287Z,22.08
2023-05-05T03:16:56.810Z,34.63
2023-05-05T03:19:24.797Z,22.40
2023-05-05T03:21:52.624Z,29.35
2023-05-05T03:24:20.572Z,22.42
2023-05-05T03:26:48.957Z,22.33
2023-05-05T03:29:16.267Z,24.90
2023-05-05T03:31:43.110Z,21.50
2023-05-05T03:34:10.043Z,21.48
2023-05-05T03:36:37.004Z,20.83
2023-05-05T03:39:03.812Z,27.52
2023-05-05T03:41:30.549Z,24.55
2023-05-05T03:43:57.228Z,27.15
2023-05-05T03:46:23.891Z,24.35
2023-05-05T03:48:51.636Z,35.05
2023-05-05T03:51:18.531Z,29.85
2023-05-05T03:53:45.189Z,22.48
2023-05-05T03:56:12.007Z,22.88
2023-05-05T03:58:38.674Z,32.38
2023-05-05T04:01:05.356Z,23.35
2023-05-05T04:03:32.629Z,35.63
2023-05-05T04:05:59.927Z,24.02
2023-05-05T04:08:26.687Z,25.77
2023-05-05T04:10:53.452Z,22.35
2023-05-05T04:13:20.318Z,30.02
2023-05-05T04:15:47.309Z,31.48
2023-05-05T04:18:14.227Z,22.50
2023-05-05T04:20:41.181Z,32.15
2023-05-05T04:23:07.885Z,28.52
2023-05-05T04:25:34.620Z,33.95
2023-05-05T04:28:01.684Z,32.08
2023-05-05T04:30:28.571Z,25.80
2023-05-05T04:32:55.557Z,25.52
2023-05-05T04:35:22.617Z,35.20
2023-05-05T04:37:49.464Z,24.70
2023-05-05T04:40:16.286Z,32.75
2023-05-05T04:42:43.011Z,29.88
2023-05-05T04:45:10.313Z,31.77
2023-05-05T04:47:39.257Z,29.90
2023-05-05T04:50:07.402Z,23.65
2023-05-05T04:52:34.362Z,26.10
2023-05-05T04:55:01.347Z,29.88
2023-05-05T04:57:29.609Z,35.33
2023-05-05T04:59:56.403Z,26.48
2023-05-05T05:02:23.396Z,37.35
2023-05-05T05:04:50.190Z,36.13
2023-05-05T05:07:16.856Z,26.02
2023-05-05T05:09:43.657Z,32.08
2023-05-05T05:12:10.555Z,47.08
2023-05-05T05:14:40.455Z,34.03
2023-05-05T05:17:07.259Z,29.45
2023-05-05T05:19:33.962Z,21.50
2023-05-05T05:22:00.738Z,40.30
2023-05-05T05:24:27.891Z,32.38
2023-05-05T05:26:54.602Z,34.20
2023-05-05T05:29:21.338Z,36.75
2023-05-05T05:31:48.179Z,25.98
2023-05-05T05:34:15.021Z,31.15
2023-05-05T05:36:41.743Z,27.55
2023-05-05T05:39:17.412Z,35.50
2023-05-05T05:41:44.140Z,31.13
2023-05-05T05:44:11.012Z,41.30
2023-05-05T05:46:37.953Z,40.38
2023-05-05T05:49:04.715Z,33.53
2023-05-05T05:51:31.685Z,28.88
2023-05-05T05:53:58.983Z,37.75
2023-05-05T05:56:25.731Z,31.83
2023-05-05T05:58:52.791Z,31.67
2023-05-05T06:01:19.703Z,38.05
2023-05-05T06:03:46.904Z,43.00
2023-05-05T06:06:13.729Z,34.53
2023-05-05T06:08:40.542Z,38.85
2023-05-05T06:11:07.286Z,45.90
2023-05-05T06:13:34.337Z,40.47
2023-05-05T06:16:01.355Z,37.75
2023-05-05T06:18:28.185Z,46.95
2023-05-05T06:20:54.959Z,39.75
2023-05-05T06:23:22.210Z,35.38
2023-05-05T06:25:48.993Z,40.33
2023-05-05T06:28:16.328Z,34.67
2023-05-05T06:30:43.144Z,40.08
2023-05-05T06:33:09.896Z,38.50
2023-05-05T06:35:36.623Z,35.75
2023-05-05T06:38:03.351Z,34.70
2023-05-05T06:40:30.086Z,33.40
2023-05-05T06:42:57.096Z,40.35
2023-05-05T06:45:23.827Z,48.00
2023-05-05T06:47:50.559Z,42.13
2023-05-05T06:50:17.245Z,41.75
2023-05-05T06:52:44.058Z,39.63
2023-05-05T06:55:10.761Z,36.47
2023-05-05T06:57:37.407Z,49.05
2023-05-05T07:00:06.063Z,34.67
2023-05-05T07:02:33.823Z,30.73
2023-05-05T07:05:00.588Z,34.58
2023-05-05T07:07:27.321Z,29.60
2023-05-05T07:09:53.956Z,33.20
2023-05-05T07:12:20.694Z,36.72
2023-05-05T07:14:47.652Z,34.65
2023-05-05T07:17:14.456Z,31.02
2023-05-05T07:19:41.329Z,31.13
2023-05-05T07:22:08.062Z,28.33
2023-05-05T07:24:34.790Z,34.80
2023-05-05T07:27:01.822Z,27.98
2023-05-05T07:29:28.790Z,29.27
2023-05-05T07:31:55.652Z,32.20
2023-05-05T07:34:22.397Z,28.02
2023-05-05T07:36:49.110Z,34.53
2023-05-05T07:39:15.951Z,29.23
2023-05-05T07:41:43.468Z,29.45
2023-05-05T07:44:10.481Z,30.63
2023-05-05T07:46:37.382Z,32.90
2023-05-05T07:49:04.191Z,26.73
2023-05-05T07:51:33.282Z,28.30
2023-05-05T07:54:01.234Z,29.58
2023-05-05T07:56:27.988Z,37.25
2023-05-05T07:58:55.369Z,34.13
2023-05-05T08:01:22.348Z,38.13
2023-05-05T08:03:49.114Z,29.10
2023-05-05T08:06:22.384Z,32.75
2023-05-05T08:08:49.670Z,50.05
2023-05-05T08:11:17.117Z,36.08
2023-05-05T08:13:44.283Z,31.30
2023-05-05T08:16:11.332Z,29.17
2023-05-05T08:18:38.629Z,34.05
2023-05-05T08:21:06.435Z,30.83
2023-05-05T08:23:34.420Z,28.42
2023-05-05T08:26:02.350Z,35.08
2023-05-05T08:28:30.166Z,44.78
2023-05-05T08:30:56.811Z,39.58
2023-05-05T08:33:23.474Z,37.60
2023-05-05T08:35:50.256Z,37.00
2023-05-05T08:38:19.162Z,32.72
2023-05-05T08:40:46.015Z,32.20
2023-05-05T08:43:12.891Z,35.30
2023-05-05T08:45:43.016Z,35.40
2023-05-05T08:48:10.721Z,34.17
2023-05-05T08:50:39.643Z,27.55
2023-05-05T08:53:17.478Z,37.30
2023-05-05T08:55:56.830Z,35.75
2023-05-05T08:58:25.553Z,28.98
2023-05-05T09:00:54.029Z,38.47
2023-05-05T09:03:21.634Z,31.77
2023-05-05T09:05:48.949Z,44.15
2023-05-05T09:08:16.311Z,45.97
2023-05-05T09:10:44.908Z,44.90
2023-05-05T09:13:11.791Z,45.22
2023-05-05T09:15:39.259Z,40.30
2023-05-05T09:18:09.253Z,40.45
2023-05-05T09:20:37.929Z,36.20
2023-05-05T09:23:18.883Z,40.15
2023-05-05T09:25:48.598Z,37.35
2023-05-05T09:28:17.219Z,46.85
2023-05-05T09:30:46.979Z,42.25
2023-05-05T09:33:14.398Z,45.05
2023-05-05T09:35:55.577Z,29.88
2023-05-05T09:38:23.880Z,32.58
2023-05-05T09:40:52.830Z,36.28
2023-05-05T09:43:22.109Z,30.20
2023-05-05T09:45:49.434Z,37.58
2023-05-05T09:48:30.929Z,32.95
2023-05-05T09:50:58.958Z,47.47
2023-05-05T09:53:27.203Z,34.50
2023-05-05T09:55:58.449Z,41.28
2023-05-05T09:58:27.020Z,29.50
2023-05-05T10:00:55.874Z,39.45
2023-05-05T10:03:23.398Z,37.30
2023-05-05T10:05:52.199Z,39.80
2023-05-05T10:08:26.674Z,41.65
2023-05-05T10:10:54.358Z,44.67
2023-05-05T10:13:22.679Z,44.30
2023-05-05T10:15:51.656Z,34.92
2023-05-05T10:18:31.841Z,38.22
2023-05-05T10:21:00.747Z,44.45
2023-05-05T10:23:45.904Z,43.70
2023-05-05T10:26:14.800Z,41.10
2023-05-05T10:28:50.513Z,45.22
2023-05-05T10:31:25.651Z,34.13
2023-05-05T10:33:59.512Z,48.33
2023-05-05T10:36:28.046Z,35.10
2023-05-05T10:38:56.962Z,40.55
2023-05-05T10:41:24.709Z,35.50
2023-05-05T10:43:53.241Z,33.78
2023-05-05T10:46:20.006Z,43.90
2023-05-05T10:48:56.817Z,38.92
2023-05-05T10:51:38.398Z,43.63
2023-05-05T10:54:10.645Z,43.45
2023-05-05T10:56:41.297Z,43.28
2023-05-05T10:59:32.914Z,35.88
2023-05-05T11:01:59.655Z,35.42
2023-05-05T11:04:26.551Z,50.35
2023-05-05T11:07:10.265Z,53.92
2023-05-05T11:09:55.162Z,42.90
2023-05-05T11:14:48.456Z,31.05
2023-05-05T11:17:47.006Z,52.15
2023-05-05T11:20:13.957Z,27.95
2023-05-05T11:23:19.266Z,40.92
2023-05-05T11:25:47.198Z,38.83
2023-05-05T11:28:16.743Z,44.28
2023-05-05T11:30:58.869Z,39.10
2023-05-05T11:33:30.340Z,44.80
2023-05-05T11:36:09.747Z,43.67
2023-05-05T11:38:36.353Z,47.38
2023-05-05T11:41:13.162Z,38.70
2023-05-05T11:43:41.842Z,43.63
2023-05-05T11:46:16.995Z,39.63
2023-05-05T11:48:47.388Z,38.33
2023-05-05T11:51:15.167Z,36.45
2023-05-05T11:53:49.329Z,45.10
2023-05-05T11:56:21.897Z,45.38
2023-05-05T11:58:49.531Z,31.13
2023-05-05T12:01:16.904Z,50.08
2023-05-05T12:03:45.674Z,39.30
2023-05-05T12:06:13.365Z,42.28
2023-05-05T12:08:41.169Z,41.28
2023-05-05T12:11:09.997Z,57.90
2023-05-05T12:13:36.819Z,34.00
2023-05-05T12:16:10.448Z,35.47
2023-05-05T12:18:37.550Z,47.63
2023-05-05T12:21:18.019Z,52.75
2023-05-05T12:23:45.039Z,38.20
2023-05-05T12:26:28.876Z,38.08
2023-05-05T12:28:59.246Z,32.80
2023-05-05T12:31:39.877Z,40.72
2023-05-05T12:34:09.861Z,36.33
2023-05-05T12:36:37.400Z,40.25
2023-05-05T12:39:08.285Z,41.80
2023-05-05T12:41:35.033Z,34.00
2023-05-05T12:44:05.487Z,37.47
2023-05-05T12:46:48.034Z,33.78
2023-05-05T12:49:14.926Z,32.40
2023-05-05T12:51:54.256Z,33.58
2023-05-05T12:54:21.252Z,22.17
2023-05-05T12:56:48.256Z,19.23
2023-05-05T12:59:21.015Z,20.35
2023-05-05T13:02:00.059Z,26.42
2023-05-05T13:04:28.151Z,21.25
2023-05-05T13:07:12.882Z,15.85
2023-05-05T13:09:40.035Z,27.27
2023-05-05T13:12:14.090Z,22.67
2023-05-05T13:14:41.634Z,24.73
2023-05-05T13:17:08.893Z,25.88
2023-05-05T13:19:41.875Z,29.70
2023-05-05T13:22:10.203Z,28.95
2023-05-05T13:24:49.554Z,34.13
2023-05-05T13:27:18.081Z,25.75
2023-05-05T13:29:44.703Z,33.72
2023-05-05T13:32:11.707Z,37.08
2023-05-05T13:34:39.346Z,33.90
2023-05-05T13:37:06.487Z,28.83
2023-05-05T13:39:33.239Z,30.50
2023-05-05T13:41:59.901Z,32.15
2023-05-05T13:44:26.536Z,28.90
2023-05-05T13:46:53.232Z,24.83
2023-05-05T13:49:20.491Z,33.28
2023-05-05T13:51:47.355Z,29.15
2023-05-05T13:54:14.118Z,40.47
2023-05-05T13:56:41.090Z,30.40
2023-05-05T13:59:07.820Z,34.72
2023-05-05T14:01:34.654Z,32.75
2023-05-05T14:04:04.499Z,29.42
2023-05-05T14:06:32.742Z,119.00
2023-05-05T14:08:59.763Z,62.75
2023-05-05T14:11:26.458Z,70.53
2023-05-05T14:13:53.349Z,60.28
2023-05-05T14:16:20.168Z,57.60
2023-05-05T14:18:46.919Z,47.90
2023-05-05T14:21:13.629Z,46.67
2023-05-05T14:23:40.397Z,46.60
2023-05-05T14:26:09.194Z,44.50
2023-05-05T14:28:35.996Z,35.65
2023-05-05T14:31:02.647Z,35.72
2023-05-05T14:33:29.349Z,43.10
2023-05-05T14:35:56.099Z,41.00
2023-05-05T14:38:22.875Z,36.10
2023-05-05T14:40:49.616Z,42.22
2023-05-05T14:43:16.275Z,25.83
2023-05-05T14:45:44.318Z,30.73
2023-05-05T14:48:11.288Z,29.45
2023-05-05T14:50:39.952Z,34.40
2023-05-05T14:53:06.666Z,40.75
2023-05-05T14:55:33.371Z,35.72
2023-05-05T14:58:00.037Z,41.30
2023-05-05T15:00:27.025Z,34.60
2023-05-05T15:02:53.864Z,36.33
2023-05-05T15:05:20.587Z,37.65
2023-05-05T15:07:47.268Z,24.42
2023-05-05T15:10:13.985Z,32.83
2023-05-05T15:12:40.769Z,45.70
2023-05-05T15:15:08.764Z,99.03
2023-05-05T15:17:37.629Z,51.65
2023-05-05T15:20:08.213Z,42.72
2023-05-05T15:22:36.438Z,35.13
2023-05-05T15:25:03.309Z,41.67
2023-05-05T15:27:31.716Z,44.47
2023-05-05T15:29:58.498Z,59.25
2023-05-05T15:32:25.330Z,46.45
2023-05-05T15:34:52.040Z,43.63
2023-05-05T15:37:18.682Z,41.42
2023-05-05T15:39:45.425Z,54.47
2023-05-05T15:42:12.187Z,52.65
2023-05-05T15:44:38.928Z,38.67
2023-05-05T15:47:06.965Z,46.25
2023-05-05T15:49:33.699Z,46.35
2023-05-05T15:52:00.835Z,44.40
2023-05-05T15:54:27.566Z,48.95
2023-05-05T15:56:54.344Z,62.80
2023-05-05T15:59:21.098Z,40.85
2023-05-05T16:01:47.932Z,52.83
2023-05-05T16:04:14.737Z,42.25
2023-05-05T16:06:41.488Z,39.28
2023-05-05T16:09:08.276Z,33.63
2023-05-05T16:11:35.503Z,35.38
2023-05-05T16:14:02.330Z,49.97
2023-05-05T16:16:29.214Z,33.10
2023-05-05T16:18:55.939Z,36.50
2023-05-05T16:21:22.660Z,34.25
2023-05-05T16:23:49.359Z,38.90
2023-05-05T16:26:16.016Z,45.58
2023-05-05T16:28:42.923Z,39.35
2023-05-05T16:31:11.046Z,41.17
2023-05-05T16:33:43.533Z,43.47
2023-05-05T16:36:14.610Z,43.63
2023-05-05T16:38:41.672Z,42.53
2023-05-05T16:41:08.368Z,45.83
2023-05-05T16:43:37.274Z,39.80
2023-05-05T16:46:04.319Z,42.45
2023-05-05T16:48:31.284Z,41.60
2023-05-05T16:50:58.191Z,57.58
2023-05-05T16:53:25.195Z,34.20
2023-05-05T16:55:52.993Z,53.03
2023-05-05T16:58:20.996Z,45.78
2023-05-05T17:00:49.167Z,48.10
2023-05-05T17:03:17.159Z,58.80
2023-05-05T17:05:45.501Z,41.72
2023-05-05T17:08:14.738Z,43.63
2023-05-05T17:10:42.475Z,54.20
2023-05-05T17:13:14.110Z,47.97
2023-05-05T17:15:41.614Z,51.95
2023-05-05T17:18:08.860Z,45.60
2023-05-05T17:20:36.486Z,54.05
2023-05-05T17:23:03.380Z,36.75
2023-05-05T17:25:30.063Z,40.45
2023-05-05T17:27:57.630Z,44.42
2023-05-05T17:30:24.488Z,56.03
2023-05-05T17:32:51.212Z,37.92
2023-05-05T17:35:18.045Z,58.05
2023-05-05T17:37:44.697Z,33.35
2023-05-05T17:40:11.564Z,42.72
2023-05-05T17:42:39.084Z,44.55
2023-05-05T17:45:06.630Z,41.05
2023-05-05T17:47:33.813Z,47.95
2023-05-05T17:50:00.853Z,37.00
2023-05-05T17:52:27.605Z,28.08
2023-05-05T17:54:54.322Z,36.10
2023-05-05T17:57:21.134Z,57.38
2023-05-05T17:59:49.692Z,60.10
2023-05-05T18:02:17.092Z,47.88
2023-05-05T18:04:43.979Z,33.97
2023-05-05T18:07:12.307Z,35.92
2023-05-05T18:09:39.233Z,50.63
2023-05-05T18:12:07.017Z,36.50
2023-05-05T18:14:34.251Z,40.20
2023-05-05T18:17:01.387Z,34.13
2023-05-05T18:19:28.202Z,27.65
2023-05-05T18:21:54.885Z,30.42
2023-05-05T18:24:21.622Z,31.25
2023-05-05T18:26:50.727Z,29.67
2023-05-05T18:29:24.397Z,31.73
2023-05-05T18:31:53.224Z,30.60
2023-05-05T18:34:21.120Z,29.80
2023-05-05T18:36:48.377Z,49.20
2023-05-05T18:39:15.317Z,29.65
2023-05-05T18:41:42.047Z,42.72
2023-05-05T18:44:08.732Z,28.85
2023-05-05T18:46:35.512Z,32.78
2023-05-05T18:49:02.495Z,43.30
2023-05-05T18:51:29.211Z,28.27
2023-05-05T18:53:55.957Z,20.15
2023-05-05T18:56:22.710Z,28.90
2023-05-05T18:58:49.485Z,28.30
2023-05-05T19:01:16.627Z,19.65
2023-05-05T19:03:47.858Z,34.45
2023-05-05T19:06:15.008Z,25.50
2023-05-05T19:08:42.808Z,34.20
2023-05-05T19:11:09.833Z,23.42
2023-05-05T19:16:03.314Z,29.30
2023-05-05T19:18:30.044Z,30.90
2023-05-05T19:20:56.685Z,25.38
2023-05-05T19:23:23.529Z,23.77
2023-05-05T19:25:53.607Z,32.00
2023-05-05T19:28:20.291Z,21.30
2023-05-05T19:30:48.914Z,14.45
2023-05-05T19:33:16.488Z,24.77
2023-05-05T19:35:44.084Z,24.80
2023-05-05T19:38:10.958Z,34.70
2023-05-05T19:40:39.087Z,18.40
2023-05-05T19:43:06.034Z,29.75
2023-05-05T19:45:33.883Z,30.58
2023-05-05T19:48:03.753Z,21.05
2023-05-05T19:50:31.646Z,22.33
2023-05-05T19:52:58.495Z,18.15
2023-05-05T19:55:25.716Z,21.70
2023-05-05T19:57:52.497Z,21.27
2023-05-05T20:00:19.903Z,20.88
2023-05-05T20:02:48.655Z,28.90
2023-05-05T20:05:17.329Z,17.98
2023-05-05T20:07:46.414Z,25.25
2023-05-05T20:10:13.569Z,18.10
2023-05-05T20:12:47.601Z,23.73
2023-05-05T20:15:19.435Z,19.15
2023-05-05T20:17:47.528Z,20.40
2023-05-05T20:20:21.979Z,19.35
2023-05-05T20:22:49.399Z,18.60
2023-05-05T20:25:16.465Z,25.55
2023-05-05T20:27:43.842Z,22.38
2023-05-05T20:30:12.253Z,21.73
2023-05-05T20:32:39.158Z,18.55
2023-05-05T20:35:06.449Z,25.38
2023-05-05T20:37:33.243Z,19.98
2023-05-05T20:40:00.058Z,17.25
2023-05-05T20:42:27.921Z,21.25
2023-05-05T20:44:54.779Z,23.02
2023-05-05T20:47:21.466Z,18.42
2023-05-05T20:49:48.211Z,15.65
2023-05-05T20:52:14.940Z,12.43
2023-05-05T20:54:41.738Z,24.65
2023-05-05T20:57:08.489Z,20.63
2023-05-05T20:59:35.213Z,17.42
2023-05-05T21:02:01.970Z,12.80
2023-05-05T21:04:28.755Z,21.95
2023-05-05T21:06:57.459Z,20.08
2023-05-05T21:09:24.326Z,20.63
2023-05-05T21:11:51.109Z,21.02
2023-05-05T21:14:17.928Z,32.05
2023-05-05T21:16:44.690Z,14.10
2023-05-05T21:19:11.533Z,20.17
2023-05-05T21:21:38.441Z,16.55
2023-05-05T21:24:07.659Z,13.10
2023-05-05T21:26:34.661Z,14.20
2023-05-05T21:29:01.568Z,13.15
2023-05-05T21:31:28.352Z,16.85
2023-05-05T21:33:55.078Z,13.00
2023-05-05T21:36:22.134Z,15.82
2023-05-05T21:38:49.594Z,18.80
2023-05-05T21:41:16.963Z,11.68
2023-05-05T21:43:43.836Z,14.98
2023-05-05T21:46:10.664Z,29.08
2023-05-05T21:48:39.162Z,14.23
2023-05-05T21:51:06.937Z,15.63
2023-05-05T21:53:33.774Z,19.40
2023-05-05T21:56:01.134Z,13.93
2023-05-05T21:58:27.904Z,14.07
2023-05-05T22:00:57.932Z,19.08
2023-05-05T22:03:24.795Z,21.55
2023-05-05T22:05:52.026Z,11.68
2023-05-05T22:08:19.705Z,12.38
2023-05-05T22:10:46.872Z,14.77
2023-05-05T22:13:14.656Z,20.98
2023-05-05T22:15:46.680Z,13.35
2023-05-05T22:18:14.248Z,14.82
2023-05-05T22:20:41.026Z,13.30
2023-05-05T22:23:07.706Z,18.48
2023-05-05T22:25:34.442Z,20.83
2023-05-05T22:28:01.208Z,15.60
2023-05-05T22:30:28.028Z,15.15
2023-05-05T22:32:55.278Z,12.80
2023-05-05T22:35:22.092Z,14.88
2023-05-05T22:37:48.822Z,12.20
2023-05-05T22:40:15.703Z,11.48
2023-05-05T22:42:42.453Z,12.27
2023-05-05T22:45:09.728Z,14.70
2023-05-05T22:47:36.941Z,13.85
2023-05-05T22:50:03.752Z,16.27
2023-05-05T22:52:33.271Z,11.25
2023-05-05T22:54:59.982Z,13.43
2023-05-05T22:57:26.606Z,13.43
2023-05-05T22:59:53.352Z,19.58
2023-05-05T23:02:27.067Z,13.70
2023-05-05T23:04:53.835Z,15.10
2023-05-05T23:07:20.738Z,18.88
2023-05-05T23:09:48.102Z,19.52
2023-05-05T23:12:16.960Z,22.48
2023-05-05T23:14:43.980Z,18.52
2023-05-05T23:17:10.809Z,18.60
2023-05-05T23:19:37.813Z,13.75
2023-05-05T23:22:05.014Z,17.90
2023-05-05T23:24:31.782Z,16.35
2023-05-05T23:26:59.778Z,19.55
2023-05-05T23:29:26.629Z,13.57
2023-05-05T23:31:53.422Z,21.92
2023-05-05T23:34:20.165Z,14.25
2023-05-05T23:36:46.857Z,16.42
2023-05-05T23:39:13.611Z,20.83
2023-05-05T23:41:40.268Z,20.15
2023-05-05T23:44:07.212Z,17.48
2023-05-05T23:46:34.074Z,16.77
2023-05-05T23:49:00.833Z,17.85
2023-05-05T23:51:27.489Z,17.02
2023-05-05T23:53:56.681Z,18.17
2023-05-05T23:56:24.514Z,13.80
2023-05-05T23:58:52.536Z,15.43
