createdAt,value
2018-01-12T00:02:21.296Z,94.23
2018-01-12T00:04:48.907Z,82.10
2018-01-12T00:07:16.493Z,89.93
2018-01-12T00:09:44.822Z,89.37
2018-01-12T00:12:12.378Z,92.47
2018-01-12T00:14:39.981Z,80.07
2018-01-12T00:17:08.343Z,89.40
2018-01-12T00:19:35.925Z,80.17
2018-01-12T00:22:04.258Z,83.60
2018-01-12T00:24:31.841Z,84.27
2018-01-12T00:26:59.401Z,80.63
2018-01-12T00:29:26.996Z,97.03
2018-01-12T00:31:55.334Z,94.97
2018-01-12T00:34:22.925Z,88.27
2018-01-12T00:36:51.261Z,80.73
2018-01-12T00:39:18.837Z,94.87
2018-01-12T00:41:46.400Z,82.93
2018-01-12T00:44:14.080Z,80.00
2018-01-12T00:46:41.629Z,90.47
2018-01-12T00:49:09.193Z,82.13
2018-01-12T00:51:36.764Z,84.53
2018-01-12T00:54:05.102Z,95.90
2018-01-12T00:56:32.678Z,96.43
2018-01-12T00:59:00.237Z,108.07
2018-01-12T01:01:27.920Z,101.83
2018-01-12T01:03:55.478Z,96.37
2018-01-12T01:06:23.049Z,100.30
2018-01-12T01:08:51.397Z,99.23
2018-01-12T01:11:18.968Z,91.10
2018-01-12T01:13:47.395Z,91.10
2018-01-12T01:16:15.709Z,93.07
2018-01-12T01:18:43.294Z,79.50
2018-01-12T01:21:10.848Z,102.40
2018-01-12T01:23:38.432Z,90.40
2018-01-12T01:26:06.753Z,91.80
2018-01-12T01:28:35.313Z,94.23
2018-01-12T01:31:02.887Z,94.27
2018-01-12T01:33:30.451Z,106.87
2018-01-12T01:35:58.037Z,93.93
2018-01-12T01:38:25.765Z,96.67
2018-01-12T01:40:53.357Z,85.87
2018-01-12T01:43:20.921Z,84.07
2018-01-12T01:45:48.501Z,85.97
2018-01-12T01:48:16.085Z,102.73
2018-01-12T01:50:44.434Z,112.30
2018-01-12T01:53:11.981Z,96.97
2018-01-12T01:55:39.622Z,108.90
2018-01-12T01:58:07.167Z,106.87
2018-01-12T02:00:34.750Z,89.10
2018-01-12T02:03:02.316Z,87.80
2018-01-12T02:05:29.897Z,103.07
2018-01-12T02:07:57.449Z,96.57
2018-01-12T02:10:25.042Z,116.60
2018-01-12T02:12:52.597Z,106.63
2018-01-12T02:15:20.174Z,96.70
2018-01-12T02:17:48.650Z,110.10
2018-01-12T02:20:16.977Z,103.77
2018-01-12T02:22:45.324Z,108.20
2018-01-12T02:25:12.909Z,94.90
2018-01-12T02:27:40.480Z,98.13
2018-01-12T02:30:08.161Z,91.93
2018-01-12T02:32:35.768Z,96.77
2018-01-12T02:35:04.116Z,94.43
2018-01-12T02:37:31.805Z,103.77
2018-01-12T02:40:00.157Z,108.10
2018-01-12T02:42:27.720Z,109.53
2018-01-12T02:44:55.314Z,107.63
2018-01-12T02:47:23.656Z,119.30
2018-01-12T02:49:51.278Z,111.80
2018-01-12T02:52:19.619Z,128.63
2018-01-12T02:54:47.976Z,104.70
2018-01-12T02:57:15.550Z,99.10
2018-01-12T02:59:43.137Z,107.20
2018-01-12T03:02:10.716Z,126.67
2018-01-12T03:04:38.329Z,113.13
2018-01-12T03:07:06.012Z,105.57
2018-01-12T03:09:34.349Z,109.33
2018-01-12T03:12:01.930Z,97.00
2018-01-12T03:14:29.486Z,102.40
2018-01-12T03:16:57.146Z,97.73
2018-01-12T03:19:24.721Z,106.67
2018-01-12T03:21:52.371Z,90.97
2018-01-12T03:24:19.923Z,100.77
2018-01-12T03:26:47.511Z,98.20
2018-01-12T03:29:15.065Z,94.70
2018-01-12T03:31:42.649Z,90.90
2018-01-12T03:34:10.229Z,82.57
2018-01-12T03:36:37.812Z,92.93
2018-01-12T03:39:05.390Z,79.83
2018-01-12T03:41:32.962Z,97.17
2018-01-12T03:44:00.526Z,96.30
2018-01-12T03:46:28.125Z,95.73
2018-01-12T03:48:55.688Z,87.23
2018-01-12T03:51:23.282Z,101.33
2018-01-12T03:53:50.860Z,92.43
2018-01-12T03:56:18.435Z,93.30
2018-01-12T03:58:45.992Z,96.27
2018-01-12T04:01:13.606Z,107.57
2018-01-12T04:03:41.157Z,100.27
2018-01-12T04:06:08.747Z,102.30
2018-01-12T04:08:36.317Z,118.03
2018-01-12T04:11:03.910Z,104.67
2018-01-12T04:13:32.289Z,100.27
2018-01-12T04:16:00.617Z,104.40
2018-01-12T04:18:28.201Z,100.53
2018-01-12T04:20:55.771Z,161.30
2018-01-12T04:23:23.349Z,119.83
2018-01-12T04:25:50.965Z,143.50
2018-01-12T04:28:18.545Z,169.70
2018-01-12T04:30:46.129Z,151.03
2018-01-12T04:33:13.672Z,124.73
2018-01-12T04:35:41.249Z,140.33
2018-01-12T04:38:08.820Z,148.87
2018-01-12T04:40:37.178Z,122.23
2018-01-12T04:43:04.900Z,115.77
2018-01-12T04:45:33.334Z,147.23
2018-01-12T04:48:00.905Z,121.37
2018-01-12T04:50:29.246Z,109.53
2018-01-12T04:52:56.848Z,109.30
2018-01-12T04:55:25.225Z,150.47
2018-01-12T04:57:53.597Z,202.67
2018-01-12T05:00:21.945Z,149.37
2018-01-12T05:02:49.511Z,186.90
2018-01-12T05:05:17.087Z,149.63
2018-01-12T05:07:44.678Z,152.30
2018-01-12T05:10:13.028Z,163.50
2018-01-12T05:12:40.624Z,121.10
2018-01-12T05:15:08.250Z,264.43
2018-01-12T05:17:35.835Z,149.70
2018-01-12T05:20:04.187Z,206.10
2018-01-12T05:22:31.792Z,267.10
2018-01-12T05:24:59.398Z,148.17
2018-01-12T05:27:26.969Z,198.60
2018-01-12T05:29:54.601Z,200.23
2018-01-12T05:32:22.163Z,135.03
2018-01-12T05:34:49.764Z,194.20
2018-01-12T05:37:17.337Z,181.20
2018-01-12T05:39:45.683Z,170.10
2018-01-12T05:42:13.254Z,163.70
2018-01-12T05:44:41.027Z,230.17
2018-01-12T05:47:08.592Z,216.93
2018-01-12T05:49:36.150Z,132.67
2018-01-12T05:52:03.713Z,188.67
2018-01-12T05:54:32.959Z,134.50
2018-01-12T05:57:00.527Z,157.80
2018-01-12T05:59:28.123Z,143.77
2018-01-12T06:02:07.593Z,147.00
2018-01-12T06:04:47.697Z,152.30
2018-01-12T06:07:15.346Z,184.77
2018-01-12T06:09:42.941Z,167.77
2018-01-12T06:12:10.569Z,195.47
2018-01-12T06:14:38.374Z,173.63
2018-01-12T06:17:05.954Z,175.97
2018-01-12T06:19:34.440Z,164.43
2018-01-12T06:22:02.801Z,127.43
2018-01-12T06:24:30.337Z,133.70
2018-01-12T06:26:57.914Z,143.47
2018-01-12T06:29:25.505Z,138.87
2018-01-12T06:31:53.833Z,150.67
2018-01-12T06:34:21.433Z,156.60
2018-01-12T06:36:49.832Z,139.97
2018-01-12T06:39:17.426Z,138.47
2018-01-12T06:41:45.028Z,157.30
2018-01-12T06:44:12.587Z,146.60
2018-01-12T06:46:40.231Z,133.87
2018-01-12T06:49:07.816Z,141.07
2018-01-12T06:51:36.145Z,135.27
2018-01-12T06:54:03.710Z,123.30
2018-01-12T06:56:31.366Z,133.50
2018-01-12T06:58:58.946Z,134.03
2018-01-12T07:01:26.509Z,140.47
2018-01-12T07:03:54.120Z,131.57
2018-01-12T07:06:22.488Z,142.97
2018-01-12T07:08:50.028Z,127.60
2018-01-12T07:11:17.579Z,131.37
2018-01-12T07:13:46.002Z,122.63
2018-01-12T07:16:14.329Z,121.50
2018-01-12T07:18:41.918Z,123.63
2018-01-12T07:21:21.477Z,122.37
2018-01-12T07:23:49.818Z,131.33
2018-01-12T07:26:17.372Z,115.87
2018-01-12T07:28:45.680Z,116.73
2018-01-12T07:31:14.030Z,135.23
2018-01-12T07:33:42.596Z,130.33
2018-01-12T07:36:10.166Z,143.57
2018-01-12T07:38:37.741Z,126.47
2018-01-12T07:41:05.350Z,110.03
2018-01-12T07:43:33.683Z,139.93
2018-01-12T07:46:01.254Z,120.43
2018-01-12T07:48:28.833Z,125.93
2018-01-12T07:50:57.192Z,139.30
2018-01-12T07:53:24.769Z,123.73
2018-01-12T07:55:52.353Z,119.37
2018-01-12T07:58:19.915Z,118.67
2018-01-12T08:00:53.079Z,133.83
2018-01-12T08:03:21.438Z,112.53
2018-01-12T08:05:48.998Z,124.73
2018-01-12T08:08:16.578Z,110.43
2018-01-12T08:10:44.148Z,116.17
2018-01-12T08:13:12.493Z,119.87
2018-01-12T08:15:40.829Z,103.00
2018-01-12T08:18:08.425Z,119.63
2018-01-12T08:20:36.000Z,115.60
2018-01-12T08:32:48.640Z,132.77
2018-01-12T08:35:16.215Z,142.13
2018-01-12T08:37:43.806Z,126.33
2018-01-12T08:40:11.382Z,130.03
2018-01-12T08:42:38.944Z,131.50
2018-01-12T08:45:07.286Z,134.10
2018-01-12T08:47:34.821Z,150.80
2018-01-12T08:50:02.394Z,134.63
2018-01-12T08:52:30.005Z,120.47
2018-01-12T08:54:58.361Z,129.63
2018-01-12T08:57:25.950Z,114.83
2018-01-12T08:59:54.303Z,125.73
2018-01-12T09:02:21.990Z,122.37
2018-01-12T09:04:50.324Z,131.40
2018-01-12T09:07:17.958Z,119.50
2018-01-12T09:09:45.546Z,119.33
2018-01-12T09:12:13.138Z,128.80
2018-01-12T09:14:49.530Z,142.13
2018-01-12T09:17:29.480Z,123.37
2018-01-12T09:20:09.465Z,121.30
2018-01-12T09:22:45.926Z,133.30
2018-01-12T09:25:23.438Z,128.77
2018-01-12T09:27:51.023Z,123.10
2018-01-12T09:30:18.582Z,116.57
2018-01-12T09:32:49.016Z,125.40
2018-01-12T09:35:16.591Z,140.73
2018-01-12T09:37:44.227Z,116.73
2018-01-12T09:43:05.398Z,125.97
2018-01-12T09:45:33.755Z,123.27
2018-01-12T09:48:15.013Z,109.43
2018-01-12T09:50:42.593Z,107.90
2018-01-12T09:53:10.213Z,104.53
2018-01-12T09:55:37.773Z,114.43
2018-01-12T09:58:05.348Z,108.27
2018-01-12T10:03:36.314Z,103.03
2018-01-12T10:06:03.918Z,120.70
2018-01-12T10:08:32.404Z,110.50
2018-01-12T10:11:00.733Z,101.43
2018-01-12T10:13:28.320Z,104.73
2018-01-12T10:15:55.886Z,114.10
2018-01-12T10:18:35.296Z,118.47
2018-01-12T10:23:59.547Z,111.40
2018-01-12T10:26:27.877Z,122.90
2018-01-12T10:29:06.373Z,114.23
2018-01-12T10:31:45.697Z,115.23
2018-01-12T10:34:13.292Z,94.47
2018-01-12T10:37:01.729Z,102.50
2018-01-12T10:39:29.340Z,94.07
2018-01-12T10:42:02.913Z,106.80
2018-01-12T10:44:30.586Z,105.80
2018-01-12T10:47:15.864Z,108.87
2018-01-12T10:49:55.195Z,110.90
2018-01-12T10:52:31.663Z,170.00
2018-01-12T10:54:59.246Z,94.83
2018-01-12T10:57:26.929Z,106.17
2018-01-12T10:59:55.321Z,101.77
2018-01-12T11:02:22.861Z,111.30
2018-01-12T11:04:50.456Z,119.63
2018-01-12T11:07:18.021Z,120.80
2018-01-12T11:09:45.599Z,112.90
2018-01-12T11:12:13.176Z,115.13
2018-01-12T11:14:40.774Z,127.70
2018-01-12T11:17:09.125Z,113.70
2018-01-12T11:19:36.699Z,107.37
2018-01-12T11:22:04.281Z,124.37
2018-01-12T11:24:31.855Z,121.53
2018-01-12T11:26:59.436Z,112.97
2018-01-12T11:29:27.005Z,115.93
2018-01-12T11:31:54.627Z,117.43
2018-01-12T11:34:22.183Z,118.70
2018-01-12T11:36:50.514Z,120.73
2018-01-12T11:39:18.108Z,123.60
2018-01-12T11:41:45.672Z,123.13
2018-01-12T11:44:14.029Z,140.17
2018-01-12T11:46:41.588Z,121.70
2018-01-12T11:49:09.177Z,127.13
2018-01-12T11:51:37.513Z,133.77
2018-01-12T11:54:05.096Z,130.30
2018-01-12T11:56:32.649Z,136.33
2018-01-12T11:59:00.222Z,124.80
2018-01-12T12:01:27.813Z,126.63
2018-01-12T12:03:55.388Z,125.77
2018-01-12T12:06:22.949Z,130.50
2018-01-12T12:08:51.332Z,126.20
2018-01-12T12:11:18.905Z,141.47
2018-01-12T12:13:47.246Z,129.50
2018-01-12T12:16:14.855Z,128.57
2018-01-12T12:18:42.463Z,129.43
2018-01-12T12:21:10.814Z,141.07
2018-01-12T12:23:38.383Z,139.53
2018-01-12T12:26:05.954Z,141.83
2018-01-12T12:28:34.276Z,143.70
2018-01-12T12:31:01.877Z,159.60
2018-01-12T12:33:29.469Z,145.50
2018-01-12T12:35:57.813Z,147.70
2018-01-12T12:38:25.410Z,152.13
2018-01-12T12:41:14.062Z,298.37
2018-01-12T12:43:42.517Z,156.67
2018-01-12T12:46:10.082Z,160.03
2018-01-12T12:48:37.723Z,149.57
2018-01-12T12:51:05.316Z,162.40
2018-01-12T12:53:32.882Z,167.50
2018-01-12T12:56:01.218Z,150.20
2018-01-12T12:58:28.821Z,182.63
2018-01-12T13:00:57.149Z,146.53
2018-01-12T13:03:24.739Z,150.57
2018-01-12T13:05:52.327Z,155.67
2018-01-12T13:08:20.681Z,143.40
2018-01-12T13:10:48.348Z,138.73
2018-01-12T13:13:15.909Z,153.67
2018-01-12T13:15:43.541Z,157.87
2018-01-12T13:18:11.134Z,162.07
2018-01-12T13:20:38.745Z,133.70
2018-01-12T13:23:06.314Z,164.13
2018-01-12T13:25:34.823Z,177.43
2018-01-12T13:28:02.376Z,154.13
2018-01-12T13:30:29.947Z,136.30
2018-01-12T13:32:57.533Z,147.87
2018-01-12T13:35:25.872Z,139.03
2018-01-12T13:37:53.412Z,152.63
2018-01-12T13:40:20.997Z,142.03
2018-01-12T13:42:48.570Z,137.40
2018-01-12T13:47:50.081Z,145.87
2018-01-12T13:50:17.693Z,176.20
2018-01-12T13:52:45.265Z,134.13
2018-01-12T13:55:12.843Z,133.00
2018-01-12T13:57:40.439Z,144.87
2018-01-12T14:00:08.043Z,148.67
2018-01-12T14:02:35.610Z,143.63
2018-01-12T14:05:03.214Z,135.10
2018-01-12T14:07:30.849Z,133.70
2018-01-12T14:09:59.166Z,126.80
2018-01-12T14:12:26.755Z,151.40
2018-01-12T14:14:54.321Z,154.17
2018-01-12T14:17:22.687Z,143.70
2018-01-12T14:19:50.389Z,163.03
2018-01-12T14:22:17.965Z,135.07
2018-01-12T14:24:46.314Z,152.53
2018-01-12T14:27:13.940Z,128.63
2018-01-12T14:29:41.522Z,139.57
2018-01-12T14:32:09.142Z,148.80
2018-01-12T14:34:36.730Z,132.67
2018-01-12T14:37:05.053Z,147.93
2018-01-12T14:39:32.629Z,144.07
2018-01-12T14:42:00.989Z,133.67
2018-01-12T14:44:28.592Z,135.33
2018-01-12T14:46:56.211Z,133.93
2018-01-12T14:49:23.798Z,164.43
2018-01-12T14:51:52.155Z,145.23
2018-01-12T14:54:19.768Z,145.70
2018-01-12T14:56:47.357Z,151.40
2018-01-12T14:59:14.981Z,158.10
2018-01-12T15:01:42.564Z,168.80
2018-01-12T15:04:10.159Z,157.40
2018-01-12T15:06:37.765Z,144.43
2018-01-12T15:09:06.153Z,150.30
2018-01-12T15:11:33.747Z,162.67
2018-01-12T15:14:01.320Z,143.70
2018-01-12T15:16:28.896Z,176.17
2018-01-12T15:18:57.248Z,161.33
2018-01-12T15:21:24.948Z,170.20
2018-01-12T15:23:53.301Z,160.80
2018-01-12T15:26:20.873Z,164.00
2018-01-12T15:28:49.201Z,175.93
2018-01-12T15:31:16.852Z,146.67
2018-01-12T15:33:45.455Z,161.03
2018-01-12T15:36:13.042Z,153.40
2018-01-12T15:38:40.637Z,157.27
2018-01-12T15:41:09.013Z,154.77
2018-01-12T15:43:37.358Z,146.60
2018-01-12T15:46:04.951Z,151.07
2018-01-12T15:48:33.298Z,137.63
2018-01-12T15:51:00.969Z,153.83
2018-01-12T15:53:28.526Z,148.00
2018-01-12T15:55:56.114Z,146.97
2018-01-12T15:58:24.487Z,143.27
2018-01-12T16:00:52.820Z,170.33
2018-01-12T16:03:20.376Z,155.63
2018-01-12T16:05:47.966Z,168.93
2018-01-12T16:08:15.541Z,159.57
2018-01-12T16:10:43.120Z,171.27
2018-01-12T16:13:11.498Z,171.25
2018-01-12T16:15:39.064Z,160.93
2018-01-12T16:18:07.401Z,165.90
2018-01-12T16:20:35.022Z,132.97
2018-01-12T16:23:02.631Z,155.10
2018-01-12T16:25:30.221Z,157.73
2018-01-12T16:27:58.553Z,155.23
2018-01-12T16:30:26.129Z,134.80
2018-01-12T16:32:53.696Z,141.40
2018-01-12T16:35:21.279Z,143.47
2018-01-12T16:37:49.644Z,144.70
2018-01-12T16:40:17.241Z,142.77
2018-01-12T16:42:44.863Z,142.63
2018-01-12T16:45:12.474Z,145.07
2018-01-12T16:47:40.078Z,145.47
2018-01-12T16:50:07.669Z,147.90
2018-01-12T16:52:36.021Z,131.73
2018-01-12T16:55:03.633Z,131.57
2018-01-12T16:57:31.237Z,140.00
2018-01-12T16:59:58.890Z,111.80
2018-01-12T17:15:26.519Z,125.23
2018-01-12T17:17:54.094Z,154.93
2018-01-12T17:20:21.655Z,166.37
2018-01-12T17:22:49.997Z,150.07
2018-01-12T17:25:17.611Z,154.97
2018-01-12T17:27:45.205Z,150.93
2018-01-12T17:30:13.542Z,171.80
2018-01-12T17:32:41.208Z,148.33
2018-01-12T17:35:08.802Z,153.77
2018-01-12T17:37:37.170Z,148.73
2018-01-12T17:40:04.748Z,161.57
2018-01-12T17:42:33.098Z,146.37
2018-01-12T17:45:00.738Z,143.47
2018-01-12T17:47:28.420Z,152.57
2018-01-12T17:49:56.013Z,140.50
2018-01-12T17:52:24.380Z,145.23
2018-01-12T17:54:52.206Z,125.13
2018-01-12T17:57:20.545Z,133.77
2018-01-12T17:59:49.257Z,135.03
2018-01-12T18:02:16.856Z,140.33
2018-01-12T18:04:44.610Z,137.77
2018-01-12T18:07:12.190Z,143.47
2018-01-12T18:09:39.777Z,155.47
2018-01-12T18:12:08.140Z,144.53
2018-01-12T18:14:35.729Z,131.17
2018-01-12T18:17:03.394Z,128.73
2018-01-12T18:19:31.877Z,135.90
2018-01-12T18:21:59.477Z,147.80
2018-01-12T18:24:27.073Z,141.57
2018-01-12T18:26:54.637Z,161.23
2018-01-12T18:29:22.216Z,170.83
2018-01-12T18:31:50.568Z,148.57
2018-01-12T18:34:18.133Z,149.77
2018-01-12T18:36:48.526Z,169.87
2018-01-12T18:39:16.257Z,169.73
2018-01-12T18:41:44.658Z,168.37
2018-01-12T18:44:12.250Z,149.63
2018-01-12T18:46:39.849Z,156.67
2018-01-12T18:49:08.188Z,170.80
2018-01-12T18:51:35.759Z,160.23
2018-01-12T18:54:03.362Z,161.87
2018-01-12T18:56:30.961Z,140.83
2018-01-12T18:58:59.569Z,164.37
2018-01-12T19:01:27.174Z,168.53
2018-01-12T19:03:54.771Z,177.20
2018-01-12T19:06:22.334Z,167.90
2018-01-12T19:08:49.996Z,160.33
2018-01-12T19:11:17.570Z,156.10
2018-01-12T19:13:45.158Z,178.50
2018-01-12T19:16:13.572Z,164.27
2018-01-12T19:18:41.186Z,167.50
2018-01-12T19:21:08.793Z,154.40
2018-01-12T19:23:36.365Z,157.00
2018-01-12T19:26:03.949Z,168.03
2018-01-12T19:28:31.551Z,149.80
2018-01-12T19:30:59.906Z,157.00
2018-01-12T19:33:27.501Z,159.03
2018-01-12T19:35:55.897Z,161.27
2018-01-12T19:38:23.506Z,155.87
2018-01-12T19:40:51.097Z,148.27
2018-01-12T19:43:18.718Z,148.87
2018-01-12T19:45:46.360Z,136.97
2018-01-12T19:48:14.698Z,148.10
2018-01-12T19:50:43.073Z,147.80
2018-01-12T19:53:11.439Z,133.40
2018-01-12T19:55:39.004Z,147.57
2018-01-12T19:58:06.657Z,139.93
2018-01-12T20:00:34.215Z,149.63
2018-01-12T20:03:01.857Z,153.53
2018-01-12T20:05:29.452Z,144.20
2018-01-12T20:07:57.819Z,141.27
2018-01-12T20:10:25.685Z,136.17
2018-01-12T20:12:53.317Z,146.77
2018-01-12T20:15:20.927Z,141.67
2018-01-12T20:17:49.547Z,128.40
2018-01-12T20:20:17.427Z,128.23
2018-01-12T20:22:45.279Z,128.53
2018-01-12T20:25:13.315Z,128.30
2018-01-12T20:27:41.198Z,131.30
2018-01-12T20:30:08.890Z,125.50
2018-01-12T20:32:36.775Z,123.63
2018-01-12T20:35:05.425Z,138.17
2018-01-12T20:37:33.306Z,129.67
2018-01-12T20:40:01.199Z,117.07
2018-01-12T20:45:04.220Z,105.90
2018-01-12T20:47:31.869Z,115.83
2018-01-12T20:49:59.432Z,133.10
2018-01-12T20:52:27.063Z,108.27
2018-01-12T20:54:54.657Z,123.77
2018-01-12T20:57:22.310Z,127.13
2018-01-12T20:59:49.939Z,128.37
2018-01-12T21:02:17.489Z,123.60
2018-01-12T21:04:45.063Z,131.67
2018-01-12T21:07:12.691Z,121.97
2018-01-12T21:09:40.283Z,126.73
2018-01-12T21:12:07.894Z,127.70
2018-01-12T21:14:35.481Z,127.93
2018-01-12T21:17:03.866Z,116.50
2018-01-12T21:19:32.280Z,125.43
2018-01-12T21:21:59.842Z,111.73
2018-01-12T21:24:27.449Z,119.27
2018-01-12T21:26:55.043Z,111.27
2018-01-12T21:29:22.649Z,116.77
2018-01-12T21:31:50.252Z,114.97
2018-01-12T21:34:18.637Z,114.43
2018-01-12T21:36:46.968Z,109.57
2018-01-12T21:39:14.619Z,106.60
2018-01-12T21:41:42.239Z,112.93
2018-01-12T21:44:10.606Z,112.80
2018-01-12T21:46:38.958Z,113.37
2018-01-12T21:49:06.522Z,96.53
2018-01-12T21:51:34.158Z,109.30
2018-01-12T21:54:01.781Z,110.80
2018-01-12T21:56:30.116Z,111.33
2018-01-12T21:58:57.694Z,105.77
2018-01-12T22:01:25.307Z,121.33
2018-01-12T22:03:52.937Z,108.33
2018-01-12T22:06:20.522Z,106.87
2018-01-12T22:08:48.099Z,107.37
2018-01-12T22:11:15.745Z,97.40
2018-01-12T22:13:44.333Z,102.30
2018-01-12T22:16:11.906Z,98.87
2018-01-12T22:18:39.530Z,101.37
2018-01-12T22:21:07.986Z,110.27
2018-01-12T22:23:35.637Z,106.53
2018-01-12T22:26:03.339Z,99.33
2018-01-12T22:28:31.689Z,111.83
2018-01-12T22:30:59.318Z,101.27
2018-01-12T22:33:26.902Z,102.47
2018-01-12T22:35:54.599Z,111.17
2018-01-12T22:38:22.265Z,99.67
2018-01-12T22:40:49.888Z,104.03
2018-01-12T22:43:17.473Z,115.57
2018-01-12T22:45:45.081Z,123.47
2018-01-12T22:48:12.697Z,110.00
2018-01-12T22:50:40.278Z,103.27
2018-01-12T22:53:08.631Z,103.40
2018-01-12T22:55:36.207Z,117.90
2018-01-12T22:58:04.581Z,104.63
2018-01-12T23:00:32.179Z,101.00
2018-01-12T23:03:00.650Z,111.40
2018-01-12T23:05:28.224Z,97.50
2018-01-12T23:07:55.768Z,105.20
2018-01-12T23:10:23.360Z,120.63
2018-01-12T23:12:50.972Z,98.13
2018-01-12T23:15:18.550Z,115.77
2018-01-12T23:17:46.210Z,117.50
2018-01-12T23:20:14.598Z,112.67
2018-01-12T23:22:42.995Z,120.80
2018-01-12T23:25:10.729Z,121.23
2018-01-12T23:27:39.064Z,110.47
2018-01-12T23:30:06.698Z,112.77
2018-01-12T23:32:34.417Z,104.07
2018-01-12T23:35:02.113Z,111.37
2018-01-12T23:37:30.456Z,106.63
2018-01-12T23:39:58.037Z,122.67
2018-01-12T23:42:26.432Z,128.50
2018-01-12T23:44:54.753Z,119.03
2018-01-12T23:47:22.372Z,132.17
2018-01-12T23:49:49.981Z,130.57
2018-01-12T23:52:17.643Z,135.50
2018-01-12T23:54:45.222Z,126.50
2018-01-12T23:57:12.817Z,131.27
2018-01-12T23:59:40.419Z,120.63
