createdAt,value
2023-05-11T00:02:02.698Z,100880.75
2023-05-11T00:04:33.335Z,100880.75
2023-05-11T00:07:03.852Z,100883.41
2023-05-11T00:09:34.405Z,100884.22
2023-05-11T00:12:04.974Z,100877.94
2023-05-11T00:14:35.404Z,100887.50
2023-05-11T00:17:05.958Z,100883.31
2023-05-11T00:19:36.696Z,100884.88
2023-05-11T00:22:07.471Z,100877.94
2023-05-11T00:24:38.101Z,100884.03
2023-05-11T00:27:08.602Z,100885.69
2023-05-11T00:29:39.014Z,100881.19
2023-05-11T00:32:09.435Z,100877.50
2023-05-11T00:34:39.775Z,100874.66
2023-05-11T00:37:10.213Z,100868.44
2023-05-11T00:39:42.044Z,100870.09
2023-05-11T00:42:13.387Z,100875.38
2023-05-11T00:44:43.855Z,100866.44
2023-05-11T00:47:14.785Z,100868.94
2023-05-11T00:49:46.259Z,100871.47
2023-05-11T00:52:16.791Z,100869.78
2023-05-11T00:54:49.453Z,100878.50
2023-05-11T00:57:23.100Z,100874.00
2023-05-11T00:59:53.433Z,100872.09
2023-05-11T01:02:23.996Z,100872.91
2023-05-11T01:04:54.461Z,100872.09
2023-05-11T01:07:34.906Z,100875.47
2023-05-11T01:10:30.109Z,100880.59
2023-05-11T01:13:12.677Z,100874.38
2023-05-11T01:16:00.260Z,100861.13
2023-05-11T01:18:33.458Z,100871.53
2023-05-11T01:21:12.305Z,100858.41
2023-05-11T01:24:14.857Z,100870.59
2023-05-11T01:27:06.905Z,100865.31
2023-05-11T01:29:49.626Z,100869.41
2023-05-11T01:32:24.280Z,100872.88
2023-05-11T01:35:05.354Z,100871.94
2023-05-11T01:37:38.093Z,100859.63
2023-05-11T01:40:16.019Z,100865.50
2023-05-11T01:42:51.929Z,100861.78
2023-05-11T01:45:24.644Z,100855.69
2023-05-11T01:47:57.363Z,100850.56
2023-05-11T01:50:28.840Z,100853.19
2023-05-11T01:53:00.608Z,100853.91
2023-05-11T01:55:34.201Z,100847.72
2023-05-11T01:58:09.020Z,100845.09
2023-05-11T02:00:40.984Z,100842.47
2023-05-11T02:03:13.045Z,100841.50
2023-05-11T02:05:44.948Z,100844.25
2023-05-11T02:08:17.312Z,100840.53
2023-05-11T02:10:50.301Z,100841.50
2023-05-11T02:13:22.103Z,100844.00
2023-05-11T02:15:57.469Z,100834.94
2023-05-11T02:18:28.637Z,100835.06
2023-05-11T02:21:02.149Z,100837.69
2023-05-11T02:23:34.874Z,100828.84
2023-05-11T02:26:07.054Z,100823.38
2023-05-11T02:28:37.712Z,100831.25
2023-05-11T02:31:19.639Z,100821.66
2023-05-11T02:33:52.817Z,100818.94
2023-05-11T02:36:25.940Z,100816.19
2023-05-11T02:39:06.096Z,100806.50
2023-05-11T02:41:45.531Z,100809.88
2023-05-11T02:44:20.005Z,100810.72
2023-05-11T02:46:52.505Z,100801.03
2023-05-11T02:49:27.493Z,100808.78
2023-05-11T02:51:59.897Z,100803.31
2023-05-11T02:54:34.019Z,100794.47
2023-05-11T02:57:05.651Z,100798.63
2023-05-11T02:59:36.689Z,100787.19
2023-05-11T03:02:08.858Z,100783.72
2023-05-11T03:04:39.452Z,100780.13
2023-05-11T03:07:10.846Z,100785.25
2023-05-11T03:09:41.448Z,100781.81
2023-05-11T03:12:12.865Z,100775.56
2023-05-11T03:14:43.832Z,100770.22
2023-05-11T03:17:16.992Z,100777.25
2023-05-11T03:19:47.684Z,100767.59
2023-05-11T03:22:19.584Z,100762.41
2023-05-11T03:24:50.755Z,100770.31
2023-05-11T03:27:21.992Z,100759.78
2023-05-11T03:29:54.619Z,100756.31
2023-05-11T03:32:25.980Z,100757.16
2023-05-11T03:34:57.679Z,100754.44
2023-05-11T03:37:28.720Z,100755.28
2023-05-11T03:40:03.038Z,100749.16
2023-05-11T03:42:41.749Z,100750.00
2023-05-11T03:45:15.146Z,100748.22
2023-05-11T03:47:47.788Z,100737.69
2023-05-11T03:50:18.970Z,100737.56
2023-05-11T03:52:50.226Z,100741.16
2023-05-11T03:55:20.868Z,100735.88
2023-05-11T03:57:51.497Z,100733.25
2023-05-11T04:00:22.253Z,100735.88
2023-05-11T04:02:52.943Z,100726.19
2023-05-11T04:05:23.418Z,100720.94
2023-05-11T04:07:54.344Z,100722.72
2023-05-11T04:10:25.145Z,100722.59
2023-05-11T04:12:56.374Z,100718.19
2023-05-11T04:15:26.882Z,100711.13
2023-05-11T04:17:57.808Z,100709.31
2023-05-11T04:20:28.374Z,100717.22
2023-05-11T04:22:59.053Z,100701.44
2023-05-11T04:25:29.365Z,100708.38
2023-05-11T04:27:59.942Z,100710.06
2023-05-11T04:30:30.528Z,100702.28
2023-05-11T04:33:01.041Z,100700.38
2023-05-11T04:35:31.937Z,100708.13
2023-05-11T04:38:02.834Z,100694.97
2023-05-11T04:40:35.016Z,100684.44
2023-05-11T04:43:06.029Z,100684.25
2023-05-11T04:45:36.565Z,100684.03
2023-05-11T04:48:08.044Z,100683.31
2023-05-11T04:50:39.755Z,100695.75
2023-05-11T04:53:11.494Z,100690.00
2023-05-11T04:55:42.015Z,100681.38
2023-05-11T04:58:12.660Z,100675.16
2023-05-11T05:00:43.371Z,100676.38
2023-05-11T05:03:13.841Z,100666.06
2023-05-11T05:05:44.497Z,100676.38
2023-05-11T05:08:15.068Z,100671.22
2023-05-11T05:10:45.530Z,100675.63
2023-05-11T05:13:18.304Z,100659.84
2023-05-11T05:15:49.517Z,100671.09
2023-05-11T05:18:20.662Z,100672.91
2023-05-11T05:20:52.352Z,100662.38
2023-05-11T05:23:22.777Z,100659.63
2023-05-11T05:25:53.539Z,100659.63
2023-05-11T05:28:24.492Z,100649.78
2023-05-11T05:30:55.346Z,100645.25
2023-05-11T05:33:26.009Z,100651.22
2023-05-11T05:35:57.063Z,100640.56
2023-05-11T05:38:28.366Z,100646.44
2023-05-11T05:41:00.598Z,100637.56
2023-05-11T05:43:34.064Z,100642.59
2023-05-11T05:46:04.707Z,100637.31
2023-05-11T05:48:35.302Z,100627.75
2023-05-11T05:51:05.776Z,100621.41
2023-05-11T05:53:36.497Z,100628.22
2023-05-11T05:56:07.539Z,100614.09
2023-05-11T05:58:38.056Z,100616.72
2023-05-11T06:01:08.705Z,100611.47
2023-05-11T06:03:39.491Z,100598.28
2023-05-11T06:06:10.378Z,100608.00
2023-05-11T06:08:40.880Z,100603.56
2023-05-11T06:11:11.210Z,100610.50
2023-05-11T06:13:42.195Z,100600.78
2023-05-11T06:16:13.241Z,100602.59
2023-05-11T06:18:43.807Z,100599.97
2023-05-11T06:21:14.229Z,100600.78
2023-05-11T06:23:44.662Z,100599.03
2023-05-11T06:26:15.148Z,100595.44
2023-05-11T06:28:45.581Z,100593.63
2023-05-11T06:31:18.299Z,100584.88
2023-05-11T06:33:49.594Z,100587.53
2023-05-11T06:36:27.108Z,100582.97
2023-05-11T06:38:57.599Z,100582.97
2023-05-11T06:41:28.300Z,100585.59
2023-05-11T06:43:58.735Z,100582.97
2023-05-11T06:46:31.699Z,100584.75
2023-05-11T06:49:02.824Z,100578.53
2023-05-11T06:51:33.771Z,100578.53
2023-05-11T06:54:04.205Z,100577.59
2023-05-11T06:56:35.611Z,100580.22
2023-05-11T06:59:06.008Z,100574.94
2023-05-11T07:01:36.552Z,100578.41
2023-05-11T07:04:07.713Z,100574.00
2023-05-11T07:06:38.200Z,100575.78
2023-05-11T07:09:08.727Z,100574.81
2023-05-11T07:11:39.564Z,100579.13
2023-05-11T07:14:10.049Z,100571.22
2023-05-11T07:16:40.656Z,100573.84
2023-05-11T07:19:11.409Z,100576.47
2023-05-11T07:21:42.207Z,100572.88
2023-05-11T07:24:12.683Z,100568.44
2023-05-11T07:26:43.096Z,100572.88
2023-05-11T07:29:13.488Z,100569.28
2023-05-11T07:31:44.489Z,100570.16
2023-05-11T07:34:15.039Z,100570.16
2023-05-11T07:36:45.472Z,100564.88
2023-05-11T07:39:18.560Z,100572.66
2023-05-11T07:41:49.079Z,100564.75
2023-05-11T07:44:19.732Z,100565.72
2023-05-11T07:46:50.387Z,100565.72
2023-05-11T07:49:27.928Z,100570.84
2023-05-11T07:52:05.834Z,100566.53
2023-05-11T07:54:36.246Z,100570.00
2023-05-11T07:57:06.820Z,100572.66
2023-05-11T07:59:55.599Z,100569.03
2023-05-11T08:02:26.155Z,100568.22
2023-05-11T08:04:56.911Z,100562.94
2023-05-11T08:07:27.407Z,100564.59
2023-05-11T08:09:57.984Z,100570.72
2023-05-11T08:12:28.834Z,100563.78
2023-05-11T08:14:59.444Z,100561.13
2023-05-11T08:17:29.937Z,100561.00
2023-05-11T08:20:00.475Z,100567.13
2023-05-11T08:22:31.148Z,100565.44
2023-05-11T08:25:01.605Z,100561.00
2023-05-11T08:27:32.204Z,100554.81
2023-05-11T08:30:02.600Z,100556.59
2023-05-11T08:32:40.620Z,100557.44
2023-05-11T08:35:21.179Z,100559.22
2023-05-11T08:37:51.959Z,100561.88
2023-05-11T08:40:23.726Z,100560.91
2023-05-11T08:42:58.683Z,100556.59
2023-05-11T08:45:29.994Z,100556.59
2023-05-11T08:48:00.920Z,100554.81
2023-05-11T08:50:31.497Z,100558.25
2023-05-11T08:53:01.924Z,100558.25
2023-05-11T08:55:34.293Z,100558.25
2023-05-11T08:58:07.381Z,100558.25
2023-05-11T09:00:38.783Z,100561.72
2023-05-11T09:03:09.836Z,100561.72
2023-05-11T09:05:41.706Z,100559.09
2023-05-11T09:08:14.660Z,100561.72
2023-05-11T09:10:45.069Z,100567.00
2023-05-11T09:13:15.642Z,100564.38
2023-05-11T09:15:46.304Z,100567.84
2023-05-11T09:18:16.773Z,100567.84
2023-05-11T09:20:47.528Z,100559.22
2023-05-11T09:23:21.247Z,100564.38
2023-05-11T09:25:51.934Z,100572.13
2023-05-11T09:28:35.525Z,100567.00
2023-05-11T09:31:06.687Z,100567.00
2023-05-11T09:33:37.094Z,100573.94
2023-05-11T09:36:07.973Z,100571.31
2023-05-11T09:38:38.730Z,100569.63
2023-05-11T09:43:45.642Z,100577.41
2023-05-11T09:46:24.338Z,100576.56
2023-05-11T09:49:04.104Z,100572.13
2023-05-11T09:51:37.435Z,100577.41
2023-05-11T09:54:20.808Z,100572.97
2023-05-11T09:56:52.877Z,100576.56
2023-05-11T09:59:43.035Z,100577.41
2023-05-11T10:02:45.627Z,100580.88
2023-05-11T10:05:16.817Z,100579.06
2023-05-11T10:07:58.353Z,100577.31
2023-05-11T10:10:31.769Z,100583.50
2023-05-11T10:13:04.684Z,100587.09
2023-05-11T10:15:38.140Z,100584.47
2023-05-11T10:18:09.331Z,100580.03
2023-05-11T10:20:41.267Z,100587.09
2023-05-11T10:23:13.523Z,100586.13
2023-05-11T10:25:44.123Z,100583.50
2023-05-11T10:28:14.858Z,100576.44
2023-05-11T10:30:46.752Z,100578.22
2023-05-11T10:33:18.916Z,100575.59
2023-05-11T10:35:51.497Z,100580.88
2023-05-11T10:38:23.759Z,100581.84
2023-05-11T10:40:56.625Z,100587.09
2023-05-11T10:43:39.081Z,100593.22
2023-05-11T10:46:30.206Z,100597.66
2023-05-11T10:49:13.398Z,100603.75
2023-05-11T10:52:24.975Z,100607.22
2023-05-11T10:55:20.041Z,100619.56
2023-05-11T10:58:15.247Z,100614.28
2023-05-11T11:01:04.534Z,100616.91
2023-05-11T11:03:34.888Z,100610.81
2023-05-11T11:06:27.404Z,100617.88
2023-05-11T11:09:05.980Z,100628.41
2023-05-11T11:11:52.550Z,100622.31
2023-05-11T11:14:23.048Z,100627.59
2023-05-11T11:17:19.486Z,100629.38
2023-05-11T11:19:50.097Z,100637.28
2023-05-11T11:22:40.031Z,100646.03
2023-05-11T11:25:11.811Z,100648.78
2023-05-11T11:27:51.154Z,100649.63
2023-05-11T11:30:26.864Z,100652.25
2023-05-11T11:33:18.410Z,100662.81
2023-05-11T11:35:50.191Z,100662.81
2023-05-11T11:38:23.027Z,100669.88
2023-05-11T11:41:11.606Z,100675.13
2023-05-11T11:43:48.104Z,100675.97
2023-05-11T11:46:31.637Z,100683.03
2023-05-11T11:49:12.122Z,100685.66
2023-05-11T11:51:42.950Z,100682.16
2023-05-11T11:54:13.959Z,100690.06
2023-05-11T11:57:02.900Z,100697.97
2023-05-11T11:59:48.698Z,100694.50
2023-05-11T12:02:19.730Z,100700.63
2023-05-11T12:04:59.311Z,100707.69
2023-05-11T12:07:34.665Z,100707.69
2023-05-11T12:10:05.900Z,100707.81
2023-05-11T12:12:37.346Z,100706.97
2023-05-11T12:15:09.659Z,100713.22
2023-05-11T12:17:41.378Z,100715.84
2023-05-11T12:20:20.702Z,100718.47
2023-05-11T12:22:52.109Z,100718.47
2023-05-11T12:25:23.645Z,100719.41
2023-05-11T12:27:59.664Z,100724.69
2023-05-11T12:30:33.397Z,100722.03
2023-05-11T12:33:05.970Z,100723.00
2023-05-11T12:35:36.923Z,100731.66
2023-05-11T12:38:07.576Z,100734.28
2023-05-11T12:40:40.259Z,100733.44
2023-05-11T12:43:18.681Z,100744.00
2023-05-11T12:45:49.910Z,100735.22
2023-05-11T12:48:20.637Z,100729.94
2023-05-11T12:50:51.064Z,100731.75
2023-05-11T12:53:22.198Z,100735.34
2023-05-11T12:56:02.591Z,100733.69
2023-05-11T12:58:40.523Z,100731.88
2023-05-11T13:01:11.334Z,100732.84
2023-05-11T13:03:41.861Z,100728.41
2023-05-11T13:06:15.939Z,100737.16
2023-05-11T13:08:49.394Z,100737.16
2023-05-11T13:11:28.084Z,100736.31
2023-05-11T13:13:59.765Z,100731.88
2023-05-11T13:16:35.171Z,100737.28
2023-05-11T13:19:07.973Z,100726.75
2023-05-11T13:21:38.673Z,100729.47
2023-05-11T13:24:09.572Z,100725.91
2023-05-11T13:26:40.171Z,100725.19
2023-05-11T13:29:11.923Z,100724.34
2023-05-11T13:31:53.320Z,100725.31
2023-05-11T13:34:24.029Z,100733.06
2023-05-11T13:36:54.621Z,100733.22
2023-05-11T13:39:25.018Z,100735.84
2023-05-11T13:41:56.089Z,100743.88
2023-05-11T13:44:26.755Z,100751.78
2023-05-11T13:46:57.570Z,100753.53
2023-05-11T13:49:29.031Z,100744.72
2023-05-11T13:51:59.595Z,100739.44
2023-05-11T13:54:31.306Z,100735.97
2023-05-11T13:57:02.253Z,100736.91
2023-05-11T13:59:33.184Z,100741.34
2023-05-11T14:02:03.954Z,100738.69
2023-05-11T14:04:34.774Z,100732.59
2023-05-11T14:07:05.296Z,100734.28
2023-05-11T14:09:36.045Z,100730.94
2023-05-11T14:12:06.750Z,100726.50
2023-05-11T14:14:37.312Z,100726.63
2023-05-11T14:17:08.317Z,100730.94
2023-05-11T14:19:39.036Z,100734.53
2023-05-11T14:22:09.458Z,100730.22
2023-05-11T14:24:40.307Z,100726.72
2023-05-11T14:27:10.573Z,100725.91
2023-05-11T14:29:42.634Z,100734.63
2023-05-11T14:32:14.715Z,100728.53
2023-05-11T14:34:45.151Z,100725.19
2023-05-11T14:37:15.694Z,100731.28
2023-05-11T14:39:46.535Z,100728.66
2023-05-11T14:42:17.277Z,100730.47
2023-05-11T14:44:48.201Z,100739.31
2023-05-11T14:47:19.050Z,100738.50
2023-05-11T14:49:49.434Z,100736.69
2023-05-11T14:52:19.838Z,100734.06
2023-05-11T14:54:51.009Z,100732.34
2023-05-11T14:57:21.485Z,100727.09
2023-05-11T15:02:28.898Z,100727.22
2023-05-11T15:04:59.523Z,100726.38
2023-05-11T15:07:30.095Z,100715.84
2023-05-11T15:10:03.142Z,100723.75
2023-05-11T15:12:33.911Z,100709.88
2023-05-11T15:15:05.047Z,100716.81
2023-05-11T15:17:35.677Z,100707.25
2023-05-11T15:20:06.614Z,100708.19
2023-05-11T15:22:37.362Z,100702.22
2023-05-11T15:25:08.231Z,100710.94
2023-05-11T15:27:38.930Z,100718.84
2023-05-11T15:30:10.135Z,100710.09
2023-05-11T15:32:43.563Z,100712.88
2023-05-11T15:35:15.860Z,100724.25
2023-05-11T15:37:46.385Z,100726.88
2023-05-11T15:40:17.794Z,100723.41
2023-05-11T15:42:48.267Z,100720.03
2023-05-11T15:45:19.299Z,100721.69
2023-05-11T15:47:50.112Z,100728.78
2023-05-11T15:50:20.953Z,100735.00
2023-05-11T15:52:51.804Z,100733.31
2023-05-11T15:55:22.290Z,100731.53
2023-05-11T15:57:52.849Z,100737.75
2023-05-11T16:00:23.558Z,100733.47
2023-05-11T16:02:54.107Z,100740.50
2023-05-11T16:05:24.624Z,100736.19
2023-05-11T16:07:55.287Z,100739.66
2023-05-11T16:10:26.004Z,100739.78
2023-05-11T16:12:58.705Z,100747.69
2023-05-11T16:15:30.952Z,100754.75
2023-05-11T16:18:03.899Z,100755.72
2023-05-11T16:20:35.747Z,100758.34
2023-05-11T16:23:06.206Z,100755.72
2023-05-11T16:25:54.631Z,100743.47
2023-05-11T16:28:25.216Z,100743.59
2023-05-11T16:30:59.185Z,100746.22
2023-05-11T16:33:29.946Z,100748.03
2023-05-11T16:36:00.608Z,100748.16
2023-05-11T16:38:31.234Z,100755.09
2023-05-11T16:41:01.992Z,100752.59
2023-05-11T16:43:33.934Z,100761.41
2023-05-11T16:46:05.247Z,100755.31
2023-05-11T16:48:35.678Z,100755.31
2023-05-11T16:51:06.457Z,100750.06
2023-05-11T16:53:36.974Z,100745.75
2023-05-11T16:56:08.443Z,100743.25
2023-05-11T16:58:38.941Z,100741.44
2023-05-11T17:01:09.565Z,100745.03
2023-05-11T17:03:40.222Z,100737.16
2023-05-11T17:06:13.139Z,100727.56
2023-05-11T17:08:43.641Z,100733.78
2023-05-11T17:11:14.859Z,100730.31
2023-05-11T17:13:45.193Z,100714.53
2023-05-11T17:16:15.891Z,100724.22
2023-05-11T17:18:49.851Z,100720.75
2023-05-11T17:21:20.366Z,100734.75
2023-05-11T17:23:51.026Z,100725.19
2023-05-11T17:26:24.852Z,100729.59
2023-05-11T17:28:57.965Z,100735.84
2023-05-11T17:31:28.695Z,100731.50
2023-05-11T17:34:17.298Z,100732.34
2023-05-11T17:36:47.930Z,100738.56
2023-05-11T17:39:18.629Z,100736.06
2023-05-11T17:41:49.505Z,100734.34
2023-05-11T17:44:20.195Z,100740.47
2023-05-11T17:46:50.875Z,100734.34
2023-05-11T17:49:21.548Z,100733.53
2023-05-11T17:51:52.155Z,100737.91
2023-05-11T17:54:22.634Z,100738.03
2023-05-11T17:56:53.321Z,100746.06
2023-05-11T17:59:24.177Z,100750.38
2023-05-11T18:01:54.728Z,100749.53
2023-05-11T18:04:25.345Z,100750.50
2023-05-11T18:06:55.756Z,100760.19
2023-05-11T18:09:26.454Z,100753.22
2023-05-11T18:11:57.221Z,100743.53
2023-05-11T18:14:27.663Z,100750.72
2023-05-11T18:16:58.106Z,100745.44
2023-05-11T18:19:30.241Z,100742.94
2023-05-11T18:22:02.072Z,100749.16
2023-05-11T18:24:32.545Z,100746.53
2023-05-11T18:27:03.771Z,100750.00
2023-05-11T18:29:34.302Z,100753.56
2023-05-11T18:32:04.700Z,100758.81
2023-05-11T18:34:35.694Z,100756.31
2023-05-11T18:37:06.166Z,100756.31
2023-05-11T18:39:37.038Z,100761.72
2023-05-11T18:42:08.959Z,100765.19
2023-05-11T18:44:40.053Z,100757.41
2023-05-11T18:47:12.167Z,100765.41
2023-05-11T18:49:43.328Z,100758.47
2023-05-11T18:52:14.186Z,100764.56
2023-05-11T18:54:44.788Z,100762.06
2023-05-11T18:57:20.134Z,100765.53
2023-05-11T18:59:50.738Z,100762.06
2023-05-11T19:02:21.354Z,100759.56
2023-05-11T19:04:51.845Z,100764.81
2023-05-11T19:07:22.323Z,100764.06
2023-05-11T19:09:52.959Z,100756.19
2023-05-11T19:12:23.418Z,100758.81
2023-05-11T19:14:57.700Z,100755.34
2023-05-11T19:17:28.100Z,100755.34
2023-05-11T19:19:58.590Z,100752.84
2023-05-11T19:22:29.249Z,100751.13
2023-05-11T19:24:59.590Z,100752.84
2023-05-11T19:27:30.183Z,100745.03
2023-05-11T19:30:00.845Z,100737.16
2023-05-11T19:32:31.275Z,100743.38
2023-05-11T19:35:01.722Z,100743.38
2023-05-11T19:37:32.453Z,100747.78
2023-05-11T19:40:37.303Z,100750.44
2023-05-11T19:42:54.160Z,100747.91
2023-05-11T19:45:24.596Z,100748.00
2023-05-11T19:47:55.072Z,100749.81
2023-05-11T19:50:25.864Z,100756.88
2023-05-11T19:52:56.733Z,100762.13
2023-05-11T19:55:27.354Z,100755.19
2023-05-11T19:57:57.844Z,100754.34
2023-05-11T20:00:28.562Z,100755.19
2023-05-11T20:02:59.179Z,100751.00
2023-05-11T20:05:29.728Z,100754.47
2023-05-11T20:08:00.213Z,100750.16
2023-05-11T20:10:30.718Z,100756.38
2023-05-11T20:13:01.438Z,100751.25
2023-05-11T20:15:32.912Z,100749.44
2023-05-11T20:18:06.776Z,100748.59
2023-05-11T20:20:37.575Z,100749.56
2023-05-11T20:23:08.040Z,100735.56
2023-05-11T20:25:41.656Z,100739.97
2023-05-11T20:28:13.901Z,100736.50
2023-05-11T20:31:02.294Z,100737.47
2023-05-11T20:36:05.373Z,100739.25
2023-05-11T20:38:35.644Z,100736.75
2023-05-11T20:41:06.179Z,100742.03
2023-05-11T20:43:36.634Z,100738.56
2023-05-11T20:46:07.847Z,100742.94
2023-05-11T20:48:40.445Z,100748.22
2023-05-11T20:51:11.839Z,100745.56
2023-05-11T20:53:42.452Z,100746.53
2023-05-11T20:56:14.242Z,100752.75
2023-05-11T20:59:02.589Z,100747.63
2023-05-11T21:01:33.092Z,100745.09
2023-05-11T21:04:03.867Z,100746.88
2023-05-11T21:06:34.648Z,100746.88
2023-05-11T21:09:06.018Z,100744.38
2023-05-11T21:11:36.530Z,100736.59
2023-05-11T21:14:06.989Z,100747.13
2023-05-11T21:16:37.504Z,100748.88
2023-05-11T21:19:09.215Z,100744.59
2023-05-11T21:21:40.040Z,100749.00
2023-05-11T21:24:10.944Z,100751.63
2023-05-11T21:26:41.344Z,100744.72
2023-05-11T21:29:14.563Z,100753.56
2023-05-11T21:31:44.470Z,100755.34
2023-05-11T21:34:15.119Z,100758.06
2023-05-11T21:36:47.144Z,100762.50
2023-05-11T21:39:17.608Z,100760.00
2023-05-11T21:42:06.347Z,100773.00
2023-05-11T21:44:40.229Z,100767.88
2023-05-11T21:47:28.698Z,100774.94
2023-05-11T21:50:00.786Z,100778.50
2023-05-11T21:52:31.139Z,100790.69
2023-05-11T21:55:02.005Z,100780.28
2023-05-11T21:57:32.469Z,100789.03
2023-05-11T22:00:03.188Z,100787.31
2023-05-11T22:02:34.574Z,100787.31
2023-05-11T22:05:05.462Z,100790.91
2023-05-11T22:07:36.091Z,100785.66
2023-05-11T22:10:07.079Z,100782.19
2023-05-11T22:12:37.896Z,100789.13
2023-05-11T22:15:26.720Z,100783.97
2023-05-11T22:17:57.542Z,100778.72
2023-05-11T22:20:27.996Z,100780.53
2023-05-11T22:22:58.999Z,100776.09
2023-05-11T22:25:30.551Z,100781.34
2023-05-11T22:28:01.195Z,100778.72
2023-05-11T22:30:49.772Z,100776.09
2023-05-11T22:33:38.209Z,100767.50
2023-05-11T22:36:09.100Z,100780.66
2023-05-11T22:38:40.084Z,100785.91
2023-05-11T22:41:10.768Z,100792.84
2023-05-11T22:43:41.478Z,100792.84
2023-05-11T22:46:11.979Z,100791.16
2023-05-11T22:48:42.928Z,100793.78
2023-05-11T22:51:13.445Z,100785.03
2023-05-11T22:53:45.093Z,100784.19
2023-05-11T22:56:15.774Z,100784.19
2023-05-11T22:58:46.301Z,100784.19
2023-05-11T23:01:16.852Z,100785.03
2023-05-11T23:03:48.211Z,100784.19
2023-05-11T23:06:19.033Z,100781.56
2023-05-11T23:08:49.814Z,100779.78
2023-05-11T23:11:20.260Z,100778.00
2023-05-11T23:13:50.970Z,100780.66
2023-05-11T23:16:21.503Z,100781.47
2023-05-11T23:18:52.377Z,100781.47
2023-05-11T23:21:23.059Z,100781.47
2023-05-11T23:23:53.559Z,100785.91
2023-05-11T23:26:24.138Z,100770.13
2023-05-11T23:28:54.637Z,100770.13
2023-05-11T23:31:25.246Z,100780.53
2023-05-11T23:33:55.810Z,100783.97
2023-05-11T23:36:26.508Z,100778.72
2023-05-11T23:38:57.132Z,100775.25
2023-05-11T23:41:27.568Z,100773.47
2023-05-11T23:43:58.064Z,100768.22
2023-05-11T23:46:29.013Z,100770.84
2023-05-11T23:48:59.717Z,100773.34
2023-05-11T23:51:30.192Z,100775.13
2023-05-11T23:54:01.264Z,100772.50
2023-05-11T23:56:31.603Z,100775.13
2023-05-11T23:59:02.250Z,100772.50
