createdAt,value
2023-04-23T00:02:04.508Z,21.6
2023-04-23T00:07:58.947Z,21.8
2023-04-23T00:13:50.708Z,22.2
2023-04-23T00:19:42.202Z,22
2023-04-23T00:25:33.125Z,21.9
2023-04-23T00:31:24.515Z,21.8
2023-04-23T00:37:00.529Z,21.8
2023-04-23T00:42:51.557Z,21.8
2023-04-23T00:48:43.831Z,21.6
2023-04-23T00:54:35.552Z,22.1
2023-04-23T01:00:26.166Z,22.1
2023-04-23T01:06:19.055Z,21.9
2023-04-23T01:12:09.890Z,21.9
2023-04-23T01:17:46.363Z,21.8
2023-04-23T01:23:37.428Z,21.8
2023-04-23T01:29:28.931Z,21.8
2023-04-23T01:35:20.791Z,21.8
2023-04-23T01:41:12.182Z,22.3
2023-04-23T01:47:05.079Z,22.2
2023-04-23T01:52:58.140Z,22
2023-04-23T01:58:33.017Z,21.9
2023-04-23T02:04:26.001Z,21.9
2023-04-23T02:10:17.917Z,21.9
2023-04-23T02:16:09.518Z,21.8
2023-04-23T02:22:01.855Z,22
2023-04-23T02:27:53.618Z,22.3
2023-04-23T02:33:45.479Z,22.1
2023-04-23T02:39:36.692Z,21.9
2023-04-23T02:45:28.357Z,21.8
2023-04-23T02:51:19.772Z,21.7
2023-04-23T02:57:11.253Z,21.6
2023-04-23T03:03:03.920Z,21.6
2023-04-23T03:08:40.739Z,21.7
2023-04-23T03:14:32.417Z,22.3
2023-04-23T03:20:24.282Z,22.3
2023-04-23T03:26:15.224Z,21.9
2023-04-23T03:32:08.512Z,21.8
2023-04-23T03:38:00.509Z,21.7
2023-04-23T03:43:36.447Z,21.6
2023-04-23T03:49:12.618Z,21.5
2023-04-23T03:55:04.256Z,21.5
2023-04-23T04:00:39.758Z,21.8
2023-04-23T04:06:34.660Z,22.3
2023-04-23T04:12:26.306Z,22.1
2023-04-23T04:18:17.933Z,21.8
2023-04-23T04:24:10.791Z,21.7
2023-04-23T04:30:02.195Z,21.6
2023-04-23T04:35:53.725Z,21.6
2023-04-23T04:41:45.253Z,21.4
2023-04-23T04:47:37.358Z,21.4
2023-04-23T04:53:28.765Z,21.7
2023-04-23T04:59:20.038Z,22.4
2023-04-23T05:04:58.372Z,22.1
2023-04-23T05:10:50.998Z,22
2023-04-23T05:16:42.863Z,21.9
2023-04-23T05:22:34.610Z,21.8
2023-04-23T05:28:26.324Z,21.8
2023-04-23T05:34:23.857Z,21.8
2023-04-23T05:40:17.417Z,22.3
2023-04-23T05:46:09.172Z,22.2
2023-04-23T05:52:03.116Z,22
2023-04-23T05:57:54.796Z,21.9
2023-04-23T06:03:32.762Z,21.8
2023-04-23T06:09:29.294Z,21.8
2023-04-23T06:15:22.265Z,21.8
2023-04-23T06:21:13.858Z,22.3
2023-04-23T06:27:05.960Z,22.3
2023-04-23T06:32:57.461Z,22.1
2023-04-23T06:38:59.269Z,21.9
2023-04-23T06:44:51.226Z,21.9
2023-04-23T06:50:43.332Z,21.9
2023-04-23T06:56:35.107Z,21.8
2023-04-23T07:02:28.537Z,22.3
2023-04-23T07:08:21.380Z,22.3
2023-04-23T07:14:12.390Z,22.1
2023-04-23T07:20:04.248Z,22.1
2023-04-23T07:25:55.575Z,21.9
2023-04-23T07:31:46.215Z,21.9
2023-04-23T07:37:38.336Z,21.9
2023-04-23T07:43:32.578Z,22.4
2023-04-23T07:49:24.533Z,22.3
2023-04-23T07:55:01.068Z,22.1
2023-04-23T08:00:55.126Z,22.1
2023-04-23T08:06:49.784Z,22
2023-04-23T08:12:41.286Z,21.9
2023-04-23T08:18:33.790Z,22
2023-04-23T08:24:40.409Z,22.4
2023-04-23T08:30:17.374Z,22.2
2023-04-23T08:36:25.012Z,22
2023-04-23T08:42:12.755Z,21.9
2023-04-23T08:47:49.655Z,21.8
2023-04-23T08:53:25.406Z,21.8
2023-04-23T08:59:01.976Z,21.8
2023-04-23T09:04:56.092Z,22.3
2023-04-23T09:10:34.866Z,22.1
2023-04-23T09:16:25.327Z,22
2023-04-23T09:22:00.765Z,21.9
2023-04-23T09:27:52.753Z,21.8
2023-04-23T09:33:29.428Z,21.7
2023-04-23T09:39:20.805Z,21.6
2023-04-23T09:44:57.520Z,21.6
2023-04-23T09:50:34.417Z,21.5
2023-04-23T09:56:26.725Z,21.5
2023-04-23T10:02:42.153Z,21.4
2023-04-23T10:09:34.738Z,21.4
2023-04-23T10:16:22.947Z,21.3
2023-04-23T10:22:35.450Z,21.3
2023-04-23T10:28:43.091Z,21.3
2023-04-23T10:35:04.806Z,21.2
2023-04-23T10:53:36.887Z,21.1
2023-04-23T10:59:27.798Z,21
2023-04-23T11:05:24.177Z,20.9
2023-04-23T11:11:23.082Z,20.9
2023-04-23T11:17:17.086Z,20.8
2023-04-23T11:22:55.428Z,20.8
2023-04-23T11:28:46.605Z,20.8
2023-04-23T11:34:48.294Z,20.7
2023-04-23T11:40:39.977Z,20.7
2023-04-23T11:46:16.358Z,20.6
2023-04-23T11:51:23.085Z,20.6
2023-04-23T11:57:15.009Z,20.6
2023-04-23T12:03:08.145Z,20.4
2023-04-23T12:09:10.415Z,20.5
2023-04-23T12:14:45.853Z,20.4
2023-04-23T12:20:39.802Z,20.4
2023-04-23T12:26:31.483Z,20.4
2023-04-23T12:32:23.795Z,20.4
2023-04-23T12:38:15.608Z,20.4
2023-04-23T12:44:06.583Z,20.3
2023-04-23T12:49:59.340Z,20.4
2023-04-23T12:55:50.798Z,20.3
2023-04-23T13:01:42.753Z,20.3
2023-04-23T13:07:37.098Z,20.3
2023-04-23T13:13:13.617Z,20.3
2023-04-23T13:19:05.813Z,20.3
2023-04-23T13:25:00.061Z,20.3
2023-04-23T13:30:36.442Z,20.3
2023-04-23T13:36:12.842Z,20.3
2023-04-23T13:42:19.009Z,20.2
2023-04-23T13:48:10.624Z,20.2
2023-04-23T13:54:18.898Z,20.2
2023-04-23T14:00:07.638Z,20.2
2023-04-23T14:06:01.108Z,20.2
2023-04-23T14:11:38.513Z,20.2
2023-04-23T14:17:14.530Z,20.1
2023-04-23T14:22:54.907Z,20.1
2023-04-23T14:29:00.855Z,20.1
2023-04-23T14:34:52.436Z,20.1
2023-04-23T14:40:59.365Z,20.1
2023-04-23T14:47:03.000Z,20.1
2023-04-23T14:52:39.163Z,20.1
2023-04-23T14:58:30.612Z,20.1
2023-04-23T15:04:25.937Z,20.1
2023-04-23T15:10:17.558Z,20.1
2023-04-23T15:16:17.485Z,20.1
2023-04-23T15:22:12.674Z,20
2023-04-23T15:28:04.344Z,20.1
2023-04-23T15:33:41.302Z,20.1
2023-04-23T15:39:34.153Z,20.1
2023-04-23T15:45:25.244Z,20
2023-04-23T15:51:17.121Z,20
2023-04-23T15:57:09.575Z,20
2023-04-23T16:03:04.832Z,20
2023-04-23T16:09:13.551Z,20
2023-04-23T16:15:05.833Z,20
2023-04-23T16:20:58.751Z,19.9
2023-04-23T16:26:50.581Z,20
2023-04-23T16:33:02.949Z,19.9
2023-04-23T16:38:54.541Z,19.9
2023-04-23T16:44:46.202Z,19.9
2023-04-23T16:50:39.929Z,19.9
2023-04-23T16:56:32.502Z,19.9
2023-04-23T17:02:26.058Z,19.9
2023-04-23T17:08:20.788Z,19.9
2023-04-23T17:13:58.435Z,19.9
2023-04-23T17:19:36.341Z,19.9
2023-04-23T17:25:29.133Z,19.9
2023-04-23T17:31:22.107Z,19.9
2023-04-23T17:37:22.365Z,19.9
2023-04-23T17:43:15.622Z,19.9
2023-04-23T17:49:11.562Z,19.9
2023-04-23T17:55:07.660Z,19.9
2023-04-23T18:00:48.029Z,19.9
2023-04-23T18:06:45.864Z,19.9
2023-04-23T18:12:24.924Z,19.9
2023-04-23T18:18:03.233Z,19.8
2023-04-23T18:23:42.779Z,19.8
2023-04-23T18:29:04.995Z,19.9
2023-04-23T18:34:55.993Z,19.8
2023-04-23T18:41:28.007Z,19.8
2023-04-23T18:47:06.607Z,19.8
2023-04-23T18:52:44.902Z,19.8
2023-04-23T18:58:26.019Z,19.8
2023-04-23T19:04:46.527Z,19.9
2023-04-23T19:10:40.053Z,19.8
2023-04-23T19:16:02.474Z,19.8
2023-04-23T19:21:56.103Z,19.8
2023-04-23T19:27:34.323Z,19.8
2023-04-23T19:33:27.795Z,19.8
2023-04-23T19:39:05.478Z,19.8
2023-04-23T19:44:43.734Z,19.8
2023-04-23T19:50:21.905Z,19.8
2023-04-23T19:56:01.564Z,19.8
2023-04-23T20:01:55.364Z,19.8
2023-04-23T20:07:33.870Z,19.8
2023-04-23T20:13:10.876Z,19.8
2023-04-23T20:18:51.474Z,19.8
2023-04-23T20:24:13.768Z,19.8
2023-04-23T20:29:51.733Z,19.8
2023-04-23T20:35:28.605Z,19.8
2023-04-23T20:41:05.618Z,19.8
2023-04-23T20:46:41.666Z,19.8
2023-04-23T20:52:33.047Z,19.8
2023-04-23T20:58:08.914Z,19.8
2023-04-23T21:04:02.068Z,20.1
2023-04-23T21:09:54.457Z,20.9
2023-04-23T21:15:45.899Z,21.8
2023-04-23T21:21:38.160Z,21.6
2023-04-23T21:27:29.117Z,21.4
2023-04-23T21:33:07.896Z,21
2023-04-23T21:38:59.563Z,21.6
2023-04-23T21:44:50.977Z,22.1
2023-04-23T21:50:43.080Z,21.9
2023-04-23T21:56:34.957Z,21.8
2023-04-23T22:02:43.909Z,21.6
2023-04-23T22:08:54.634Z,21.7
2023-04-23T22:15:00.800Z,22.5
2023-04-23T22:21:06.120Z,22.3
2023-04-23T22:26:56.225Z,22.1
2023-04-23T22:32:32.022Z,22
2023-04-23T22:38:24.540Z,21.9
2023-04-23T22:44:02.143Z,21.9
2023-04-23T22:49:37.994Z,22.8
2023-04-23T22:55:00.777Z,22.5
2023-04-23T23:00:36.611Z,22.4
2023-04-23T23:05:57.930Z,22.3
2023-04-23T23:11:49.437Z,22.2
2023-04-23T23:17:25.197Z,22.1
2023-04-23T23:23:16.520Z,22.6
2023-04-23T23:29:07.753Z,22.8
2023-04-23T23:34:59.259Z,22.6
2023-04-23T23:40:50.371Z,22.4
2023-04-23T23:46:44.922Z,22.4
2023-04-23T23:52:21.494Z,22.3
2023-04-23T23:57:57.813Z,22.3
