createdAt,value
2017-07-11T00:00:09.407Z,0
2017-07-11T00:01:09.817Z,0
2017-07-11T00:02:09.351Z,0
2017-07-11T00:03:09.661Z,0
2017-07-11T00:04:10.324Z,0
2017-07-11T00:05:10.141Z,0
2017-07-11T00:06:09.959Z,0
2017-07-11T00:07:09.106Z,0
2017-07-11T00:08:09.026Z,0
2017-07-11T00:09:10.108Z,0
2017-07-11T00:10:09.470Z,0
2017-07-11T00:11:09.918Z,0
2017-07-11T00:12:10.204Z,0
2017-07-11T00:13:09.627Z,0
2017-07-11T00:14:09.067Z,0
2017-07-11T00:15:09.409Z,0
2017-07-11T00:16:09.739Z,0
2017-07-11T00:17:09.703Z,0
2017-07-11T00:18:09.849Z,0
2017-07-11T00:19:09.710Z,0
2017-07-11T00:20:09.576Z,0
2017-07-11T00:21:09.665Z,0
2017-07-11T00:22:09.407Z,0
2017-07-11T00:23:09.038Z,0
2017-07-11T00:24:10.755Z,0
2017-07-11T00:25:09.692Z,0
2017-07-11T00:26:08.998Z,0
2017-07-11T00:27:09.436Z,0
2017-07-11T00:28:09.450Z,0
2017-07-11T00:29:09.665Z,0
2017-07-11T00:30:09.898Z,0
2017-07-11T00:31:10.079Z,0
2017-07-11T00:32:09.277Z,0
2017-07-11T00:33:09.298Z,0
2017-07-11T00:34:09.715Z,0
2017-07-11T00:35:09.315Z,0
2017-07-11T00:36:10.297Z,0
2017-07-11T00:37:09.371Z,0
2017-07-11T00:38:09.625Z,0
2017-07-11T00:39:09.403Z,0
2017-07-11T00:40:08.965Z,0
2017-07-11T00:41:09.866Z,0
2017-07-11T00:42:08.962Z,0
2017-07-11T00:43:09.653Z,0
2017-07-11T00:44:08.947Z,0
2017-07-11T00:45:09.295Z,0
2017-07-11T00:46:08.992Z,0
2017-07-11T00:47:09.287Z,0
2017-07-11T00:48:09.634Z,0
2017-07-11T00:49:09.810Z,0
2017-07-11T00:50:10.471Z,0
2017-07-11T00:51:09.729Z,0
2017-07-11T00:52:08.896Z,0
2017-07-11T00:53:09.276Z,0
2017-07-11T00:54:09.282Z,0
2017-07-11T00:55:09.347Z,0
2017-07-11T00:56:09.842Z,0
2017-07-11T00:57:09.326Z,0
2017-07-11T00:58:08.986Z,0
2017-07-11T00:59:09.945Z,0
2017-07-11T01:00:09.217Z,0
2017-07-11T01:01:09.354Z,0
2017-07-11T01:02:09.311Z,0
2017-07-11T01:03:09.024Z,0
2017-07-11T01:04:10.478Z,0
2017-07-11T01:05:10.047Z,0
2017-07-11T01:06:09.609Z,0
2017-07-11T01:07:09.004Z,0
2017-07-11T01:08:09.744Z,0
2017-07-11T01:09:09.554Z,0
2017-07-11T01:10:09.239Z,0
2017-07-11T01:11:09.610Z,0
2017-07-11T01:12:09.326Z,0
2017-07-11T01:13:09.136Z,0
2017-07-11T01:14:09.652Z,0
2017-07-11T01:15:09.150Z,0
2017-07-11T01:16:09.229Z,0
2017-07-11T01:17:09.222Z,0
2017-07-11T01:18:09.078Z,0
2017-07-11T01:19:10.487Z,0
2017-07-11T01:20:09.533Z,0
2017-07-11T01:21:09.147Z,0
2017-07-11T01:22:08.840Z,0
2017-07-11T01:23:10.873Z,0
2017-07-11T01:24:09.717Z,0
2017-07-11T01:25:08.897Z,0
2017-07-11T01:26:09.356Z,0
2017-07-11T01:27:09.125Z,0
2017-07-11T01:28:08.939Z,0
2017-07-11T01:29:10.463Z,0
2017-07-11T01:30:09.353Z,0
2017-07-11T01:31:08.795Z,0
2017-07-11T01:32:10.312Z,0
2017-07-11T01:33:08.791Z,0
2017-07-11T01:34:09.886Z,0
2017-07-11T01:35:08.844Z,0
2017-07-11T01:36:08.787Z,0
2017-07-11T01:37:09.120Z,0
2017-07-11T01:38:09.444Z,0
2017-07-11T01:39:08.762Z,0
2017-07-11T01:40:09.181Z,0
2017-07-11T01:41:09.421Z,0
2017-07-11T01:42:09.578Z,0
2017-07-11T01:43:09.719Z,0
2017-07-11T01:44:09.043Z,0
2017-07-11T01:45:09.145Z,0
2017-07-11T01:46:08.758Z,0
2017-07-11T01:47:09.405Z,0
2017-07-11T01:48:10.356Z,0
2017-07-11T01:49:10.227Z,0
2017-07-11T01:50:09.060Z,0
2017-07-11T01:51:08.695Z,0
2017-07-11T01:52:09.894Z,0
2017-07-11T01:53:09.201Z,0
2017-07-11T01:54:09.036Z,0
2017-07-11T01:55:09.518Z,0
2017-07-11T01:56:09.494Z,0
2017-07-11T01:57:09.067Z,0
2017-07-11T01:58:09.206Z,0
2017-07-11T01:59:09.458Z,0
2017-07-11T02:00:09.176Z,0
2017-07-11T02:01:08.677Z,0
2017-07-11T02:02:09.067Z,0
2017-07-11T02:03:09.040Z,0
2017-07-11T02:04:09.025Z,0
2017-07-11T02:05:10.086Z,0
2017-07-11T02:06:09.524Z,0
2017-07-11T02:07:09.088Z,0
2017-07-11T02:08:09.414Z,0
2017-07-11T02:09:08.756Z,0
2017-07-11T02:10:08.991Z,0
2017-07-11T02:11:09.909Z,0
2017-07-11T02:12:09.421Z,0
2017-07-11T02:13:08.696Z,0
2017-07-11T02:14:09.345Z,0
2017-07-11T02:15:09.059Z,0
2017-07-11T02:16:08.598Z,0
2017-07-11T02:17:10.252Z,0
2017-07-11T02:18:09.275Z,0
2017-07-11T02:19:09.792Z,0
2017-07-11T02:20:08.688Z,0
2017-07-11T02:21:08.991Z,0
2017-07-11T02:22:08.706Z,0
2017-07-11T02:23:08.808Z,0
2017-07-11T02:24:10.066Z,0
2017-07-11T02:25:09.329Z,0
2017-07-11T02:26:09.401Z,0
2017-07-11T02:27:09.213Z,0
2017-07-11T02:28:10.515Z,0
2017-07-11T02:29:09.331Z,0
2017-07-11T02:30:08.610Z,0
2017-07-11T02:31:09.546Z,0
2017-07-11T02:32:09.645Z,0
2017-07-11T02:33:08.513Z,0
2017-07-11T02:34:08.840Z,0
2017-07-11T02:35:09.608Z,0
2017-07-11T02:36:09.204Z,0
2017-07-11T02:37:09.086Z,0
2017-07-11T02:38:09.222Z,0
2017-07-11T02:39:09.123Z,4
2017-07-11T02:40:08.921Z,4
2017-07-11T02:41:08.501Z,4
2017-07-11T02:42:08.492Z,0
2017-07-11T02:43:08.483Z,4
2017-07-11T02:44:08.817Z,4
2017-07-11T02:45:08.809Z,8
2017-07-11T02:46:08.475Z,4
2017-07-11T02:47:08.476Z,8
2017-07-11T02:48:08.828Z,4
2017-07-11T02:49:09.217Z,8
2017-07-11T02:50:08.851Z,8
2017-07-11T02:51:09.217Z,12
2017-07-11T02:52:09.174Z,12
2017-07-11T02:53:08.590Z,12
2017-07-11T02:54:08.845Z,16
2017-07-11T02:55:08.524Z,16
2017-07-11T02:56:08.808Z,16
2017-07-11T02:57:08.917Z,20
2017-07-11T02:58:08.535Z,20
2017-07-11T02:59:08.482Z,20
2017-07-11T03:00:09.194Z,24
2017-07-11T03:01:08.773Z,28
2017-07-11T03:02:08.429Z,28
2017-07-11T03:03:08.809Z,32
2017-07-11T03:04:08.792Z,36
2017-07-11T03:05:08.491Z,40
2017-07-11T03:06:09.199Z,44
2017-07-11T03:07:08.840Z,44
2017-07-11T03:08:08.512Z,48
2017-07-11T03:09:08.828Z,52
2017-07-11T03:10:08.481Z,60
2017-07-11T03:11:09.185Z,60
2017-07-11T03:12:08.774Z,64
2017-07-11T03:13:09.122Z,68
2017-07-11T03:14:08.525Z,68
2017-07-11T03:15:08.618Z,76
2017-07-11T03:16:08.468Z,80
2017-07-11T03:17:09.006Z,84
2017-07-11T03:18:08.544Z,92
2017-07-11T03:19:09.102Z,100
2017-07-11T03:20:08.926Z,108
2017-07-11T03:21:08.822Z,124
2017-07-11T03:22:08.489Z,132
2017-07-11T03:23:08.486Z,140
2017-07-11T03:24:09.119Z,152
2017-07-11T03:25:08.823Z,168
2017-07-11T03:26:08.446Z,180
2017-07-11T03:27:08.833Z,192
2017-07-11T03:28:08.725Z,196
2017-07-11T03:29:08.386Z,208
2017-07-11T03:30:08.439Z,224
2017-07-11T03:31:09.207Z,240
2017-07-11T03:32:08.683Z,264
2017-07-11T03:33:08.737Z,284
2017-07-11T03:34:08.456Z,304
2017-07-11T03:35:08.996Z,320
2017-07-11T03:36:08.737Z,328
2017-07-11T03:37:08.403Z,332
2017-07-11T03:38:09.126Z,344
2017-07-11T03:39:09.199Z,348
2017-07-11T03:40:08.489Z,356
2017-07-11T03:41:08.767Z,352
2017-07-11T03:42:09.115Z,344
2017-07-11T03:43:08.792Z,328
2017-07-11T03:44:08.606Z,316
2017-07-11T03:45:08.374Z,308
2017-07-11T03:46:09.134Z,296
2017-07-11T03:47:09.157Z,292
2017-07-11T03:48:08.806Z,288
2017-07-11T03:49:08.529Z,300
2017-07-11T03:50:08.370Z,324
2017-07-11T03:51:08.834Z,348
2017-07-11T03:52:08.640Z,360
2017-07-11T03:53:09.059Z,352
2017-07-11T03:54:08.357Z,352
2017-07-11T03:55:08.430Z,356
2017-07-11T03:56:08.974Z,356
2017-07-11T03:57:08.711Z,368
2017-07-11T03:58:08.337Z,388
2017-07-11T03:59:08.364Z,400
2017-07-11T04:00:09.057Z,404
2017-07-11T04:01:08.695Z,412
2017-07-11T04:02:08.641Z,420
2017-07-11T04:03:08.361Z,436
2017-07-11T04:04:09.274Z,468
2017-07-11T04:05:09.330Z,508
2017-07-11T04:06:08.368Z,536
2017-07-11T04:07:08.731Z,568
2017-07-11T04:08:08.678Z,584
2017-07-11T04:09:09.009Z,600
2017-07-11T04:10:09.039Z,608
2017-07-11T04:11:09.199Z,612
2017-07-11T04:12:08.649Z,616
2017-07-11T04:13:08.628Z,616
2017-07-11T04:14:08.322Z,628
2017-07-11T04:15:08.253Z,648
2017-07-11T04:16:08.359Z,672
2017-07-11T04:17:08.683Z,704
2017-07-11T04:18:08.282Z,736
2017-07-11T04:19:08.649Z,764
2017-07-11T04:20:08.926Z,788
2017-07-11T04:21:08.958Z,812
2017-07-11T04:22:09.372Z,844
2017-07-11T04:23:08.574Z,856
2017-07-11T04:24:08.590Z,900
2017-07-11T04:25:08.636Z,936
2017-07-11T04:26:08.913Z,980
2017-07-11T04:27:08.563Z,1016
2017-07-11T04:28:08.626Z,1048
2017-07-11T04:29:08.257Z,1064
2017-07-11T04:30:08.291Z,1072
2017-07-11T04:31:08.568Z,1080
2017-07-11T04:32:08.591Z,1084
2017-07-11T04:33:08.633Z,1092
2017-07-11T04:34:08.573Z,1096
2017-07-11T04:35:08.895Z,1084
2017-07-11T04:36:08.241Z,1088
2017-07-11T04:37:08.645Z,1096
2017-07-11T04:38:09.185Z,1120
2017-07-11T04:39:08.603Z,1172
2017-07-11T04:40:08.951Z,1240
2017-07-11T04:41:08.704Z,1296
2017-07-11T04:42:08.890Z,1360
2017-07-11T04:43:08.494Z,1416
2017-07-11T04:44:08.222Z,1440
2017-07-11T04:45:08.541Z,1452
2017-07-11T04:46:08.149Z,1476
2017-07-11T04:47:08.849Z,1500
2017-07-11T04:48:08.347Z,1508
2017-07-11T04:49:08.637Z,1500
2017-07-11T04:50:08.131Z,1508
2017-07-11T04:51:08.472Z,1552
2017-07-11T04:52:08.148Z,1616
2017-07-11T04:53:08.859Z,1672
2017-07-11T04:54:08.589Z,1692
2017-07-11T04:55:08.890Z,1720
2017-07-11T04:56:08.551Z,1736
2017-07-11T04:57:08.581Z,1752
2017-07-11T04:58:08.521Z,1756
2017-07-11T04:59:08.535Z,1792
2017-07-11T05:00:08.877Z,1820
2017-07-11T05:01:08.165Z,1832
2017-07-11T05:02:08.464Z,1824
2017-07-11T05:03:08.128Z,1724
2017-07-11T05:04:08.195Z,1780
2017-07-11T05:05:08.232Z,1748
2017-07-11T05:06:08.134Z,1796
2017-07-11T05:07:09.181Z,1836
2017-07-11T05:08:09.202Z,1888
2017-07-11T05:09:08.214Z,1892
2017-07-11T05:10:08.485Z,1856
2017-07-11T05:11:08.502Z,1792
2017-07-11T05:12:08.469Z,1764
2017-07-11T05:13:09.139Z,1768
2017-07-11T05:14:08.371Z,1792
2017-07-11T05:15:08.190Z,1744
2017-07-11T05:16:08.467Z,1688
2017-07-11T05:17:08.528Z,1644
2017-07-11T05:18:08.526Z,1616
2017-07-11T05:19:08.494Z,1604
2017-07-11T05:20:08.409Z,1580
2017-07-11T05:21:08.145Z,1548
2017-07-11T05:22:08.826Z,1544
2017-07-11T05:23:08.204Z,1584
2017-07-11T05:24:08.839Z,1596
2017-07-11T05:25:08.819Z,1640
2017-07-11T05:26:08.552Z,1704
2017-07-11T05:27:08.544Z,1756
2017-07-11T05:28:08.081Z,1748
2017-07-11T05:29:08.354Z,1712
2017-07-11T05:30:08.458Z,1668
2017-07-11T05:31:08.140Z,1640
2017-07-11T05:32:08.408Z,1676
2017-07-11T05:33:08.729Z,1740
2017-07-11T05:34:08.476Z,1808
2017-07-11T05:35:08.758Z,1912
2017-07-11T05:36:08.065Z,2016
2017-07-11T05:37:08.731Z,2132
2017-07-11T05:38:08.326Z,2224
2017-07-11T05:39:08.689Z,2220
2017-07-11T05:40:08.434Z,1948
2017-07-11T05:41:08.094Z,1876
2017-07-11T05:42:08.342Z,2056
2017-07-11T05:43:08.020Z,2320
2017-07-11T05:44:08.471Z,2204
2017-07-11T05:45:09.295Z,2100
2017-07-11T05:46:08.687Z,1968
2017-07-11T05:47:08.021Z,1872
2017-07-11T05:48:08.371Z,1832
2017-07-11T05:49:08.122Z,1784
2017-07-11T05:50:08.663Z,1796
2017-07-11T05:51:08.378Z,1756
2017-07-11T05:52:08.351Z,1820
2017-07-11T05:53:08.011Z,1956
2017-07-11T05:54:07.994Z,2040
2017-07-11T05:55:08.299Z,2120
2017-07-11T05:56:08.325Z,2184
2017-07-11T05:57:08.075Z,2268
2017-07-11T05:58:07.940Z,2348
2017-07-11T05:59:07.937Z,2412
2017-07-11T06:00:08.305Z,2472
2017-07-11T06:01:07.983Z,2512
2017-07-11T06:02:08.694Z,2560
2017-07-11T06:03:08.292Z,2616
2017-07-11T06:04:08.272Z,2700
2017-07-11T06:05:08.284Z,2828
2017-07-11T06:06:08.278Z,2976
2017-07-11T06:07:07.950Z,3144
2017-07-11T06:08:08.262Z,3324
2017-07-11T06:09:08.433Z,3516
2017-07-11T06:10:08.294Z,3708
2017-07-11T06:11:07.961Z,3896
2017-07-11T06:12:08.318Z,4068
2017-07-11T06:13:08.144Z,4192
2017-07-11T06:14:08.576Z,4248
2017-07-11T06:15:08.637Z,4272
2017-07-11T06:16:08.219Z,4284
2017-07-11T06:17:08.314Z,4240
2017-07-11T06:18:08.581Z,4112
2017-07-11T06:19:08.284Z,3976
2017-07-11T06:20:08.279Z,3888
2017-07-11T06:21:07.874Z,3780
2017-07-11T06:22:08.202Z,3716
2017-07-11T06:23:07.876Z,3608
2017-07-11T06:24:07.909Z,3504
2017-07-11T06:25:08.591Z,3504
2017-07-11T06:26:08.177Z,3460
2017-07-11T06:27:08.298Z,3452
2017-07-11T06:28:07.914Z,3364
2017-07-11T06:29:08.675Z,3276
2017-07-11T06:30:08.598Z,3156
2017-07-11T06:31:08.215Z,3092
2017-07-11T06:32:07.971Z,3020
2017-07-11T06:33:09.021Z,3036
2017-07-11T06:34:08.595Z,3092
2017-07-11T06:35:08.552Z,3232
2017-07-11T06:36:08.221Z,3344
2017-07-11T06:37:08.564Z,3512
2017-07-11T06:38:08.269Z,3676
2017-07-11T06:39:08.280Z,3848
2017-07-11T06:40:07.865Z,4040
2017-07-11T06:41:08.525Z,4224
2017-07-11T06:42:08.214Z,4396
2017-07-11T06:43:07.863Z,4532
2017-07-11T06:44:07.809Z,4588
2017-07-11T06:45:08.867Z,4500
2017-07-11T06:46:07.807Z,4352
2017-07-11T06:47:08.148Z,4272
2017-07-11T06:48:07.871Z,4012
2017-07-11T06:49:07.897Z,3456
2017-07-11T06:50:08.200Z,3016
2017-07-11T06:51:07.865Z,2828
2017-07-11T06:52:08.164Z,2828
2017-07-11T06:53:07.809Z,3148
2017-07-11T06:54:08.203Z,3484
2017-07-11T06:55:08.579Z,3716
2017-07-11T06:56:07.798Z,3860
2017-07-11T06:57:07.856Z,3864
2017-07-11T06:58:07.758Z,3760
2017-07-11T06:59:08.127Z,3756
2017-07-11T07:00:08.196Z,3584
2017-07-11T07:01:08.229Z,3416
2017-07-11T07:02:08.195Z,3124
2017-07-11T07:03:08.159Z,2792
2017-07-11T07:04:07.782Z,2384
2017-07-11T07:05:08.232Z,2112
2017-07-11T07:06:07.799Z,2052
2017-07-11T07:07:07.756Z,2044
2017-07-11T07:08:08.226Z,2088
2017-07-11T07:09:07.872Z,2120
2017-07-11T07:10:08.098Z,2176
2017-07-11T07:11:08.110Z,2336
2017-07-11T07:12:08.114Z,2568
2017-07-11T07:13:08.137Z,2840
2017-07-11T07:14:07.779Z,3220
2017-07-11T07:15:08.738Z,3396
2017-07-11T07:16:08.064Z,3392
2017-07-11T07:17:08.192Z,3292
2017-07-11T07:18:08.124Z,3068
2017-07-11T07:19:08.731Z,2708
2017-07-11T07:20:08.422Z,2324
2017-07-11T07:21:07.758Z,1996
2017-07-11T07:22:07.700Z,1868
2017-07-11T07:23:07.701Z,1768
2017-07-11T07:24:07.773Z,1544
2017-07-11T07:25:08.092Z,1360
2017-07-11T07:26:08.499Z,1224
2017-07-11T07:27:07.764Z,1296
2017-07-11T07:28:08.049Z,1848
2017-07-11T07:29:07.751Z,2492
2017-07-11T07:30:08.360Z,3028
2017-07-11T07:31:07.732Z,4108
2017-07-11T07:32:08.206Z,5504
2017-07-11T07:33:08.520Z,6228
2017-07-11T07:34:08.236Z,6608
2017-07-11T07:35:08.047Z,6300
2017-07-11T07:36:08.039Z,6404
2017-07-11T07:37:07.745Z,6316
2017-07-11T07:38:08.368Z,6152
2017-07-11T07:39:08.082Z,6032
2017-07-11T07:40:07.719Z,5864
2017-07-11T07:41:07.740Z,5684
2017-07-11T07:42:07.942Z,5368
2017-07-11T07:43:07.938Z,5172
2017-07-11T07:44:08.067Z,5108
2017-07-11T07:45:08.457Z,5004
2017-07-11T07:46:08.055Z,5060
2017-07-11T07:47:08.428Z,5128
2017-07-11T07:48:08.382Z,5284
2017-07-11T07:49:08.542Z,5104
2017-07-11T07:50:07.614Z,4680
2017-07-11T07:51:07.770Z,4440
2017-07-11T07:52:08.036Z,4592
2017-07-11T07:53:07.646Z,4940
2017-07-11T07:54:07.992Z,4988
2017-07-11T07:55:07.680Z,5280
2017-07-11T07:56:08.363Z,5584
2017-07-11T07:57:08.086Z,5648
2017-07-11T07:58:08.403Z,5640
2017-07-11T07:59:08.419Z,5344
2017-07-11T08:00:07.598Z,5376
2017-07-11T08:01:08.057Z,4976
2017-07-11T08:02:07.687Z,5772
2017-07-11T08:03:08.057Z,6272
2017-07-11T08:04:08.312Z,7468
2017-07-11T08:05:08.012Z,8388
2017-07-11T08:06:07.646Z,9028
2017-07-11T08:07:07.692Z,9392
2017-07-11T08:08:07.617Z,9680
2017-07-11T08:09:07.696Z,9892
2017-07-11T08:10:07.958Z,9984
2017-07-11T08:11:07.637Z,10040
2017-07-11T08:12:08.042Z,10044
2017-07-11T08:13:07.593Z,9964
2017-07-11T08:14:07.970Z,9860
2017-07-11T08:15:07.904Z,9708
2017-07-11T08:16:08.229Z,9600
2017-07-11T08:17:07.568Z,9492
2017-07-11T08:18:08.279Z,9484
2017-07-11T08:19:07.957Z,9572
2017-07-11T08:20:07.540Z,9804
2017-07-11T08:21:07.922Z,10132
2017-07-11T08:22:07.929Z,10492
2017-07-11T08:23:07.961Z,10824
2017-07-11T08:24:07.973Z,11140
2017-07-11T08:25:08.298Z,11392
2017-07-11T08:26:07.982Z,11688
2017-07-11T08:27:08.141Z,11896
2017-07-11T08:28:08.248Z,12032
2017-07-11T08:29:07.975Z,12328
2017-07-11T08:30:07.958Z,12980
2017-07-11T08:31:07.916Z,13572
2017-07-11T08:32:08.266Z,14076
2017-07-11T08:33:07.578Z,14340
2017-07-11T08:34:07.894Z,14224
2017-07-11T08:35:07.584Z,13628
2017-07-11T08:36:07.914Z,14548
2017-07-11T08:37:07.532Z,12080
2017-07-11T08:38:07.497Z,13388
2017-07-11T08:39:08.260Z,13636
2017-07-11T08:40:07.922Z,11684
2017-07-11T08:41:08.532Z,11280
2017-07-11T08:42:08.292Z,12520
2017-07-11T08:43:07.899Z,12532
2017-07-11T08:44:08.264Z,12520
2017-07-11T08:45:07.951Z,12796
2017-07-11T08:46:07.940Z,13040
2017-07-11T08:47:07.917Z,13292
2017-07-11T08:48:07.511Z,13244
2017-07-11T08:49:07.908Z,13980
2017-07-11T08:50:07.514Z,14344
2017-07-11T08:51:07.574Z,14600
2017-07-11T08:52:07.842Z,14116
2017-07-11T08:53:07.940Z,14948
2017-07-11T08:54:08.194Z,15684
2017-07-11T08:55:07.927Z,15856
2017-07-11T08:56:07.913Z,15876
2017-07-11T08:57:07.539Z,15432
2017-07-11T08:58:07.944Z,15064
2017-07-11T08:59:07.906Z,15232
2017-07-11T09:00:07.839Z,16060
2017-07-11T09:01:07.512Z,16160
2017-07-11T09:02:08.226Z,15796
2017-07-11T09:03:07.612Z,14648
2017-07-11T09:04:07.476Z,14664
2017-07-11T09:05:08.263Z,16188
2017-07-11T09:06:07.603Z,18080
2017-07-11T09:07:07.610Z,19168
2017-07-11T09:08:07.862Z,17696
2017-07-11T09:09:08.271Z,14888
2017-07-11T09:10:07.527Z,16928
2017-07-11T09:11:08.210Z,19008
2017-07-11T09:12:08.216Z,19968
2017-07-11T09:13:08.195Z,20736
2017-07-11T09:14:08.247Z,21760
2017-07-11T09:15:07.919Z,22752
2017-07-11T09:16:08.220Z,21472
2017-07-11T09:17:07.543Z,21344
2017-07-11T09:18:08.230Z,22624
2017-07-11T09:19:07.901Z,22368
2017-07-11T09:20:08.174Z,21664
2017-07-11T09:21:07.891Z,20544
2017-07-11T09:22:07.582Z,19680
2017-07-11T09:23:07.911Z,20992
2017-07-11T09:24:07.838Z,21152
2017-07-11T09:25:07.840Z,21024
2017-07-11T09:26:07.584Z,21120
2017-07-11T09:27:08.367Z,22240
2017-07-11T09:28:08.146Z,22496
2017-07-11T09:29:07.969Z,23040
2017-07-11T09:30:07.899Z,22752
2017-07-11T09:31:07.562Z,22624
2017-07-11T09:32:07.923Z,22048
2017-07-11T09:33:07.570Z,21472
2017-07-11T09:34:07.897Z,20416
2017-07-11T09:35:08.068Z,18752
2017-07-11T09:36:08.265Z,17216
2017-07-11T09:37:08.018Z,15360
2017-07-11T09:38:08.171Z,14292
2017-07-11T09:39:08.311Z,13412
2017-07-11T09:40:07.541Z,13192
2017-07-11T09:41:08.262Z,13576
2017-07-11T09:42:08.235Z,14404
2017-07-11T09:43:08.000Z,14728
2017-07-11T09:44:07.568Z,14668
2017-07-11T09:45:08.741Z,14392
2017-07-11T09:46:07.971Z,14652
2017-07-11T09:47:08.353Z,14572
2017-07-11T09:48:07.622Z,14612
2017-07-11T09:49:08.330Z,14176
2017-07-11T09:50:07.996Z,14400
2017-07-11T09:51:07.558Z,14504
2017-07-11T09:52:08.066Z,14096
2017-07-11T09:53:07.598Z,13244
2017-07-11T09:54:08.303Z,13340
2017-07-11T09:55:08.097Z,13340
2017-07-11T09:56:07.636Z,13064
2017-07-11T09:57:07.717Z,13172
2017-07-11T09:58:07.733Z,13576
2017-07-11T09:59:07.668Z,14684
2017-07-11T10:00:08.035Z,15948
2017-07-11T10:01:08.394Z,14820
2017-07-11T10:02:07.642Z,12012
2017-07-11T10:03:07.718Z,12232
2017-07-11T10:04:07.918Z,12792
2017-07-11T10:05:07.983Z,14964
2017-07-11T10:06:07.667Z,15444
2017-07-11T10:07:08.101Z,15764
2017-07-11T10:08:07.611Z,16060
2017-07-11T10:09:08.247Z,17408
2017-07-11T10:10:07.619Z,19232
2017-07-11T10:11:08.455Z,16832
2017-07-11T10:12:08.459Z,17408
2017-07-11T10:13:07.970Z,18656
2017-07-11T10:14:07.936Z,18592
2017-07-11T10:15:07.616Z,17280
2017-07-11T10:16:07.936Z,16168
2017-07-11T10:17:08.459Z,15976
2017-07-11T10:18:07.991Z,15764
2017-07-11T10:19:07.635Z,15160
2017-07-11T10:20:07.695Z,15504
2017-07-11T10:21:07.992Z,14816
2017-07-11T10:22:07.666Z,14560
2017-07-11T10:23:08.114Z,15764
2017-07-11T10:24:08.322Z,14788
2017-07-11T10:25:08.118Z,13104
2017-07-11T10:26:07.642Z,13000
2017-07-11T10:27:08.160Z,16960
2017-07-11T10:28:07.981Z,14676
2017-07-11T10:29:08.543Z,15388
2017-07-11T10:30:07.599Z,15120
2017-07-11T10:31:08.006Z,13812
2017-07-11T10:32:08.338Z,15180
2017-07-11T10:33:08.347Z,14812
2017-07-11T10:34:07.669Z,14488
2017-07-11T10:35:08.820Z,14252
2017-07-11T10:36:07.595Z,12948
2017-07-11T10:37:07.839Z,13300
2017-07-11T10:38:08.475Z,13260
2017-07-11T10:39:08.194Z,15968
2017-07-11T10:40:08.064Z,16004
2017-07-11T10:41:07.666Z,14136
2017-07-11T10:42:08.762Z,13048
2017-07-11T10:43:08.012Z,11332
2017-07-11T10:44:07.986Z,10040
2017-07-11T10:45:08.515Z,10300
2017-07-11T10:46:07.725Z,9708
2017-07-11T10:47:07.744Z,7596
2017-07-11T10:48:08.096Z,8204
2017-07-11T10:49:08.070Z,9352
2017-07-11T10:50:07.680Z,12560
2017-07-11T10:51:08.376Z,15080
2017-07-11T10:52:08.011Z,15320
2017-07-11T10:53:08.508Z,15032
2017-07-11T10:54:08.434Z,13976
2017-07-11T10:55:08.350Z,12924
2017-07-11T10:56:07.717Z,13620
2017-07-11T10:57:08.066Z,12020
2017-07-11T10:58:08.414Z,8752
2017-07-11T10:59:07.742Z,11204
2017-07-11T11:00:07.723Z,10764
2017-07-11T11:01:08.133Z,8892
2017-07-11T11:02:08.453Z,7848
2017-07-11T11:03:08.075Z,7124
2017-07-11T11:04:07.835Z,9132
2017-07-11T11:05:07.813Z,11140
2017-07-11T11:06:08.069Z,13360
2017-07-11T11:07:08.038Z,14596
2017-07-11T11:08:07.748Z,13392
2017-07-11T11:09:08.131Z,11388
2017-07-11T11:10:07.733Z,8720
2017-07-11T11:11:08.076Z,7936
2017-07-11T11:12:08.487Z,9800
2017-07-11T11:13:07.784Z,9552
2017-07-11T11:14:08.105Z,8696
2017-07-11T11:15:08.108Z,7740
2017-07-11T11:16:08.209Z,6568
2017-07-11T11:17:08.467Z,6624
2017-07-11T11:18:08.545Z,8552
2017-07-11T11:19:08.074Z,11252
2017-07-11T11:20:07.844Z,14032
2017-07-11T11:21:07.845Z,15172
2017-07-11T11:22:08.040Z,14380
2017-07-11T11:23:07.798Z,12320
2017-07-11T11:24:08.041Z,12960
2017-07-11T11:25:08.591Z,15124
2017-07-11T11:26:08.474Z,12820
2017-07-11T11:27:07.880Z,10288
2017-07-11T11:28:07.711Z,8284
2017-07-11T11:29:07.762Z,6836
2017-07-11T11:30:07.782Z,6500
2017-07-11T11:31:08.525Z,7444
2017-07-11T11:32:08.082Z,8580
2017-07-11T11:33:08.105Z,7612
2017-07-11T11:34:08.126Z,6188
2017-07-11T11:35:08.168Z,5712
2017-07-11T11:36:08.145Z,5464
2017-07-11T11:37:08.142Z,5380
2017-07-11T11:38:07.843Z,6544
2017-07-11T11:39:08.412Z,7340
2017-07-11T11:40:07.854Z,6696
2017-07-11T11:41:08.211Z,7004
2017-07-11T11:42:08.231Z,7756
2017-07-11T11:43:08.193Z,9088
2017-07-11T11:44:08.131Z,11068
2017-07-11T11:45:07.840Z,13316
2017-07-11T11:46:08.466Z,14896
2017-07-11T11:47:08.522Z,13352
2017-07-11T11:48:07.845Z,9780
2017-07-11T11:49:07.915Z,8028
2017-07-11T11:50:08.303Z,7068
2017-07-11T11:51:08.548Z,6280
2017-07-11T11:52:08.553Z,6672
2017-07-11T11:53:08.217Z,7136
2017-07-11T11:54:07.993Z,7032
2017-07-11T11:55:08.172Z,5884
2017-07-11T11:56:08.250Z,4556
2017-07-11T11:57:08.238Z,3948
2017-07-11T11:58:08.553Z,4032
2017-07-11T11:59:08.188Z,4576
2017-07-11T12:00:08.155Z,5404
2017-07-11T12:01:08.239Z,6412
2017-07-11T12:02:07.944Z,7140
2017-07-11T12:03:08.003Z,7860
2017-07-11T12:04:08.211Z,8272
2017-07-11T12:05:08.276Z,8372
2017-07-11T12:06:08.275Z,8748
2017-07-11T12:07:08.202Z,9096
2017-07-11T12:08:08.313Z,9200
2017-07-11T12:09:08.491Z,9288
2017-07-11T12:10:08.194Z,9688
2017-07-11T12:11:08.841Z,10448
2017-07-11T12:12:08.579Z,11632
2017-07-11T12:13:08.230Z,12872
2017-07-11T12:14:07.854Z,14036
2017-07-11T12:15:08.529Z,14752
2017-07-11T12:16:07.845Z,15184
2017-07-11T12:17:08.156Z,15240
2017-07-11T12:18:08.188Z,15164
2017-07-11T12:19:07.917Z,15028
2017-07-11T12:20:08.129Z,15040
2017-07-11T12:21:07.962Z,15296
2017-07-11T12:22:07.868Z,15732
2017-07-11T12:23:07.867Z,16672
2017-07-11T12:24:08.175Z,17248
2017-07-11T12:25:08.624Z,17504
2017-07-11T12:26:07.861Z,17120
2017-07-11T12:27:07.923Z,15912
2017-07-11T12:28:08.175Z,14812
2017-07-11T12:29:08.297Z,14632
2017-07-11T12:30:08.276Z,14216
2017-07-11T12:31:07.833Z,13708
2017-07-11T12:32:08.551Z,13652
2017-07-11T12:33:08.511Z,14172
2017-07-11T12:34:08.523Z,13912
2017-07-11T12:35:07.872Z,13096
2017-07-11T12:36:08.571Z,11944
2017-07-11T12:37:07.906Z,10728
2017-07-11T12:38:08.226Z,10228
2017-07-11T12:39:08.209Z,9540
2017-07-11T12:40:08.177Z,9436
2017-07-11T12:41:08.143Z,10280
2017-07-11T12:42:08.165Z,12240
2017-07-11T12:43:08.395Z,13200
2017-07-11T12:44:08.231Z,13188
2017-07-11T12:45:07.839Z,13468
2017-07-11T12:46:08.154Z,12532
2017-07-11T12:47:08.566Z,13440
2017-07-11T12:48:08.502Z,13944
2017-07-11T12:49:08.584Z,15300
2017-07-11T12:50:08.286Z,13780
2017-07-11T12:51:07.939Z,16992
2017-07-11T12:52:08.512Z,19904
2017-07-11T12:53:08.253Z,17792
2017-07-11T12:54:07.821Z,16992
2017-07-11T12:55:08.300Z,14440
2017-07-11T12:56:08.551Z,13524
2017-07-11T12:57:07.852Z,12984
2017-07-11T12:58:07.912Z,12176
2017-07-11T12:59:07.894Z,12172
2017-07-11T13:00:07.857Z,11808
2017-07-11T13:01:08.208Z,11776
2017-07-11T13:02:08.583Z,12564
2017-07-11T13:03:08.575Z,13036
2017-07-11T13:04:08.224Z,13804
2017-07-11T13:05:07.862Z,13872
2017-07-11T13:06:08.278Z,14740
2017-07-11T13:07:08.548Z,14404
2017-07-11T13:08:08.630Z,14540
2017-07-11T13:09:08.287Z,16544
2017-07-11T13:10:08.271Z,16992
2017-07-11T13:11:08.238Z,16276
2017-07-11T13:12:07.881Z,14600
2017-07-11T13:13:08.678Z,15736
2017-07-11T13:14:08.289Z,15524
2017-07-11T13:15:08.917Z,14592
2017-07-11T13:16:07.951Z,14976
2017-07-11T13:17:08.548Z,15416
2017-07-11T13:18:08.274Z,15380
2017-07-11T13:19:07.969Z,16608
2017-07-11T13:20:08.238Z,17376
2017-07-11T13:21:08.247Z,18208
2017-07-11T13:22:08.370Z,19040
2017-07-11T13:23:07.925Z,17568
2017-07-11T13:24:08.606Z,14732
2017-07-11T13:25:08.263Z,12440
2017-07-11T13:26:08.315Z,11672
2017-07-11T13:27:08.566Z,12688
2017-07-11T13:28:08.384Z,15144
2017-07-11T13:29:07.976Z,17472
2017-07-11T13:30:08.653Z,18240
2017-07-11T13:31:07.949Z,18272