createdAt,value
2019-04-30T00:02:05.560Z,2.90
2019-04-30T00:04:57.681Z,3.10
2019-04-30T00:07:43.564Z,3.00
2019-04-30T00:10:39.614Z,3.17
2019-04-30T00:13:20.851Z,3.00
2019-04-30T00:16:05.603Z,3.00
2019-04-30T00:18:58.239Z,2.97
2019-04-30T00:21:40.050Z,2.57
2019-04-30T00:24:26.430Z,3.07
2019-04-30T00:27:21.090Z,2.97
2019-04-30T00:30:09.004Z,2.83
2019-04-30T00:32:55.721Z,2.90
2019-04-30T00:35:41.819Z,2.90
2019-04-30T00:38:29.555Z,3.27
2019-04-30T00:41:15.983Z,3.42
2019-04-30T00:44:02.346Z,3.17
2019-04-30T00:46:49.794Z,2.80
2019-04-30T00:49:36.397Z,3.03
2019-04-30T00:52:37.371Z,2.77
2019-04-30T00:55:29.149Z,3.17
2019-04-30T00:58:28.800Z,2.70
2019-04-30T01:01:20.344Z,2.83
2019-04-30T01:04:23.896Z,3.07
2019-04-30T01:07:09.033Z,2.67
2019-04-30T01:09:56.909Z,3.03
2019-04-30T01:12:47.226Z,2.93
2019-04-30T01:15:31.414Z,2.60
2019-04-30T01:18:19.286Z,2.90
2019-04-30T01:21:09.767Z,3.00
2019-04-30T01:23:59.124Z,3.40
2019-04-30T01:26:48.614Z,2.77
2019-04-30T01:29:41.025Z,3.00
2019-04-30T01:32:26.126Z,2.70
2019-04-30T01:35:14.486Z,3.50
2019-04-30T01:38:04.077Z,2.63
2019-04-30T01:40:54.612Z,3.10
2019-04-30T01:43:41.704Z,2.77
2019-04-30T01:46:29.160Z,3.33
2019-04-30T01:49:19.964Z,3.03
2019-04-30T01:52:05.145Z,2.97
2019-04-30T01:54:53.660Z,3.00
2019-04-30T01:58:08.681Z,2.90
2019-04-30T02:00:59.377Z,2.73
2019-04-30T02:03:48.605Z,2.97
2019-04-30T02:06:35.171Z,2.83
2019-04-30T02:09:20.919Z,2.83
2019-04-30T02:12:06.784Z,3.10
2019-04-30T02:14:53.049Z,2.93
2019-04-30T02:17:39.585Z,2.90
2019-04-30T02:20:25.471Z,2.90
2019-04-30T02:23:17.127Z,2.83
2019-04-30T02:26:06.038Z,2.90
2019-04-30T02:28:52.836Z,2.83
2019-04-30T02:31:42.698Z,3.20
2019-04-30T02:34:44.238Z,3.17
2019-04-30T02:37:31.607Z,2.77
2019-04-30T02:40:20.198Z,2.90
2019-04-30T02:43:09.304Z,3.00
2019-04-30T02:45:56.228Z,3.10
2019-04-30T02:48:45.028Z,2.70
2019-04-30T02:51:33.013Z,2.90
2019-04-30T02:54:23.881Z,2.67
2019-04-30T02:57:12.265Z,2.80
2019-04-30T03:00:12.732Z,2.67
2019-04-30T03:03:00.176Z,3.03
2019-04-30T03:05:46.292Z,3.10
2019-04-30T03:08:32.601Z,3.17
2019-04-30T03:11:20.729Z,3.00
2019-04-30T03:14:06.835Z,2.70
2019-04-30T03:17:02.492Z,2.80
2019-04-30T03:19:56.845Z,3.13
2019-04-30T03:22:43.931Z,3.00
2019-04-30T03:25:34.659Z,2.90
2019-04-30T03:28:24.250Z,2.40
2019-04-30T03:31:12.685Z,2.90
2019-04-30T03:34:02.334Z,2.80
2019-04-30T03:36:51.934Z,2.73
2019-04-30T03:39:39.969Z,2.70
2019-04-30T03:42:29.534Z,2.60
2019-04-30T03:45:17.191Z,2.80
2019-04-30T03:48:11.087Z,2.80
2019-04-30T03:51:01.036Z,3.07
2019-04-30T03:53:49.573Z,2.90
2019-04-30T03:56:34.697Z,2.90
2019-04-30T03:59:21.068Z,3.17
2019-04-30T04:02:26.975Z,3.20
2019-04-30T04:05:32.530Z,2.43
2019-04-30T04:08:49.031Z,2.60
2019-04-30T04:11:39.635Z,2.80
2019-04-30T04:14:26.288Z,2.57
2019-04-30T04:17:12.472Z,3.20
2019-04-30T04:19:59.888Z,2.93
2019-04-30T04:22:46.263Z,2.87
2019-04-30T04:25:32.567Z,2.90
2019-04-30T04:28:20.260Z,3.07
2019-04-30T04:31:06.487Z,2.90
2019-04-30T04:33:52.888Z,3.20
2019-04-30T04:36:42.967Z,2.73
2019-04-30T04:39:29.763Z,2.90
2019-04-30T04:42:19.126Z,3.10
2019-04-30T04:45:06.320Z,2.93
2019-04-30T04:47:56.362Z,2.87
2019-04-30T04:50:45.306Z,3.17
2019-04-30T04:53:37.229Z,3.30
2019-04-30T04:56:23.706Z,3.23
2019-04-30T04:59:17.097Z,3.40
2019-04-30T05:02:22.782Z,3.20
2019-04-30T05:05:09.921Z,3.03
2019-04-30T05:07:59.618Z,3.30
2019-04-30T05:10:45.742Z,2.90
2019-04-30T05:13:34.646Z,2.87
2019-04-30T05:16:21.365Z,2.77
2019-04-30T05:19:08.922Z,3.03
2019-04-30T05:21:56.377Z,2.90
2019-04-30T05:24:45.128Z,3.17
2019-04-30T05:27:32.221Z,2.73
2019-04-30T05:30:24.005Z,2.80
2019-04-30T05:33:11.345Z,2.80
2019-04-30T05:36:00.421Z,2.60
2019-04-30T05:38:49.686Z,2.83
2019-04-30T05:41:38.603Z,2.63
2019-04-30T05:44:25.400Z,2.00
2019-04-30T05:47:15.659Z,2.67
2019-04-30T05:50:04.048Z,2.57
2019-04-30T05:52:49.880Z,2.63
2019-04-30T05:55:36.259Z,2.40
2019-04-30T05:58:22.271Z,2.60
2019-04-30T06:01:09.645Z,2.83
2019-04-30T06:03:55.895Z,3.10
2019-04-30T06:06:42.404Z,2.63
2019-04-30T06:09:59.658Z,2.50
2019-04-30T06:12:51.994Z,2.97
2019-04-30T06:16:12.060Z,2.90
2019-04-30T06:19:04.462Z,3.10
2019-04-30T06:21:51.873Z,2.73
2019-04-30T06:24:39.572Z,2.90
2019-04-30T06:27:40.391Z,2.93
2019-04-30T06:30:34.100Z,2.70
2019-04-30T06:33:20.248Z,2.70
2019-04-30T06:36:08.548Z,2.50
2019-04-30T06:38:54.856Z,2.40
2019-04-30T06:41:41.342Z,2.33
2019-04-30T06:44:37.242Z,2.50
2019-04-30T06:47:32.746Z,2.07
2019-04-30T06:50:15.284Z,2.30
2019-04-30T06:53:15.920Z,2.13
2019-04-30T06:56:08.799Z,2.00
2019-04-30T06:58:59.071Z,2.00
2019-04-30T07:01:48.896Z,2.10
2019-04-30T07:04:35.139Z,2.10
2019-04-30T07:07:36.289Z,2.30
2019-04-30T07:10:22.285Z,2.10
2019-04-30T07:13:18.808Z,2.30
2019-04-30T07:16:15.442Z,2.20
2019-04-30T07:19:05.878Z,1.93
2019-04-30T07:21:59.315Z,2.17
2019-04-30T07:24:49.870Z,1.97
2019-04-30T07:27:40.111Z,2.40
2019-04-30T07:30:30.846Z,2.13
2019-04-30T07:33:20.948Z,2.13
2019-04-30T07:36:10.202Z,2.50
2019-04-30T07:38:59.888Z,2.30
2019-04-30T07:41:46.257Z,2.23
2019-04-30T07:44:36.579Z,1.97
2019-04-30T07:47:22.067Z,2.10
2019-04-30T07:50:10.638Z,2.20
2019-04-30T07:53:05.859Z,2.20
2019-04-30T07:55:58.823Z,2.00
2019-04-30T07:58:50.514Z,2.20
2019-04-30T08:01:58.105Z,2.33
2019-04-30T08:05:06.318Z,1.90
2019-04-30T08:07:52.371Z,2.13
2019-04-30T08:10:39.417Z,2.30
2019-04-30T08:13:26.369Z,2.30
2019-04-30T08:16:12.668Z,2.13
2019-04-30T08:18:59.249Z,2.17
2019-04-30T08:21:45.519Z,2.30
2019-04-30T08:24:32.949Z,2.40
2019-04-30T08:27:19.700Z,2.10
2019-04-30T08:30:18.349Z,2.10
2019-04-30T08:32:54.296Z,2.63
2019-04-30T08:35:40.273Z,2.40
2019-04-30T08:38:26.576Z,2.17
2019-04-30T08:41:12.440Z,2.20
2019-04-30T08:43:59.742Z,2.37
2019-04-30T08:46:46.356Z,2.73
2019-04-30T08:49:33.041Z,2.60
2019-04-30T08:52:20.195Z,2.57
2019-04-30T08:55:14.156Z,2.60
2019-04-30T08:58:06.585Z,2.37
2019-04-30T09:00:42.316Z,2.63
2019-04-30T09:03:29.603Z,2.87
2019-04-30T09:06:20.836Z,2.57
2019-04-30T09:09:15.874Z,2.80
2019-04-30T09:12:01.716Z,2.90
2019-04-30T09:14:49.119Z,2.57
2019-04-30T09:17:35.447Z,2.40
2019-04-30T09:20:22.020Z,2.50
2019-04-30T09:23:09.560Z,2.70
2019-04-30T09:25:58.649Z,2.57
2019-04-30T09:28:45.347Z,2.57
2019-04-30T09:31:31.808Z,3.03
2019-04-30T09:34:20.897Z,3.00
2019-04-30T09:37:06.116Z,2.57
2019-04-30T09:39:52.404Z,2.80
2019-04-30T09:42:42.152Z,3.17
2019-04-30T09:45:28.646Z,4.87
2019-04-30T09:48:14.850Z,17.57
2019-04-30T09:51:01.371Z,20.23
2019-04-30T09:54:00.506Z,10.83
2019-04-30T09:56:49.638Z,6.07
2019-04-30T09:59:41.955Z,4.00
2019-04-30T10:02:31.960Z,4.23
2019-04-30T10:05:21.755Z,2.93
2019-04-30T10:08:11.492Z,3.53
2019-04-30T10:11:20.719Z,2.83
2019-04-30T10:14:17.216Z,3.27
2019-04-30T10:17:10.576Z,2.97
2019-04-30T10:20:03.577Z,2.87
2019-04-30T10:22:55.563Z,2.70
2019-04-30T10:25:41.692Z,2.60
2019-04-30T10:28:28.203Z,2.87
2019-04-30T10:31:14.209Z,2.73
2019-04-30T10:34:00.515Z,2.63
2019-04-30T10:36:46.328Z,2.73
2019-04-30T10:39:32.567Z,2.97
2019-04-30T10:42:18.337Z,3.03
2019-04-30T10:45:05.747Z,2.60
2019-04-30T10:47:51.807Z,2.73
2019-04-30T10:50:40.743Z,2.50
2019-04-30T10:53:25.563Z,2.70
2019-04-30T10:56:23.017Z,2.63
2019-04-30T10:59:11.289Z,2.80
2019-04-30T11:01:59.218Z,2.50
2019-04-30T11:04:46.572Z,2.40
2019-04-30T11:07:33.527Z,2.33
2019-04-30T11:10:20.358Z,2.70
2019-04-30T11:13:20.324Z,2.70
2019-04-30T11:16:14.627Z,2.70
2019-04-30T11:18:59.090Z,2.73
2019-04-30T11:21:46.428Z,2.50
2019-04-30T11:24:37.983Z,2.57
2019-04-30T11:27:20.946Z,2.40
2019-04-30T11:30:18.533Z,2.27
2019-04-30T11:32:56.326Z,2.57
2019-04-30T11:35:42.879Z,2.80
2019-04-30T11:38:29.925Z,2.40
2019-04-30T11:41:31.087Z,2.50
2019-04-30T11:44:30.234Z,2.40
2019-04-30T11:47:37.366Z,2.70
2019-04-30T11:50:24.332Z,2.40
2019-04-30T11:53:25.509Z,2.67
2019-04-30T11:56:03.660Z,2.50
2019-04-30T11:58:50.091Z,2.87
2019-04-30T12:01:36.669Z,2.77
2019-04-30T12:04:22.829Z,2.67
2019-04-30T12:07:19.711Z,2.73
2019-04-30T12:10:16.800Z,2.50
2019-04-30T12:13:03.075Z,2.93
2019-04-30T12:15:50.167Z,2.90
2019-04-30T12:18:36.651Z,2.90
2019-04-30T12:21:23.096Z,2.93
2019-04-30T12:24:08.878Z,2.70
2019-04-30T12:26:54.777Z,3.10
2019-04-30T12:29:40.689Z,2.67
2019-04-30T12:32:27.000Z,2.93
2019-04-30T12:35:13.284Z,2.63
2019-04-30T12:37:59.200Z,2.80
2019-04-30T12:40:55.239Z,2.60
2019-04-30T12:43:44.050Z,2.80
2019-04-30T12:46:32.201Z,3.00
2019-04-30T12:49:39.773Z,2.80
2019-04-30T12:52:35.837Z,2.80
2019-04-30T12:55:39.177Z,2.80
2019-04-30T12:58:25.164Z,2.80
2019-04-30T13:01:11.309Z,2.90
2019-04-30T13:03:59.387Z,2.67
2019-04-30T13:06:48.050Z,2.80
2019-04-30T13:09:34.366Z,2.90
2019-04-30T13:12:21.569Z,2.80
2019-04-30T13:15:11.797Z,3.10
2019-04-30T13:17:58.541Z,2.97
2019-04-30T13:20:44.802Z,2.63
2019-04-30T13:23:34.332Z,2.77
2019-04-30T13:29:35.590Z,2.60
2019-04-30T13:32:30.025Z,2.83
2019-04-30T13:35:13.235Z,2.50
2019-04-30T13:38:06.877Z,2.70
2019-04-30T13:41:13.783Z,2.77
2019-04-30T13:44:09.669Z,2.60
2019-04-30T13:46:56.404Z,2.67
2019-04-30T13:49:43.034Z,2.80
2019-04-30T13:52:31.020Z,2.90
2019-04-30T13:55:19.083Z,2.97
2019-04-30T13:58:05.080Z,3.00
2019-04-30T14:00:51.151Z,2.80
2019-04-30T14:03:48.887Z,2.87
2019-04-30T14:06:38.822Z,2.60
2019-04-30T14:09:27.032Z,3.20
2019-04-30T14:12:12.750Z,3.17
2019-04-30T14:14:59.264Z,2.87
2019-04-30T14:17:45.571Z,3.23
2019-04-30T14:20:31.852Z,2.80
2019-04-30T14:23:18.654Z,2.90
2019-04-30T14:26:04.507Z,2.73
2019-04-30T14:28:50.928Z,2.93
2019-04-30T14:31:38.832Z,3.00
2019-04-30T14:34:24.612Z,2.90
2019-04-30T14:37:10.876Z,3.27
2019-04-30T14:39:57.256Z,2.97
2019-04-30T14:42:53.332Z,2.77
2019-04-30T14:46:01.133Z,3.17
2019-04-30T14:48:51.022Z,5.20
2019-04-30T14:51:37.483Z,6.90
2019-04-30T14:54:52.374Z,7.27
2019-04-30T14:58:01.098Z,8.33
2019-04-30T15:01:12.644Z,9.63
2019-04-30T15:03:59.487Z,8.43
2019-04-30T15:06:48.782Z,8.07
2019-04-30T15:09:44.355Z,7.00
2019-04-30T15:12:30.965Z,6.00
2019-04-30T15:15:19.172Z,5.30
2019-04-30T15:18:09.236Z,4.87
2019-04-30T15:21:02.678Z,4.57
2019-04-30T15:24:13.198Z,4.57
2019-04-30T15:26:59.123Z,4.80
2019-04-30T15:29:45.623Z,4.70
2019-04-30T15:32:32.020Z,4.57
2019-04-30T15:35:19.724Z,4.13
2019-04-30T15:38:06.212Z,4.70
2019-04-30T15:40:53.804Z,4.57
2019-04-30T15:44:00.745Z,4.70
2019-04-30T15:46:47.822Z,5.17
2019-04-30T15:49:37.907Z,5.27
2019-04-30T15:52:30.717Z,5.50
2019-04-30T15:55:18.888Z,5.37
2019-04-30T15:58:18.253Z,5.60
2019-04-30T16:01:06.115Z,4.77
2019-04-30T16:03:54.103Z,4.80
2019-04-30T16:06:40.287Z,5.17
2019-04-30T16:09:32.289Z,4.90
2019-04-30T16:12:25.303Z,4.80
2019-04-30T16:15:11.611Z,4.70
2019-04-30T16:17:59.165Z,4.50
2019-04-30T16:20:45.196Z,4.70
2019-04-30T16:23:30.975Z,4.30
2019-04-30T16:26:17.441Z,4.07
2019-04-30T16:29:03.998Z,4.57
2019-04-30T16:31:50.172Z,4.73
2019-04-30T16:34:38.700Z,4.57
2019-04-30T16:37:24.618Z,4.17
2019-04-30T16:40:11.133Z,4.80
2019-04-30T16:42:57.280Z,4.73
2019-04-30T16:45:43.740Z,4.97
2019-04-30T16:48:29.979Z,5.70
2019-04-30T16:51:15.728Z,5.00
2019-04-30T16:54:02.119Z,5.40
2019-04-30T16:56:56.526Z,5.50
2019-04-30T16:59:40.062Z,5.03
2019-04-30T17:02:29.293Z,5.43
2019-04-30T17:05:33.927Z,5.30
2019-04-30T17:08:29.071Z,5.40
2019-04-30T17:11:38.664Z,5.60
2019-04-30T17:14:25.004Z,5.73
2019-04-30T17:17:11.468Z,5.83
2019-04-30T17:19:59.806Z,5.20
2019-04-30T17:22:45.728Z,5.87
2019-04-30T17:25:31.648Z,5.87
2019-04-30T17:28:18.840Z,5.73
2019-04-30T17:31:07.244Z,5.60
2019-04-30T17:33:53.895Z,6.33
2019-04-30T17:36:39.880Z,5.30
2019-04-30T17:39:26.443Z,5.57
2019-04-30T17:42:12.633Z,5.43
2019-04-30T17:45:01.502Z,5.50
2019-04-30T17:47:46.728Z,5.07
2019-04-30T17:50:34.999Z,6.20
2019-04-30T17:53:21.020Z,5.93
2019-04-30T17:56:07.301Z,5.43
2019-04-30T17:58:53.344Z,5.07
2019-04-30T18:01:41.008Z,5.63
2019-04-30T18:04:29.540Z,5.73
2019-04-30T18:07:15.480Z,5.43
2019-04-30T18:10:01.852Z,5.17
2019-04-30T18:12:48.212Z,5.27
2019-04-30T18:15:34.598Z,5.47
2019-04-30T18:18:51.063Z,5.80
2019-04-30T18:21:56.655Z,5.70
2019-04-30T18:25:05.484Z,5.90
2019-04-30T18:27:59.352Z,5.80
2019-04-30T18:30:45.476Z,6.43
2019-04-30T18:33:31.959Z,5.83
2019-04-30T18:36:19.480Z,5.57
2019-04-30T18:39:06.291Z,5.63
2019-04-30T18:41:54.229Z,5.60
2019-04-30T18:44:40.352Z,5.60
2019-04-30T18:47:26.733Z,5.87
2019-04-30T18:50:12.612Z,5.87
2019-04-30T18:53:01.691Z,5.43
2019-04-30T18:55:50.541Z,5.77
2019-04-30T18:58:40.004Z,5.93
2019-04-30T19:01:24.124Z,5.60
2019-04-30T19:04:10.297Z,5.73
2019-04-30T19:07:00.408Z,5.97
2019-04-30T19:09:55.098Z,5.73
2019-04-30T19:12:56.214Z,5.80
2019-04-30T19:16:18.747Z,5.43
2019-04-30T19:19:01.061Z,5.43
2019-04-30T19:21:48.661Z,5.50
2019-04-30T19:24:34.837Z,5.80
2019-04-30T19:27:21.148Z,6.10
2019-04-30T19:30:15.473Z,5.50
2019-04-30T19:33:01.641Z,5.80
2019-04-30T19:35:50.587Z,5.80
2019-04-30T19:38:36.896Z,5.80
2019-04-30T19:41:22.585Z,6.30
2019-04-30T19:44:12.987Z,5.77
2019-04-30T19:46:59.002Z,6.50
2019-04-30T19:50:04.569Z,6.20
2019-04-30T19:52:50.335Z,5.97
2019-04-30T19:55:36.115Z,6.50
2019-04-30T19:58:32.892Z,6.47
2019-04-30T20:01:09.669Z,6.03
2019-04-30T20:03:55.991Z,6.00
2019-04-30T20:06:48.759Z,6.10
2019-04-30T20:09:35.154Z,6.50
2019-04-30T20:12:21.481Z,6.73
2019-04-30T20:15:17.292Z,6.43
2019-04-30T20:18:01.094Z,6.60
2019-04-30T20:20:51.789Z,6.07
2019-04-30T20:23:37.332Z,6.43
2019-04-30T20:26:23.744Z,5.97
2019-04-30T20:29:09.776Z,5.43
2019-04-30T20:31:58.984Z,6.13
2019-04-30T20:34:44.285Z,6.17
2019-04-30T20:37:30.319Z,5.87
2019-04-30T20:40:19.755Z,5.70
2019-04-30T20:43:06.024Z,5.57
2019-04-30T20:45:53.384Z,6.13
2019-04-30T20:48:41.142Z,5.80
2019-04-30T20:51:29.054Z,5.97
2019-04-30T20:54:15.148Z,5.77
2019-04-30T20:57:01.099Z,6.40
2019-04-30T20:59:48.361Z,6.50
2019-04-30T21:02:34.591Z,6.07
2019-04-30T21:05:20.798Z,6.17
2019-04-30T21:08:06.900Z,5.80
2019-04-30T21:10:52.727Z,5.47
2019-04-30T21:13:39.278Z,5.67
2019-04-30T21:16:25.611Z,4.80
2019-04-30T21:19:11.976Z,5.30
2019-04-30T21:21:59.536Z,5.63
2019-04-30T21:24:46.826Z,5.37
2019-04-30T21:27:33.212Z,4.53
2019-04-30T21:30:19.617Z,5.07
2019-04-30T21:33:20.632Z,4.70
2019-04-30T21:36:19.167Z,4.87
2019-04-30T21:39:05.915Z,4.90
2019-04-30T21:41:51.730Z,5.20
2019-04-30T21:44:38.079Z,5.10
2019-04-30T21:47:23.820Z,5.50
2019-04-30T21:50:10.209Z,5.13
2019-04-30T21:52:56.503Z,5.50
2019-04-30T21:55:42.276Z,5.10
2019-04-30T21:58:29.183Z,5.50
2019-04-30T22:01:23.114Z,5.43
2019-04-30T22:04:09.023Z,4.90
2019-04-30T22:06:54.891Z,5.80
2019-04-30T22:09:40.807Z,5.20
2019-04-30T22:12:28.424Z,5.30
2019-04-30T22:15:15.463Z,5.30
2019-04-30T22:18:01.283Z,5.87
2019-04-30T22:20:47.589Z,5.40
2019-04-30T22:23:45.650Z,5.03
2019-04-30T22:26:37.442Z,5.50
2019-04-30T22:29:38.730Z,4.63
2019-04-30T22:32:18.540Z,5.67
2019-04-30T22:35:36.917Z,5.40
2019-04-30T22:38:29.183Z,4.90
2019-04-30T22:41:19.937Z,5.63
2019-04-30T22:44:11.591Z,5.67
2019-04-30T22:46:58.985Z,4.90
2019-04-30T22:49:50.071Z,5.27
2019-04-30T22:52:36.129Z,5.10
2019-04-30T22:55:22.379Z,5.07
2019-04-30T22:58:08.230Z,4.57
2019-04-30T23:01:02.358Z,4.97
2019-04-30T23:03:49.275Z,4.50
2019-04-30T23:06:40.703Z,5.27
2019-04-30T23:09:27.382Z,4.53
2019-04-30T23:12:17.168Z,4.80
2019-04-30T23:15:06.414Z,4.70
2019-04-30T23:17:55.897Z,5.03
2019-04-30T23:20:48.021Z,4.70
2019-04-30T23:23:35.953Z,4.77
2019-04-30T23:26:25.560Z,4.63
2019-04-30T23:29:13.097Z,4.40
2019-04-30T23:31:59.818Z,4.80
2019-04-30T23:34:46.262Z,4.40
2019-04-30T23:37:32.778Z,4.23
2019-04-30T23:40:27.805Z,3.83
2019-04-30T23:43:16.770Z,4.50
2019-04-30T23:46:03.439Z,4.37
2019-04-30T23:48:49.915Z,4.17
2019-04-30T23:51:36.175Z,4.30
2019-04-30T23:54:22.087Z,3.97
2019-04-30T23:57:07.751Z,4.23
2019-04-30T23:59:53.697Z,4.30
