createdAt,value
2018-04-24T00:01:48.535Z,5.23
2018-04-24T00:04:16.194Z,5.50
2018-04-24T00:06:57.386Z,5.10
2018-04-24T00:09:25.085Z,5.87
2018-04-24T00:11:53.771Z,5.07
2018-04-24T00:14:21.530Z,5.17
2018-04-24T00:16:53.989Z,4.60
2018-04-24T00:19:22.808Z,4.17
2018-04-24T00:21:51.672Z,4.40
2018-04-24T00:24:20.168Z,4.17
2018-04-24T00:26:59.245Z,3.77
2018-04-24T00:29:27.333Z,4.13
2018-04-24T00:32:09.366Z,4.10
2018-04-24T00:34:37.078Z,4.60
2018-04-24T00:37:13.708Z,3.97
2018-04-24T00:39:42.185Z,4.07
2018-04-24T00:42:14.763Z,3.63
2018-04-24T00:44:42.516Z,3.70
2018-04-24T00:47:17.905Z,3.77
2018-04-24T00:49:45.633Z,3.67
2018-04-24T00:52:15.331Z,4.10
2018-04-24T00:54:43.455Z,4.40
2018-04-24T00:57:21.697Z,4.40
2018-04-24T00:59:49.388Z,4.40
2018-04-24T01:02:17.523Z,4.10
2018-04-24T01:04:45.977Z,4.47
2018-04-24T01:07:13.729Z,4.67
2018-04-24T01:09:41.460Z,4.67
2018-04-24T01:12:11.507Z,4.80
2018-04-24T01:14:39.268Z,4.77
2018-04-24T01:17:09.242Z,5.07
2018-04-24T01:19:37.697Z,5.10
2018-04-24T01:22:18.108Z,4.53
2018-04-24T01:24:45.840Z,5.00
2018-04-24T01:27:30.526Z,5.57
2018-04-24T01:29:59.035Z,6.13
2018-04-24T01:32:28.664Z,5.33
2018-04-24T01:34:56.353Z,6.13
2018-04-24T01:37:32.185Z,5.97
2018-04-24T01:39:59.992Z,5.90
2018-04-24T01:42:28.595Z,6.27
2018-04-24T01:44:56.357Z,6.30
2018-04-24T01:47:24.460Z,6.97
2018-04-24T01:49:52.177Z,6.43
2018-04-24T01:52:26.439Z,6.87
2018-04-24T01:54:54.135Z,6.40
2018-04-24T01:57:34.173Z,6.80
2018-04-24T02:00:01.827Z,6.47
2018-04-24T02:02:30.659Z,6.63
2018-04-24T02:04:59.119Z,6.37
2018-04-24T02:07:28.543Z,6.23
2018-04-24T02:09:56.236Z,7.40
2018-04-24T02:12:24.376Z,6.60
2018-04-24T02:14:52.480Z,6.73
2018-04-24T02:17:20.185Z,6.90
2018-04-24T02:19:48.213Z,6.83
2018-04-24T02:22:16.992Z,7.17
2018-04-24T02:24:45.486Z,7.10
2018-04-24T02:27:18.023Z,7.00
2018-04-24T02:29:46.151Z,6.77
2018-04-24T02:32:15.291Z,6.33
2018-04-24T02:34:43.430Z,6.50
2018-04-24T02:37:12.101Z,6.73
2018-04-24T02:39:40.345Z,6.90
2018-04-24T02:42:12.939Z,6.37
2018-04-24T02:44:41.573Z,6.70
2018-04-24T02:47:23.149Z,6.90
2018-04-24T02:49:52.383Z,6.70
2018-04-24T02:52:20.125Z,7.70
2018-04-24T02:54:48.570Z,7.30
2018-04-24T02:57:17.237Z,7.13
2018-04-24T02:59:45.282Z,7.30
2018-04-24T03:02:32.055Z,6.87
2018-04-24T03:05:00.174Z,7.60
2018-04-24T03:07:34.031Z,8.13
2018-04-24T03:10:01.664Z,7.50
2018-04-24T03:12:39.826Z,7.37
2018-04-24T03:15:07.558Z,7.70
2018-04-24T03:17:36.676Z,7.77
2018-04-24T03:20:05.085Z,8.67
2018-04-24T03:22:38.551Z,7.20
2018-04-24T03:25:07.016Z,7.57
2018-04-24T03:27:40.200Z,8.50
2018-04-24T03:30:07.868Z,9.37
2018-04-24T03:32:37.041Z,8.07
2018-04-24T03:35:04.780Z,8.67
2018-04-24T03:37:32.559Z,9.50
2018-04-24T03:40:00.666Z,8.53
2018-04-24T03:42:41.793Z,9.07
2018-04-24T03:45:10.907Z,10.33
2018-04-24T03:47:40.661Z,10.00
2018-04-24T03:50:09.134Z,10.63
2018-04-24T03:52:37.638Z,10.47
2018-04-24T03:55:05.744Z,11.20
2018-04-24T03:57:45.770Z,11.37
2018-04-24T04:00:14.625Z,12.67
2018-04-24T04:02:52.626Z,12.67
2018-04-24T04:05:20.350Z,11.17
2018-04-24T04:07:49.069Z,12.07
2018-04-24T04:10:17.704Z,12.07
2018-04-24T04:12:53.998Z,11.80
2018-04-24T04:15:22.102Z,10.47
2018-04-24T04:18:05.903Z,11.57
2018-04-24T04:20:49.775Z,10.63
2018-04-24T04:23:40.557Z,11.27
2018-04-24T04:26:08.309Z,10.20
2018-04-24T04:28:44.084Z,9.37
2018-04-24T04:31:11.812Z,8.90
2018-04-24T04:33:54.656Z,9.03
2018-04-24T04:36:22.841Z,8.20
2018-04-24T04:38:52.379Z,8.23
2018-04-24T04:41:20.526Z,8.17
2018-04-24T04:44:03.625Z,7.77
2018-04-24T04:46:32.086Z,7.67
2018-04-24T04:49:20.093Z,7.57
2018-04-24T04:51:48.503Z,7.50
2018-04-24T04:54:29.729Z,7.30
2018-04-24T04:56:58.229Z,8.03
2018-04-24T04:59:26.325Z,8.03
2018-04-24T05:01:54.064Z,7.53
2018-04-24T05:04:28.209Z,7.03
2018-04-24T05:06:57.108Z,6.57
2018-04-24T05:09:26.290Z,7.50
2018-04-24T05:11:53.943Z,7.07
2018-04-24T05:14:26.104Z,6.87
2018-04-24T05:16:54.150Z,6.13
2018-04-24T05:19:33.334Z,6.23
2018-04-24T05:22:01.025Z,5.73
2018-04-24T05:30:19.838Z,5.70
2018-04-24T05:32:48.281Z,6.03
2018-04-24T05:35:22.292Z,5.67
2018-04-24T05:37:50.867Z,6.30
2018-04-24T05:40:19.761Z,6.43
2018-04-24T05:42:48.170Z,5.70
2018-04-24T05:45:27.875Z,5.90
2018-04-24T05:47:56.759Z,5.97
2018-04-24T05:50:25.826Z,6.03
2018-04-24T05:52:53.959Z,6.53
2018-04-24T05:55:23.700Z,5.17
2018-04-24T05:57:52.202Z,5.80
2018-04-24T06:00:22.675Z,5.63
2018-04-24T06:02:50.753Z,5.70
2018-04-24T06:05:22.326Z,4.80
2018-04-24T06:07:50.104Z,5.43
2018-04-24T06:10:19.255Z,4.67
2018-04-24T06:12:46.954Z,5.40
2018-04-24T06:15:15.420Z,5.10
2018-04-24T06:17:43.641Z,5.23
2018-04-24T06:20:12.084Z,4.83
2018-04-24T06:22:39.976Z,4.90
2018-04-24T06:25:09.367Z,4.83
2018-04-24T06:27:37.487Z,5.13
2018-04-24T06:30:06.240Z,4.50
2018-04-24T06:32:34.761Z,5.43
2018-04-24T06:35:09.683Z,4.50
2018-04-24T06:37:37.430Z,5.30
2018-04-24T06:40:29.914Z,5.07
2018-04-24T06:42:58.135Z,5.47
2018-04-24T06:45:30.914Z,5.93
2018-04-24T06:47:58.973Z,4.83
2018-04-24T06:50:32.432Z,5.53
2018-04-24T06:53:01.022Z,5.30
2018-04-24T06:58:41.312Z,5.00
2018-04-24T07:01:09.058Z,6.47
2018-04-24T07:03:39.160Z,6.33
2018-04-24T07:06:08.595Z,6.17
2018-04-24T07:08:42.998Z,5.37
2018-04-24T07:11:10.736Z,5.70
2018-04-24T07:13:39.429Z,6.17
2018-04-24T07:16:07.178Z,6.90
2018-04-24T07:18:35.651Z,5.73
2018-04-24T07:21:04.061Z,6.13
2018-04-24T07:23:52.415Z,7.00
2018-04-24T07:26:20.548Z,6.53
2018-04-24T07:28:52.692Z,7.00
2018-04-24T07:31:20.763Z,7.43
2018-04-24T07:33:55.796Z,6.73
2018-04-24T07:36:24.293Z,6.97
2018-04-24T07:38:52.932Z,7.37
2018-04-24T07:41:20.587Z,7.10
2018-04-24T07:43:50.356Z,6.63
2018-04-24T07:46:19.157Z,7.80
2018-04-24T07:48:49.251Z,8.03
2018-04-24T07:51:16.969Z,7.37
2018-04-24T07:53:44.636Z,8.03
2018-04-24T07:56:12.346Z,7.63
2018-04-24T07:58:45.845Z,7.73
2018-04-24T08:01:13.898Z,8.00
2018-04-24T08:04:02.358Z,8.07
2018-04-24T08:06:30.063Z,8.23
2018-04-24T08:09:03.712Z,6.90
2018-04-24T08:11:32.236Z,7.60
2018-04-24T08:14:14.076Z,7.93
2018-04-24T08:16:41.836Z,7.47
2018-04-24T08:19:12.064Z,7.53
2018-04-24T08:21:40.485Z,7.40
2018-04-24T08:24:12.970Z,7.93
2018-04-24T08:26:40.654Z,8.33
2018-04-24T08:29:14.891Z,8.20
2018-04-24T08:31:43.289Z,8.20
2018-04-24T08:34:23.876Z,8.73
2018-04-24T08:36:51.596Z,8.77
2018-04-24T08:39:33.332Z,9.57
2018-04-24T08:42:00.993Z,9.60
2018-04-24T08:47:29.525Z,9.57
2018-04-24T08:49:57.593Z,11.03
2018-04-24T08:52:33.697Z,10.93
2018-04-24T08:55:02.116Z,10.93
2018-04-24T08:57:40.577Z,8.87
2018-04-24T09:00:09.826Z,12.53
2018-04-24T09:02:48.386Z,11.57
2018-04-24T09:05:17.644Z,11.70
2018-04-24T09:08:00.231Z,11.57
2018-04-24T09:10:27.941Z,11.73
2018-04-24T09:15:51.750Z,12.00
2018-04-24T09:18:19.528Z,11.83
2018-04-24T09:23:58.871Z,12.27
2018-04-24T09:26:27.239Z,12.90
2018-04-24T09:29:06.899Z,12.67
2018-04-24T09:31:40.924Z,12.70
2018-04-24T09:34:10.588Z,12.77
2018-04-24T09:36:38.304Z,13.10
2018-04-24T09:39:25.740Z,13.30
2018-04-24T09:41:54.193Z,13.70
2018-04-24T09:44:24.580Z,13.90
2018-04-24T09:46:52.256Z,16.03
2018-04-24T09:49:23.559Z,15.63
2018-04-24T09:51:52.070Z,16.63
2018-04-24T09:54:32.049Z,15.37
2018-04-24T09:57:00.548Z,16.60
2018-04-24T09:59:30.049Z,14.87
2018-04-24T10:01:58.539Z,17.07
2018-04-24T10:04:26.734Z,17.30
2018-04-24T10:06:54.441Z,18.03
2018-04-24T10:09:30.885Z,16.80
2018-04-24T10:11:58.594Z,17.97
2018-04-24T10:14:28.100Z,18.23
2018-04-24T10:16:56.564Z,18.00
2018-04-24T10:19:39.985Z,17.87
2018-04-24T10:22:08.424Z,18.43
2018-04-24T10:24:44.717Z,18.13
2018-04-24T10:27:13.136Z,19.37
2018-04-24T10:29:50.335Z,18.27
2018-04-24T10:32:17.983Z,19.17
2018-04-24T10:34:47.449Z,20.00
2018-04-24T10:37:22.997Z,18.27
2018-04-24T10:39:51.474Z,19.97
2018-04-24T10:42:21.636Z,18.00
2018-04-24T10:44:50.162Z,18.87
2018-04-24T10:47:17.860Z,18.90
2018-04-24T10:49:45.550Z,19.53
2018-04-24T10:52:27.039Z,19.10
2018-04-24T10:54:55.500Z,19.33
2018-04-24T10:57:37.593Z,18.47
2018-04-24T11:00:06.059Z,20.37
2018-04-24T11:02:37.557Z,18.53
2018-04-24T11:05:06.683Z,20.90
2018-04-24T11:10:29.356Z,19.93
2018-04-24T11:12:57.437Z,20.23
2018-04-24T11:15:32.788Z,21.53
2018-04-24T11:18:00.833Z,21.37
2018-04-24T11:20:34.309Z,19.87
2018-04-24T11:23:02.068Z,20.57
2018-04-24T11:25:30.153Z,21.70
2018-04-24T11:27:57.864Z,22.20
2018-04-24T11:30:28.002Z,23.00
2018-04-24T11:32:56.446Z,22.07
2018-04-24T11:35:31.007Z,20.87
2018-04-24T11:37:59.477Z,22.70
2018-04-24T11:40:29.283Z,22.97
2018-04-24T11:42:58.687Z,23.83
2018-04-24T11:45:28.681Z,24.57
2018-04-24T11:47:56.386Z,25.13
2018-04-24T11:50:24.115Z,25.43
2018-04-24T11:52:52.074Z,27.20
2018-04-24T11:55:33.606Z,28.07
2018-04-24T11:58:01.332Z,28.60
2018-04-24T12:00:31.072Z,30.00
2018-04-24T12:02:59.707Z,28.33
2018-04-24T12:05:36.208Z,27.10
2018-04-24T12:08:05.744Z,28.23
2018-04-24T12:10:48.422Z,27.33
2018-04-24T12:13:16.864Z,28.17
2018-04-24T12:16:03.476Z,27.53
2018-04-24T12:18:31.206Z,27.73
2018-04-24T12:20:58.902Z,27.43
2018-04-24T12:23:27.043Z,26.60
2018-04-24T12:26:08.489Z,24.63
2018-04-24T12:28:36.926Z,24.93
2018-04-24T12:31:11.601Z,23.60
2018-04-24T12:33:40.154Z,24.10
2018-04-24T12:36:10.257Z,24.67
2018-04-24T12:38:37.988Z,21.93
2018-04-24T12:41:09.791Z,26.07
2018-04-24T12:43:37.463Z,25.27
2018-04-24T12:46:24.366Z,23.37
2018-04-24T12:48:52.434Z,23.47
2018-04-24T12:51:39.648Z,24.70
2018-04-24T12:54:07.311Z,21.27
2018-04-24T12:56:45.273Z,23.73
2018-04-24T12:59:13.423Z,21.80
2018-04-24T13:01:45.262Z,18.73
2018-04-24T13:04:13.003Z,20.00
2018-04-24T13:06:41.697Z,20.20
2018-04-24T13:09:09.441Z,21.37
2018-04-24T13:11:43.099Z,20.27
2018-04-24T13:14:10.779Z,18.60
2018-04-24T13:16:42.414Z,19.13
2018-04-24T13:19:10.149Z,17.27
2018-04-24T13:21:39.868Z,18.40
2018-04-24T13:24:07.552Z,18.17
2018-04-24T13:26:42.170Z,18.87
2018-04-24T13:29:10.256Z,16.33
2018-04-24T13:31:39.766Z,19.43
2018-04-24T13:34:08.276Z,18.33
2018-04-24T13:36:40.978Z,17.83
2018-04-24T13:39:08.637Z,19.50
2018-04-24T13:41:42.936Z,19.53
2018-04-24T13:44:10.598Z,19.73
2018-04-24T13:46:44.931Z,21.37
2018-04-24T13:49:12.615Z,22.30
2018-04-24T13:51:55.031Z,21.23
2018-04-24T13:54:23.514Z,22.67
2018-04-24T13:56:56.897Z,19.20
2018-04-24T13:59:24.563Z,20.47
2018-04-24T14:01:58.487Z,17.60
2018-04-24T14:04:26.134Z,15.67
2018-04-24T14:07:06.944Z,14.17
2018-04-24T14:09:34.639Z,16.23
2018-04-24T14:12:06.236Z,14.97
2018-04-24T14:14:34.828Z,14.23
2018-04-24T14:17:10.528Z,15.13
2018-04-24T14:19:38.264Z,14.23
2018-04-24T14:22:06.018Z,14.27
2018-04-24T14:24:34.088Z,13.40
2018-04-24T14:27:01.850Z,12.30
2018-04-24T14:29:29.566Z,11.80
2018-04-24T14:31:58.050Z,11.50
2018-04-24T14:34:26.574Z,12.53
2018-04-24T14:36:57.121Z,12.33
2018-04-24T14:39:26.364Z,11.97
2018-04-24T14:41:55.106Z,12.27
2018-04-24T14:44:23.577Z,11.83
2018-04-24T14:46:52.262Z,13.17
2018-04-24T14:49:19.905Z,13.03
2018-04-24T14:51:51.017Z,18.33
2018-04-24T14:54:19.472Z,21.70
2018-04-24T14:56:48.996Z,22.90
2018-04-24T14:59:16.701Z,23.43
2018-04-24T15:01:49.166Z,24.50
2018-04-24T15:04:17.681Z,25.80
2018-04-24T15:06:51.463Z,25.30
2018-04-24T15:09:19.973Z,27.73
2018-04-24T15:11:56.872Z,26.40
2018-04-24T15:14:24.935Z,25.80
2018-04-24T15:16:53.663Z,25.10
2018-04-24T15:19:21.760Z,25.27
2018-04-24T15:21:53.468Z,26.00
2018-04-24T15:24:21.183Z,26.37
2018-04-24T15:26:50.209Z,27.13
2018-04-24T15:29:17.912Z,28.10
2018-04-24T15:31:47.587Z,26.57
2018-04-24T15:34:15.291Z,26.40
2018-04-24T15:36:54.148Z,25.20
2018-04-24T15:39:22.569Z,27.77
2018-04-24T15:41:51.785Z,26.83
2018-04-24T15:44:20.998Z,28.00
2018-04-24T15:47:13.594Z,27.93
2018-04-24T15:49:41.303Z,28.67
2018-04-24T15:52:09.927Z,26.47
2018-04-24T15:54:37.620Z,24.27
2018-04-24T15:57:06.852Z,24.90
2018-04-24T15:59:35.392Z,24.60
2018-04-24T16:02:04.636Z,26.50
2018-04-24T16:04:33.054Z,24.03
2018-04-24T16:07:04.613Z,22.23
2018-04-24T16:09:32.324Z,21.90
2018-04-24T16:12:02.469Z,21.43
2018-04-24T16:14:30.173Z,20.23
2018-04-24T16:17:22.844Z,23.10
2018-04-24T16:19:51.313Z,23.40
2018-04-24T16:22:23.636Z,23.17
2018-04-24T16:24:52.072Z,20.20
2018-04-24T16:27:33.568Z,20.63
2018-04-24T16:30:02.040Z,20.90
2018-04-24T16:32:34.500Z,20.00
2018-04-24T16:35:02.199Z,19.47
2018-04-24T16:37:51.863Z,19.83
2018-04-24T16:40:19.582Z,20.30
2018-04-24T16:42:52.846Z,21.10
2018-04-24T16:45:20.998Z,18.80
2018-04-24T16:47:54.643Z,19.93
2018-04-24T16:50:22.394Z,20.23
2018-04-24T16:52:51.503Z,19.33
2018-04-24T16:55:19.253Z,16.10
2018-04-24T16:57:51.496Z,17.27
2018-04-24T17:00:19.188Z,17.13
2018-04-24T17:02:47.602Z,17.93
2018-04-24T17:05:15.355Z,17.60
2018-04-24T17:07:43.067Z,16.90
2018-04-24T17:10:10.721Z,17.03
2018-04-24T17:12:40.372Z,16.17
2018-04-24T17:15:08.452Z,16.93
2018-04-24T17:17:38.593Z,18.67
2018-04-24T17:20:07.570Z,16.47
2018-04-24T17:22:35.373Z,17.13
2018-04-24T17:25:03.345Z,18.03
2018-04-24T17:27:36.197Z,16.60
2018-04-24T17:30:03.996Z,18.07
2018-04-24T17:32:32.143Z,17.83
2018-04-24T17:34:59.836Z,18.40
2018-04-24T17:37:48.131Z,18.37
2018-04-24T17:40:16.170Z,18.03
2018-04-24T17:42:48.868Z,19.33
2018-04-24T17:45:16.520Z,17.87
2018-04-24T17:47:48.104Z,16.67
2018-04-24T17:50:15.828Z,17.27
2018-04-24T17:52:50.315Z,17.10
2018-04-24T17:55:19.556Z,16.47
2018-04-24T17:57:52.775Z,16.33
2018-04-24T18:00:20.595Z,18.03
2018-04-24T18:02:49.244Z,15.73
2018-04-24T18:05:16.962Z,16.53
2018-04-24T18:07:46.620Z,16.90
2018-04-24T18:10:15.481Z,16.13
2018-04-24T18:12:55.764Z,15.60
2018-04-24T18:15:25.482Z,15.93
2018-04-24T18:17:53.777Z,16.60
2018-04-24T18:20:21.527Z,16.90
2018-04-24T18:23:00.514Z,17.50
2018-04-24T18:25:29.027Z,17.13
2018-04-24T18:27:57.511Z,16.47
2018-04-24T18:30:25.609Z,16.87
2018-04-24T18:33:08.311Z,17.20
2018-04-24T18:35:35.984Z,17.63
2018-04-24T18:38:09.510Z,19.07
2018-04-24T18:40:37.623Z,19.47
2018-04-24T18:43:10.071Z,19.83
2018-04-24T18:45:37.804Z,18.67
2018-04-24T18:48:11.407Z,19.60
2018-04-24T18:50:39.126Z,18.80
2018-04-24T18:53:19.759Z,17.10
2018-04-24T18:55:47.817Z,17.23
2018-04-24T18:58:35.521Z,18.00
2018-04-24T19:01:03.182Z,17.50
2018-04-24T19:03:32.337Z,16.33
2018-04-24T19:06:00.481Z,16.97
2018-04-24T19:08:30.282Z,16.93
2018-04-24T19:10:59.232Z,17.93
2018-04-24T19:13:34.533Z,16.13
2018-04-24T19:16:02.308Z,16.63
2018-04-24T19:18:35.609Z,15.17
2018-04-24T19:21:04.853Z,16.27
2018-04-24T19:23:34.104Z,17.00
2018-04-24T19:26:03.749Z,16.80
2018-04-24T19:28:33.534Z,16.53
2018-04-24T19:31:08.027Z,16.20
2018-04-24T19:33:37.794Z,15.73
2018-04-24T19:36:08.184Z,15.90
2018-04-24T19:38:38.312Z,15.40
2018-04-24T19:46:59.146Z,15.13
2018-04-24T19:49:33.038Z,15.90
2018-04-24T19:52:01.456Z,14.27
2018-04-24T19:54:29.468Z,16.53
2018-04-24T19:56:57.960Z,17.63
2018-04-24T19:59:26.415Z,17.23
2018-04-24T20:01:54.517Z,15.63
2018-04-24T20:04:22.993Z,15.10
2018-04-24T20:06:51.448Z,15.50
2018-04-24T20:09:20.622Z,16.47
2018-04-24T20:11:48.316Z,15.53
2018-04-24T20:14:15.977Z,16.70
2018-04-24T20:16:43.654Z,15.70
2018-04-24T20:19:12.343Z,16.07
2018-04-24T20:21:40.381Z,17.50
2018-04-24T20:24:09.510Z,18.43
2018-04-24T20:26:38.001Z,18.17
2018-04-24T20:29:06.060Z,19.73
2018-04-24T20:31:34.477Z,21.20
2018-04-24T20:34:03.300Z,19.03
2018-04-24T20:36:32.621Z,19.23
2018-04-24T20:39:01.057Z,20.57
2018-04-24T20:41:28.770Z,20.30
2018-04-24T20:43:57.220Z,20.80
2018-04-24T20:46:25.244Z,20.00
2018-04-24T20:48:52.898Z,19.03
2018-04-24T20:51:21.315Z,19.40
2018-04-24T20:53:49.033Z,20.30
2018-04-24T20:56:17.475Z,20.23
2018-04-24T20:58:45.930Z,19.20
2018-04-24T21:01:14.023Z,19.77
2018-04-24T21:03:41.740Z,19.00
2018-04-24T21:06:09.493Z,18.57
2018-04-24T21:08:37.988Z,19.37
2018-04-24T21:11:05.998Z,21.73
2018-04-24T21:13:34.784Z,19.47
2018-04-24T21:16:02.462Z,20.40
2018-04-24T21:18:31.647Z,20.53
2018-04-24T21:20:59.762Z,18.97
2018-04-24T21:23:27.334Z,20.07
2018-04-24T21:25:56.563Z,19.90
2018-04-24T21:28:24.639Z,22.00
2018-04-24T21:30:53.108Z,20.53
2018-04-24T21:33:21.913Z,22.27
2018-04-24T21:35:49.953Z,21.63
2018-04-24T21:38:17.571Z,20.90
2018-04-24T21:40:45.954Z,23.60
2018-04-24T21:43:14.791Z,21.03
2018-04-24T21:45:42.914Z,22.10
2018-04-24T21:48:10.541Z,24.20
2018-04-24T21:50:38.954Z,23.47
2018-04-24T21:53:06.654Z,25.93
2018-04-24T21:55:35.093Z,21.80
2018-04-24T21:58:02.807Z,23.77
2018-04-24T22:00:30.438Z,24.57
2018-04-24T22:02:58.853Z,24.23
2018-04-24T22:05:26.562Z,25.77
2018-04-24T22:30:49.587Z,27.10
2018-04-24T22:33:18.046Z,28.97
2018-04-24T22:35:47.279Z,25.70
2018-04-24T22:38:15.663Z,26.93
2018-04-24T22:40:43.328Z,29.27
2018-04-24T23:03:10.824Z,33.90
2018-04-24T23:05:39.262Z,34.37
2018-04-24T23:08:07.775Z,32.93
2018-04-24T23:10:48.027Z,33.33
2018-04-24T23:13:28.174Z,31.17
2018-04-24T23:16:10.071Z,31.07
2018-04-24T23:18:50.413Z,33.03
2018-04-24T23:21:19.060Z,31.53
2018-04-24T23:23:46.779Z,34.07
2018-04-24T23:26:14.919Z,33.67
2018-04-24T23:28:42.684Z,30.00
2018-04-24T23:31:10.727Z,31.40
2018-04-24T23:33:39.196Z,33.17
2018-04-24T23:36:06.909Z,30.27
2018-04-24T23:38:34.999Z,29.80
2018-04-24T23:41:02.653Z,29.43
2018-04-24T23:43:31.519Z,29.53
2018-04-24T23:45:59.209Z,28.83
2018-04-24T23:48:27.709Z,29.63
2018-04-24T23:50:55.420Z,28.13
2018-04-24T23:53:23.506Z,28.60
2018-04-24T23:55:51.600Z,29.13
2018-04-24T23:58:19.277Z,28.97
