createdAt,value
2023-03-20T00:00:01.042Z,0.00
2023-03-20T00:01:01.043Z,0.00
2023-03-20T00:02:01.029Z,0.00
2023-03-20T00:03:01.059Z,0.00
2023-03-20T00:04:01.136Z,0.00
2023-03-20T00:05:01.227Z,0.00
2023-03-20T00:06:01.086Z,0.00
2023-03-20T00:07:01.122Z,0.00
2023-03-20T00:08:01.124Z,0.00
2023-03-20T00:09:07.414Z,0.00
2023-03-20T00:10:01.146Z,0.00
2023-03-20T00:11:01.137Z,0.00
2023-03-20T00:12:01.122Z,0.00
2023-03-20T00:13:01.130Z,0.00
2023-03-20T00:14:01.139Z,0.00
2023-03-20T00:15:01.156Z,0.00
2023-03-20T00:16:01.186Z,0.00
2023-03-20T00:17:01.166Z,0.00
2023-03-20T00:18:01.147Z,0.00
2023-03-20T00:19:01.141Z,0.00
2023-03-20T00:20:01.168Z,0.00
2023-03-20T00:21:01.152Z,0.00
2023-03-20T00:22:01.184Z,0.00
2023-03-20T00:23:01.152Z,0.00
2023-03-20T00:24:01.174Z,0.00
2023-03-20T00:25:01.150Z,0.00
2023-03-20T00:26:01.130Z,0.00
2023-03-20T00:27:01.167Z,0.00
2023-03-20T00:28:01.162Z,0.00
2023-03-20T00:29:01.147Z,0.00
2023-03-20T00:30:01.177Z,0.00
2023-03-20T00:31:01.196Z,0.00
2023-03-20T00:32:01.174Z,0.00
2023-03-20T00:33:01.190Z,0.00
2023-03-20T00:34:01.156Z,0.00
2023-03-20T00:35:01.144Z,0.00
2023-03-20T00:36:01.208Z,0.00
2023-03-20T00:37:01.164Z,0.00
2023-03-20T00:38:01.179Z,0.00
2023-03-20T00:39:01.158Z,0.00
2023-03-20T00:40:01.148Z,0.00
2023-03-20T00:41:01.155Z,0.00
2023-03-20T00:42:01.170Z,0.00
2023-03-20T00:43:01.151Z,0.00
2023-03-20T00:44:01.168Z,0.00
2023-03-20T00:45:01.163Z,0.00
2023-03-20T00:46:01.153Z,0.00
2023-03-20T00:47:01.308Z,0.00
2023-03-20T00:48:01.161Z,0.00
2023-03-20T00:49:01.160Z,0.00
2023-03-20T00:50:01.181Z,0.00
2023-03-20T00:51:01.170Z,0.00
2023-03-20T00:52:01.231Z,0.00
2023-03-20T00:53:01.167Z,0.00
2023-03-20T00:54:01.183Z,0.00
2023-03-20T00:55:01.181Z,0.00
2023-03-20T00:56:01.180Z,0.00
2023-03-20T00:57:01.229Z,0.00
2023-03-20T00:58:01.177Z,0.00
2023-03-20T00:59:01.185Z,0.00
2023-03-20T01:00:01.181Z,0.00
2023-03-20T01:01:01.217Z,0.00
2023-03-20T01:02:01.289Z,0.00
2023-03-20T01:03:01.174Z,0.00
2023-03-20T01:04:01.190Z,0.00
2023-03-20T01:05:01.179Z,0.00
2023-03-20T01:06:23.186Z,0.00
2023-03-20T01:07:23.204Z,0.00
2023-03-20T01:08:23.205Z,0.00
2023-03-20T01:09:23.192Z,0.00
2023-03-20T01:10:23.186Z,0.00
2023-03-20T01:11:23.190Z,0.00
2023-03-20T01:12:23.218Z,0.00
2023-03-20T01:13:23.234Z,0.00
2023-03-20T01:14:23.188Z,0.00
2023-03-20T01:15:23.235Z,0.00
2023-03-20T01:16:23.240Z,0.00
2023-03-20T01:17:23.266Z,0.00
2023-03-20T01:18:23.227Z,0.00
2023-03-20T01:19:23.233Z,0.00
2023-03-20T01:20:23.199Z,0.00
2023-03-20T01:21:23.296Z,0.00
2023-03-20T01:22:23.224Z,0.00
2023-03-20T01:23:23.220Z,0.00
2023-03-20T01:24:23.217Z,0.00
2023-03-20T01:25:23.212Z,0.00
2023-03-20T01:26:23.210Z,0.00
2023-03-20T01:27:23.207Z,0.00
2023-03-20T01:28:23.230Z,0.00
2023-03-20T01:29:23.284Z,0.00
2023-03-20T01:30:23.229Z,0.00
2023-03-20T01:31:23.329Z,0.00
2023-03-20T01:32:23.211Z,0.00
2023-03-20T01:33:23.251Z,0.00
2023-03-20T01:34:23.209Z,0.00
2023-03-20T01:35:23.206Z,0.00
2023-03-20T01:36:23.200Z,0.00
2023-03-20T01:37:23.221Z,0.00
2023-03-20T01:38:23.232Z,0.00
2023-03-20T01:39:23.242Z,0.00
2023-03-20T01:40:23.222Z,0.00
2023-03-20T01:41:23.249Z,0.00
2023-03-20T01:42:23.212Z,0.00
2023-03-20T01:43:23.255Z,0.00
2023-03-20T01:44:23.231Z,0.00
2023-03-20T01:45:23.367Z,0.00
2023-03-20T01:46:23.480Z,0.00
2023-03-20T01:47:23.388Z,0.00
2023-03-20T01:48:23.418Z,0.00
2023-03-20T01:49:23.427Z,0.00
2023-03-20T01:50:23.455Z,0.00
2023-03-20T01:51:23.427Z,0.00
2023-03-20T01:52:23.446Z,0.00
2023-03-20T01:53:23.504Z,0.00
2023-03-20T01:54:23.493Z,0.00
2023-03-20T01:55:23.572Z,0.00
2023-03-20T01:56:23.597Z,0.00
2023-03-20T01:57:23.590Z,0.00
2023-03-20T01:58:23.602Z,0.00
2023-03-20T01:59:23.586Z,0.00
2023-03-20T02:00:23.594Z,0.00
2023-03-20T02:01:23.654Z,0.00
2023-03-20T02:02:23.583Z,0.00
2023-03-20T02:03:23.573Z,0.00
2023-03-20T02:04:23.638Z,0.00
2023-03-20T02:05:23.651Z,0.00
2023-03-20T02:06:23.674Z,0.00
2023-03-20T02:07:23.730Z,0.00
2023-03-20T02:08:23.683Z,0.00
2023-03-20T02:09:23.654Z,0.00
2023-03-20T02:10:23.677Z,0.00
2023-03-20T02:11:23.715Z,0.00
2023-03-20T02:12:23.708Z,0.00
2023-03-20T02:13:23.695Z,0.00
2023-03-20T02:14:23.730Z,0.00
2023-03-20T02:15:23.761Z,0.00
2023-03-20T02:16:23.882Z,0.00
2023-03-20T02:17:23.757Z,0.00
2023-03-20T02:18:23.803Z,0.00
2023-03-20T02:19:23.785Z,0.00
2023-03-20T02:20:23.902Z,0.00
2023-03-20T02:21:23.880Z,0.00
2023-03-20T02:22:23.921Z,0.00
2023-03-20T02:23:23.896Z,0.00
2023-03-20T02:24:23.892Z,0.00
2023-03-20T02:25:23.905Z,0.00
2023-03-20T02:26:23.974Z,0.00
2023-03-20T02:27:23.982Z,0.00
2023-03-20T02:28:23.982Z,0.00
2023-03-20T02:29:23.983Z,0.00
2023-03-20T02:30:24.031Z,0.00
2023-03-20T02:31:24.068Z,0.00
2023-03-20T02:32:24.000Z,0.00
2023-03-20T02:33:24.007Z,0.00
2023-03-20T02:34:24.012Z,0.00
2023-03-20T02:35:24.026Z,0.00
2023-03-20T02:36:24.023Z,0.00
2023-03-20T02:37:24.015Z,0.00
2023-03-20T02:38:24.016Z,0.00
2023-03-20T02:39:24.033Z,0.00
2023-03-20T02:40:24.030Z,0.00
2023-03-20T02:41:24.071Z,0.00
2023-03-20T02:42:24.066Z,0.00
2023-03-20T02:43:24.181Z,0.00
2023-03-20T02:44:24.206Z,0.00
2023-03-20T02:45:24.152Z,0.00
2023-03-20T02:46:24.214Z,0.00
2023-03-20T02:47:24.178Z,0.00
2023-03-20T02:48:24.310Z,0.00
2023-03-20T02:49:24.313Z,0.27
2023-03-20T02:50:24.316Z,0.01
2023-03-20T02:51:24.305Z,0.42
2023-03-20T02:52:24.337Z,0.17
2023-03-20T02:53:24.323Z,0.47
2023-03-20T02:54:24.316Z,0.05
2023-03-20T02:55:24.325Z,0.00
2023-03-20T02:56:24.346Z,0.01
2023-03-20T02:57:24.337Z,0.13
2023-03-20T02:58:24.336Z,0.39
2023-03-20T02:59:24.318Z,0.33
2023-03-20T03:00:24.324Z,0.11
2023-03-20T03:01:24.403Z,0.00
2023-03-20T03:02:24.342Z,0.00
2023-03-20T03:03:24.362Z,0.14
2023-03-20T03:04:24.314Z,0.18
2023-03-20T03:05:24.324Z,0.04
2023-03-20T03:06:24.331Z,0.02
2023-03-20T03:07:24.368Z,0.31
2023-03-20T03:08:24.394Z,0.01
2023-03-20T03:09:24.373Z,0.54
2023-03-20T03:10:24.419Z,0.26
2023-03-20T03:11:24.429Z,0.00
2023-03-20T03:12:24.420Z,0.05
2023-03-20T03:13:24.438Z,0.49
2023-03-20T03:14:24.438Z,0.01
2023-03-20T03:15:24.473Z,0.00
2023-03-20T03:16:24.543Z,0.00
2023-03-20T03:17:24.511Z,0.00
2023-03-20T03:18:24.544Z,0.24
2023-03-20T03:19:24.564Z,0.06
2023-03-20T03:20:24.527Z,0.24
2023-03-20T03:21:24.535Z,0.21
2023-03-20T03:22:24.557Z,0.02
2023-03-20T03:23:24.556Z,0.00
2023-03-20T03:24:39.379Z,0.03
2023-03-20T03:25:24.573Z,0.01
2023-03-20T03:26:24.558Z,0.12
2023-03-20T03:27:24.578Z,0.32
2023-03-20T03:28:24.589Z,0.45
2023-03-20T03:29:24.598Z,0.40
2023-03-20T03:30:24.588Z,0.28
2023-03-20T03:31:24.639Z,0.37
2023-03-20T03:32:24.588Z,0.00
2023-03-20T03:33:24.583Z,0.01
2023-03-20T03:34:24.598Z,0.18
2023-03-20T03:35:24.648Z,0.46
2023-03-20T03:36:24.628Z,0.01
2023-03-20T03:37:24.611Z,0.21
2023-03-20T03:38:24.603Z,0.01
2023-03-20T03:39:24.625Z,0.01
2023-03-20T03:40:24.595Z,0.13
2023-03-20T03:41:24.606Z,0.00
2023-03-20T03:42:24.595Z,0.29
2023-03-20T03:43:24.609Z,0.52
2023-03-20T03:44:24.611Z,0.01
2023-03-20T03:45:24.605Z,0.00
2023-03-20T03:46:24.663Z,0.00
2023-03-20T03:47:24.641Z,0.43
2023-03-20T03:48:24.624Z,0.20
2023-03-20T03:49:24.603Z,0.06
2023-03-20T03:50:24.608Z,0.00
2023-03-20T03:51:24.618Z,0.00
2023-03-20T03:52:24.651Z,0.00
2023-03-20T03:53:24.616Z,0.00
2023-03-20T03:54:24.621Z,0.00
2023-03-20T03:55:24.616Z,0.00
2023-03-20T03:56:24.678Z,0.00
2023-03-20T03:57:24.616Z,0.00
2023-03-20T03:58:24.636Z,0.00
2023-03-20T03:59:24.624Z,0.00
2023-03-20T04:00:24.610Z,0.09
2023-03-20T04:01:24.614Z,0.14
2023-03-20T04:02:24.625Z,0.00
2023-03-20T04:03:24.659Z,0.11
2023-03-20T04:04:24.643Z,0.01
2023-03-20T04:05:24.624Z,0.21
2023-03-20T04:06:24.629Z,0.11
2023-03-20T04:07:24.636Z,0.37
2023-03-20T04:08:24.659Z,0.32
2023-03-20T04:09:24.647Z,0.24
2023-03-20T04:10:24.635Z,0.00
2023-03-20T04:11:24.643Z,0.00
2023-03-20T04:12:24.632Z,0.33
2023-03-20T04:13:24.644Z,0.00
2023-03-20T04:14:24.675Z,0.00
2023-03-20T04:15:24.638Z,0.35
2023-03-20T04:16:24.721Z,0.00
2023-03-20T04:17:24.659Z,0.03
2023-03-20T04:18:24.653Z,0.00
2023-03-20T04:19:24.639Z,0.13
2023-03-20T04:20:24.668Z,0.02
2023-03-20T04:21:24.663Z,0.53
2023-03-20T04:22:24.641Z,0.01
2023-03-20T04:23:24.648Z,0.12
2023-03-20T04:24:24.662Z,0.00
2023-03-20T04:25:24.662Z,0.01
2023-03-20T04:26:24.714Z,0.00
2023-03-20T04:27:24.667Z,0.00
2023-03-20T04:28:24.665Z,0.00
2023-03-20T04:29:24.674Z,0.00
2023-03-20T04:30:24.645Z,0.00
2023-03-20T04:31:24.695Z,0.00
2023-03-20T04:32:24.642Z,0.00
2023-03-20T04:33:24.666Z,0.00
2023-03-20T04:34:24.704Z,0.00
2023-03-20T04:35:24.683Z,0.00
2023-03-20T04:36:24.655Z,0.02
2023-03-20T04:37:24.673Z,0.01
2023-03-20T04:38:24.671Z,0.00
2023-03-20T04:39:24.681Z,0.00
2023-03-20T04:40:24.692Z,0.02
2023-03-20T04:41:24.668Z,0.03
2023-03-20T04:42:24.667Z,0.23
2023-03-20T04:43:24.673Z,0.00
2023-03-20T04:44:24.690Z,0.01
2023-03-20T04:45:24.683Z,0.00
2023-03-20T04:46:24.766Z,0.00
2023-03-20T04:47:24.691Z,0.00
2023-03-20T04:48:24.687Z,0.00
2023-03-20T04:49:24.740Z,0.00
2023-03-20T04:50:24.707Z,0.00
2023-03-20T04:51:24.689Z,0.00
2023-03-20T04:52:24.682Z,0.00
2023-03-20T04:53:27.073Z,0.00
2023-03-20T04:54:24.706Z,0.00
2023-03-20T04:55:24.716Z,0.00
2023-03-20T04:56:24.690Z,0.00
2023-03-20T04:57:24.698Z,0.00
2023-03-20T04:58:24.734Z,0.00
2023-03-20T04:59:24.727Z,0.00
2023-03-20T05:00:24.762Z,0.00
2023-03-20T05:01:24.824Z,0.00
2023-03-20T05:02:24.751Z,0.00
2023-03-20T05:03:24.780Z,0.00
2023-03-20T05:04:24.860Z,0.00
2023-03-20T05:05:24.819Z,0.00
2023-03-20T05:06:24.825Z,0.00
2023-03-20T05:07:24.819Z,0.00
2023-03-20T05:08:24.830Z,0.00
2023-03-20T05:09:24.860Z,0.00
2023-03-20T05:10:24.828Z,0.00
2023-03-20T05:11:24.895Z,0.00
2023-03-20T05:12:24.856Z,0.00
2023-03-20T05:13:24.881Z,0.00
2023-03-20T05:14:24.910Z,0.00
2023-03-20T05:15:24.920Z,0.00
2023-03-20T05:16:25.010Z,0.00
2023-03-20T05:17:24.962Z,0.00
2023-03-20T05:18:24.952Z,0.00
2023-03-20T05:19:24.964Z,0.00
2023-03-20T05:20:24.983Z,0.00
2023-03-20T05:21:24.997Z,0.00
2023-03-20T05:22:24.988Z,0.00
2023-03-20T05:23:25.112Z,0.00
2023-03-20T05:24:25.108Z,0.00
2023-03-20T05:25:25.094Z,0.00
2023-03-20T05:26:25.139Z,0.00
2023-03-20T05:27:25.133Z,0.00
2023-03-20T05:28:25.167Z,0.00
2023-03-20T05:29:25.156Z,0.00
2023-03-20T05:30:25.163Z,0.00
2023-03-20T05:31:25.241Z,0.00
2023-03-20T05:32:25.208Z,0.00
2023-03-20T05:33:25.313Z,0.00
2023-03-20T05:34:25.319Z,0.00
2023-03-20T05:35:25.338Z,0.00
2023-03-20T05:36:25.374Z,0.00
2023-03-20T05:37:25.357Z,0.00
2023-03-20T05:38:25.364Z,0.00
2023-03-20T05:39:25.375Z,0.00
2023-03-20T05:40:25.364Z,0.00
2023-03-20T05:41:25.366Z,0.00
2023-03-20T05:42:25.367Z,0.00
2023-03-20T05:43:25.355Z,0.00
2023-03-20T05:44:25.340Z,0.00
2023-03-20T05:45:25.348Z,0.00
2023-03-20T05:46:25.557Z,0.00
2023-03-20T05:47:26.278Z,0.00
2023-03-20T05:48:25.448Z,0.00
2023-03-20T05:49:25.450Z,0.00
2023-03-20T05:50:25.482Z,0.00
2023-03-20T05:51:25.568Z,0.00
2023-03-20T05:52:25.531Z,0.00
2023-03-20T05:53:25.553Z,0.00
2023-03-20T05:54:25.526Z,0.00
2023-03-20T05:55:25.563Z,0.00
2023-03-20T05:56:25.589Z,0.00
2023-03-20T05:57:25.546Z,0.00
2023-03-20T05:58:25.643Z,0.00
2023-03-20T05:59:25.817Z,0.00
2023-03-20T06:00:25.777Z,0.00
2023-03-20T06:01:26.100Z,0.00
2023-03-20T06:02:26.107Z,0.00
2023-03-20T06:03:26.156Z,0.00
2023-03-20T06:04:26.041Z,0.00
2023-03-20T06:05:26.064Z,0.00
2023-03-20T06:06:26.075Z,0.00
2023-03-20T06:07:26.062Z,0.00
2023-03-20T06:08:26.056Z,0.00
2023-03-20T06:09:26.082Z,0.00
2023-03-20T06:10:26.078Z,0.00
2023-03-20T06:11:26.052Z,0.00
2023-03-20T06:12:26.081Z,0.00
2023-03-20T06:13:26.072Z,0.00
2023-03-20T06:14:26.069Z,0.00
2023-03-20T06:15:26.096Z,0.00
2023-03-20T06:16:26.138Z,0.00
2023-03-20T06:17:26.100Z,0.00
2023-03-20T06:18:26.092Z,0.00
2023-03-20T06:19:26.109Z,0.00
2023-03-20T06:20:26.077Z,0.00
2023-03-20T06:21:26.075Z,0.00
2023-03-20T06:22:26.102Z,0.00
2023-03-20T06:23:26.118Z,0.00
2023-03-20T06:24:26.091Z,0.00
2023-03-20T06:25:26.101Z,0.00
2023-03-20T06:26:26.074Z,0.00
2023-03-20T06:27:26.100Z,0.00
2023-03-20T06:28:26.097Z,0.00
2023-03-20T06:29:26.091Z,0.00
2023-03-20T06:30:26.083Z,0.00
2023-03-20T06:31:26.124Z,0.00
2023-03-20T06:32:26.077Z,0.00
2023-03-20T06:33:26.121Z,0.00
2023-03-20T06:34:26.094Z,0.02
2023-03-20T06:35:26.109Z,0.00
2023-03-20T06:36:26.081Z,0.00
2023-03-20T06:37:26.083Z,0.00
2023-03-20T06:38:26.132Z,0.00
2023-03-20T06:39:26.103Z,0.00
2023-03-20T06:40:26.105Z,0.00
2023-03-20T06:41:34.268Z,0.00
2023-03-20T06:42:26.138Z,0.02
2023-03-20T06:43:26.125Z,0.00
2023-03-20T06:44:26.178Z,0.00
2023-03-20T06:45:26.144Z,0.00
2023-03-20T06:46:26.153Z,0.00
2023-03-20T06:47:26.157Z,0.00
2023-03-20T06:48:26.158Z,0.00
2023-03-20T06:49:26.173Z,0.00
2023-03-20T06:50:26.170Z,0.00
2023-03-20T06:51:26.138Z,0.00
2023-03-20T06:52:26.125Z,0.00
2023-03-20T06:53:26.137Z,0.00
2023-03-20T06:54:26.145Z,0.00
2023-03-20T06:55:26.164Z,0.00
2023-03-20T06:56:26.136Z,0.01
2023-03-20T06:57:26.178Z,0.00
2023-03-20T06:58:26.162Z,0.00
2023-03-20T06:59:26.148Z,0.00
2023-03-20T07:00:26.148Z,0.00
2023-03-20T07:01:26.278Z,0.00
2023-03-20T07:02:26.166Z,0.00
2023-03-20T07:03:26.159Z,0.01
2023-03-20T07:04:26.166Z,0.00
2023-03-20T07:05:26.267Z,0.00
2023-03-20T07:06:47.514Z,0.00
2023-03-20T07:07:47.513Z,0.00
2023-03-20T07:08:47.477Z,0.00
2023-03-20T07:09:47.523Z,0.00
2023-03-20T07:10:47.515Z,0.00
2023-03-20T07:11:47.541Z,0.00
2023-03-20T07:12:47.546Z,0.00
2023-03-20T07:13:49.754Z,0.00
2023-03-20T07:14:47.504Z,0.00
2023-03-20T07:16:03.084Z,0.00
2023-03-20T07:16:47.530Z,0.00
2023-03-20T07:17:47.570Z,0.00
2023-03-20T07:18:47.527Z,0.00
2023-03-20T07:19:47.506Z,0.12
2023-03-20T07:20:47.498Z,0.63
2023-03-20T07:21:47.538Z,0.02
2023-03-20T07:22:47.497Z,0.27
2023-03-20T07:23:47.524Z,0.02
2023-03-20T07:24:47.508Z,0.18
2023-03-20T07:25:47.907Z,0.34
2023-03-20T07:26:47.505Z,0.08
2023-03-20T07:27:47.566Z,0.41
2023-03-20T07:28:47.565Z,0.16
2023-03-20T07:29:47.519Z,0.00
2023-03-20T07:30:47.523Z,0.02
2023-03-20T07:31:47.621Z,0.07
2023-03-20T07:32:47.572Z,0.01
2023-03-20T07:33:47.518Z,0.00
2023-03-20T07:34:47.561Z,0.00
2023-03-20T07:35:47.597Z,0.00
2023-03-20T07:36:47.535Z,0.00
2023-03-20T07:37:47.548Z,0.00
2023-03-20T07:38:47.517Z,0.18
2023-03-20T07:39:47.579Z,0.11
2023-03-20T07:40:47.514Z,0.00
2023-03-20T07:41:47.543Z,0.45
2023-03-20T07:42:47.556Z,0.49
2023-03-20T07:43:47.536Z,0.60
2023-03-20T07:44:47.544Z,0.17
2023-03-20T07:45:47.810Z,0.10
2023-03-20T07:46:47.792Z,0.01
2023-03-20T07:47:47.812Z,0.03
2023-03-20T07:48:47.953Z,0.00
2023-03-20T07:49:47.926Z,0.00
2023-03-20T07:50:47.896Z,0.12
2023-03-20T07:51:47.914Z,0.01
2023-03-20T07:52:47.896Z,0.22
2023-03-20T07:53:47.944Z,0.27
2023-03-20T07:54:47.902Z,0.00
2023-03-20T07:55:47.918Z,0.00
2023-03-20T07:56:47.915Z,0.00
2023-03-20T07:57:47.926Z,0.00
2023-03-20T07:58:47.909Z,0.00
2023-03-20T07:59:47.906Z,0.00
2023-03-20T08:00:47.904Z,0.00
2023-03-20T08:01:47.905Z,0.00
2023-03-20T08:02:48.017Z,0.27
2023-03-20T08:03:48.028Z,0.32
2023-03-20T08:04:47.910Z,0.00
2023-03-20T08:05:47.901Z,0.00
2023-03-20T08:06:47.921Z,0.12
2023-03-20T08:07:47.952Z,0.43
2023-03-20T08:08:48.000Z,0.13
2023-03-20T08:09:47.966Z,0.16
2023-03-20T08:10:47.970Z,0.00
2023-03-20T08:11:48.023Z,0.00
2023-03-20T08:12:48.017Z,0.00
2023-03-20T08:13:48.087Z,0.11
2023-03-20T08:14:48.033Z,0.22
2023-03-20T08:15:48.137Z,0.00
2023-03-20T08:16:54.102Z,0.01
2023-03-20T08:17:48.215Z,0.00
2023-03-20T08:18:48.452Z,0.00
2023-03-20T08:19:48.170Z,0.00
2023-03-20T08:20:48.159Z,0.37
2023-03-20T08:21:48.184Z,0.30
2023-03-20T08:22:48.178Z,0.89
2023-03-20T08:23:48.174Z,0.01
2023-03-20T08:24:48.168Z,0.27
2023-03-20T08:25:48.203Z,0.18
2023-03-20T08:26:48.200Z,0.17
2023-03-20T08:27:48.182Z,0.00
2023-03-20T08:28:49.081Z,0.00
2023-03-20T08:29:48.181Z,0.01
2023-03-20T08:30:48.249Z,0.00
2023-03-20T08:31:48.192Z,0.22
2023-03-20T08:32:48.292Z,0.18
2023-03-20T08:33:48.228Z,0.09
2023-03-20T08:34:48.266Z,0.00
2023-03-20T08:35:48.485Z,0.04
2023-03-20T08:36:48.204Z,0.16
2023-03-20T08:37:48.215Z,0.00
2023-03-20T08:38:48.195Z,0.14
2023-03-20T08:39:48.198Z,0.04
2023-03-20T08:40:48.205Z,0.00
2023-03-20T08:41:48.267Z,0.00
2023-03-20T08:42:48.206Z,0.00
2023-03-20T08:43:48.185Z,0.00
2023-03-20T08:44:48.238Z,0.00
2023-03-20T08:45:48.236Z,0.10
2023-03-20T08:46:48.246Z,0.19
2023-03-20T08:47:48.227Z,0.00
2023-03-20T08:48:48.212Z,0.00
2023-03-20T08:49:48.212Z,0.24
2023-03-20T08:50:48.293Z,0.00
2023-03-20T08:51:48.238Z,0.02
2023-03-20T08:52:48.228Z,0.04
2023-03-20T08:53:48.228Z,0.61
2023-03-20T08:54:48.208Z,0.00
2023-03-20T08:55:48.416Z,0.00
2023-03-20T08:56:48.259Z,0.00
2023-03-20T08:57:48.333Z,0.06
2023-03-20T08:58:48.334Z,0.23
2023-03-20T08:59:48.353Z,0.01
2023-03-20T09:00:48.339Z,0.00
2023-03-20T09:01:50.128Z,0.19
2023-03-20T09:02:48.416Z,0.46
2023-03-20T09:03:48.360Z,1.14
2023-03-20T09:04:48.359Z,0.54
2023-03-20T09:05:48.389Z,0.60
2023-03-20T09:06:48.485Z,0.23
2023-03-20T09:07:48.359Z,0.09
2023-03-20T09:08:48.364Z,0.60
2023-03-20T09:09:48.491Z,0.02
2023-03-20T09:10:49.445Z,0.00
2023-03-20T09:11:48.528Z,0.63
2023-03-20T09:12:48.533Z,1.04
2023-03-20T09:13:48.511Z,0.45
2023-03-20T09:14:48.546Z,0.65
2023-03-20T09:15:48.586Z,0.98
2023-03-20T09:16:48.740Z,0.73
2023-03-20T09:17:48.569Z,0.14
2023-03-20T09:18:48.635Z,0.56
2023-03-20T09:19:48.621Z,0.16
2023-03-20T09:20:48.609Z,0.36
2023-03-20T09:21:48.652Z,0.01
2023-03-20T09:22:48.628Z,0.08
2023-03-20T09:23:48.661Z,0.19
2023-03-20T09:24:48.653Z,0.04
2023-03-20T09:25:48.657Z,0.00
2023-03-20T09:26:48.706Z,0.00
2023-03-20T09:27:48.679Z,0.09
2023-03-20T09:28:48.688Z,0.00
2023-03-20T09:29:48.682Z,0.01
2023-03-20T09:30:48.766Z,0.41
2023-03-20T09:31:48.761Z,0.24
2023-03-20T09:32:48.786Z,0.06
2023-03-20T09:33:48.694Z,0.00
2023-03-20T09:34:48.865Z,0.00
2023-03-20T09:35:48.962Z,0.70
2023-03-20T09:36:48.862Z,0.85
2023-03-20T09:37:48.896Z,0.73
2023-03-20T09:38:48.873Z,0.12
2023-03-20T09:39:48.958Z,0.25
2023-03-20T09:40:48.973Z,0.29
2023-03-20T09:41:56.608Z,0.19
2023-03-20T09:42:48.969Z,1.38
2023-03-20T09:43:48.951Z,0.85
2023-03-20T09:44:48.985Z,0.79
2023-03-20T09:45:48.961Z,0.97
2023-03-20T09:46:49.082Z,0.80
2023-03-20T09:47:48.981Z,0.45
2023-03-20T09:48:48.969Z,0.73
2023-03-20T09:49:48.958Z,0.43
2023-03-20T09:50:48.979Z,0.07
2023-03-20T09:51:49.013Z,0.03
2023-03-20T09:52:48.968Z,0.63
2023-03-20T09:53:48.985Z,1.08
2023-03-20T09:54:54.455Z,0.70
2023-03-20T09:55:49.052Z,0.01
2023-03-20T09:56:48.953Z,0.45
2023-03-20T09:57:49.005Z,0.48
2023-03-20T09:58:48.954Z,0.03
2023-03-20T09:59:48.953Z,0.00
2023-03-20T10:00:48.976Z,0.00
2023-03-20T10:01:49.004Z,0.84
2023-03-20T10:02:49.036Z,0.67
2023-03-20T10:03:49.008Z,0.45
2023-03-20T10:04:49.087Z,0.12
2023-03-20T10:05:48.995Z,0.56
2023-03-20T10:06:48.976Z,0.01
2023-03-20T10:07:48.973Z,0.01
2023-03-20T10:08:48.999Z,0.13
2023-03-20T10:09:48.973Z,1.24
2023-03-20T10:10:49.020Z,1.07
2023-03-20T10:11:48.989Z,0.02
2023-03-20T10:12:49.033Z,0.40
2023-03-20T10:13:49.003Z,0.40
2023-03-20T10:14:49.148Z,0.19
2023-03-20T10:15:49.078Z,0.61
2023-03-20T10:16:49.016Z,0.00
2023-03-20T10:17:48.995Z,0.07
2023-03-20T10:18:48.997Z,0.33
2023-03-20T10:19:48.996Z,0.10
2023-03-20T10:20:50.887Z,0.24
2023-03-20T10:21:48.991Z,0.53
2023-03-20T10:22:49.003Z,0.15
2023-03-20T10:23:49.019Z,0.74
2023-03-20T10:24:48.961Z,0.97
2023-03-20T10:25:49.017Z,0.00
2023-03-20T10:26:49.029Z,0.69
2023-03-20T10:27:48.993Z,0.09
2023-03-20T10:28:48.987Z,0.08
2023-03-20T10:29:49.070Z,0.22
2023-03-20T10:30:49.006Z,0.55
2023-03-20T10:31:49.092Z,0.07
2023-03-20T10:32:49.099Z,0.30
2023-03-20T10:33:49.074Z,0.06
2023-03-20T10:34:48.998Z,0.40
2023-03-20T10:35:49.093Z,1.72
2023-03-20T10:36:49.008Z,0.54
2023-03-20T10:37:48.997Z,0.72
2023-03-20T10:38:49.013Z,0.75
2023-03-20T10:39:49.018Z,1.12
2023-03-20T10:40:49.008Z,0.12
2023-03-20T10:41:49.003Z,0.12
2023-03-20T10:42:49.035Z,0.93
2023-03-20T10:43:49.010Z,0.53
2023-03-20T10:44:49.024Z,0.87
2023-03-20T10:45:49.017Z,0.71
2023-03-20T10:46:49.145Z,0.18
2023-03-20T10:47:49.232Z,0.33
2023-03-20T10:48:49.075Z,0.04
2023-03-20T10:49:51.585Z,0.12
2023-03-20T10:50:49.075Z,0.63
2023-03-20T10:51:49.081Z,0.21
2023-03-20T10:52:49.105Z,0.69
2023-03-20T10:53:49.112Z,0.47
2023-03-20T10:54:49.119Z,0.39
2023-03-20T10:55:49.083Z,0.96
2023-03-20T10:56:49.119Z,0.50
2023-03-20T10:57:49.084Z,0.32
2023-03-20T10:58:49.073Z,0.95
2023-03-20T10:59:49.119Z,0.12
2023-03-20T11:00:49.110Z,0.01
2023-03-20T11:01:49.076Z,0.25
2023-03-20T11:02:49.092Z,1.03
2023-03-20T11:03:49.263Z,1.23
2023-03-20T11:04:49.097Z,0.03
2023-03-20T11:06:02.201Z,0.00
2023-03-20T11:06:49.083Z,1.03
2023-03-20T11:07:49.094Z,0.21
2023-03-20T11:08:49.125Z,0.59
2023-03-20T11:09:49.092Z,0.38
2023-03-20T11:10:49.103Z,0.52
2023-03-20T11:11:49.159Z,0.47
2023-03-20T11:12:49.145Z,0.27
2023-03-20T11:13:49.152Z,0.81
2023-03-20T11:14:49.089Z,0.84
2023-03-20T11:15:49.124Z,0.79
2023-03-20T11:16:49.182Z,1.40
2023-03-20T11:17:49.112Z,0.69
2023-03-20T11:18:49.212Z,1.29
2023-03-20T11:19:49.113Z,1.48
2023-03-20T11:20:49.140Z,0.62
2023-03-20T11:21:49.132Z,0.66
2023-03-20T11:22:49.165Z,1.39
2023-03-20T11:23:49.157Z,1.00
2023-03-20T11:24:49.149Z,0.16
2023-03-20T11:25:49.148Z,0.68
2023-03-20T11:26:49.236Z,0.42
2023-03-20T11:27:49.144Z,0.75
2023-03-20T11:28:49.199Z,0.94
2023-03-20T11:29:49.122Z,1.84
2023-03-20T11:31:04.100Z,1.82
2023-03-20T11:31:49.134Z,1.41
2023-03-20T11:32:49.159Z,0.54
2023-03-20T11:33:49.191Z,1.23
2023-03-20T11:34:49.148Z,0.95
2023-03-20T11:35:49.456Z,0.96
2023-03-20T11:37:02.597Z,1.61
2023-03-20T11:37:49.506Z,0.92
2023-03-20T11:38:49.422Z,0.92
2023-03-20T11:39:49.388Z,0.33
2023-03-20T11:40:49.395Z,0.68
2023-03-20T11:41:49.401Z,0.49
2023-03-20T11:42:49.419Z,0.06
2023-03-20T11:43:49.406Z,1.24
2023-03-20T11:44:49.404Z,0.98
2023-03-20T11:45:49.445Z,0.75
2023-03-20T11:46:49.422Z,0.60
2023-03-20T11:47:49.434Z,0.01
2023-03-20T11:48:49.422Z,0.00
2023-03-20T11:49:49.409Z,0.61
2023-03-20T11:50:49.390Z,0.02
2023-03-20T11:51:49.421Z,1.13
2023-03-20T11:52:49.435Z,0.74
2023-03-20T11:53:49.404Z,0.54
2023-03-20T11:54:49.443Z,0.49
2023-03-20T11:55:49.424Z,0.51
2023-03-20T11:56:49.422Z,1.01
2023-03-20T11:57:49.435Z,0.69
2023-03-20T11:58:49.437Z,1.22
2023-03-20T11:59:49.435Z,0.77
2023-03-20T12:00:49.412Z,1.34
2023-03-20T12:01:49.419Z,1.01
2023-03-20T12:02:49.519Z,0.25
2023-03-20T12:03:49.480Z,0.69
2023-03-20T12:04:49.462Z,0.81
2023-03-20T12:05:49.411Z,1.50
2023-03-20T12:06:49.438Z,1.19
2023-03-20T12:07:49.440Z,0.13
2023-03-20T12:08:49.426Z,1.15
2023-03-20T12:09:49.442Z,0.37
2023-03-20T12:10:49.418Z,0.00
2023-03-20T12:11:49.442Z,0.01
2023-03-20T12:12:49.451Z,0.45
2023-03-20T12:13:49.450Z,1.09
2023-03-20T12:14:49.439Z,0.31
2023-03-20T12:15:49.491Z,0.52
2023-03-20T12:16:49.443Z,0.68
2023-03-20T12:17:49.443Z,1.04
2023-03-20T12:18:49.467Z,0.71
2023-03-20T12:19:49.598Z,0.77
2023-03-20T12:20:49.427Z,0.51
2023-03-20T12:21:49.439Z,0.72
2023-03-20T12:22:49.453Z,0.42
2023-03-20T12:23:49.459Z,0.93
2023-03-20T12:24:49.476Z,1.05
2023-03-20T12:25:49.469Z,0.47
2023-03-20T12:26:49.454Z,1.24
2023-03-20T12:27:49.454Z,1.02
2023-03-20T12:28:49.469Z,1.04
2023-03-20T12:29:49.476Z,0.83
2023-03-20T12:30:49.517Z,0.76
2023-03-20T12:31:49.471Z,0.05
2023-03-20T12:32:49.496Z,1.27
2023-03-20T12:33:49.412Z,0.79
2023-03-20T12:34:49.416Z,0.44
2023-03-20T12:35:49.496Z,1.07
2023-03-20T12:36:49.474Z,0.57
2023-03-20T12:37:49.421Z,0.44
2023-03-20T12:38:49.443Z,0.70
2023-03-20T12:39:49.450Z,0.74
2023-03-20T12:40:49.437Z,0.85
2023-03-20T12:41:49.486Z,0.63
2023-03-20T12:42:49.452Z,0.44
2023-03-20T12:43:49.457Z,0.55
2023-03-20T12:44:49.462Z,0.67
2023-03-20T12:45:49.504Z,0.97
2023-03-20T12:46:49.491Z,0.29
2023-03-20T12:47:49.460Z,0.00
2023-03-20T12:48:49.467Z,0.47
2023-03-20T12:49:49.479Z,0.68
2023-03-20T12:50:49.513Z,0.84
2023-03-20T12:51:49.517Z,1.83
2023-03-20T12:52:49.497Z,0.53
2023-03-20T12:53:49.483Z,1.56
2023-03-20T12:54:49.493Z,0.80
2023-03-20T12:55:49.482Z,0.32
2023-03-20T12:56:49.515Z,0.59
2023-03-20T12:57:49.474Z,0.26
2023-03-20T12:58:49.489Z,0.77
2023-03-20T12:59:49.534Z,0.92
2023-03-20T13:00:49.488Z,1.48
2023-03-20T13:01:49.525Z,1.09
2023-03-20T13:02:49.528Z,0.85
2023-03-20T13:03:49.488Z,0.53
2023-03-20T13:04:49.500Z,0.97
2023-03-20T13:05:49.504Z,0.65
2023-03-20T13:07:14.080Z,0.95
2023-03-20T13:08:14.090Z,0.47
2023-03-20T13:09:14.078Z,0.43
2023-03-20T13:10:14.080Z,0.30
2023-03-20T13:11:14.069Z,1.65
2023-03-20T13:12:14.080Z,0.38
2023-03-20T13:13:14.083Z,0.51
2023-03-20T13:14:14.079Z,0.88
2023-03-20T13:15:14.857Z,0.84
2023-03-20T13:16:14.074Z,1.01
2023-03-20T13:17:14.088Z,1.04
2023-03-20T13:18:14.113Z,0.91
2023-03-20T13:19:14.078Z,1.20