createdAt,value
2022-12-03T00:00:12.490Z,3.13
2022-12-03T00:01:07.445Z,3.15
2022-12-03T00:02:06.878Z,3.16
2022-12-03T00:03:06.993Z,3.15
2022-12-03T00:04:06.899Z,3.16
2022-12-03T00:05:06.773Z,3.16
2022-12-03T00:06:06.818Z,3.17
2022-12-03T00:07:06.780Z,3.19
2022-12-03T00:08:07.538Z,3.22
2022-12-03T00:09:07.557Z,3.23
2022-12-03T00:10:06.712Z,3.23
2022-12-03T00:11:08.120Z,3.23
2022-12-03T00:12:06.712Z,3.23
2022-12-03T00:13:07.636Z,3.25
2022-12-03T00:14:07.527Z,3.25
2022-12-03T00:15:06.666Z,3.25
2022-12-03T00:16:06.739Z,3.26
2022-12-03T00:17:06.663Z,3.25
2022-12-03T00:18:06.644Z,3.26
2022-12-03T00:19:06.646Z,3.28
2022-12-03T00:20:06.621Z,3.28
2022-12-03T00:21:06.701Z,3.26
2022-12-03T00:22:07.223Z,3.28
2022-12-03T00:23:07.452Z,3.31
2022-12-03T00:24:06.562Z,3.33
2022-12-03T00:25:08.858Z,3.35
2022-12-03T00:26:11.063Z,3.35
2022-12-03T00:27:09.570Z,3.35
2022-12-03T00:28:07.447Z,3.37
2022-12-03T00:29:06.531Z,3.37
2022-12-03T00:30:06.500Z,3.34
2022-12-03T00:31:06.633Z,3.31
2022-12-03T00:32:06.489Z,3.34
2022-12-03T00:33:06.695Z,3.34
2022-12-03T00:34:07.049Z,3.35
2022-12-03T00:35:07.051Z,3.37
2022-12-03T00:36:07.124Z,3.39
2022-12-03T00:37:07.001Z,3.39
2022-12-03T00:38:06.440Z,3.39
2022-12-03T00:39:06.434Z,3.39
2022-12-03T00:40:10.594Z,3.39
2022-12-03T00:41:06.377Z,3.37
2022-12-03T00:42:06.378Z,3.34
2022-12-03T00:43:09.040Z,3.34
2022-12-03T00:44:08.645Z,3.34
2022-12-03T00:45:06.337Z,3.33
2022-12-03T00:46:06.420Z,3.30
2022-12-03T00:47:07.174Z,3.28
2022-12-03T00:48:16.065Z,3.25
2022-12-03T00:49:06.285Z,3.25
2022-12-03T00:50:07.953Z,3.25
2022-12-03T00:51:06.263Z,3.23
2022-12-03T00:52:06.351Z,3.22
2022-12-03T00:53:06.244Z,3.25
2022-12-03T00:54:06.262Z,3.23
2022-12-03T00:55:06.558Z,3.23
2022-12-03T00:56:06.221Z,3.25
2022-12-03T00:57:06.200Z,3.25
2022-12-03T00:58:06.194Z,3.26
2022-12-03T00:59:07.155Z,3.28
2022-12-03T01:00:06.959Z,3.28
2022-12-03T01:01:06.174Z,3.30
2022-12-03T01:02:07.131Z,3.30
2022-12-03T01:03:06.153Z,3.30
2022-12-03T01:04:06.137Z,3.31
2022-12-03T01:05:06.393Z,3.31
2022-12-03T01:06:06.129Z,3.34
2022-12-03T01:07:06.112Z,3.33
2022-12-03T01:08:06.121Z,3.33
2022-12-03T01:09:06.655Z,3.31
2022-12-03T01:10:06.957Z,3.31
2022-12-03T01:11:06.047Z,3.33
2022-12-03T01:12:06.644Z,3.34
2022-12-03T01:13:06.057Z,3.35
2022-12-03T01:14:06.034Z,3.35
2022-12-03T01:15:08.570Z,3.37
2022-12-03T01:16:06.055Z,3.35
2022-12-03T01:17:06.662Z,3.39
2022-12-03T01:18:12.529Z,3.39
2022-12-03T01:19:07.616Z,3.37
2022-12-03T01:20:10.180Z,3.37
2022-12-03T01:21:05.946Z,3.37
2022-12-03T01:22:05.926Z,3.37
2022-12-03T01:23:05.984Z,3.39
2022-12-03T01:24:05.916Z,3.39
2022-12-03T01:25:06.611Z,3.41
2022-12-03T01:26:05.890Z,3.42
2022-12-03T01:27:05.879Z,3.44
2022-12-03T01:28:05.887Z,3.44
2022-12-03T01:29:06.119Z,3.46
2022-12-03T01:30:05.870Z,3.46
2022-12-03T01:31:05.885Z,3.41
2022-12-03T01:32:06.489Z,3.39
2022-12-03T01:33:05.831Z,3.37
2022-12-03T01:34:05.814Z,3.35
2022-12-03T01:35:09.091Z,3.39
2022-12-03T01:36:07.500Z,3.42
2022-12-03T01:37:05.972Z,3.45
2022-12-03T01:38:05.755Z,3.46
2022-12-03T01:39:05.775Z,3.49
2022-12-03T01:40:05.776Z,3.50
2022-12-03T01:41:11.533Z,3.50
2022-12-03T01:42:05.957Z,3.52
2022-12-03T01:43:05.727Z,3.52
2022-12-03T01:44:05.717Z,3.52
2022-12-03T01:45:06.616Z,3.52
2022-12-03T01:46:05.777Z,3.50
2022-12-03T01:47:07.258Z,3.50
2022-12-03T01:48:06.577Z,3.49
2022-12-03T01:49:07.190Z,3.46
2022-12-03T01:50:05.659Z,3.46
2022-12-03T01:51:06.612Z,3.44
2022-12-03T01:52:06.514Z,3.44
2022-12-03T01:53:08.650Z,3.44
2022-12-03T01:54:06.203Z,3.44
2022-12-03T01:55:05.626Z,3.44
2022-12-03T01:56:05.574Z,3.44
2022-12-03T01:57:06.101Z,3.45
2022-12-03T01:58:06.547Z,3.45
2022-12-03T01:59:05.545Z,3.45
2022-12-03T02:00:06.497Z,3.45
2022-12-03T02:01:06.986Z,3.44
2022-12-03T02:02:05.551Z,3.44
2022-12-03T02:03:06.475Z,3.45
2022-12-03T02:04:05.544Z,3.45
2022-12-03T02:05:05.480Z,3.49
2022-12-03T02:06:05.481Z,3.49
2022-12-03T02:07:05.454Z,3.49
2022-12-03T02:08:06.200Z,3.50
2022-12-03T02:09:05.438Z,3.52
2022-12-03T02:10:07.621Z,3.49
2022-12-03T02:11:05.992Z,3.46
2022-12-03T02:12:06.413Z,3.45
2022-12-03T02:13:06.184Z,3.42
2022-12-03T02:14:05.397Z,3.44
2022-12-03T02:15:05.369Z,3.44
2022-12-03T02:16:05.396Z,3.44
2022-12-03T02:17:05.568Z,3.42
2022-12-03T02:18:14.657Z,3.42
2022-12-03T02:19:05.307Z,3.44
2022-12-03T02:20:08.151Z,3.44
2022-12-03T02:21:05.309Z,3.44
2022-12-03T02:22:06.163Z,3.42
2022-12-03T02:23:06.733Z,3.42
2022-12-03T02:24:06.236Z,3.41
2022-12-03T02:25:06.030Z,3.41
2022-12-03T02:26:05.245Z,3.42
2022-12-03T02:27:05.216Z,3.42
2022-12-03T02:28:08.124Z,3.44
2022-12-03T02:29:05.718Z,3.45
2022-12-03T02:30:05.210Z,3.45
2022-12-03T02:31:05.776Z,3.46
2022-12-03T02:32:05.192Z,3.49
2022-12-03T02:33:05.164Z,3.49
2022-12-03T02:34:05.180Z,3.49
2022-12-03T02:35:05.387Z,3.49
2022-12-03T02:36:05.154Z,3.52
2022-12-03T02:37:07.168Z,3.52
2022-12-03T02:38:05.122Z,3.52
2022-12-03T02:39:05.733Z,3.54
2022-12-03T02:40:05.083Z,3.54
2022-12-03T02:41:05.095Z,3.54
2022-12-03T02:42:05.059Z,3.57
2022-12-03T02:43:06.036Z,3.57
2022-12-03T02:44:06.166Z,3.59
2022-12-03T02:45:21.171Z,3.60
2022-12-03T02:46:06.791Z,3.60
2022-12-03T02:47:06.729Z,3.60
2022-12-03T02:48:05.019Z,3.60
2022-12-03T02:49:05.739Z,3.60
2022-12-03T02:50:04.988Z,3.63
2022-12-03T02:51:04.978Z,3.63
2022-12-03T02:52:04.962Z,3.63
2022-12-03T02:53:04.943Z,3.62
2022-12-03T02:54:04.941Z,3.62
2022-12-03T02:55:05.675Z,3.62
2022-12-03T02:56:04.913Z,3.57
2022-12-03T02:57:06.304Z,3.56
2022-12-03T02:58:04.884Z,3.56
2022-12-03T02:59:04.879Z,3.56
2022-12-03T03:00:04.860Z,3.57
2022-12-03T03:01:05.668Z,3.54
2022-12-03T03:02:04.927Z,3.54
2022-12-03T03:03:04.855Z,3.54
2022-12-03T03:04:06.739Z,3.54
2022-12-03T03:05:05.671Z,3.54
2022-12-03T03:06:04.811Z,3.57
2022-12-03T03:07:05.743Z,3.57
2022-12-03T03:08:12.264Z,3.59
2022-12-03T03:09:04.768Z,3.60
2022-12-03T03:10:04.764Z,3.59
2022-12-03T03:11:04.769Z,3.60
2022-12-03T03:12:04.736Z,3.60
2022-12-03T03:13:05.091Z,3.59
2022-12-03T03:14:04.704Z,3.59
2022-12-03T03:15:05.601Z,3.57
2022-12-03T03:16:04.749Z,3.59
2022-12-03T03:17:05.261Z,3.62
2022-12-03T03:18:05.644Z,3.60
2022-12-03T03:19:05.259Z,3.59
2022-12-03T03:20:04.905Z,3.59
2022-12-03T03:21:04.906Z,3.57
2022-12-03T03:22:05.578Z,3.59
2022-12-03T03:23:07.250Z,3.57
2022-12-03T03:24:05.191Z,3.56
2022-12-03T03:25:05.169Z,3.54
2022-12-03T03:26:04.635Z,3.52
2022-12-03T03:27:04.583Z,3.50
2022-12-03T03:28:12.225Z,3.46
2022-12-03T03:29:05.286Z,3.46
2022-12-03T03:30:04.756Z,3.46
2022-12-03T03:31:04.552Z,3.45
2022-12-03T03:32:04.607Z,3.44
2022-12-03T03:33:04.516Z,3.44
2022-12-03T03:34:04.505Z,3.44
2022-12-03T03:35:04.491Z,3.44
2022-12-03T03:36:06.092Z,3.44
2022-12-03T03:37:04.463Z,3.44
2022-12-03T03:38:07.699Z,3.45
2022-12-03T03:39:07.795Z,3.44
2022-12-03T03:40:06.795Z,3.42
2022-12-03T03:41:04.722Z,3.41
2022-12-03T03:42:05.219Z,3.39
2022-12-03T03:43:04.426Z,3.39
2022-12-03T03:44:04.719Z,3.41
2022-12-03T03:45:05.784Z,3.42
2022-12-03T03:46:05.148Z,3.42
2022-12-03T03:47:06.284Z,3.44
2022-12-03T03:48:12.295Z,3.44
2022-12-03T03:49:05.229Z,3.44
2022-12-03T03:50:05.219Z,3.45
2022-12-03T03:51:05.229Z,3.44
2022-12-03T03:52:04.511Z,3.44
2022-12-03T03:53:05.314Z,3.44
2022-12-03T03:54:07.213Z,3.42
2022-12-03T03:55:05.228Z,3.44
2022-12-03T03:56:04.479Z,3.42
2022-12-03T03:57:05.496Z,3.42
2022-12-03T03:58:06.736Z,3.42
2022-12-03T03:59:04.445Z,3.41
2022-12-03T04:00:05.128Z,3.39
2022-12-03T04:01:06.814Z,3.42
2022-12-03T04:02:04.718Z,3.41
2022-12-03T04:03:06.725Z,3.41
2022-12-03T04:04:04.273Z,3.39
2022-12-03T04:05:04.763Z,3.39
2022-12-03T04:06:04.185Z,3.42
2022-12-03T04:07:05.113Z,3.41
2022-12-03T04:08:12.308Z,3.41
2022-12-03T04:09:04.754Z,3.42
2022-12-03T04:10:05.227Z,3.44
2022-12-03T04:11:06.737Z,3.44
2022-12-03T04:12:04.491Z,3.42
2022-12-03T04:13:04.760Z,3.42
2022-12-03T04:14:05.292Z,3.42
2022-12-03T04:15:04.129Z,3.42
2022-12-03T04:16:05.674Z,3.42
2022-12-03T04:17:04.696Z,3.44
2022-12-03T04:18:04.727Z,3.42
2022-12-03T04:19:04.759Z,3.42
2022-12-03T04:20:06.275Z,3.39
2022-12-03T04:21:06.288Z,3.37
2022-12-03T04:22:04.641Z,3.37
2022-12-03T04:23:04.855Z,3.39
2022-12-03T04:24:05.155Z,3.37
2022-12-03T04:25:03.986Z,3.39
2022-12-03T04:26:05.250Z,3.39
2022-12-03T04:27:06.799Z,3.37
2022-12-03T04:28:11.286Z,3.34
2022-12-03T04:29:06.758Z,3.37
2022-12-03T04:30:03.898Z,3.37
2022-12-03T04:31:04.813Z,3.37
2022-12-03T04:32:06.201Z,3.35
2022-12-03T04:33:03.852Z,3.37
2022-12-03T04:34:04.748Z,3.39
2022-12-03T04:35:03.919Z,3.39
2022-12-03T04:36:03.863Z,3.37
2022-12-03T04:37:03.834Z,3.35
2022-12-03T04:38:03.811Z,3.33
2022-12-03T04:39:04.011Z,3.35
2022-12-03T04:40:04.770Z,3.35
2022-12-03T04:41:03.793Z,3.35
2022-12-03T04:42:03.796Z,3.35
2022-12-03T04:43:04.387Z,3.34
2022-12-03T04:44:05.294Z,3.34
2022-12-03T04:45:04.265Z,3.33
2022-12-03T04:46:05.242Z,3.34
2022-12-03T04:47:05.685Z,3.33
2022-12-03T04:48:11.327Z,3.30
2022-12-03T04:49:04.198Z,3.30
2022-12-03T04:50:09.212Z,3.28
2022-12-03T04:51:05.387Z,3.28
2022-12-03T04:52:05.297Z,3.26
2022-12-03T04:53:04.399Z,3.26
2022-12-03T04:54:05.710Z,3.23
2022-12-03T04:55:04.409Z,3.22
2022-12-03T04:56:03.794Z,3.20
2022-12-03T04:57:04.955Z,3.17
2022-12-03T04:58:04.328Z,3.15
2022-12-03T04:59:07.235Z,3.16
2022-12-03T05:00:06.282Z,3.16
2022-12-03T05:01:06.393Z,3.13
2022-12-03T05:02:04.258Z,3.12
2022-12-03T05:03:05.227Z,3.07
2022-12-03T05:04:06.315Z,3.07
2022-12-03T05:05:04.898Z,3.05
2022-12-03T05:06:03.503Z,3.04
2022-12-03T05:07:08.225Z,3.02
2022-12-03T05:08:12.935Z,2.99
2022-12-03T05:09:08.839Z,3.01
2022-12-03T05:10:06.334Z,3.02
2022-12-03T05:11:04.218Z,3.01
2022-12-03T05:12:05.924Z,3.02
2022-12-03T05:13:03.437Z,3.01
2022-12-03T05:14:06.296Z,2.99
2022-12-03T05:15:04.916Z,2.99
2022-12-03T05:16:07.793Z,2.99
2022-12-03T05:17:04.316Z,2.99
2022-12-03T05:18:06.323Z,3.01
2022-12-03T05:19:03.360Z,2.99
2022-12-03T05:20:03.360Z,3.01
2022-12-03T05:21:04.408Z,2.99
2022-12-03T05:22:04.868Z,2.99
2022-12-03T05:23:03.314Z,2.99
2022-12-03T05:24:05.258Z,2.99
2022-12-03T05:25:06.442Z,2.98
2022-12-03T05:26:04.018Z,2.98
2022-12-03T05:27:06.924Z,2.99
2022-12-03T05:28:06.435Z,2.99
2022-12-03T05:29:03.840Z,2.97
2022-12-03T05:30:06.669Z,2.95
2022-12-03T05:31:06.509Z,2.94
2022-12-03T05:32:03.242Z,2.94
2022-12-03T05:33:04.980Z,2.90
2022-12-03T05:34:03.186Z,2.89
2022-12-03T05:35:04.317Z,2.86
2022-12-03T05:36:03.732Z,2.84
2022-12-03T05:37:04.522Z,2.84
2022-12-03T05:38:03.826Z,2.84
2022-12-03T05:39:03.169Z,2.84
2022-12-03T05:40:03.115Z,2.84
2022-12-03T05:41:03.108Z,2.84
2022-12-03T05:42:03.313Z,2.83
2022-12-03T05:43:03.865Z,2.83
2022-12-03T05:44:03.078Z,2.84
2022-12-03T05:45:05.875Z,2.86
2022-12-03T05:46:03.130Z,2.87
2022-12-03T05:47:03.061Z,2.87
2022-12-03T05:48:03.851Z,2.90
2022-12-03T05:49:03.938Z,2.90
2022-12-03T05:50:03.834Z,2.90
2022-12-03T05:51:03.737Z,2.92
2022-12-03T05:52:02.999Z,2.92
2022-12-03T05:53:04.867Z,2.92
2022-12-03T05:54:04.376Z,2.94
2022-12-03T05:55:02.985Z,2.92
2022-12-03T05:56:03.923Z,2.94
2022-12-03T05:57:02.944Z,2.94
2022-12-03T05:58:03.925Z,2.92
2022-12-03T05:59:03.200Z,2.92
2022-12-03T06:00:03.882Z,2.92
2022-12-03T06:01:03.439Z,2.89
2022-12-03T06:02:02.923Z,2.87
2022-12-03T06:03:03.026Z,2.87
2022-12-03T06:04:02.885Z,2.87
2022-12-03T06:05:02.870Z,2.87
2022-12-03T06:06:02.853Z,2.89
2022-12-03T06:07:02.852Z,2.87
2022-12-03T06:08:09.431Z,2.86
2022-12-03T06:09:02.835Z,2.89
2022-12-03T06:10:02.803Z,2.89
2022-12-03T06:11:02.780Z,2.87
2022-12-03T06:12:02.804Z,2.89
2022-12-03T06:13:03.464Z,2.89
2022-12-03T06:14:02.760Z,2.92
2022-12-03T06:15:03.976Z,2.92
2022-12-03T06:16:02.793Z,2.94
2022-12-03T06:17:05.405Z,2.94
2022-12-03T06:18:04.400Z,2.92
2022-12-03T06:19:02.724Z,2.90
2022-12-03T06:20:03.481Z,2.86
2022-12-03T06:21:02.678Z,2.86
2022-12-03T06:22:03.498Z,2.84
2022-12-03T06:23:03.467Z,2.86
2022-12-03T06:24:02.648Z,2.86
2022-12-03T06:25:08.100Z,2.87
2022-12-03T06:26:02.656Z,2.90
2022-12-03T06:27:02.605Z,2.89
2022-12-03T06:28:02.653Z,2.89
2022-12-03T06:29:03.479Z,2.90
2022-12-03T06:30:02.664Z,2.89
2022-12-03T06:31:02.611Z,2.90
2022-12-03T06:32:02.567Z,2.89
2022-12-03T06:33:03.408Z,2.87
2022-12-03T06:34:02.534Z,2.89
2022-12-03T06:35:03.310Z,2.87
2022-12-03T06:36:03.419Z,2.87
2022-12-03T06:37:02.520Z,2.89
2022-12-03T06:38:02.479Z,2.90
2022-12-03T06:39:02.491Z,2.92
2022-12-03T06:40:02.981Z,2.92
2022-12-03T06:41:02.475Z,2.90
2022-12-03T06:42:03.410Z,2.92
2022-12-03T06:43:02.978Z,2.90
2022-12-03T06:44:02.448Z,2.90
2022-12-03T06:45:02.414Z,2.92
2022-12-03T06:46:02.497Z,2.92
2022-12-03T06:47:02.439Z,2.92
2022-12-03T06:48:10.186Z,2.92
2022-12-03T06:49:02.996Z,2.95
2022-12-03T06:50:02.401Z,2.94
2022-12-03T06:51:02.359Z,2.92
2022-12-03T06:52:02.334Z,2.90
2022-12-03T06:53:03.492Z,2.90
2022-12-03T06:54:04.939Z,2.89
2022-12-03T06:55:02.996Z,2.89
2022-12-03T06:56:02.296Z,2.90
2022-12-03T06:57:02.273Z,2.92
2022-12-03T06:58:03.126Z,2.94
2022-12-03T06:59:02.278Z,2.95
2022-12-03T07:00:03.101Z,2.94
2022-12-03T07:01:02.288Z,2.92
2022-12-03T07:02:02.524Z,2.95
2022-12-03T07:03:02.266Z,2.94
2022-12-03T07:04:02.225Z,2.97
2022-12-03T07:05:02.937Z,2.97
2022-12-03T07:06:03.941Z,2.95
2022-12-03T07:07:02.822Z,2.95
2022-12-03T07:08:02.276Z,2.97
2022-12-03T07:09:02.148Z,2.98
2022-12-03T07:10:02.168Z,2.98
2022-12-03T07:11:03.011Z,2.99
2022-12-03T07:12:02.137Z,3.01
2022-12-03T07:13:03.006Z,3.04
2022-12-03T07:14:05.500Z,3.01
2022-12-03T07:15:03.501Z,2.99
2022-12-03T07:16:02.140Z,2.99
2022-12-03T07:17:03.011Z,2.98
2022-12-03T07:18:02.944Z,2.97
2022-12-03T07:19:02.090Z,2.98
2022-12-03T07:20:02.256Z,2.97
2022-12-03T07:21:02.947Z,2.94
2022-12-03T07:22:02.561Z,2.95
2022-12-03T07:23:02.504Z,2.92
2022-12-03T07:24:02.515Z,2.94
2022-12-03T07:25:03.438Z,2.92
2022-12-03T07:26:02.499Z,2.92
2022-12-03T07:27:02.543Z,2.94
2022-12-03T07:28:05.123Z,2.94
2022-12-03T07:29:02.955Z,2.94
2022-12-03T07:30:02.519Z,2.94
2022-12-03T07:31:02.014Z,2.94
2022-12-03T07:32:02.503Z,2.94
2022-12-03T07:33:03.034Z,2.95
2022-12-03T07:34:01.869Z,2.98
2022-12-03T07:35:02.463Z,3.01
2022-12-03T07:36:01.899Z,3.02
2022-12-03T07:37:01.859Z,3.05
2022-12-03T07:38:01.851Z,3.08
2022-12-03T07:39:01.862Z,3.08
2022-12-03T07:40:01.824Z,3.08
2022-12-03T07:41:01.825Z,3.12
2022-12-03T07:42:01.795Z,3.10
2022-12-03T07:43:01.815Z,3.13
2022-12-03T07:44:01.813Z,3.15
2022-12-03T07:45:01.800Z,3.16
2022-12-03T07:46:01.752Z,3.17
2022-12-03T07:47:01.848Z,3.20
2022-12-03T07:48:01.755Z,3.22
2022-12-03T07:49:01.712Z,3.20
2022-12-03T07:50:01.737Z,3.19
2022-12-03T07:51:01.738Z,3.20
2022-12-03T07:52:01.700Z,3.22
2022-12-03T07:53:01.658Z,3.23
2022-12-03T07:54:01.758Z,3.25
2022-12-03T07:55:01.662Z,3.25
2022-12-03T07:56:01.638Z,3.25
2022-12-03T07:57:02.135Z,3.25
2022-12-03T07:58:01.665Z,3.23
2022-12-03T07:59:01.662Z,3.25
2022-12-03T08:00:01.677Z,3.25
2022-12-03T08:01:01.629Z,3.23
2022-12-03T08:02:01.666Z,3.22
2022-12-03T08:03:01.646Z,3.22
2022-12-03T08:04:01.658Z,3.23
2022-12-03T08:05:01.559Z,3.26
2022-12-03T08:06:01.541Z,3.25
2022-12-03T08:07:01.518Z,3.23
2022-12-03T08:08:01.618Z,3.25
2022-12-03T08:09:01.510Z,3.25
2022-12-03T08:10:01.515Z,3.22
2022-12-03T08:11:01.498Z,3.20
2022-12-03T08:12:01.506Z,3.25
2022-12-03T08:13:01.475Z,3.28
2022-12-03T08:14:01.448Z,3.30
2022-12-03T08:15:01.441Z,3.34
2022-12-03T08:16:01.571Z,3.35
2022-12-03T08:17:01.417Z,3.37
2022-12-03T08:18:01.420Z,3.39
2022-12-03T08:19:01.402Z,3.35
2022-12-03T08:20:01.375Z,3.37
2022-12-03T08:21:01.395Z,3.37
2022-12-03T08:22:01.760Z,3.39
2022-12-03T08:23:01.368Z,3.41
2022-12-03T08:24:01.321Z,3.42
2022-12-03T08:25:01.333Z,3.44
2022-12-03T08:26:01.328Z,3.44
2022-12-03T08:27:01.312Z,3.46
2022-12-03T08:28:01.303Z,3.46
2022-12-03T08:29:01.303Z,3.50
2022-12-03T08:30:01.284Z,3.50
2022-12-03T08:31:01.301Z,3.52
2022-12-03T08:32:01.286Z,3.54
2022-12-03T08:33:01.273Z,3.57
2022-12-03T08:34:01.262Z,3.62
2022-12-03T08:35:01.209Z,3.64
2022-12-03T08:36:01.213Z,3.64
2022-12-03T08:37:01.208Z,3.68
2022-12-03T08:38:01.192Z,3.70
2022-12-03T08:39:01.182Z,3.71
2022-12-03T08:40:01.212Z,3.72
2022-12-03T08:41:01.384Z,3.77
2022-12-03T08:42:01.148Z,3.80
2022-12-03T08:43:01.157Z,3.80
2022-12-03T08:44:01.146Z,3.80
2022-12-03T08:45:01.182Z,3.81
2022-12-03T08:46:01.140Z,3.81
2022-12-03T08:47:01.083Z,3.78
2022-12-03T08:48:01.110Z,3.77
2022-12-03T08:49:01.051Z,3.75
2022-12-03T08:50:01.072Z,3.72
2022-12-03T08:51:01.077Z,3.74
2022-12-03T08:52:01.050Z,3.75
2022-12-03T08:53:01.023Z,3.77
2022-12-03T08:54:02.116Z,3.77
2022-12-03T08:55:01.003Z,3.75
2022-12-03T08:56:01.034Z,3.75
2022-12-03T08:57:00.985Z,3.75
2022-12-03T08:58:01.004Z,3.77
2022-12-03T08:59:00.940Z,3.81
2022-12-03T09:00:00.978Z,3.80
2022-12-03T09:01:01.498Z,3.80
2022-12-03T09:02:00.967Z,3.82
2022-12-03T09:03:00.944Z,3.84
2022-12-03T09:04:00.963Z,3.86
2022-12-03T09:05:00.962Z,3.92
2022-12-03T09:06:00.911Z,3.93
2022-12-03T09:07:00.863Z,3.96
2022-12-03T09:08:08.421Z,3.98
2022-12-03T09:09:06.340Z,3.95
2022-12-03T09:10:00.865Z,3.96
2022-12-03T09:11:01.036Z,4.00
2022-12-03T09:12:00.819Z,4.02
2022-12-03T09:13:00.818Z,4.04
2022-12-03T09:14:00.788Z,4.06
2022-12-03T09:15:00.796Z,4.10
2022-12-03T09:16:00.790Z,4.10
2022-12-03T09:17:00.888Z,4.11
2022-12-03T09:18:00.862Z,4.11
2022-12-03T09:19:00.762Z,4.10
2022-12-03T09:20:00.735Z,4.10
2022-12-03T09:21:00.731Z,4.11
2022-12-03T09:22:00.713Z,4.10
2022-12-03T09:23:00.715Z,4.08
2022-12-03T09:24:00.688Z,4.10
2022-12-03T09:25:00.694Z,4.08
2022-12-03T09:26:00.659Z,4.13
2022-12-03T09:27:00.675Z,4.11
2022-12-03T09:28:00.657Z,4.10
2022-12-03T09:29:00.652Z,4.10
2022-12-03T09:30:00.652Z,4.08
2022-12-03T09:31:00.620Z,4.08
2022-12-03T09:32:01.547Z,4.10
2022-12-03T09:33:00.599Z,4.13
2022-12-03T09:34:00.577Z,4.16
2022-12-03T09:35:00.624Z,4.17
2022-12-03T09:36:00.666Z,4.18
2022-12-03T09:37:00.532Z,4.18
2022-12-03T09:38:00.530Z,4.16
2022-12-03T09:39:00.530Z,4.13
2022-12-03T09:40:00.535Z,4.08
2022-12-03T09:41:00.496Z,4.08
2022-12-03T09:42:00.513Z,4.10
2022-12-03T09:43:00.492Z,4.11
2022-12-03T09:44:05.268Z,4.14
2022-12-03T09:45:00.458Z,4.14
2022-12-03T09:46:00.539Z,4.16
2022-12-03T09:47:00.449Z,4.18
2022-12-03T09:48:00.436Z,4.21
2022-12-03T09:49:00.425Z,4.26
2022-12-03T09:50:00.408Z,4.29
2022-12-03T09:51:00.385Z,4.26
2022-12-03T09:52:00.381Z,4.25
2022-12-03T09:53:00.372Z,4.28
2022-12-03T09:54:00.384Z,4.28
2022-12-03T09:55:00.385Z,4.26
2022-12-03T09:56:00.354Z,4.24
2022-12-03T09:57:00.350Z,4.26
2022-12-03T09:58:07.066Z,4.26
2022-12-03T09:59:00.306Z,4.26
2022-12-03T10:00:00.296Z,4.31
2022-12-03T10:01:00.350Z,4.32
2022-12-03T10:02:00.460Z,4.29
2022-12-03T10:03:00.262Z,4.26
2022-12-03T10:04:00.301Z,4.16
2022-12-03T10:05:00.382Z,4.13
2022-12-03T10:06:00.239Z,4.13
2022-12-03T10:07:00.323Z,4.16
2022-12-03T10:08:00.275Z,4.17
2022-12-03T10:09:00.215Z,4.21
2022-12-03T10:10:00.174Z,4.24
2022-12-03T10:11:00.154Z,4.28
2022-12-03T10:12:00.186Z,4.29
2022-12-03T10:13:00.131Z,4.34
2022-12-03T10:14:00.136Z,4.31
2022-12-03T10:15:00.130Z,4.31
2022-12-03T10:16:00.117Z,4.29
2022-12-03T10:17:00.224Z,4.32
2022-12-03T10:18:00.124Z,4.36
2022-12-03T10:19:00.089Z,4.38
2022-12-03T10:20:00.081Z,4.39
2022-12-03T10:21:00.053Z,4.39
2022-12-03T10:22:00.062Z,4.42
2022-12-03T10:23:00.035Z,4.44
2022-12-03T10:24:00.081Z,4.43
2022-12-03T10:25:00.022Z,4.35
2022-12-03T10:26:00.028Z,4.29
2022-12-03T10:27:00.013Z,4.18
2022-12-03T10:27:59.993Z,4.17
2022-12-03T10:28:59.975Z,4.16
2022-12-03T10:29:59.957Z,4.18
2022-12-03T10:31:00.007Z,4.24
2022-12-03T10:31:59.927Z,4.24
2022-12-03T10:32:59.948Z,4.24
2022-12-03T10:33:59.925Z,4.25
2022-12-03T10:34:59.931Z,4.25
2022-12-03T10:35:59.903Z,4.24
2022-12-03T10:36:59.896Z,4.24
2022-12-03T10:37:59.926Z,4.25
2022-12-03T10:38:59.856Z,4.24
2022-12-03T10:39:59.870Z,4.25
2022-12-03T10:40:59.863Z,4.28
2022-12-03T10:41:59.853Z,4.32
2022-12-03T10:42:59.833Z,4.36
2022-12-03T10:43:59.836Z,4.42
2022-12-03T10:44:59.791Z,4.49
2022-12-03T10:46:03.835Z,4.53
2022-12-03T10:47:00.265Z,4.54
2022-12-03T10:47:59.778Z,4.59
2022-12-03T10:48:59.770Z,4.62
2022-12-03T10:49:59.746Z,4.65
2022-12-03T10:50:59.732Z,4.68
2022-12-03T10:51:59.788Z,4.69
2022-12-03T10:52:59.737Z,4.74
2022-12-03T10:53:59.703Z,4.77
2022-12-03T10:54:59.679Z,4.79
2022-12-03T10:55:59.775Z,4.72
2022-12-03T10:56:59.680Z,4.68
2022-12-03T10:57:59.640Z,4.69
2022-12-03T10:58:59.649Z,4.71
2022-12-03T10:59:59.625Z,4.72
2022-12-03T11:00:59.696Z,4.75
2022-12-03T11:01:59.675Z,4.77
2022-12-03T11:02:59.584Z,4.83
2022-12-03T11:03:59.641Z,4.86
2022-12-03T11:04:59.581Z,4.88
2022-12-03T11:05:59.603Z,4.90
2022-12-03T11:06:59.551Z,4.90
2022-12-03T11:07:59.637Z,4.91
2022-12-03T11:09:02.676Z,4.94
2022-12-03T11:09:59.521Z,4.93
2022-12-03T11:10:59.508Z,4.91
2022-12-03T11:11:59.514Z,4.88
2022-12-03T11:12:59.504Z,4.86
2022-12-03T11:13:59.484Z,4.83
2022-12-03T11:14:59.477Z,4.75
2022-12-03T11:15:59.522Z,4.68
2022-12-03T11:16:59.440Z,4.67
2022-12-03T11:17:59.461Z,4.59
2022-12-03T11:18:59.442Z,4.50
2022-12-03T11:19:59.415Z,4.46
2022-12-03T11:20:59.434Z,4.47
2022-12-03T11:21:59.389Z,4.50
2022-12-03T11:22:59.377Z,4.54
2022-12-03T11:23:59.396Z,4.53
2022-12-03T11:24:59.374Z,4.57
2022-12-03T11:25:59.368Z,4.59
2022-12-03T11:26:59.343Z,4.64
2022-12-03T11:28:05.914Z,4.68
2022-12-03T11:28:59.309Z,4.68
2022-12-03T11:29:59.326Z,4.68
2022-12-03T11:30:59.370Z,4.72
2022-12-03T11:31:59.320Z,4.72
2022-12-03T11:32:59.299Z,4.77
2022-12-03T11:33:59.278Z,4.77
2022-12-03T11:34:59.244Z,4.75
2022-12-03T11:35:59.262Z,4.77
2022-12-03T11:37:01.805Z,4.74
2022-12-03T11:37:59.236Z,4.74
2022-12-03T11:38:59.228Z,4.72
2022-12-03T11:39:59.233Z,4.72
2022-12-03T11:40:59.213Z,4.72
2022-12-03T11:41:59.208Z,4.74
2022-12-03T11:42:59.164Z,4.74
2022-12-03T11:43:59.147Z,4.72
2022-12-03T11:44:59.180Z,4.75
2022-12-03T11:46:04.060Z,4.75
2022-12-03T11:46:59.317Z,4.79
2022-12-03T11:47:59.120Z,4.83
2022-12-03T11:48:59.105Z,4.84
2022-12-03T11:49:59.118Z,4.87
2022-12-03T11:50:59.095Z,4.86
2022-12-03T11:51:59.104Z,4.87
2022-12-03T11:52:59.260Z,4.87
2022-12-03T11:53:59.063Z,4.83
2022-12-03T11:54:59.018Z,4.84
2022-12-03T11:56:04.168Z,4.86
2022-12-03T11:56:59.052Z,4.87
2022-12-03T11:58:05.560Z,4.86
2022-12-03T11:58:59.006Z,4.87
2022-12-03T11:59:58.983Z,4.88
2022-12-03T12:00:58.983Z,4.91
2022-12-03T12:01:58.975Z,4.94
2022-12-03T12:02:59.091Z,4.93
2022-12-03T12:03:58.954Z,4.93
2022-12-03T12:04:58.909Z,4.96
2022-12-03T12:05:58.906Z,5.01
2022-12-03T12:06:58.917Z,5.02
2022-12-03T12:07:58.997Z,5.02
2022-12-03T12:08:58.879Z,5.02
2022-12-03T12:09:58.879Z,5.04
2022-12-03T12:10:58.897Z,5.06
2022-12-03T12:11:58.848Z,4.99
2022-12-03T12:12:58.844Z,4.93
2022-12-03T12:13:58.853Z,4.86
2022-12-03T12:14:58.832Z,4.84
2022-12-03T12:15:58.872Z,4.72
2022-12-03T12:16:58.806Z,4.71
2022-12-03T12:17:58.796Z,4.69
2022-12-03T12:18:58.784Z,4.69
2022-12-03T12:19:59.211Z,4.71
2022-12-03T12:20:58.763Z,4.75
2022-12-03T12:21:58.762Z,4.80
2022-12-03T12:22:58.729Z,4.83
2022-12-03T12:23:58.709Z,4.84
2022-12-03T12:24:58.723Z,4.87
2022-12-03T12:25:58.689Z,4.90
2022-12-03T12:26:58.677Z,4.96
2022-12-03T12:27:58.686Z,4.96
2022-12-03T12:28:58.678Z,4.99
2022-12-03T12:29:58.635Z,5.02
2022-12-03T12:30:58.703Z,5.04
2022-12-03T12:31:58.713Z,5.04
2022-12-03T12:32:58.644Z,4.96
2022-12-03T12:33:58.618Z,4.93
2022-12-03T12:34:58.623Z,4.87
2022-12-03T12:35:58.590Z,4.84
2022-12-03T12:36:58.612Z,4.83
2022-12-03T12:38:05.647Z,4.83
2022-12-03T12:38:58.568Z,4.80
2022-12-03T12:39:58.529Z,4.80
2022-12-03T12:40:58.527Z,4.79
2022-12-03T12:41:58.589Z,4.75
2022-12-03T12:42:58.522Z,4.77
2022-12-03T12:43:58.490Z,4.77
2022-12-03T12:44:58.503Z,4.75
2022-12-03T12:45:58.460Z,4.71
2022-12-03T12:46:58.526Z,4.65
2022-12-03T12:47:58.455Z,4.61
2022-12-03T12:49:00.041Z,4.59
2022-12-03T12:49:58.586Z,4.56
2022-12-03T12:50:58.436Z,4.54
2022-12-03T12:51:58.419Z,4.54
2022-12-03T12:52:58.414Z,4.57
2022-12-03T12:53:58.403Z,4.51
2022-12-03T12:55:04.340Z,4.49
2022-12-03T12:55:58.393Z,4.47
2022-12-03T12:56:58.383Z,4.43
2022-12-03T12:57:58.359Z,4.44
2022-12-03T12:58:58.333Z,4.46
2022-12-03T12:59:58.323Z,4.47
2022-12-03T13:00:58.439Z,4.46
2022-12-03T13:01:58.331Z,4.49
2022-12-03T13:02:58.370Z,4.51
2022-12-03T13:03:58.285Z,4.51
2022-12-03T13:04:58.265Z,4.51
2022-12-03T13:05:58.263Z,4.53
2022-12-03T13:06:58.286Z,4.51
2022-12-03T13:07:58.340Z,4.51
2022-12-03T13:08:58.220Z,4.43
2022-12-03T13:09:58.210Z,4.43
2022-12-03T13:10:58.188Z,4.44
2022-12-03T13:11:58.184Z,4.44
2022-12-03T13:12:58.237Z,4.44
2022-12-03T13:13:58.192Z,4.50
2022-12-03T13:14:58.176Z,4.54
2022-12-03T13:15:58.184Z,4.61
2022-12-03T13:16:58.225Z,4.67
2022-12-03T13:17:58.111Z,4.72