createdAt,value
2018-05-03T00:00:42.459Z,0.00
2018-05-03T00:01:42.385Z,0.00
2018-05-03T00:02:42.319Z,0.00
2018-05-03T00:03:42.230Z,0.00
2018-05-03T00:04:42.169Z,0.00
2018-05-03T00:05:42.081Z,0.00
2018-05-03T00:06:42.016Z,0.00
2018-05-03T00:07:41.936Z,0.00
2018-05-03T00:08:41.868Z,0.00
2018-05-03T00:09:41.787Z,0.00
2018-05-03T00:10:41.718Z,0.00
2018-05-03T00:11:41.637Z,0.00
2018-05-03T00:12:41.572Z,0.00
2018-05-03T00:13:41.487Z,0.00
2018-05-03T00:14:41.428Z,0.00
2018-05-03T00:15:41.344Z,0.00
2018-05-03T00:16:41.269Z,0.00
2018-05-03T00:17:41.190Z,0.00
2018-05-03T00:18:41.135Z,0.00
2018-05-03T00:19:41.038Z,0.00
2018-05-03T00:20:40.977Z,0.00
2018-05-03T00:21:40.894Z,0.00
2018-05-03T00:22:40.827Z,0.00
2018-05-03T00:23:40.748Z,0.00
2018-05-03T00:24:40.677Z,0.00
2018-05-03T00:25:40.602Z,0.00
2018-05-03T00:26:40.533Z,0.00
2018-05-03T00:27:40.448Z,0.00
2018-05-03T00:28:40.379Z,0.00
2018-05-03T00:29:40.299Z,0.00
2018-05-03T00:30:40.234Z,0.00
2018-05-03T00:31:40.148Z,0.00
2018-05-03T00:32:40.083Z,0.00
2018-05-03T00:33:40.003Z,0.00
2018-05-03T00:34:39.937Z,0.00
2018-05-03T00:35:39.853Z,0.00
2018-05-03T00:36:39.789Z,0.00
2018-05-03T00:37:39.705Z,0.00
2018-05-03T00:38:39.636Z,0.00
2018-05-03T00:39:39.561Z,0.00
2018-05-03T00:40:39.486Z,0.00
2018-05-03T00:41:39.404Z,0.00
2018-05-03T00:42:39.343Z,0.00
2018-05-03T00:43:39.255Z,0.00
2018-05-03T00:44:39.190Z,0.00
2018-05-03T00:45:39.111Z,0.00
2018-05-03T00:46:39.039Z,0.00
2018-05-03T00:47:38.954Z,0.00
2018-05-03T00:48:38.893Z,0.00
2018-05-03T00:49:38.811Z,0.00
2018-05-03T00:50:38.741Z,0.00
2018-05-03T00:51:38.662Z,0.00
2018-05-03T00:52:38.595Z,0.00
2018-05-03T00:53:38.516Z,0.00
2018-05-03T00:54:38.443Z,0.00
2018-05-03T00:55:38.361Z,0.00
2018-05-03T00:56:38.292Z,0.00
2018-05-03T00:57:38.213Z,0.00
2018-05-03T00:58:38.146Z,0.00
2018-05-03T00:59:38.067Z,0.00
2018-05-03T01:00:37.998Z,0.00
2018-05-03T01:01:37.913Z,0.00
2018-05-03T01:02:37.846Z,0.00
2018-05-03T01:03:37.766Z,0.00
2018-05-03T01:04:37.703Z,0.00
2018-05-03T01:05:37.618Z,0.00
2018-05-03T01:06:37.548Z,0.00
2018-05-03T01:07:37.467Z,0.00
2018-05-03T01:08:37.402Z,0.00
2018-05-03T01:09:37.318Z,0.00
2018-05-03T01:10:37.256Z,0.00
2018-05-03T01:11:37.167Z,0.00
2018-05-03T01:12:37.103Z,0.00
2018-05-03T01:13:37.026Z,0.00
2018-05-03T01:14:36.954Z,0.00
2018-05-03T01:15:36.875Z,0.00
2018-05-03T01:16:36.802Z,0.00
2018-05-03T01:17:36.721Z,0.00
2018-05-03T01:18:36.653Z,0.00
2018-05-03T01:19:36.572Z,0.00
2018-05-03T01:20:36.509Z,0.00
2018-05-03T01:21:36.425Z,0.00
2018-05-03T01:22:36.357Z,0.00
2018-05-03T01:23:36.277Z,0.00
2018-05-03T01:24:36.211Z,0.00
2018-05-03T01:25:36.123Z,0.00
2018-05-03T01:26:36.061Z,0.00
2018-05-03T01:27:35.973Z,0.00
2018-05-03T01:28:35.907Z,0.00
2018-05-03T01:29:35.827Z,0.00
2018-05-03T01:30:35.762Z,0.00
2018-05-03T01:31:35.674Z,0.00
2018-05-03T01:32:35.610Z,0.00
2018-05-03T01:33:35.530Z,0.00
2018-05-03T01:34:35.456Z,0.00
2018-05-03T01:35:35.379Z,0.00
2018-05-03T01:36:35.314Z,0.00
2018-05-03T01:37:35.234Z,0.00
2018-05-03T01:38:35.160Z,0.00
2018-05-03T01:39:35.083Z,0.00
2018-05-03T01:40:35.010Z,0.00
2018-05-03T01:41:34.932Z,0.00
2018-05-03T01:42:34.862Z,0.00
2018-05-03T01:43:34.785Z,0.00
2018-05-03T01:44:34.712Z,0.00
2018-05-03T01:45:34.638Z,0.00
2018-05-03T01:46:34.564Z,0.00
2018-05-03T01:47:34.481Z,0.00
2018-05-03T01:48:34.413Z,0.00
2018-05-03T01:49:34.334Z,0.00
2018-05-03T01:50:34.262Z,0.00
2018-05-03T01:51:34.184Z,0.00
2018-05-03T01:52:34.115Z,0.00
2018-05-03T01:53:34.032Z,0.00
2018-05-03T01:54:33.965Z,0.00
2018-05-03T01:55:33.881Z,0.00
2018-05-03T01:56:33.811Z,0.00
2018-05-03T01:57:33.733Z,0.00
2018-05-03T01:58:33.664Z,0.00
2018-05-03T01:59:33.580Z,0.00
2018-05-03T02:00:33.515Z,0.00
2018-05-03T02:01:33.433Z,0.00
2018-05-03T02:02:33.366Z,0.00
2018-05-03T02:03:33.283Z,0.00
2018-05-03T02:04:33.213Z,0.00
2018-05-03T02:05:33.131Z,0.00
2018-05-03T02:06:33.067Z,0.00
2018-05-03T02:07:32.987Z,0.00
2018-05-03T02:08:32.915Z,0.00
2018-05-03T02:09:32.837Z,0.00
2018-05-03T02:10:32.767Z,0.00
2018-05-03T02:11:32.688Z,0.00
2018-05-03T02:12:32.618Z,0.00
2018-05-03T02:13:32.534Z,0.00
2018-05-03T02:14:32.461Z,0.00
2018-05-03T02:15:32.390Z,0.00
2018-05-03T02:16:32.318Z,0.00
2018-05-03T02:17:32.235Z,0.00
2018-05-03T02:18:32.162Z,0.00
2018-05-03T02:19:32.082Z,0.00
2018-05-03T02:20:32.013Z,0.00
2018-05-03T02:21:31.933Z,0.00
2018-05-03T02:22:31.867Z,0.00
2018-05-03T02:23:31.786Z,0.00
2018-05-03T02:24:31.716Z,0.00
2018-05-03T02:25:31.632Z,0.00
2018-05-03T02:26:31.563Z,0.00
2018-05-03T02:27:31.484Z,0.00
2018-05-03T02:28:31.417Z,0.00
2018-05-03T02:29:31.328Z,0.00
2018-05-03T02:30:31.264Z,0.00
2018-05-03T02:31:31.180Z,0.00
2018-05-03T02:32:31.110Z,0.00
2018-05-03T02:33:31.041Z,0.00
2018-05-03T02:34:30.974Z,0.00
2018-05-03T02:35:30.884Z,0.00
2018-05-03T02:36:30.824Z,0.00
2018-05-03T02:37:30.733Z,0.00
2018-05-03T02:38:30.662Z,0.00
2018-05-03T02:39:30.586Z,0.00
2018-05-03T02:40:30.512Z,0.00
2018-05-03T02:41:30.434Z,0.00
2018-05-03T02:42:30.373Z,0.00
2018-05-03T02:43:30.283Z,0.00
2018-05-03T02:44:30.218Z,0.00
2018-05-03T02:45:30.158Z,0.00
2018-05-03T02:46:30.075Z,0.00
2018-05-03T02:47:29.991Z,0.00
2018-05-03T02:48:29.915Z,0.00
2018-05-03T02:49:29.831Z,0.00
2018-05-03T02:50:29.767Z,0.00
2018-05-03T02:51:29.682Z,0.00
2018-05-03T02:52:29.615Z,0.00
2018-05-03T02:53:29.540Z,0.00
2018-05-03T02:54:30.464Z,0.00
2018-05-03T02:55:29.381Z,0.00
2018-05-03T02:56:29.315Z,0.00
2018-05-03T02:57:29.235Z,0.00
2018-05-03T02:58:29.162Z,0.00
2018-05-03T02:59:29.089Z,0.00
2018-05-03T03:00:29.013Z,0.00
2018-05-03T03:01:28.932Z,0.00
2018-05-03T03:02:28.971Z,0.00
2018-05-03T03:03:28.780Z,0.00
2018-05-03T03:04:28.714Z,0.00
2018-05-03T03:05:28.636Z,0.00
2018-05-03T03:06:28.565Z,0.00
2018-05-03T03:07:28.484Z,0.00
2018-05-03T03:08:28.414Z,0.00
2018-05-03T03:09:28.331Z,0.00
2018-05-03T03:10:28.264Z,0.00
2018-05-03T03:11:28.178Z,0.00
2018-05-03T03:12:28.108Z,0.00
2018-05-03T03:13:28.027Z,0.00
2018-05-03T03:14:27.960Z,0.00
2018-05-03T03:15:27.874Z,0.00
2018-05-03T03:16:27.813Z,0.00
2018-05-03T03:17:27.728Z,0.00
2018-05-03T03:18:27.655Z,0.00
2018-05-03T03:19:27.571Z,0.00
2018-05-03T03:20:27.512Z,0.00
2018-05-03T03:21:27.424Z,0.00
2018-05-03T03:22:27.353Z,0.00
2018-05-03T03:23:27.277Z,0.00
2018-05-03T03:24:27.203Z,0.00
2018-05-03T03:25:27.120Z,0.00
2018-05-03T03:26:27.053Z,0.00
2018-05-03T03:27:26.971Z,0.00
2018-05-03T03:28:26.899Z,0.00
2018-05-03T03:29:26.819Z,0.00
2018-05-03T03:30:26.778Z,0.00
2018-05-03T03:31:26.674Z,0.00
2018-05-03T03:32:26.688Z,0.00
2018-05-03T03:33:26.518Z,0.00
2018-05-03T03:34:26.497Z,4.00
2018-05-03T03:35:26.367Z,0.00
2018-05-03T03:36:26.305Z,0.00
2018-05-03T03:37:26.217Z,0.00
2018-05-03T03:38:26.146Z,4.00
2018-05-03T03:39:26.065Z,4.00
2018-05-03T03:40:26.033Z,0.00
2018-05-03T03:41:25.914Z,4.00
2018-05-03T03:42:25.937Z,4.00
2018-05-03T03:43:25.768Z,4.00
2018-05-03T03:44:25.800Z,4.00
2018-05-03T03:45:25.610Z,4.00
2018-05-03T03:46:25.555Z,4.00
2018-05-03T03:47:25.462Z,4.00
2018-05-03T03:48:25.469Z,4.00
2018-05-03T03:49:25.314Z,8.00
2018-05-03T03:50:25.278Z,8.00
2018-05-03T03:51:25.159Z,8.00
2018-05-03T03:52:25.183Z,8.00
2018-05-03T03:53:25.010Z,8.00
2018-05-03T03:54:24.942Z,8.00
2018-05-03T03:55:24.856Z,12.00
2018-05-03T03:56:24.800Z,16.00
2018-05-03T03:57:24.712Z,16.00
2018-05-03T03:58:24.714Z,20.00
2018-05-03T03:59:24.557Z,20.00
2018-05-03T04:00:24.519Z,20.00
2018-05-03T04:01:24.403Z,24.00
2018-05-03T04:02:24.436Z,24.00
2018-05-03T04:03:24.255Z,28.00
2018-05-03T04:04:24.236Z,32.00
2018-05-03T04:05:24.102Z,28.00
2018-05-03T04:06:24.050Z,32.00
2018-05-03T04:07:23.951Z,32.00
2018-05-03T04:08:23.961Z,36.00
2018-05-03T04:09:23.800Z,36.00
2018-05-03T04:10:23.765Z,40.00
2018-05-03T04:11:23.651Z,44.00
2018-05-03T04:12:23.676Z,44.00
2018-05-03T04:13:23.495Z,44.00
2018-05-03T04:14:23.491Z,48.00
2018-05-03T04:15:23.350Z,52.00
2018-05-03T04:16:23.296Z,56.00
2018-05-03T04:17:23.193Z,56.00
2018-05-03T04:18:23.208Z,56.00
2018-05-03T04:19:23.045Z,60.00
2018-05-03T04:20:22.979Z,64.00
2018-05-03T04:21:22.893Z,64.00
2018-05-03T04:22:22.901Z,68.00
2018-05-03T04:23:22.740Z,68.00
2018-05-03T04:24:22.670Z,68.00
2018-05-03T04:25:22.595Z,76.00
2018-05-03T04:26:22.548Z,76.00
2018-05-03T04:27:22.445Z,76.00
2018-05-03T04:28:22.454Z,80.00
2018-05-03T04:29:22.285Z,84.00
2018-05-03T04:30:22.264Z,88.00
2018-05-03T04:31:22.139Z,88.00
2018-05-03T04:32:22.176Z,88.00
2018-05-03T04:33:21.985Z,92.00
2018-05-03T04:34:21.979Z,96.00
2018-05-03T04:35:21.839Z,100.00
2018-05-03T04:36:21.789Z,100.00
2018-05-03T04:37:21.685Z,108.00
2018-05-03T04:38:21.704Z,108.00
2018-05-03T04:39:21.533Z,108.00
2018-05-03T04:40:21.511Z,112.00
2018-05-03T04:41:21.379Z,112.00
2018-05-03T04:42:21.424Z,120.00
2018-05-03T04:43:21.305Z,120.00
2018-05-03T04:44:21.235Z,124.00
2018-05-03T04:45:21.079Z,124.00
2018-05-03T04:46:21.038Z,128.00
2018-05-03T04:47:20.929Z,132.00
2018-05-03T04:48:20.855Z,140.00
2018-05-03T04:49:20.779Z,140.00
2018-05-03T04:50:20.755Z,148.00
2018-05-03T04:51:20.623Z,152.00
2018-05-03T04:52:20.563Z,160.00
2018-05-03T04:53:20.472Z,164.00
2018-05-03T04:54:21.424Z,168.00
2018-05-03T04:55:20.320Z,176.00
2018-05-03T04:56:20.284Z,180.00
2018-05-03T04:57:20.162Z,184.00
2018-05-03T04:58:20.195Z,188.00
2018-05-03T04:59:20.028Z,196.00
2018-05-03T05:00:19.947Z,204.00
2018-05-03T05:01:19.865Z,208.00
2018-05-03T05:02:19.795Z,216.00
2018-05-03T05:03:19.715Z,220.00
2018-05-03T05:04:19.644Z,228.00
2018-05-03T05:05:19.565Z,236.00
2018-05-03T05:06:19.495Z,240.00
2018-05-03T05:07:19.413Z,252.00
2018-05-03T05:08:19.339Z,252.00
2018-05-03T05:09:19.258Z,256.00
2018-05-03T05:10:19.200Z,260.00
2018-05-03T05:11:19.108Z,264.00
2018-05-03T05:12:20.038Z,264.00
2018-05-03T05:13:18.957Z,268.00
2018-05-03T05:14:18.889Z,264.00
2018-05-03T05:15:18.804Z,264.00
2018-05-03T05:16:18.735Z,256.00
2018-05-03T05:17:18.653Z,244.00
2018-05-03T05:18:18.589Z,240.00
2018-05-03T05:19:18.506Z,236.00
2018-05-03T05:20:18.437Z,236.00
2018-05-03T05:21:18.354Z,236.00
2018-05-03T05:22:18.281Z,232.00
2018-05-03T05:23:18.199Z,228.00
2018-05-03T05:24:18.166Z,220.00
2018-05-03T05:25:18.051Z,232.00
2018-05-03T05:26:17.979Z,236.00
2018-05-03T05:27:17.894Z,236.00
2018-05-03T05:28:17.940Z,240.00
2018-05-03T05:29:17.749Z,240.00
2018-05-03T05:30:17.739Z,240.00
2018-05-03T05:31:17.595Z,240.00
2018-05-03T05:32:17.553Z,236.00
2018-05-03T05:33:17.451Z,232.00
2018-05-03T05:34:17.460Z,228.00
2018-05-03T05:35:17.292Z,224.00
2018-05-03T05:36:17.217Z,220.00
2018-05-03T05:37:17.176Z,212.00
2018-05-03T05:38:17.065Z,212.00
2018-05-03T05:39:17.084Z,212.00
2018-05-03T05:40:16.918Z,212.00
2018-05-03T05:41:16.891Z,208.00
2018-05-03T05:42:16.764Z,204.00
2018-05-03T05:43:16.704Z,204.00
2018-05-03T05:44:16.619Z,200.00
2018-05-03T05:45:16.610Z,200.00
2018-05-03T05:46:16.455Z,196.00
2018-05-03T05:47:16.422Z,196.00
2018-05-03T05:48:16.309Z,196.00
2018-05-03T05:49:16.335Z,196.00
2018-05-03T05:50:16.158Z,200.00
2018-05-03T05:51:16.153Z,200.00
2018-05-03T05:52:16.006Z,204.00
2018-05-03T05:53:15.946Z,208.00
2018-05-03T05:54:15.857Z,208.00
2018-05-03T05:55:15.859Z,208.00
2018-05-03T05:56:15.706Z,216.00
2018-05-03T05:57:15.669Z,216.00
2018-05-03T05:58:15.552Z,220.00
2018-05-03T05:59:15.579Z,224.00
2018-05-03T06:00:15.406Z,228.00
2018-05-03T06:01:15.396Z,224.00
2018-05-03T06:02:15.255Z,220.00
2018-05-03T06:03:15.197Z,220.00
2018-05-03T06:04:15.165Z,208.00
2018-05-03T06:05:15.104Z,204.00
2018-05-03T06:06:14.957Z,200.00
2018-05-03T06:07:14.917Z,192.00
2018-05-03T06:08:14.799Z,192.00
2018-05-03T06:09:14.831Z,192.00
2018-05-03T06:10:14.695Z,192.00
2018-05-03T06:11:14.633Z,192.00
2018-05-03T06:12:14.602Z,196.00
2018-05-03T06:13:14.445Z,196.00
2018-05-03T06:14:14.349Z,200.00
2018-05-03T06:15:14.358Z,200.00
2018-05-03T06:16:14.200Z,204.00
2018-05-03T06:17:14.180Z,212.00
2018-05-03T06:18:14.056Z,212.00
2018-05-03T06:19:14.074Z,220.00
2018-05-03T06:20:13.898Z,220.00
2018-05-03T06:21:13.884Z,228.00
2018-05-03T06:22:13.746Z,232.00
2018-05-03T06:23:13.690Z,232.00
2018-05-03T06:24:13.593Z,236.00
2018-05-03T06:25:13.600Z,240.00
2018-05-03T06:26:13.444Z,248.00
2018-05-03T06:27:13.413Z,256.00
2018-05-03T06:28:13.292Z,264.00
2018-05-03T06:29:13.322Z,272.00
2018-05-03T06:30:13.143Z,280.00
2018-05-03T06:31:13.129Z,288.00
2018-05-03T06:32:12.997Z,296.00
2018-05-03T06:33:12.944Z,312.00
2018-05-03T06:34:12.849Z,320.00
2018-05-03T06:35:12.854Z,332.00
2018-05-03T06:36:12.692Z,348.00
2018-05-03T06:37:12.658Z,364.00
2018-05-03T06:38:12.550Z,380.00
2018-05-03T06:39:12.564Z,400.00
2018-05-03T06:40:12.389Z,416.00
2018-05-03T06:41:12.377Z,436.00
2018-05-03T06:42:12.244Z,452.00
2018-05-03T06:43:12.185Z,468.00
2018-05-03T06:44:12.090Z,484.00
2018-05-03T06:45:12.110Z,496.00
2018-05-03T06:46:11.940Z,504.00
2018-05-03T06:47:11.907Z,512.00
2018-05-03T06:48:11.791Z,524.00
2018-05-03T06:49:11.822Z,528.00
2018-05-03T06:50:11.639Z,536.00
2018-05-03T06:51:11.624Z,548.00
2018-05-03T06:52:11.489Z,548.00
2018-05-03T06:53:11.435Z,552.00
2018-05-03T06:54:11.340Z,552.00
2018-05-03T06:55:11.343Z,552.00
2018-05-03T06:56:11.191Z,548.00
2018-05-03T06:57:11.155Z,544.00
2018-05-03T06:58:11.039Z,548.00
2018-05-03T06:59:11.068Z,544.00
2018-05-03T07:00:10.889Z,540.00
2018-05-03T07:01:10.875Z,540.00
2018-05-03T07:02:10.735Z,540.00
2018-05-03T07:03:10.684Z,548.00
2018-05-03T07:04:10.658Z,560.00
2018-05-03T07:05:10.602Z,572.00
2018-05-03T07:06:10.442Z,588.00
2018-05-03T07:07:10.406Z,604.00
2018-05-03T07:08:10.286Z,624.00
2018-05-03T07:09:10.319Z,644.00
2018-05-03T07:10:10.139Z,676.00
2018-05-03T07:11:10.120Z,688.00
2018-05-03T07:12:09.991Z,708.00
2018-05-03T07:13:10.645Z,768.00
2018-05-03T07:14:09.848Z,768.00
2018-05-03T07:15:09.843Z,744.00
2018-05-03T07:16:09.691Z,740.00
2018-05-03T07:17:09.654Z,744.00
2018-05-03T07:18:09.535Z,760.00
2018-05-03T07:19:09.559Z,756.00
2018-05-03T07:20:09.390Z,752.00
2018-05-03T07:21:09.374Z,760.00
2018-05-03T07:22:09.240Z,768.00
2018-05-03T07:23:09.278Z,788.00
2018-05-03T07:24:09.090Z,808.00
2018-05-03T07:25:09.087Z,852.00
2018-05-03T07:26:08.944Z,948.00
2018-05-03T07:27:08.894Z,1048.00
2018-05-03T07:28:08.794Z,1156.00
2018-05-03T07:29:08.732Z,1220.00
2018-05-03T07:30:08.644Z,1260.00
2018-05-03T07:31:08.616Z,1364.00
2018-05-03T07:32:08.500Z,1428.00
2018-05-03T07:33:08.527Z,1496.00
2018-05-03T07:34:08.346Z,1616.00
2018-05-03T07:35:08.330Z,1576.00
2018-05-03T07:36:08.194Z,1752.00
2018-05-03T07:37:08.141Z,1732.00
2018-05-03T07:38:08.057Z,1768.00
2018-05-03T07:39:08.060Z,1788.00
2018-05-03T07:40:07.899Z,1908.00
2018-05-03T07:41:07.862Z,1820.00
2018-05-03T07:42:07.757Z,1852.00
2018-05-03T07:43:07.772Z,1928.00
2018-05-03T07:44:07.608Z,2012.00
2018-05-03T07:45:07.579Z,2068.00
2018-05-03T07:46:07.456Z,2280.00
2018-05-03T07:47:07.492Z,1604.00
2018-05-03T07:48:07.312Z,2232.00
2018-05-03T07:49:07.299Z,1824.00
2018-05-03T07:50:07.161Z,1628.00
2018-05-03T07:51:07.106Z,1636.00
2018-05-03T07:52:07.015Z,1808.00
2018-05-03T07:53:07.024Z,1644.00
2018-05-03T07:54:06.871Z,2156.00
2018-05-03T07:55:06.836Z,1892.00
2018-05-03T07:56:06.730Z,2424.00
2018-05-03T07:57:06.742Z,1924.00
2018-05-03T07:58:06.578Z,2152.00
2018-05-03T07:59:06.543Z,2152.00
2018-05-03T08:00:06.430Z,2092.00
2018-05-03T08:01:06.459Z,2192.00
2018-05-03T08:02:06.319Z,1976.00
2018-05-03T08:03:06.266Z,2204.00
2018-05-03T08:04:06.139Z,2244.00
2018-05-03T08:05:06.175Z,2280.00
2018-05-03T08:06:05.993Z,2172.00
2018-05-03T08:07:05.985Z,2068.00
2018-05-03T08:08:05.846Z,1984.00
2018-05-03T08:09:05.794Z,1932.00
2018-05-03T08:10:05.701Z,1664.00
2018-05-03T08:11:05.705Z,1564.00
2018-05-03T08:12:05.553Z,1588.00
2018-05-03T08:13:05.522Z,1676.00
2018-05-03T08:14:05.414Z,1708.00
2018-05-03T08:15:05.426Z,1672.00
2018-05-03T08:16:05.267Z,1608.00
2018-05-03T08:17:05.260Z,1616.00
2018-05-03T08:18:05.122Z,1692.00
2018-05-03T08:19:05.146Z,1740.00
2018-05-03T08:20:04.974Z,1820.00
2018-05-03T08:21:04.953Z,1828.00
2018-05-03T08:22:04.845Z,1832.00
2018-05-03T08:23:04.864Z,1800.00
2018-05-03T08:24:04.691Z,1664.00
2018-05-03T08:25:04.672Z,1684.00
2018-05-03T08:26:04.549Z,1772.00
2018-05-03T08:27:04.584Z,1976.00
2018-05-03T08:28:04.400Z,2100.00
2018-05-03T08:29:04.389Z,2220.00
2018-05-03T08:30:04.261Z,2352.00
2018-05-03T08:31:04.197Z,2360.00
2018-05-03T08:32:04.111Z,2460.00
2018-05-03T08:33:04.111Z,2424.00
2018-05-03T08:34:03.964Z,2292.00
2018-05-03T08:35:03.920Z,2280.00
2018-05-03T08:36:03.830Z,2492.00
2018-05-03T08:37:03.832Z,2600.00
2018-05-03T08:38:03.678Z,2564.00
2018-05-03T08:39:03.638Z,2752.00
2018-05-03T08:40:03.539Z,2748.00
2018-05-03T08:41:03.556Z,2720.00
2018-05-03T08:42:03.393Z,2204.00
2018-05-03T08:43:03.358Z,2616.00
2018-05-03T08:44:03.246Z,2616.00
2018-05-03T08:45:03.269Z,2696.00
2018-05-03T08:46:03.105Z,2692.00
2018-05-03T08:47:03.079Z,2656.00
2018-05-03T08:48:02.964Z,2752.00
2018-05-03T08:49:02.990Z,2788.00
2018-05-03T08:50:02.830Z,2840.00
2018-05-03T08:51:02.802Z,2868.00
2018-05-03T08:52:02.679Z,2944.00
2018-05-03T08:53:02.708Z,3008.00
2018-05-03T08:54:02.532Z,3032.00
2018-05-03T08:55:02.516Z,3036.00
2018-05-03T08:56:02.396Z,3008.00
2018-05-03T08:57:02.431Z,3064.00
2018-05-03T08:58:02.254Z,2924.00
2018-05-03T08:59:02.244Z,2684.00
2018-05-03T09:00:02.113Z,2476.00
2018-05-03T09:01:02.148Z,2276.00
2018-05-03T09:02:01.976Z,2484.00
2018-05-03T09:03:01.957Z,2296.00
2018-05-03T09:04:01.831Z,2176.00
2018-05-03T09:05:01.871Z,2196.00
2018-05-03T09:06:01.705Z,2016.00
2018-05-03T09:07:01.676Z,2760.00
2018-05-03T09:08:01.549Z,2604.00
2018-05-03T09:09:01.591Z,2684.00
2018-05-03T09:10:01.413Z,2880.00
2018-05-03T09:11:01.393Z,2484.00
2018-05-03T09:12:01.349Z,2020.00
2018-05-03T09:13:01.307Z,1772.00
2018-05-03T09:14:01.132Z,1696.00
2018-05-03T09:15:01.115Z,1696.00
2018-05-03T09:16:00.996Z,1708.00
2018-05-03T09:17:01.026Z,1780.00
2018-05-03T09:18:00.852Z,1784.00
2018-05-03T09:19:00.835Z,1688.00
2018-05-03T09:20:00.715Z,1588.00
2018-05-03T09:21:00.746Z,1476.00
2018-05-03T09:22:00.577Z,1424.00
2018-05-03T09:23:00.551Z,1400.00
2018-05-03T09:24:00.433Z,1396.00
2018-05-03T09:25:00.466Z,1420.00
2018-05-03T09:26:00.295Z,1440.00
2018-05-03T09:27:00.298Z,1460.00
2018-05-03T09:28:00.156Z,1468.00
2018-05-03T09:29:00.183Z,1468.00
2018-05-03T09:30:00.017Z,1372.00
2018-05-03T09:30:59.992Z,1284.00
2018-05-03T09:31:59.873Z,1196.00
2018-05-03T09:32:59.903Z,1136.00
2018-05-03T09:33:59.738Z,1108.00
2018-05-03T09:34:59.710Z,1116.00
2018-05-03T09:35:59.597Z,1140.00
2018-05-03T09:36:59.624Z,1172.00
2018-05-03T09:37:59.457Z,1188.00
2018-05-03T09:38:59.427Z,1156.00
2018-05-03T09:39:59.318Z,1104.00
2018-05-03T09:40:59.342Z,1060.00
2018-05-03T09:41:59.177Z,1016.00
2018-05-03T09:42:59.153Z,1004.00
2018-05-03T09:43:59.043Z,1008.00
2018-05-03T09:44:59.062Z,1012.00
2018-05-03T09:45:58.898Z,1028.00
2018-05-03T09:46:58.869Z,1024.00
2018-05-03T09:47:58.758Z,1004.00
2018-05-03T09:48:58.781Z,984.00
2018-05-03T09:49:58.616Z,968.00
2018-05-03T09:50:58.592Z,960.00
2018-05-03T09:51:58.478Z,952.00
2018-05-03T09:52:58.496Z,948.00
2018-05-03T09:53:58.341Z,948.00
2018-05-03T09:54:58.308Z,944.00
2018-05-03T09:55:58.199Z,944.00
2018-05-03T09:56:58.219Z,944.00
2018-05-03T09:57:58.054Z,948.00
2018-05-03T09:58:58.029Z,960.00
2018-05-03T09:59:57.920Z,984.00
2018-05-03T10:00:57.940Z,1020.00
2018-05-03T10:01:57.778Z,1024.00
2018-05-03T10:02:57.747Z,1044.00
2018-05-03T10:03:57.638Z,1028.00
2018-05-03T10:04:57.659Z,988.00
2018-05-03T10:05:57.495Z,964.00
2018-05-03T10:06:58.496Z,956.00
2018-05-03T10:07:57.358Z,960.00
2018-05-03T10:08:57.377Z,960.00
2018-05-03T10:09:57.220Z,984.00
2018-05-03T10:10:57.188Z,1032.00
2018-05-03T10:11:57.076Z,1072.00
2018-05-03T10:12:57.097Z,1112.00
2018-05-03T10:13:56.941Z,1144.00
2018-05-03T10:14:56.911Z,1152.00
2018-05-03T10:15:56.796Z,1160.00
2018-05-03T10:16:56.823Z,1160.00
2018-05-03T10:17:56.656Z,1172.00
2018-05-03T10:18:56.621Z,1192.00
2018-05-03T10:19:56.517Z,1224.00
2018-05-03T10:20:56.540Z,1268.00
2018-05-03T10:21:56.376Z,1300.00
2018-05-03T10:22:57.372Z,1304.00
2018-05-03T10:23:56.235Z,1304.00
2018-05-03T10:24:56.259Z,1300.00
2018-05-03T10:25:56.102Z,1292.00
2018-05-03T10:26:57.091Z,1272.00
2018-05-03T10:27:55.951Z,1260.00
2018-05-03T10:29:08.759Z,1248.00
2018-05-03T10:29:55.822Z,1224.00
2018-05-03T10:31:06.333Z,1200.00
2018-05-03T10:31:55.676Z,1176.00
2018-05-03T10:32:55.696Z,1160.00
2018-05-03T10:33:55.538Z,1164.00
2018-05-03T10:34:55.508Z,1164.00
2018-05-03T10:35:55.423Z,1156.00
2018-05-03T10:36:55.421Z,1140.00
2018-05-03T10:37:55.257Z,1124.00
2018-05-03T10:38:55.227Z,1116.00
2018-05-03T10:39:55.111Z,1124.00
2018-05-03T10:40:55.143Z,1140.00
2018-05-03T10:41:54.982Z,1156.00
2018-05-03T10:42:54.948Z,1168.00
2018-05-03T10:43:54.834Z,1156.00
2018-05-03T10:44:54.774Z,1132.00
2018-05-03T10:45:54.696Z,1092.00
2018-05-03T10:46:54.661Z,1056.00
2018-05-03T10:47:54.556Z,1040.00
2018-05-03T10:48:54.573Z,1048.00
2018-05-03T10:49:54.415Z,1072.00
2018-05-03T10:50:54.381Z,1096.00
2018-05-03T10:51:54.276Z,1136.00
2018-05-03T10:52:54.294Z,1180.00
2018-05-03T10:53:54.135Z,1232.00
2018-05-03T10:54:54.102Z,1144.00
2018-05-03T10:55:54.000Z,1276.00
2018-05-03T10:56:54.015Z,1280.00
2018-05-03T10:57:53.857Z,1276.00
2018-05-03T10:58:53.823Z,1264.00
2018-05-03T10:59:53.720Z,1260.00
2018-05-03T11:02:26.573Z,1296.00
2018-05-03T11:03:26.510Z,1324.00
2018-05-03T11:04:26.418Z,1352.00
2018-05-03T11:05:26.537Z,1404.00
2018-05-03T11:06:26.293Z,1416.00
2018-05-03T11:07:26.234Z,1444.00
2018-05-03T11:08:26.141Z,1492.00
2018-05-03T11:09:26.144Z,1536.00
2018-05-03T11:10:26.003Z,1596.00
2018-05-03T11:11:25.953Z,1592.00
2018-05-03T11:12:25.862Z,1584.00
2018-05-03T11:13:25.808Z,1584.00
2018-05-03T11:14:25.741Z,1712.00
2018-05-03T11:15:25.679Z,1732.00
2018-05-03T11:16:25.583Z,1600.00
2018-05-03T11:17:25.578Z,1672.00
2018-05-03T11:18:25.443Z,2060.00
2018-05-03T11:19:25.389Z,2176.00
2018-05-03T11:20:25.308Z,2120.00
2018-05-03T11:21:25.302Z,2380.00
2018-05-03T11:22:25.164Z,2632.00
2018-05-03T11:23:25.214Z,2728.00
2018-05-03T11:24:25.031Z,2692.00
2018-05-03T11:25:25.020Z,2628.00
2018-05-03T11:26:24.887Z,2620.00
2018-05-03T11:27:24.931Z,2616.00
2018-05-03T11:28:24.752Z,2540.00
2018-05-03T11:29:24.742Z,2424.00
2018-05-03T11:30:24.617Z,2336.00
2018-05-03T11:31:24.702Z,2336.00
2018-05-03T11:32:24.476Z,2488.00
2018-05-03T11:33:24.465Z,2508.00
2018-05-03T11:34:24.338Z,2544.00
2018-05-03T11:35:24.372Z,2568.00
2018-05-03T11:36:24.212Z,2532.00
2018-05-03T11:37:24.179Z,2452.00
2018-05-03T11:38:24.071Z,2340.00
2018-05-03T11:39:24.092Z,2108.00
2018-05-03T11:40:23.927Z,1912.00
2018-05-03T11:41:23.903Z,1832.00
2018-05-03T11:42:23.794Z,1752.00
2018-05-03T11:43:23.809Z,1760.00
2018-05-03T11:44:23.658Z,1864.00
2018-05-03T11:45:23.616Z,2080.00
2018-05-03T11:46:23.522Z,2308.00
2018-05-03T11:47:23.531Z,2352.00
2018-05-03T11:48:23.389Z,2352.00
2018-05-03T11:49:23.339Z,2144.00
2018-05-03T11:50:23.258Z,1980.00
2018-05-03T11:51:23.249Z,2144.00
2018-05-03T11:52:23.113Z,2364.00
2018-05-03T11:53:23.160Z,2420.00
2018-05-03T11:54:22.980Z,2452.00
2018-05-03T11:55:22.966Z,2304.00
2018-05-03T11:56:22.844Z,2268.00
2018-05-03T11:57:22.879Z,2296.00
2018-05-03T11:58:22.710Z,2076.00
2018-05-03T11:59:22.733Z,1756.00
2018-05-03T12:00:22.575Z,1612.00
2018-05-03T12:01:22.598Z,1696.00
2018-05-03T12:02:22.495Z,1908.00
2018-05-03T12:03:22.408Z,2136.00
2018-05-03T12:04:22.307Z,2352.00
2018-05-03T12:05:22.316Z,2308.00
2018-05-03T12:06:22.182Z,2028.00
2018-05-03T12:07:22.127Z,2300.00
2018-05-03T12:08:22.039Z,2052.00
2018-05-03T12:09:22.035Z,1528.00
2018-05-03T12:10:21.901Z,1400.00
2018-05-03T12:11:21.947Z,1332.00
2018-05-03T12:12:21.770Z,1628.00
2018-05-03T12:13:21.757Z,2000.00
2018-05-03T12:14:21.662Z,2272.00
2018-05-03T12:15:21.670Z,2320.00
2018-05-03T12:16:21.501Z,2288.00
2018-05-03T12:17:21.477Z,2136.00
2018-05-03T12:18:21.366Z,2140.00
2018-05-03T12:19:21.386Z,1924.00
2018-05-03T12:20:21.235Z,2072.00
2018-05-03T12:21:21.196Z,1952.00
2018-05-03T12:22:21.103Z,1732.00
2018-05-03T12:23:21.107Z,1880.00
2018-05-03T12:24:21.043Z,2280.00
2018-05-03T12:25:20.911Z,2396.00
2018-05-03T12:26:20.834Z,2360.00
2018-05-03T12:27:20.826Z,2400.00
2018-05-03T12:28:20.695Z,2344.00
2018-05-03T12:29:20.739Z,2336.00
2018-05-03T12:30:20.566Z,2252.00
2018-05-03T12:31:20.547Z,2336.00
2018-05-03T12:32:20.436Z,2408.00
2018-05-03T12:33:20.458Z,2384.00
2018-05-03T12:34:20.301Z,2364.00
2018-05-03T12:35:20.265Z,2172.00
2018-05-03T12:36:20.166Z,1984.00