createdAt,value
2018-07-13T00:00:49.469Z,72.30
2018-07-13T00:03:19.644Z,71.40
2018-07-13T00:05:49.659Z,71.20
2018-07-13T00:08:19.772Z,71.30
2018-07-13T00:10:49.884Z,71.70
2018-07-13T00:13:19.992Z,72.10
2018-07-13T00:15:59.556Z,73.80
2018-07-13T00:18:30.474Z,73.20
2018-07-13T00:21:00.555Z,72.80
2018-07-13T00:23:30.623Z,72.00
2018-07-13T00:26:00.792Z,72.00
2018-07-13T00:28:30.840Z,71.70
2018-07-13T00:31:00.967Z,72.00
2018-07-13T00:33:31.031Z,73.10
2018-07-13T00:36:01.121Z,73.70
2018-07-13T00:38:31.180Z,75.00
2018-07-13T00:41:01.300Z,74.70
2018-07-13T00:43:31.368Z,73.30
2018-07-13T00:46:01.388Z,72.60
2018-07-13T00:48:31.496Z,72.60
2018-07-13T00:51:01.496Z,72.20
2018-07-13T00:53:31.592Z,72.80
2018-07-13T00:56:01.740Z,72.60
2018-07-13T00:58:31.868Z,72.00
2018-07-13T01:01:01.972Z,73.20
2018-07-13T01:03:32.060Z,73.90
2018-07-13T01:06:02.317Z,74.50
2018-07-13T01:08:32.788Z,74.70
2018-07-13T01:11:02.887Z,73.60
2018-07-13T01:13:33.128Z,73.60
2018-07-13T01:16:03.271Z,72.90
2018-07-13T01:18:33.508Z,72.70
2018-07-13T01:21:03.650Z,72.80
2018-07-13T01:23:33.776Z,73.30
2018-07-13T01:26:03.924Z,72.90
2018-07-13T01:28:34.085Z,72.70
2018-07-13T01:31:04.301Z,73.20
2018-07-13T01:33:34.368Z,74.20
2018-07-13T01:36:04.505Z,73.70
2018-07-13T01:38:34.636Z,73.60
2018-07-13T01:41:04.788Z,73.10
2018-07-13T01:43:34.865Z,72.90
2018-07-13T01:46:04.999Z,73.50
2018-07-13T01:48:35.088Z,73.60
2018-07-13T01:51:05.245Z,73.30
2018-07-13T01:53:35.315Z,74.30
2018-07-13T01:56:05.508Z,74.30
2018-07-13T01:58:35.559Z,74.60
2018-07-13T02:01:05.684Z,74.30
2018-07-13T02:03:35.782Z,74.40
2018-07-13T02:06:05.876Z,74.00
2018-07-13T02:08:36.051Z,74.20
2018-07-13T02:11:06.123Z,74.40
2018-07-13T02:13:36.228Z,74.50
2018-07-13T02:16:06.328Z,74.40
2018-07-13T02:18:36.456Z,74.90
2018-07-13T02:21:06.556Z,75.30
2018-07-13T02:23:36.716Z,75.00
2018-07-13T02:26:06.869Z,74.90
2018-07-13T02:28:36.964Z,75.10
2018-07-13T02:31:07.305Z,75.40
2018-07-13T02:33:37.388Z,75.40
2018-07-13T02:36:07.585Z,75.40
2018-07-13T02:38:37.657Z,76.10
2018-07-13T02:41:07.738Z,75.70
2018-07-13T02:43:37.864Z,75.20
2018-07-13T02:46:08.089Z,75.00
2018-07-13T02:48:38.268Z,75.00
2018-07-13T02:51:08.380Z,75.90
2018-07-13T02:53:38.500Z,76.00
2018-07-13T02:56:08.626Z,77.00
2018-07-13T03:01:08.227Z,77.50
2018-07-13T03:03:38.350Z,77.20
2018-07-13T03:06:08.443Z,77.30
2018-07-13T03:08:38.556Z,76.90
2018-07-13T03:11:08.723Z,77.30
2018-07-13T03:13:38.825Z,77.70
2018-07-13T03:16:08.960Z,78.00
2018-07-13T03:18:39.066Z,78.10
2018-07-13T03:21:09.252Z,78.40
2018-07-13T03:23:39.356Z,78.60
2018-07-13T03:26:09.467Z,78.90
2018-07-13T03:28:39.592Z,78.50
2018-07-13T03:31:09.792Z,78.60
2018-07-13T03:33:39.947Z,78.50
2018-07-13T03:36:09.986Z,79.10
2018-07-13T03:38:40.033Z,79.30
2018-07-13T03:41:10.128Z,79.30
2018-07-13T03:43:40.236Z,79.30
2018-07-13T03:46:10.444Z,79.60
2018-07-13T03:48:40.579Z,80.00
2018-07-13T03:51:10.736Z,79.70
2018-07-13T03:53:40.864Z,79.70
2018-07-13T03:56:10.937Z,79.50
2018-07-13T03:58:41.020Z,80.50
2018-07-13T04:01:11.249Z,79.60
2018-07-13T04:03:41.385Z,78.40
2018-07-13T04:06:11.472Z,77.80
2018-07-13T04:08:41.624Z,78.90
2018-07-13T04:11:11.737Z,78.40
2018-07-13T04:13:41.868Z,78.50
2018-07-13T04:16:12.057Z,79.50
2018-07-13T04:18:42.188Z,78.10
2018-07-13T04:21:12.449Z,76.20
2018-07-13T04:23:42.588Z,76.20
2018-07-13T04:26:12.723Z,76.60
2018-07-13T04:28:42.943Z,74.80
2018-07-13T04:31:13.133Z,75.60
2018-07-13T04:33:43.313Z,75.80
2018-07-13T04:36:13.421Z,74.00
2018-07-13T04:38:43.480Z,76.70
2018-07-13T04:41:13.765Z,75.40
2018-07-13T04:43:43.888Z,75.10
2018-07-13T04:46:14.093Z,74.00
2018-07-13T04:48:44.324Z,74.50
2018-07-13T04:51:14.516Z,73.90
2018-07-13T04:53:44.852Z,71.80
2018-07-13T04:56:15.076Z,73.00
2018-07-13T04:58:45.596Z,71.10
2018-07-13T05:01:15.780Z,71.40
2018-07-13T05:03:45.993Z,72.60
2018-07-13T05:06:16.270Z,70.40
2018-07-13T05:08:46.486Z,71.20
2018-07-13T05:11:16.581Z,71.80
2018-07-13T05:13:46.680Z,71.20
2018-07-13T05:16:16.968Z,71.20
2018-07-13T05:18:47.232Z,70.10
2018-07-13T05:21:17.665Z,69.50
2018-07-13T05:23:47.882Z,70.60
2018-07-13T05:26:18.120Z,70.40
2018-07-13T05:28:48.383Z,69.40
2018-07-13T05:31:18.739Z,69.50
2018-07-13T05:33:49.084Z,68.40
2018-07-13T05:36:19.368Z,69.00
2018-07-13T05:38:49.787Z,68.20
2018-07-13T05:41:20.936Z,67.90
2018-07-13T05:43:51.143Z,68.60
2018-07-13T05:46:21.391Z,68.00
2018-07-13T05:48:51.588Z,67.60
2018-07-13T05:51:21.921Z,67.30
2018-07-13T05:53:52.092Z,66.70
2018-07-13T05:56:22.260Z,66.60
2018-07-13T05:58:52.411Z,66.00
2018-07-13T06:01:22.665Z,66.10
2018-07-13T06:03:53.029Z,65.50
2018-07-13T06:06:23.236Z,64.80
2018-07-13T06:08:53.425Z,63.80
2018-07-13T06:11:23.616Z,63.50
2018-07-13T06:13:53.788Z,62.80
2018-07-13T06:16:23.932Z,62.00
2018-07-13T06:18:54.080Z,61.80
2018-07-13T06:21:24.152Z,60.90
2018-07-13T06:23:54.425Z,61.40
2018-07-13T06:26:24.501Z,61.10
2018-07-13T06:28:54.644Z,60.60
2018-07-13T06:31:24.781Z,59.50
2018-07-13T06:33:54.908Z,58.00
2018-07-13T06:36:25.064Z,59.70
2018-07-13T06:38:55.264Z,57.30
2018-07-13T06:41:25.430Z,56.50
2018-07-13T06:43:55.648Z,55.30
2018-07-13T06:46:25.768Z,55.40
2018-07-13T06:48:55.934Z,56.40
2018-07-13T06:51:26.175Z,55.50
2018-07-13T06:53:56.429Z,55.00
2018-07-13T06:56:26.595Z,54.80
2018-07-13T06:59:16.152Z,55.00
2018-07-13T07:01:46.820Z,54.10
2018-07-13T07:04:22.424Z,53.40
2018-07-13T07:06:53.425Z,52.10
2018-07-13T07:09:24.179Z,51.70
2018-07-13T07:13:08.596Z,51.30
2018-07-13T07:15:38.948Z,51.60
2018-07-13T07:18:09.081Z,50.30
2018-07-13T07:20:39.240Z,50.10
2018-07-13T07:23:09.380Z,49.60
2018-07-13T07:25:39.597Z,49.50
2018-07-13T07:28:09.668Z,48.00
2018-07-13T07:30:39.905Z,47.60
2018-07-13T07:33:10.018Z,48.40
2018-07-13T07:35:40.128Z,47.20
2018-07-13T07:38:10.217Z,47.20
2018-07-13T07:40:40.432Z,46.40
2018-07-13T07:43:10.500Z,46.70
2018-07-13T07:45:40.616Z,46.30
2018-07-13T07:48:10.731Z,46.20
2018-07-13T07:50:40.891Z,46.70
2018-07-13T07:53:10.988Z,45.00
2018-07-13T07:55:41.141Z,46.40
2018-07-13T07:58:11.276Z,45.40
2018-07-13T08:00:41.352Z,45.10
2018-07-13T08:03:11.472Z,44.10
2018-07-13T08:05:41.618Z,43.50
2018-07-13T08:08:11.703Z,44.00
2018-07-13T08:10:41.816Z,44.70
2018-07-13T08:13:12.336Z,43.70
2018-07-13T08:15:42.484Z,43.00
2018-07-13T08:18:12.649Z,42.20
2018-07-13T08:20:46.432Z,42.60
2018-07-13T08:23:16.692Z,44.50
2018-07-13T08:25:47.801Z,44.30
2018-07-13T08:28:20.109Z,43.80
2018-07-13T08:30:55.180Z,44.30
2018-07-13T08:33:25.330Z,42.80
2018-07-13T08:35:55.440Z,44.60
2018-07-13T08:38:25.566Z,43.50
2018-07-13T08:40:55.776Z,42.90
2018-07-13T08:43:25.995Z,43.20
2018-07-13T08:45:56.158Z,42.60
2018-07-13T08:48:26.288Z,42.20
2018-07-13T08:50:56.468Z,41.90
2018-07-13T08:53:26.652Z,42.00
2018-07-13T08:55:56.847Z,42.20
2018-07-13T08:58:26.948Z,41.20
2018-07-13T09:00:57.136Z,41.30
2018-07-13T09:03:27.216Z,41.90
2018-07-13T09:05:57.540Z,40.80
2018-07-13T09:08:27.758Z,41.60
2018-07-13T09:10:57.920Z,40.40
2018-07-13T09:13:28.016Z,40.60
2018-07-13T09:15:58.178Z,41.40
2018-07-13T09:18:28.370Z,40.50
2018-07-13T09:20:58.478Z,41.20
2018-07-13T09:23:28.639Z,39.20
2018-07-13T09:25:58.800Z,39.80
2018-07-13T09:28:28.929Z,39.70
2018-07-13T09:30:59.079Z,39.20
2018-07-13T09:33:29.272Z,39.00
2018-07-13T09:35:59.480Z,38.80
2018-07-13T09:38:29.870Z,38.90
2018-07-13T09:40:59.941Z,38.80
2018-07-13T09:43:30.080Z,37.80
2018-07-13T09:46:00.459Z,38.40
2018-07-13T09:51:00.101Z,37.80
2018-07-13T09:53:30.360Z,37.50
2018-07-13T09:56:00.588Z,36.60
2018-07-13T09:58:36.330Z,38.00
2018-07-13T10:01:23.764Z,38.20
2018-07-13T10:03:53.880Z,39.00
2018-07-13T10:06:24.043Z,37.90
2018-07-13T10:08:54.228Z,37.60
2018-07-13T10:11:24.355Z,38.30
2018-07-13T10:13:54.516Z,37.60
2018-07-13T10:16:24.720Z,38.80
2018-07-13T10:18:54.908Z,38.40
2018-07-13T10:21:25.068Z,38.00
2018-07-13T10:23:55.260Z,38.50
2018-07-13T10:26:28.698Z,38.00
2018-07-13T10:28:58.919Z,37.70
2018-07-13T10:31:29.080Z,38.50
2018-07-13T10:33:59.407Z,37.80
2018-07-13T10:36:30.856Z,38.30
2018-07-13T10:39:01.015Z,38.60
2018-07-13T10:41:31.144Z,39.00
2018-07-13T10:44:01.330Z,38.90
2018-07-13T10:46:31.584Z,37.70
2018-07-13T10:49:01.756Z,38.60
2018-07-13T10:51:34.882Z,38.00
2018-07-13T10:54:06.828Z,38.50
2018-07-13T10:56:37.176Z,39.30
2018-07-13T10:59:09.319Z,39.50
2018-07-13T11:01:41.306Z,42.00
2018-07-13T11:04:14.551Z,43.00
2018-07-13T11:06:46.109Z,43.10
2018-07-13T11:09:17.076Z,42.30
2018-07-13T11:11:50.554Z,42.40
2018-07-13T11:14:23.752Z,42.60
2018-07-13T11:16:55.557Z,42.90
2018-07-13T11:19:26.159Z,42.70
2018-07-13T11:21:56.384Z,42.30
2018-07-13T11:24:26.481Z,41.80
2018-07-13T11:26:56.603Z,42.20
2018-07-13T11:29:26.734Z,41.60
2018-07-13T11:31:56.824Z,42.60
2018-07-13T11:34:26.948Z,42.70
2018-07-13T11:36:57.151Z,41.50
2018-07-13T11:39:27.196Z,42.00
2018-07-13T11:41:57.304Z,42.70
2018-07-13T11:44:27.468Z,42.70
2018-07-13T11:46:57.555Z,42.20
2018-07-13T11:51:57.148Z,42.10
2018-07-13T11:54:27.328Z,42.10
2018-07-13T11:56:57.424Z,42.50
2018-07-13T11:59:27.504Z,42.30
2018-07-13T12:01:57.685Z,42.40
2018-07-13T12:04:27.795Z,42.40
2018-07-13T12:06:57.882Z,42.70
2018-07-13T12:09:28.035Z,43.20
2018-07-13T12:11:58.132Z,43.00
2018-07-13T12:14:28.354Z,42.60
2018-07-13T12:16:58.456Z,41.70
2018-07-13T12:19:28.528Z,41.20
2018-07-13T12:21:58.834Z,41.30
2018-07-13T12:24:28.939Z,42.60
2018-07-13T12:26:59.074Z,42.50
2018-07-13T12:29:29.380Z,41.00
2018-07-13T12:31:59.471Z,40.50
2018-07-13T12:34:29.536Z,41.20
2018-07-13T12:36:59.625Z,40.40
2018-07-13T12:39:29.772Z,39.20
2018-07-13T12:41:59.888Z,40.10
2018-07-13T12:44:30.034Z,39.90
2018-07-13T12:47:00.847Z,39.40
2018-07-13T12:49:30.884Z,38.70
2018-07-13T12:52:01.024Z,38.90
2018-07-13T12:54:31.108Z,38.50
2018-07-13T12:57:01.391Z,39.50
2018-07-13T12:59:31.494Z,40.30
2018-07-13T13:02:01.591Z,39.20
2018-07-13T13:04:31.648Z,39.40
2018-07-13T13:07:01.748Z,38.40
2018-07-13T13:09:32.038Z,39.00
2018-07-13T13:12:02.160Z,38.20
2018-07-13T13:14:32.244Z,36.90
2018-07-13T13:17:02.348Z,37.00
2018-07-13T13:19:33.112Z,36.80
2018-07-13T13:22:03.379Z,38.20
2018-07-13T13:24:33.492Z,38.80
2018-07-13T13:27:03.608Z,38.80
2018-07-13T13:29:33.852Z,38.90
2018-07-13T13:32:04.128Z,39.50
2018-07-13T13:34:34.237Z,39.20
2018-07-13T13:37:04.508Z,39.40
2018-07-13T13:39:34.636Z,39.50
2018-07-13T13:42:04.749Z,39.10
2018-07-13T13:44:34.779Z,38.60
2018-07-13T13:47:04.914Z,38.70
2018-07-13T13:49:35.028Z,38.90
2018-07-13T13:52:05.050Z,40.50
2018-07-13T13:54:35.298Z,41.60
2018-07-13T13:59:35.292Z,42.00
2018-07-13T14:02:05.481Z,42.40
2018-07-13T14:04:35.645Z,42.90
2018-07-13T14:07:05.768Z,42.80
2018-07-13T14:09:35.869Z,41.50
2018-07-13T14:12:06.092Z,42.30
2018-07-13T14:14:36.214Z,43.20
2018-07-13T14:17:06.323Z,43.30
2018-07-13T14:19:36.381Z,44.10
2018-07-13T14:22:06.484Z,45.10
2018-07-13T14:24:36.560Z,45.20
2018-07-13T14:27:06.792Z,44.40
2018-07-13T14:29:36.916Z,44.70
2018-07-13T14:32:07.012Z,45.00
2018-07-13T14:34:37.156Z,44.00
2018-07-13T14:37:07.192Z,43.90
2018-07-13T14:39:37.302Z,44.40
2018-07-13T14:42:07.404Z,44.70
2018-07-13T14:44:37.521Z,45.40
2018-07-13T14:47:07.746Z,45.20
2018-07-13T14:49:37.774Z,46.00
2018-07-13T14:52:07.859Z,46.10
2018-07-13T14:54:37.961Z,46.10
2018-07-13T14:57:08.088Z,46.70
2018-07-13T14:59:38.301Z,46.60
2018-07-13T15:02:08.404Z,47.20
2018-07-13T15:04:38.620Z,46.30
2018-07-13T15:07:08.702Z,46.60
2018-07-13T15:09:38.818Z,47.00
2018-07-13T15:12:08.912Z,46.90
2018-07-13T15:14:39.012Z,47.00
2018-07-13T15:17:09.148Z,47.20
2018-07-13T15:19:39.252Z,47.50
2018-07-13T15:22:09.315Z,47.00
2018-07-13T15:24:39.415Z,47.10
2018-07-13T15:27:09.512Z,48.30
2018-07-13T15:29:39.644Z,48.70
2018-07-13T15:32:09.751Z,48.60
2018-07-13T15:34:39.831Z,48.70
2018-07-13T15:37:09.960Z,48.90
2018-07-13T15:39:40.038Z,48.60
2018-07-13T15:42:10.059Z,48.50
2018-07-13T15:44:40.123Z,49.00
2018-07-13T15:47:10.196Z,48.30
2018-07-13T15:49:40.279Z,48.40
2018-07-13T15:52:10.403Z,47.20
2018-07-13T15:54:40.487Z,47.50
2018-07-13T15:57:10.920Z,47.90
2018-07-13T15:59:41.005Z,48.20
2018-07-13T16:02:11.128Z,49.00
2018-07-13T16:04:41.244Z,49.10
2018-07-13T16:07:11.368Z,49.70
2018-07-13T16:09:41.391Z,49.50
2018-07-13T16:12:11.504Z,49.50
2018-07-13T16:14:41.624Z,50.30
2018-07-13T16:17:11.754Z,50.10
2018-07-13T16:19:41.871Z,50.60
2018-07-13T16:22:12.002Z,50.40
2018-07-13T16:24:42.108Z,50.20
2018-07-13T16:27:12.211Z,50.00
2018-07-13T16:29:42.319Z,50.10
2018-07-13T16:32:12.460Z,50.10
2018-07-13T16:34:42.552Z,50.00
2018-07-13T16:37:12.668Z,50.30
2018-07-13T16:39:42.744Z,50.50
2018-07-13T16:42:12.814Z,51.10
2018-07-13T16:44:42.975Z,51.30
2018-07-13T16:47:13.024Z,51.40
2018-07-13T16:49:43.038Z,51.30
2018-07-13T16:52:13.140Z,51.50
2018-07-13T16:54:43.256Z,51.70
2018-07-13T16:57:13.401Z,52.10
2018-07-13T16:59:43.467Z,51.40
2018-07-13T17:02:13.524Z,51.60
2018-07-13T17:04:43.629Z,51.20
2018-07-13T17:07:13.751Z,51.20
2018-07-13T17:09:43.776Z,51.40
2018-07-13T17:12:13.974Z,51.20
2018-07-13T17:14:44.072Z,51.80
2018-07-13T17:17:14.228Z,51.90
2018-07-13T17:19:44.352Z,51.70
2018-07-13T17:22:14.460Z,51.30
2018-07-13T17:24:44.637Z,50.70
2018-07-13T17:27:14.720Z,51.00
2018-07-13T17:29:44.852Z,51.00
2018-07-13T17:32:15.763Z,51.10
2018-07-13T17:34:45.884Z,51.20
2018-07-13T17:37:16.038Z,51.80
2018-07-13T17:39:46.130Z,51.00
2018-07-13T17:42:16.264Z,51.10
2018-07-13T17:44:46.380Z,51.30
2018-07-13T17:47:16.496Z,51.30
2018-07-13T17:49:46.508Z,51.10
2018-07-13T17:52:16.690Z,51.10
2018-07-13T17:54:46.805Z,50.90
2018-07-13T17:57:16.948Z,51.00
2018-07-13T17:59:47.016Z,51.50
2018-07-13T18:02:17.328Z,51.40
2018-07-13T18:04:47.413Z,51.40
2018-07-13T18:07:17.648Z,51.50
2018-07-13T18:09:47.804Z,51.80
2018-07-13T18:12:17.907Z,52.30
2018-07-13T18:14:48.102Z,52.10
2018-07-13T18:17:18.229Z,52.50
2018-07-13T18:19:48.342Z,52.60
2018-07-13T18:22:18.452Z,53.20
2018-07-13T18:24:48.577Z,53.60
2018-07-13T18:27:18.708Z,53.40
2018-07-13T18:29:48.843Z,53.40
2018-07-13T18:32:19.077Z,53.30
2018-07-13T18:37:18.648Z,54.20
2018-07-13T18:39:48.960Z,54.10
2018-07-13T18:42:19.120Z,54.10
2018-07-13T18:44:49.307Z,53.90
2018-07-13T18:47:19.465Z,54.30
2018-07-13T18:52:19.259Z,54.10
2018-07-13T18:54:49.433Z,54.50
2018-07-13T18:57:19.768Z,54.20
2018-07-13T18:59:49.924Z,54.20
2018-07-13T19:02:20.045Z,54.30
2018-07-13T19:04:50.224Z,54.40
2018-07-13T19:07:20.410Z,54.50
2018-07-13T19:12:19.996Z,54.50
2018-07-13T19:14:50.180Z,55.30
2018-07-13T19:17:21.197Z,54.90
2018-07-13T19:19:51.399Z,55.10
2018-07-13T19:22:21.499Z,55.00
2018-07-13T19:24:51.680Z,55.10
2018-07-13T19:27:21.818Z,55.40
2018-07-13T19:29:51.900Z,55.30
2018-07-13T19:32:21.981Z,55.50
2018-07-13T19:37:21.624Z,55.90
2018-07-13T19:39:51.752Z,55.90
2018-07-13T19:42:21.820Z,56.10
2018-07-13T19:44:52.036Z,56.70
2018-07-13T19:47:22.208Z,56.60
2018-07-13T19:49:52.336Z,56.60
2018-07-13T19:52:22.438Z,56.90
2018-07-13T19:54:52.508Z,57.00
2018-07-13T19:57:22.861Z,57.30
2018-07-13T19:59:52.784Z,57.60
2018-07-13T20:02:22.912Z,57.80
2018-07-13T20:04:53.019Z,57.90
2018-07-13T20:07:23.108Z,57.80
2018-07-13T20:09:53.208Z,57.30
2018-07-13T20:12:23.324Z,58.40
2018-07-13T20:14:53.463Z,57.80
2018-07-13T20:17:23.583Z,57.70
2018-07-13T20:19:53.754Z,57.90
2018-07-13T20:22:23.819Z,58.50
2018-07-13T20:24:54.280Z,59.20
2018-07-13T20:27:24.403Z,59.60
2018-07-13T20:29:54.531Z,59.30
2018-07-13T20:32:24.587Z,59.80
2018-07-13T20:34:54.712Z,60.10
2018-07-13T20:37:24.826Z,60.10
2018-07-13T20:39:54.972Z,60.60
2018-07-13T20:42:25.105Z,60.10
2018-07-13T20:44:55.276Z,60.80
2018-07-13T20:47:25.548Z,60.90
2018-07-13T20:49:55.635Z,61.40
2018-07-13T20:52:25.762Z,61.60
2018-07-13T20:54:55.864Z,62.20
2018-07-13T20:57:25.996Z,62.20
2018-07-13T20:59:56.212Z,61.90
2018-07-13T21:02:26.356Z,62.10
2018-07-13T21:04:56.498Z,62.10
2018-07-13T21:07:26.580Z,63.10
2018-07-13T21:09:57.383Z,61.90
2018-07-13T21:12:27.440Z,62.10
2018-07-13T21:14:57.540Z,62.10
2018-07-13T21:17:27.586Z,62.00
2018-07-13T21:19:57.647Z,61.80
2018-07-13T21:22:27.716Z,61.80
2018-07-13T21:24:57.828Z,61.60
2018-07-13T21:27:27.897Z,62.50
2018-07-13T21:29:57.903Z,62.10
2018-07-13T21:32:28.152Z,62.30
2018-07-13T21:34:58.204Z,63.20
2018-07-13T21:37:28.296Z,62.40
2018-07-13T21:39:58.494Z,62.20
2018-07-13T21:42:28.545Z,62.80
2018-07-13T21:44:58.632Z,63.30
2018-07-13T21:47:28.799Z,63.30
2018-07-13T21:49:58.888Z,63.60
2018-07-13T21:52:29.241Z,64.20
2018-07-13T21:54:59.320Z,63.60
2018-07-13T21:57:29.314Z,63.20
2018-07-13T21:59:59.388Z,63.30
2018-07-13T22:02:29.507Z,64.00
2018-07-13T22:04:59.519Z,64.20
2018-07-13T22:07:29.804Z,64.30
2018-07-13T22:09:59.921Z,64.60
2018-07-13T22:12:30.015Z,64.80
2018-07-13T22:15:00.137Z,64.40
2018-07-13T22:17:30.249Z,64.50
2018-07-13T22:20:00.324Z,64.50
2018-07-13T22:22:30.483Z,65.30
2018-07-13T22:25:00.536Z,64.40
2018-07-13T22:27:30.622Z,64.50
2018-07-13T22:30:00.752Z,64.40
2018-07-13T22:32:30.846Z,64.30
2018-07-13T22:35:01.208Z,64.60
2018-07-13T22:37:31.284Z,64.90
2018-07-13T22:40:01.309Z,65.40
2018-07-13T22:42:31.388Z,65.50
2018-07-13T22:45:01.452Z,65.70
2018-07-13T22:47:31.519Z,65.80
2018-07-13T22:50:01.560Z,66.00
2018-07-13T22:52:31.647Z,66.20
2018-07-13T22:55:01.756Z,66.60
2018-07-13T22:57:31.852Z,66.40
2018-07-13T23:00:01.945Z,66.20
2018-07-13T23:02:32.014Z,67.20
2018-07-13T23:05:02.072Z,66.90
2018-07-13T23:07:32.139Z,66.60
2018-07-13T23:10:02.273Z,66.60
2018-07-13T23:12:32.268Z,66.90
2018-07-13T23:15:02.289Z,66.90
2018-07-13T23:17:32.281Z,67.20
2018-07-13T23:20:02.353Z,66.90
2018-07-13T23:22:32.381Z,66.70
2018-07-13T23:25:02.448Z,66.10
2018-07-13T23:27:32.488Z,66.30
2018-07-13T23:30:02.600Z,67.00
2018-07-13T23:32:32.644Z,66.70
2018-07-13T23:35:02.721Z,66.80
2018-07-13T23:37:32.821Z,66.80
2018-07-13T23:40:02.916Z,67.30
2018-07-13T23:42:32.988Z,67.30
2018-07-13T23:45:03.130Z,67.80
2018-07-13T23:47:33.181Z,67.30
2018-07-13T23:50:03.295Z,67.90
2018-07-13T23:52:33.380Z,68.20
2018-07-13T23:55:03.524Z,68.10
2018-07-13T23:57:33.568Z,68.10
