createdAt,value
2019-03-09T00:00:45.204Z,61.18
2019-03-09T00:01:49.622Z,61.18
2019-03-09T00:02:53.056Z,60.85
2019-03-09T00:03:56.475Z,60.74
2019-03-09T00:04:59.906Z,60.77
2019-03-09T00:06:03.722Z,60.81
2019-03-09T00:07:07.401Z,60.77
2019-03-09T00:08:10.862Z,60.80
2019-03-09T00:09:14.287Z,60.90
2019-03-09T00:10:17.707Z,60.86
2019-03-09T00:11:21.155Z,60.76
2019-03-09T00:12:24.663Z,60.71
2019-03-09T00:13:28.099Z,60.77
2019-03-09T00:14:31.517Z,60.89
2019-03-09T00:15:34.935Z,60.86
2019-03-09T00:16:38.383Z,60.71
2019-03-09T00:17:41.824Z,60.52
2019-03-09T00:18:45.820Z,60.43
2019-03-09T00:19:49.252Z,60.32
2019-03-09T00:20:52.715Z,60.28
2019-03-09T00:21:56.332Z,60.28
2019-03-09T00:23:03.886Z,60.37
2019-03-09T00:24:08.960Z,60.22
2019-03-09T00:25:25.824Z,60.25
2019-03-09T00:26:31.434Z,60.32
2019-03-09T00:27:39.662Z,60.22
2019-03-09T00:28:59.706Z,60.25
2019-03-09T00:30:07.641Z,60.10
2019-03-09T00:31:15.444Z,60.15
2019-03-09T00:32:20.517Z,60.08
2019-03-09T00:33:24.031Z,60.18
2019-03-09T00:34:27.467Z,60.18
2019-03-09T00:35:31.059Z,60.16
2019-03-09T00:36:34.485Z,60.11
2019-03-09T00:37:37.907Z,60.14
2019-03-09T00:38:41.349Z,60.07
2019-03-09T00:39:44.791Z,60.06
2019-03-09T00:40:48.219Z,60.00
2019-03-09T00:41:51.647Z,60.04
2019-03-09T00:42:55.172Z,60.15
2019-03-09T00:43:58.599Z,60.07
2019-03-09T00:45:02.066Z,60.04
2019-03-09T00:46:05.480Z,59.96
2019-03-09T00:47:08.906Z,60.00
2019-03-09T00:48:12.351Z,59.82
2019-03-09T00:49:15.796Z,59.86
2019-03-09T00:50:19.355Z,59.75
2019-03-09T00:51:23.320Z,59.59
2019-03-09T00:52:26.736Z,59.62
2019-03-09T00:53:30.188Z,59.76
2019-03-09T00:54:33.624Z,59.74
2019-03-09T00:55:37.115Z,59.62
2019-03-09T00:56:40.540Z,59.72
2019-03-09T00:57:43.959Z,59.74
2019-03-09T00:58:47.413Z,59.79
2019-03-09T00:59:56.370Z,59.70
2019-03-09T01:00:59.789Z,59.66
2019-03-09T01:02:03.279Z,59.73
2019-03-09T01:03:06.840Z,59.76
2019-03-09T01:04:10.344Z,59.80
2019-03-09T01:05:14.034Z,59.85
2019-03-09T01:06:17.594Z,59.80
2019-03-09T01:07:21.098Z,59.82
2019-03-09T01:08:24.522Z,59.75
2019-03-09T01:09:28.035Z,59.75
2019-03-09T01:10:32.757Z,59.67
2019-03-09T01:11:36.224Z,59.67
2019-03-09T01:12:39.791Z,59.67
2019-03-09T01:13:43.272Z,59.67
2019-03-09T01:14:46.788Z,59.77
2019-03-09T01:15:50.221Z,59.81
2019-03-09T01:16:53.666Z,59.83
2019-03-09T01:17:57.229Z,59.84
2019-03-09T01:19:00.648Z,59.86
2019-03-09T01:20:06.473Z,59.98
2019-03-09T01:21:09.973Z,60.08
2019-03-09T01:22:13.395Z,60.17
2019-03-09T01:23:16.886Z,60.17
2019-03-09T01:24:20.319Z,60.16
2019-03-09T01:25:23.763Z,60.16
2019-03-09T01:26:27.192Z,60.15
2019-03-09T01:27:30.692Z,60.11
2019-03-09T01:28:34.118Z,60.05
2019-03-09T01:29:37.616Z,60.11
2019-03-09T01:30:41.385Z,60.39
2019-03-09T01:31:44.885Z,60.57
2019-03-09T01:32:48.356Z,60.70
2019-03-09T01:33:51.802Z,60.77
2019-03-09T01:34:55.230Z,60.70
2019-03-09T01:35:58.745Z,60.79
2019-03-09T01:37:02.245Z,60.86
2019-03-09T01:38:05.739Z,61.00
2019-03-09T01:39:09.234Z,60.99
2019-03-09T01:40:14.792Z,61.07
2019-03-09T01:41:18.251Z,61.08
2019-03-09T01:42:21.764Z,61.13
2019-03-09T01:43:25.256Z,61.19
2019-03-09T01:44:28.755Z,61.19
2019-03-09T01:45:32.252Z,61.27
2019-03-09T01:46:35.695Z,61.40
2019-03-09T01:47:39.118Z,61.53
2019-03-09T01:48:42.539Z,61.56
2019-03-09T01:49:45.967Z,61.51
2019-03-09T01:50:49.460Z,61.52
2019-03-09T01:51:52.924Z,61.47
2019-03-09T01:52:56.447Z,61.60
2019-03-09T01:53:59.876Z,61.56
2019-03-09T01:55:04.367Z,61.48
2019-03-09T01:56:07.864Z,61.47
2019-03-09T01:57:11.377Z,61.36
2019-03-09T01:58:14.832Z,61.37
2019-03-09T01:59:18.254Z,61.35
2019-03-09T02:00:22.287Z,61.35
2019-03-09T02:01:25.791Z,61.32
2019-03-09T02:02:29.370Z,61.54
2019-03-09T02:03:32.802Z,61.68
2019-03-09T02:04:36.235Z,61.61
2019-03-09T02:05:39.720Z,61.56
2019-03-09T02:06:43.138Z,61.56
2019-03-09T02:07:46.671Z,61.70
2019-03-09T02:08:50.171Z,61.81
2019-03-09T02:09:53.738Z,62.02
2019-03-09T02:10:57.233Z,61.97
2019-03-09T02:12:00.797Z,61.91
2019-03-09T02:13:04.343Z,61.77
2019-03-09T02:14:07.831Z,61.66
2019-03-09T02:15:15.224Z,61.80
2019-03-09T02:16:18.656Z,61.79
2019-03-09T02:17:22.227Z,61.66
2019-03-09T02:18:25.675Z,61.67
2019-03-09T02:19:29.122Z,61.64
2019-03-09T02:20:32.549Z,61.66
2019-03-09T02:21:35.978Z,61.62
2019-03-09T02:22:39.479Z,61.66
2019-03-09T02:23:42.917Z,61.50
2019-03-09T02:24:46.343Z,61.55
2019-03-09T02:25:49.760Z,61.57
2019-03-09T02:26:53.184Z,61.61
2019-03-09T02:27:56.673Z,61.61
2019-03-09T02:29:01.085Z,61.49
2019-03-09T02:30:16.086Z,61.47
2019-03-09T02:31:19.547Z,61.54
2019-03-09T02:32:23.043Z,61.58
2019-03-09T02:33:26.537Z,61.63
2019-03-09T02:34:29.990Z,61.51
2019-03-09T02:35:33.418Z,61.36
2019-03-09T02:36:36.917Z,61.47
2019-03-09T02:37:40.413Z,61.42
2019-03-09T02:38:45.489Z,61.41
2019-03-09T02:39:53.305Z,61.26
2019-03-09T02:40:56.731Z,61.33
2019-03-09T02:42:00.191Z,61.36
2019-03-09T02:43:03.779Z,61.37
2019-03-09T02:44:07.222Z,61.32
2019-03-09T02:45:13.403Z,61.35
2019-03-09T02:46:16.844Z,61.34
2019-03-09T02:47:20.346Z,61.46
2019-03-09T02:48:23.749Z,61.78
2019-03-09T02:49:27.192Z,62.03
2019-03-09T02:50:30.615Z,62.08
2019-03-09T02:51:34.035Z,61.95
2019-03-09T02:52:37.533Z,62.07
2019-03-09T02:53:40.958Z,62.00
2019-03-09T02:54:44.424Z,62.12
2019-03-09T02:55:47.854Z,62.18
2019-03-09T02:56:51.292Z,62.23
2019-03-09T02:57:54.710Z,62.54
2019-03-09T02:58:58.135Z,62.49
2019-03-09T03:00:01.877Z,62.48
2019-03-09T03:01:13.274Z,62.46
2019-03-09T03:02:18.418Z,62.55
2019-03-09T03:03:21.832Z,62.49
2019-03-09T03:04:25.254Z,62.56
2019-03-09T03:05:28.789Z,62.64
2019-03-09T03:06:32.185Z,62.75
2019-03-09T03:07:35.618Z,62.67
2019-03-09T03:08:39.105Z,62.88
2019-03-09T03:09:42.532Z,62.77
2019-03-09T03:10:45.968Z,62.63
2019-03-09T03:11:49.386Z,62.62
2019-03-09T03:12:52.912Z,62.61
2019-03-09T03:13:56.332Z,62.62
2019-03-09T03:14:59.742Z,62.58
2019-03-09T03:16:03.282Z,62.59
2019-03-09T03:17:06.686Z,62.71
2019-03-09T03:18:10.115Z,62.66
2019-03-09T03:19:13.558Z,62.66
2019-03-09T03:20:16.989Z,62.97
2019-03-09T03:21:20.429Z,62.99
2019-03-09T03:22:23.856Z,63.39
2019-03-09T03:23:27.299Z,63.67
2019-03-09T03:24:30.710Z,63.91
2019-03-09T03:25:34.167Z,64.42
2019-03-09T03:26:37.600Z,64.94
2019-03-09T03:27:41.018Z,65.62
2019-03-09T03:28:44.453Z,65.96
2019-03-09T03:29:47.880Z,66.30
2019-03-09T03:30:51.296Z,66.17
2019-03-09T03:31:54.748Z,66.29
2019-03-09T03:32:59.247Z,66.58
2019-03-09T03:34:02.709Z,66.45
2019-03-09T03:35:08.155Z,66.81
2019-03-09T03:36:11.551Z,66.67
2019-03-09T03:37:15.052Z,66.77
2019-03-09T03:38:18.487Z,66.60
2019-03-09T03:39:21.967Z,66.67
2019-03-09T03:40:25.407Z,66.54
2019-03-09T03:41:28.908Z,66.80
2019-03-09T03:42:32.360Z,66.95
2019-03-09T03:43:35.759Z,67.05
2019-03-09T03:44:44.843Z,66.99
2019-03-09T03:45:48.271Z,67.19
2019-03-09T03:46:51.699Z,67.21
2019-03-09T03:47:55.217Z,67.46
2019-03-09T03:48:58.635Z,67.66
2019-03-09T03:50:02.059Z,67.68
2019-03-09T03:51:05.505Z,67.66
2019-03-09T03:52:08.947Z,67.79
2019-03-09T03:53:12.387Z,67.66
2019-03-09T03:54:15.809Z,67.69
2019-03-09T03:55:19.310Z,67.62
2019-03-09T03:56:22.800Z,67.68
2019-03-09T03:57:26.287Z,67.90
2019-03-09T03:58:29.868Z,67.82
2019-03-09T03:59:33.467Z,67.89
2019-03-09T04:00:37.030Z,68.03
2019-03-09T04:01:40.447Z,68.06
2019-03-09T04:02:44.033Z,67.90
2019-03-09T04:03:47.479Z,67.83
2019-03-09T04:04:50.997Z,68.19
2019-03-09T04:05:54.493Z,68.20
2019-03-09T04:06:58.058Z,68.22
2019-03-09T04:08:01.621Z,68.39
2019-03-09T04:09:06.511Z,68.40
2019-03-09T04:10:14.204Z,68.34
2019-03-09T04:11:18.069Z,68.62
2019-03-09T04:12:21.968Z,68.29
2019-03-09T04:13:25.409Z,68.29
2019-03-09T04:14:28.913Z,68.27
2019-03-09T04:15:32.355Z,68.56
2019-03-09T04:16:35.788Z,68.35
2019-03-09T04:17:39.205Z,68.51
2019-03-09T04:18:42.775Z,68.67
2019-03-09T04:19:46.284Z,68.71
2019-03-09T04:20:49.785Z,68.47
2019-03-09T04:21:53.209Z,68.53
2019-03-09T04:22:56.712Z,68.62
2019-03-09T04:24:00.146Z,68.54
2019-03-09T04:25:04.226Z,68.94
2019-03-09T04:26:07.652Z,68.97
2019-03-09T04:27:11.072Z,68.34
2019-03-09T04:28:14.562Z,68.59
2019-03-09T04:29:18.048Z,68.39
2019-03-09T04:30:21.569Z,68.45
2019-03-09T04:31:25.141Z,68.67
2019-03-09T04:32:28.709Z,68.94
2019-03-09T04:33:32.210Z,69.01
2019-03-09T04:34:35.709Z,69.11
2019-03-09T04:35:39.157Z,69.19
2019-03-09T04:36:42.606Z,69.15
2019-03-09T04:37:46.032Z,69.32
2019-03-09T04:38:49.457Z,69.36
2019-03-09T04:39:52.893Z,69.32
2019-03-09T04:40:56.333Z,69.14
2019-03-09T04:41:59.777Z,69.18
2019-03-09T04:43:03.205Z,69.19
2019-03-09T04:44:06.635Z,69.25
2019-03-09T04:45:11.426Z,69.28
2019-03-09T04:46:14.852Z,69.19
2019-03-09T04:47:18.382Z,69.17
2019-03-09T04:48:21.787Z,69.29
2019-03-09T04:49:25.210Z,69.11
2019-03-09T04:50:28.702Z,69.13
2019-03-09T04:51:32.155Z,69.39
2019-03-09T04:52:35.613Z,69.13
2019-03-09T04:53:39.032Z,69.42
2019-03-09T04:54:42.451Z,69.39
2019-03-09T04:55:45.886Z,69.27
2019-03-09T04:56:49.409Z,69.25
2019-03-09T04:57:52.848Z,69.21
2019-03-09T04:58:56.265Z,69.54
2019-03-09T04:59:59.684Z,69.42
2019-03-09T05:01:03.107Z,69.38
2019-03-09T05:02:06.551Z,69.42
2019-03-09T05:03:09.991Z,69.31
2019-03-09T05:04:22.288Z,69.03
2019-03-09T05:05:25.706Z,69.18
2019-03-09T05:06:29.143Z,69.22
2019-03-09T05:07:32.675Z,69.42
2019-03-09T05:08:42.017Z,69.59
2019-03-09T05:09:57.046Z,69.46
2019-03-09T05:11:03.771Z,69.24
2019-03-09T05:12:07.201Z,69.02
2019-03-09T05:13:13.922Z,68.88
2019-03-09T05:14:17.343Z,69.18
2019-03-09T05:15:20.772Z,69.49
2019-03-09T05:16:24.213Z,69.22
2019-03-09T05:17:27.668Z,69.33
2019-03-09T05:18:31.160Z,69.32
2019-03-09T05:19:34.572Z,69.32
2019-03-09T05:20:38.005Z,68.90
2019-03-09T05:21:41.431Z,68.96
2019-03-09T05:22:44.862Z,68.92
2019-03-09T05:23:48.300Z,68.85
2019-03-09T05:24:51.733Z,68.73
2019-03-09T05:25:55.220Z,68.69
2019-03-09T05:26:58.718Z,68.79
2019-03-09T05:28:02.277Z,68.98
2019-03-09T05:29:05.728Z,68.93
2019-03-09T05:30:12.268Z,68.88
2019-03-09T05:31:15.694Z,68.73
2019-03-09T05:32:19.121Z,68.81
2019-03-09T05:33:22.535Z,68.90
2019-03-09T05:34:25.970Z,68.82
2019-03-09T05:35:29.428Z,68.79
2019-03-09T05:36:32.845Z,68.71
2019-03-09T05:37:43.020Z,68.79
2019-03-09T05:38:41.418Z,68.80
2019-03-09T05:39:44.875Z,68.94
2019-03-09T05:40:48.304Z,69.23
2019-03-09T05:41:51.728Z,69.25
2019-03-09T05:42:55.145Z,69.44
2019-03-09T05:43:58.564Z,69.26
2019-03-09T05:45:02.012Z,69.12
2019-03-09T05:46:05.492Z,69.26
2019-03-09T05:47:08.988Z,69.17
2019-03-09T05:48:12.417Z,69.26
2019-03-09T05:49:15.835Z,69.21
2019-03-09T05:50:19.289Z,69.09
2019-03-09T05:51:22.801Z,69.07
2019-03-09T05:52:28.437Z,69.22
2019-03-09T05:53:31.928Z,69.22
2019-03-09T05:54:35.353Z,69.29
2019-03-09T05:55:38.863Z,69.28
2019-03-09T05:56:42.317Z,69.04
2019-03-09T05:57:45.759Z,68.83
2019-03-09T05:58:49.246Z,68.74
2019-03-09T05:59:52.672Z,68.58
2019-03-09T06:00:56.114Z,68.73
2019-03-09T06:01:59.549Z,68.75
2019-03-09T06:03:03.040Z,68.57
2019-03-09T06:04:06.478Z,68.34
2019-03-09T06:05:35.442Z,68.34
2019-03-09T06:06:38.885Z,68.39
2019-03-09T06:07:42.359Z,68.32
2019-03-09T06:08:45.796Z,67.71
2019-03-09T06:09:49.207Z,67.65
2019-03-09T06:10:52.658Z,67.67
2019-03-09T06:11:56.102Z,67.62
2019-03-09T06:12:59.592Z,67.63
2019-03-09T06:14:03.012Z,67.48
2019-03-09T06:15:06.572Z,67.36
2019-03-09T06:16:10.036Z,67.09
2019-03-09T06:17:13.459Z,66.96
2019-03-09T06:18:16.877Z,66.85
2019-03-09T06:19:20.299Z,66.77
2019-03-09T06:20:23.726Z,66.79
2019-03-09T06:21:27.174Z,66.85
2019-03-09T06:22:30.613Z,66.35
2019-03-09T06:23:34.052Z,66.39
2019-03-09T06:24:37.473Z,66.35
2019-03-09T06:25:40.895Z,66.00
2019-03-09T06:26:44.346Z,65.79
2019-03-09T06:27:47.797Z,65.98
2019-03-09T06:28:51.230Z,65.59
2019-03-09T06:29:54.651Z,65.71
2019-03-09T06:30:58.148Z,65.65
2019-03-09T06:32:32.965Z,65.33
2019-03-09T06:33:36.481Z,65.02
2019-03-09T06:34:39.901Z,65.01
2019-03-09T06:35:43.586Z,64.94
2019-03-09T06:36:50.052Z,65.01
2019-03-09T06:38:05.490Z,64.80
2019-03-09T06:39:09.462Z,64.73
2019-03-09T06:40:12.961Z,64.37
2019-03-09T06:41:24.993Z,64.36
2019-03-09T06:42:31.517Z,64.31
2019-03-09T06:43:34.984Z,64.48
2019-03-09T06:44:38.392Z,64.25
2019-03-09T06:45:41.813Z,63.92
2019-03-09T06:46:50.078Z,63.87
2019-03-09T06:47:53.627Z,63.72
2019-03-09T06:48:57.081Z,63.44
2019-03-09T06:50:00.530Z,63.58
2019-03-09T06:51:04.018Z,63.36
2019-03-09T06:52:07.437Z,63.27
2019-03-09T06:53:10.865Z,62.70
2019-03-09T06:54:14.308Z,62.99
2019-03-09T06:55:17.795Z,62.68
2019-03-09T06:56:21.230Z,62.38
2019-03-09T06:57:24.657Z,62.32
2019-03-09T06:58:28.079Z,62.07
2019-03-09T06:59:31.522Z,62.16
2019-03-09T07:00:37.489Z,62.19
2019-03-09T07:01:40.909Z,62.20
2019-03-09T07:02:44.335Z,62.21
2019-03-09T07:03:47.844Z,62.12
2019-03-09T07:04:51.291Z,61.90
2019-03-09T07:05:54.759Z,61.84
2019-03-09T07:06:58.187Z,61.89
2019-03-09T07:08:01.686Z,61.95
2019-03-09T07:09:06.363Z,62.05
2019-03-09T07:10:09.859Z,61.81
2019-03-09T07:11:13.446Z,61.61
2019-03-09T07:12:16.865Z,61.54
2019-03-09T07:13:20.356Z,61.43
2019-03-09T07:14:43.021Z,61.37
2019-03-09T07:15:46.696Z,61.72
2019-03-09T07:16:50.183Z,61.77
2019-03-09T07:17:55.845Z,61.83
2019-03-09T07:18:59.841Z,62.08
2019-03-09T07:20:12.154Z,62.27
2019-03-09T07:21:08.783Z,62.43
2019-03-09T07:22:12.191Z,62.66
2019-03-09T07:23:15.619Z,62.87
2019-03-09T07:24:19.051Z,63.57
2019-03-09T07:25:22.615Z,63.57
2019-03-09T07:26:26.059Z,63.89
2019-03-09T07:27:29.568Z,64.69
2019-03-09T07:28:33.022Z,65.12
2019-03-09T07:29:36.444Z,65.70
2019-03-09T07:30:40.107Z,66.37
2019-03-09T07:31:44.123Z,67.23
2019-03-09T07:32:47.575Z,67.25
2019-03-09T07:33:54.061Z,67.55
2019-03-09T07:34:57.468Z,67.74
2019-03-09T07:36:00.886Z,67.95
2019-03-09T07:37:04.332Z,68.49
2019-03-09T07:38:07.856Z,68.48
2019-03-09T07:39:11.350Z,69.39
2019-03-09T07:40:14.768Z,69.67
2019-03-09T07:41:18.224Z,69.63
2019-03-09T07:42:21.718Z,70.19
2019-03-09T07:43:25.168Z,70.60
2019-03-09T07:44:28.654Z,70.46
2019-03-09T07:45:32.151Z,70.64
2019-03-09T07:46:35.582Z,71.04
2019-03-09T07:47:39.017Z,71.37
2019-03-09T07:48:42.463Z,71.22
2019-03-09T07:49:45.885Z,71.11
2019-03-09T07:50:49.306Z,70.85
2019-03-09T07:51:52.730Z,70.95
2019-03-09T07:52:56.310Z,71.39
2019-03-09T07:53:59.739Z,71.23
2019-03-09T07:55:03.341Z,71.70
2019-03-09T07:56:06.749Z,71.94
2019-03-09T07:57:10.181Z,71.23
2019-03-09T07:58:13.641Z,71.68
2019-03-09T07:59:17.067Z,71.60
2019-03-09T08:00:21.436Z,71.64
2019-03-09T08:01:24.870Z,71.63
2019-03-09T08:02:28.350Z,71.98
2019-03-09T08:03:31.824Z,71.81
2019-03-09T08:04:35.270Z,71.97
2019-03-09T08:05:38.840Z,71.97
2019-03-09T08:06:42.262Z,71.71
2019-03-09T08:07:45.824Z,71.48
2019-03-09T08:08:49.283Z,71.55
2019-03-09T08:09:52.714Z,71.74
2019-03-09T08:10:56.234Z,70.99
2019-03-09T08:11:59.636Z,71.00
2019-03-09T08:13:03.067Z,70.98
2019-03-09T08:14:06.501Z,70.98
2019-03-09T08:15:14.264Z,71.02
2019-03-09T08:16:17.886Z,71.31
2019-03-09T08:17:21.302Z,71.46
2019-03-09T08:18:24.723Z,71.12
2019-03-09T08:19:28.175Z,71.25
2019-03-09T08:20:31.694Z,70.70
2019-03-09T08:21:35.120Z,71.01
2019-03-09T08:22:38.542Z,69.84
2019-03-09T08:23:42.104Z,69.43
2019-03-09T08:24:45.620Z,69.65
2019-03-09T08:25:49.083Z,69.65
2019-03-09T08:26:52.581Z,69.81
2019-03-09T08:27:56.008Z,69.22
2019-03-09T08:28:59.433Z,68.92
2019-03-09T08:30:03.339Z,69.19
2019-03-09T08:31:06.794Z,69.08
2019-03-09T08:32:10.295Z,69.21
2019-03-09T08:33:13.708Z,68.32
2019-03-09T08:34:17.140Z,68.32
2019-03-09T08:35:20.978Z,68.47
2019-03-09T08:36:24.399Z,68.24
2019-03-09T08:37:27.815Z,68.63
2019-03-09T08:38:31.235Z,68.78
2019-03-09T08:39:34.733Z,68.12
2019-03-09T08:40:38.186Z,67.83
2019-03-09T08:41:41.596Z,67.81
2019-03-09T08:42:45.164Z,67.33
2019-03-09T08:43:48.593Z,67.39
2019-03-09T08:44:52.013Z,67.45
2019-03-09T08:45:55.574Z,67.43
2019-03-09T08:46:58.980Z,66.64
2019-03-09T08:48:02.500Z,67.33
2019-03-09T08:49:05.989Z,67.19
2019-03-09T08:50:12.519Z,66.81
2019-03-09T08:51:16.010Z,66.70
2019-03-09T08:52:19.443Z,66.03
2019-03-09T08:53:22.852Z,66.04
2019-03-09T08:54:26.282Z,66.10
2019-03-09T08:55:29.735Z,66.13
2019-03-09T08:56:33.649Z,65.88
2019-03-09T08:57:37.156Z,65.86
2019-03-09T08:58:40.577Z,65.81
2019-03-09T08:59:43.979Z,65.39
2019-03-09T09:00:47.476Z,65.42
2019-03-09T09:01:50.909Z,65.82
2019-03-09T09:02:54.426Z,64.74
2019-03-09T09:03:57.854Z,64.74
2019-03-09T09:05:01.374Z,64.96
2019-03-09T09:06:04.924Z,65.03
2019-03-09T09:07:08.385Z,65.16
2019-03-09T09:08:11.796Z,64.96
2019-03-09T09:09:15.220Z,64.69
2019-03-09T09:10:18.730Z,64.86
2019-03-09T09:11:22.152Z,64.88
2019-03-09T09:12:25.636Z,64.52
2019-03-09T09:13:29.093Z,64.64
2019-03-09T09:14:32.579Z,64.86
2019-03-09T09:15:36.006Z,64.36
2019-03-09T09:16:39.427Z,64.36
2019-03-09T09:17:43.018Z,64.37
2019-03-09T09:18:46.475Z,64.84
2019-03-09T09:19:49.909Z,64.84
2019-03-09T09:20:53.329Z,64.89
2019-03-09T09:21:56.760Z,64.49
2019-03-09T09:23:00.211Z,64.36
2019-03-09T09:24:03.694Z,64.21
2019-03-09T09:25:07.717Z,64.23
2019-03-09T09:26:11.150Z,64.23
2019-03-09T09:27:14.578Z,63.68
2019-03-09T09:28:18.023Z,63.91
2019-03-09T09:29:21.475Z,63.38
2019-03-09T09:30:27.475Z,63.28
2019-03-09T09:31:30.908Z,63.28
2019-03-09T09:32:34.324Z,63.27
2019-03-09T09:33:37.802Z,63.72
2019-03-09T09:34:41.247Z,63.72
2019-03-09T09:35:44.749Z,63.59
2019-03-09T09:36:48.179Z,63.39
2019-03-09T09:37:52.135Z,62.75
2019-03-09T09:38:55.571Z,62.65
2019-03-09T09:39:59.082Z,62.86
2019-03-09T09:41:02.580Z,62.44
2019-03-09T09:42:06.137Z,61.93
2019-03-09T09:43:09.632Z,61.85
2019-03-09T09:44:13.095Z,61.85
2019-03-09T09:45:16.750Z,61.79
2019-03-09T09:46:20.248Z,61.58
2019-03-09T09:47:23.680Z,61.64
2019-03-09T09:48:27.171Z,61.64
2019-03-09T09:49:30.613Z,61.83
2019-03-09T09:50:34.171Z,61.55
2019-03-09T09:51:37.598Z,61.31
2019-03-09T09:52:41.087Z,61.39
2019-03-09T09:53:44.525Z,61.41
2019-03-09T09:54:47.962Z,61.48
2019-03-09T09:55:51.415Z,61.18
2019-03-09T09:56:54.841Z,61.29
2019-03-09T09:57:58.264Z,60.97
2019-03-09T09:59:01.691Z,61.04
2019-03-09T10:00:10.696Z,61.24
2019-03-09T10:01:14.218Z,61.15
2019-03-09T10:02:17.643Z,60.96
2019-03-09T10:03:21.090Z,61.10
2019-03-09T10:04:24.538Z,61.12
2019-03-09T10:05:28.057Z,60.68
2019-03-09T10:06:31.543Z,60.72
2019-03-09T10:07:34.963Z,60.89
2019-03-09T10:08:38.464Z,60.81
2019-03-09T10:09:41.883Z,60.64
2019-03-09T10:10:45.406Z,60.58
2019-03-09T10:11:48.845Z,60.61
2019-03-09T10:12:52.412Z,60.28
2019-03-09T10:13:55.846Z,59.62
2019-03-09T10:14:59.269Z,59.40
2019-03-09T10:16:02.792Z,59.50
2019-03-09T10:17:06.211Z,59.90
2019-03-09T10:18:09.791Z,59.69
2019-03-09T10:19:13.215Z,59.59
2019-03-09T10:20:16.714Z,59.46
2019-03-09T10:21:20.153Z,59.51
2019-03-09T10:22:23.656Z,59.70
2019-03-09T10:23:27.073Z,59.76
2019-03-09T10:24:30.503Z,59.71
2019-03-09T10:25:34.077Z,59.73
2019-03-09T10:26:37.529Z,59.55
2019-03-09T10:27:41.045Z,59.42
2019-03-09T10:28:44.534Z,59.42
2019-03-09T10:29:48.017Z,59.51
2019-03-09T10:30:51.453Z,59.45
2019-03-09T10:31:54.896Z,58.97
2019-03-09T10:32:58.324Z,59.21
2019-03-09T10:34:01.741Z,59.47
2019-03-09T10:35:06.715Z,59.44
2019-03-09T10:36:10.145Z,59.10
2019-03-09T10:37:13.584Z,59.13
2019-03-09T10:38:17.004Z,59.19
2019-03-09T10:39:20.574Z,58.98
2019-03-09T10:40:24.073Z,59.18
2019-03-09T10:41:27.498Z,59.66
2019-03-09T10:42:30.975Z,59.68
2019-03-09T10:43:34.397Z,59.54
2019-03-09T10:44:37.820Z,59.53
2019-03-09T10:45:41.283Z,59.69
2019-03-09T10:46:44.695Z,59.65
2019-03-09T10:47:48.879Z,59.77
2019-03-09T10:48:52.323Z,59.56
2019-03-09T10:49:55.915Z,59.36
2019-03-09T10:51:00.881Z,59.67
2019-03-09T10:52:04.297Z,59.70
2019-03-09T10:53:07.753Z,59.38
2019-03-09T10:54:11.189Z,59.35
2019-03-09T10:55:20.375Z,59.65
2019-03-09T10:56:23.862Z,59.73
2019-03-09T10:57:27.284Z,59.74
2019-03-09T10:58:30.756Z,59.84
2019-03-09T10:59:34.190Z,59.96
2019-03-09T11:00:42.334Z,59.89
2019-03-09T11:01:45.819Z,59.83
2019-03-09T11:02:49.382Z,59.92
2019-03-09T11:03:52.828Z,60.08
2019-03-09T11:04:56.344Z,60.15
2019-03-09T11:05:59.836Z,60.17
2019-03-09T11:07:03.257Z,60.10
2019-03-09T11:08:06.769Z,60.26
2019-03-09T11:09:10.363Z,60.14
2019-03-09T11:10:14.088Z,60.18
2019-03-09T11:11:17.589Z,60.24
2019-03-09T11:12:21.010Z,60.29
2019-03-09T11:13:24.437Z,60.41
2019-03-09T11:14:27.893Z,60.41
2019-03-09T11:15:31.330Z,60.29
2019-03-09T11:16:34.760Z,60.33
2019-03-09T11:17:38.246Z,60.28
2019-03-09T11:18:41.671Z,60.34
2019-03-09T11:19:45.172Z,60.38
2019-03-09T11:20:48.601Z,60.32
2019-03-09T11:21:52.030Z,60.28
2019-03-09T11:22:55.464Z,60.18
2019-03-09T11:23:58.978Z,60.16
2019-03-09T11:25:03.625Z,60.04
2019-03-09T11:26:07.496Z,59.99
2019-03-09T11:27:10.919Z,59.96
2019-03-09T11:28:14.489Z,59.80
2019-03-09T11:29:17.909Z,59.89
2019-03-09T11:30:26.621Z,59.90
2019-03-09T11:31:30.525Z,59.81
2019-03-09T11:32:33.947Z,59.86
2019-03-09T11:33:37.365Z,59.72
2019-03-09T11:34:40.803Z,59.63
2019-03-09T11:35:44.250Z,59.45
2019-03-09T11:36:47.747Z,59.50
2019-03-09T11:37:51.308Z,59.35
2019-03-09T11:38:54.775Z,59.16
2019-03-09T11:39:58.199Z,59.10
2019-03-09T11:41:01.656Z,58.99
2019-03-09T11:42:05.339Z,58.95
2019-03-09T11:43:08.766Z,58.81
2019-03-09T11:44:12.201Z,58.74
2019-03-09T11:45:17.055Z,58.56
2019-03-09T11:46:20.495Z,58.59
2019-03-09T11:47:23.925Z,58.49
2019-03-09T11:48:27.360Z,58.60
2019-03-09T11:49:30.791Z,58.13
2019-03-09T11:50:34.213Z,58.17
2019-03-09T11:51:37.665Z,58.14
2019-03-09T11:52:41.182Z,58.25
2019-03-09T11:53:44.631Z,58.28
2019-03-09T11:54:48.034Z,58.23
2019-03-09T11:55:51.473Z,58.27
2019-03-09T11:56:54.990Z,58.19
2019-03-09T11:57:58.577Z,58.31
2019-03-09T11:59:02.007Z,58.27
2019-03-09T12:00:08.826Z,58.20
2019-03-09T12:01:12.251Z,58.23
2019-03-09T12:02:15.701Z,58.13
2019-03-09T12:03:19.140Z,58.11
2019-03-09T12:04:22.564Z,58.08
2019-03-09T12:05:26.006Z,57.99
2019-03-09T12:06:29.441Z,58.04
2019-03-09T12:07:32.887Z,58.04
2019-03-09T12:08:36.386Z,58.13
2019-03-09T12:09:39.882Z,58.13
2019-03-09T12:10:43.577Z,58.07
2019-03-09T12:11:52.582Z,58.12
2019-03-09T12:12:56.029Z,58.08
2019-03-09T12:13:59.458Z,58.29
2019-03-09T12:15:02.895Z,58.34
2019-03-09T12:16:06.387Z,58.36
2019-03-09T12:17:12.644Z,58.54
2019-03-09T12:18:14.986Z,58.57
2019-03-09T12:19:18.493Z,58.49
2019-03-09T12:20:23.634Z,58.32
2019-03-09T12:21:27.073Z,58.28
2019-03-09T12:22:30.524Z,58.18
2019-03-09T12:23:33.946Z,58.18
2019-03-09T12:24:37.367Z,57.96
2019-03-09T12:25:40.869Z,57.99
2019-03-09T12:26:44.304Z,58.06
2019-03-09T12:27:47.794Z,58.12
2019-03-09T12:28:51.305Z,57.93
2019-03-09T12:29:54.729Z,57.77
2019-03-09T12:30:58.227Z,57.78
2019-03-09T12:32:01.729Z,57.45
2019-03-09T12:33:05.301Z,57.41
2019-03-09T12:34:08.777Z,57.38
2019-03-09T12:35:12.349Z,57.11
2019-03-09T12:36:15.772Z,56.94
2019-03-09T12:37:19.267Z,56.90
2019-03-09T12:38:22.701Z,56.24
2019-03-09T12:39:26.151Z,55.49
2019-03-09T12:40:29.673Z,54.70
2019-03-09T12:41:33.110Z,55.12
2019-03-09T12:42:36.611Z,55.18
2019-03-09T12:43:40.108Z,54.70
2019-03-09T12:44:43.553Z,54.61
2019-03-09T12:45:47.010Z,54.93
2019-03-09T12:46:50.444Z,54.64
2019-03-09T12:47:53.879Z,54.34
2019-03-09T12:48:57.359Z,54.45
2019-03-09T12:50:00.798Z,54.42
2019-03-09T12:51:04.323Z,54.30
2019-03-09T12:52:07.792Z,53.67
2019-03-09T12:53:11.231Z,53.71
2019-03-09T12:54:14.659Z,53.91
2019-03-09T12:55:18.253Z,53.68
2019-03-09T12:56:21.751Z,53.52
2019-03-09T12:57:25.182Z,53.18
2019-03-09T12:58:28.614Z,53.03
2019-03-09T12:59:32.057Z,53.60
2019-03-09T13:00:36.756Z,53.13
2019-03-09T13:01:40.131Z,52.55
2019-03-09T13:02:43.569Z,51.50
2019-03-09T13:03:47.054Z,51.62
2019-03-09T13:04:50.487Z,51.25
2019-03-09T13:05:53.941Z,51.07
2019-03-09T13:06:57.537Z,50.91
2019-03-09T13:08:00.928Z,50.82
2019-03-09T13:09:05.397Z,50.42
2019-03-09T13:10:09.565Z,50.95
2019-03-09T13:11:13.101Z,51.33
2019-03-09T13:12:16.693Z,51.35
2019-03-09T13:13:20.133Z,50.86
2019-03-09T13:14:23.640Z,51.09
2019-03-09T13:15:27.149Z,51.09
2019-03-09T13:16:30.596Z,51.67
2019-03-09T13:17:34.028Z,51.34
2019-03-09T13:18:37.546Z,51.87
2019-03-09T13:19:40.987Z,52.22
2019-03-09T13:20:44.490Z,51.63
2019-03-09T13:21:48.003Z,51.78
2019-03-09T13:22:51.607Z,52.24
2019-03-09T13:23:55.040Z,52.42
2019-03-09T13:24:58.464Z,52.46
2019-03-09T13:26:01.895Z,52.65
2019-03-09T13:27:05.427Z,52.62
2019-03-09T13:28:08.867Z,52.67
2019-03-09T13:29:12.370Z,52.80
2019-03-09T13:30:21.232Z,52.73
2019-03-09T13:31:24.803Z,52.88
2019-03-09T13:32:28.359Z,52.93
2019-03-09T13:33:31.865Z,53.00
2019-03-09T13:34:38.084Z,53.37
2019-03-09T13:35:41.579Z,53.61
2019-03-09T13:36:45.105Z,53.62
2019-03-09T13:37:48.617Z,53.75
2019-03-09T13:38:52.066Z,53.70
2019-03-09T13:39:55.494Z,53.76
2019-03-09T13:40:58.922Z,53.74
2019-03-09T13:42:02.353Z,53.86
2019-03-09T13:43:05.857Z,54.03