createdAt,value
2018-10-16T00:00:37.996Z,9.90
2018-10-16T00:03:06.434Z,9.80
2018-10-16T00:05:34.805Z,9.70
2018-10-16T00:08:03.176Z,9.70
2018-10-16T00:10:37.146Z,9.60
2018-10-16T00:13:05.735Z,9.60
2018-10-16T00:15:34.209Z,9.60
2018-10-16T00:18:02.626Z,9.50
2018-10-16T00:20:31.017Z,9.60
2018-10-16T00:22:59.399Z,9.50
2018-10-16T00:25:27.811Z,9.50
2018-10-16T00:27:56.202Z,9.40
2018-10-16T00:30:24.596Z,9.40
2018-10-16T00:32:52.972Z,9.40
2018-10-16T00:35:21.340Z,9.30
2018-10-16T00:37:50.698Z,9.20
2018-10-16T00:40:19.097Z,9.10
2018-10-16T00:42:47.726Z,9.20
2018-10-16T00:45:16.312Z,9.10
2018-10-16T00:47:44.850Z,9.10
2018-10-16T00:50:13.427Z,9.00
2018-10-16T00:52:42.857Z,9.10
2018-10-16T00:55:11.548Z,9.10
2018-10-16T00:57:40.858Z,9.10
2018-10-16T01:00:11.344Z,9.10
2018-10-16T01:02:40.574Z,9.00
2018-10-16T01:05:10.641Z,9.10
2018-10-16T01:07:39.710Z,9.10
2018-10-16T01:10:09.484Z,9.00
2018-10-16T01:12:38.960Z,9.00
2018-10-16T01:15:08.783Z,9.00
2018-10-16T01:17:37.975Z,9.00
2018-10-16T01:20:08.612Z,9.00
2018-10-16T01:22:37.470Z,9.00
2018-10-16T01:25:07.263Z,9.00
2018-10-16T01:27:35.916Z,9.00
2018-10-16T01:30:04.969Z,8.90
2018-10-16T01:32:33.480Z,8.80
2018-10-16T01:35:03.177Z,8.80
2018-10-16T01:37:31.746Z,8.70
2018-10-16T01:40:00.317Z,8.70
2018-10-16T01:42:29.511Z,8.70
2018-10-16T01:44:58.200Z,8.60
2018-10-16T01:47:26.760Z,8.50
2018-10-16T01:49:55.432Z,8.50
2018-10-16T01:52:23.966Z,8.50
2018-10-16T01:54:53.022Z,8.50
2018-10-16T01:57:21.693Z,8.40
2018-10-16T01:59:50.306Z,8.40
2018-10-16T02:02:18.898Z,8.40
2018-10-16T02:04:47.449Z,8.30
2018-10-16T02:07:16.035Z,8.30
2018-10-16T02:09:44.576Z,8.30
2018-10-16T02:12:13.166Z,8.30
2018-10-16T02:14:41.747Z,8.30
2018-10-16T02:17:10.342Z,8.30
2018-10-16T02:19:38.938Z,8.30
2018-10-16T02:22:07.502Z,8.30
2018-10-16T02:24:36.086Z,8.20
2018-10-16T02:27:04.668Z,8.20
2018-10-16T02:29:33.255Z,8.20
2018-10-16T02:32:01.998Z,8.10
2018-10-16T02:34:31.221Z,8.10
2018-10-16T02:36:59.750Z,8.10
2018-10-16T02:39:30.032Z,8.10
2018-10-16T02:42:14.028Z,8.10
2018-10-16T02:44:43.809Z,8.10
2018-10-16T02:50:34.764Z,7.80
2018-10-16T02:53:03.558Z,7.80
2018-10-16T02:55:32.155Z,7.70
2018-10-16T02:58:01.865Z,7.80
2018-10-16T03:00:30.428Z,7.90
2018-10-16T03:02:59.663Z,7.90
2018-10-16T03:05:28.255Z,7.90
2018-10-16T03:07:57.206Z,7.80
2018-10-16T03:10:25.899Z,7.80
2018-10-16T03:12:54.464Z,7.90
2018-10-16T03:15:23.366Z,8.00
2018-10-16T03:17:51.941Z,8.00
2018-10-16T03:20:20.564Z,8.10
2018-10-16T03:22:55.934Z,8.00
2018-10-16T03:25:24.450Z,8.10
2018-10-16T03:27:53.010Z,8.10
2018-10-16T03:30:21.671Z,8.00
2018-10-16T03:32:50.179Z,8.10
2018-10-16T03:35:18.697Z,8.00
2018-10-16T03:37:47.264Z,8.10
2018-10-16T03:40:16.349Z,8.10
2018-10-16T03:42:45.079Z,8.20
2018-10-16T03:45:14.006Z,8.20
2018-10-16T03:47:42.691Z,8.20
2018-10-16T03:50:11.330Z,8.30
2018-10-16T03:52:39.875Z,8.30
2018-10-16T03:55:08.792Z,8.30
2018-10-16T03:57:37.391Z,8.30
2018-10-16T04:00:06.831Z,8.30
2018-10-16T04:02:35.358Z,8.30
2018-10-16T04:05:04.060Z,8.30
2018-10-16T04:07:32.631Z,8.30
2018-10-16T04:10:01.306Z,8.30
2018-10-16T04:12:29.808Z,8.40
2018-10-16T04:14:58.267Z,8.40
2018-10-16T04:17:26.850Z,8.40
2018-10-16T04:19:55.461Z,8.40
2018-10-16T04:22:24.081Z,8.40
2018-10-16T04:24:52.704Z,8.30
2018-10-16T04:27:21.390Z,8.40
2018-10-16T04:29:49.874Z,8.30
2018-10-16T04:32:18.474Z,8.30
2018-10-16T04:34:47.161Z,8.30
2018-10-16T04:37:15.809Z,8.30
2018-10-16T04:39:44.525Z,8.20
2018-10-16T04:42:12.990Z,8.20
2018-10-16T04:44:42.049Z,8.30
2018-10-16T04:47:10.620Z,8.30
2018-10-16T04:49:39.150Z,8.30
2018-10-16T04:52:07.760Z,8.30
2018-10-16T04:54:36.230Z,8.30
2018-10-16T04:57:05.159Z,8.30
2018-10-16T04:59:34.115Z,8.30
2018-10-16T05:02:03.116Z,8.20
2018-10-16T05:04:31.630Z,8.20
2018-10-16T05:07:00.566Z,8.30
2018-10-16T05:09:29.142Z,8.30
2018-10-16T05:11:58.311Z,8.40
2018-10-16T05:14:27.045Z,8.40
2018-10-16T05:16:55.556Z,8.50
2018-10-16T05:19:24.047Z,8.50
2018-10-16T05:21:52.581Z,8.60
2018-10-16T05:24:21.123Z,8.60
2018-10-16T05:26:49.740Z,8.70
2018-10-16T05:29:18.296Z,8.70
2018-10-16T05:31:46.891Z,8.80
2018-10-16T05:34:15.411Z,8.80
2018-10-16T05:36:44.078Z,8.90
2018-10-16T05:39:13.178Z,8.90
2018-10-16T05:41:41.841Z,9.00
2018-10-16T05:44:10.624Z,9.00
2018-10-16T05:46:39.140Z,9.10
2018-10-16T05:49:07.749Z,9.10
2018-10-16T05:51:36.261Z,9.20
2018-10-16T05:54:04.837Z,9.30
2018-10-16T05:56:33.359Z,9.30
2018-10-16T05:59:02.168Z,9.30
2018-10-16T06:01:30.864Z,9.40
2018-10-16T06:03:59.412Z,9.50
2018-10-16T06:06:28.101Z,9.60
2018-10-16T06:09:05.156Z,9.60
2018-10-16T06:11:33.873Z,9.70
2018-10-16T06:14:02.698Z,9.80
2018-10-16T06:16:31.221Z,9.90
2018-10-16T06:19:00.140Z,10.00
2018-10-16T06:21:29.051Z,10.10
2018-10-16T06:23:57.707Z,10.20
2018-10-16T06:26:26.231Z,10.30
2018-10-16T06:28:54.974Z,10.30
2018-10-16T06:31:23.595Z,10.50
2018-10-16T06:33:52.185Z,10.60
2018-10-16T06:36:20.715Z,10.70
2018-10-16T06:38:49.243Z,13.40
2018-10-16T06:41:18.127Z,17.50
2018-10-16T06:43:46.824Z,19.40
2018-10-16T06:46:15.457Z,20.70
2018-10-16T06:48:44.275Z,22.20
2018-10-16T06:51:12.533Z,24.30
2018-10-16T06:53:41.057Z,26.30
2018-10-16T06:56:09.703Z,28.10
2018-10-16T06:58:38.283Z,28.70
2018-10-16T07:01:08.072Z,29.60
2018-10-16T07:03:36.891Z,30.70
2018-10-16T07:06:05.583Z,31.60
2018-10-16T07:08:34.400Z,32.20
2018-10-16T07:11:03.043Z,32.00
2018-10-16T07:13:31.659Z,32.60
2018-10-16T07:16:00.376Z,33.70
2018-10-16T07:18:29.113Z,34.50
2018-10-16T07:20:57.742Z,35.50
2018-10-16T07:23:26.275Z,35.60
2018-10-16T07:25:54.792Z,36.20
2018-10-16T07:28:23.327Z,36.50
2018-10-16T07:30:52.067Z,36.70
2018-10-16T07:33:20.795Z,36.60
2018-10-16T07:35:49.304Z,36.90
2018-10-16T07:38:18.277Z,37.60
2018-10-16T07:40:46.968Z,36.90
2018-10-16T07:43:15.462Z,36.80
2018-10-16T07:45:44.145Z,36.90
2018-10-16T07:48:12.785Z,36.80
2018-10-16T07:50:41.551Z,36.90
2018-10-16T07:53:10.164Z,37.10
2018-10-16T07:55:38.876Z,37.40
2018-10-16T07:58:07.445Z,37.30
2018-10-16T08:00:36.385Z,37.50
2018-10-16T08:03:05.526Z,36.90
2018-10-16T08:05:34.057Z,36.90
2018-10-16T08:08:02.938Z,36.60
2018-10-16T08:10:31.759Z,36.70
2018-10-16T08:13:00.351Z,36.20
2018-10-16T08:15:29.090Z,36.50
2018-10-16T08:17:57.757Z,37.20
2018-10-16T08:20:26.442Z,37.20
2018-10-16T08:22:55.232Z,37.40
2018-10-16T08:25:23.799Z,37.50
2018-10-16T08:27:52.316Z,37.70
2018-10-16T08:30:21.102Z,37.50
2018-10-16T08:32:49.674Z,36.50
2018-10-16T08:35:18.175Z,36.80
2018-10-16T08:39:56.481Z,37.10
2018-10-16T08:42:37.349Z,37.50
2018-10-16T08:45:17.811Z,38.10
2018-10-16T08:48:55.499Z,38.00
2018-10-16T08:51:31.666Z,37.50
2018-10-16T08:54:00.801Z,35.90
2018-10-16T08:56:29.894Z,35.00
2018-10-16T08:58:58.476Z,34.00
2018-10-16T09:01:27.139Z,32.80
2018-10-16T09:03:55.767Z,31.60
2018-10-16T09:06:24.287Z,30.70
2018-10-16T09:08:52.995Z,30.20
2018-10-16T09:11:21.514Z,29.30
2018-10-16T09:13:50.480Z,29.10
2018-10-16T09:16:19.470Z,28.50
2018-10-16T09:18:48.091Z,28.30
2018-10-16T09:21:16.703Z,28.20
2018-10-16T09:23:45.614Z,27.80
2018-10-16T09:26:14.268Z,27.30
2018-10-16T09:28:42.908Z,27.30
2018-10-16T09:31:11.634Z,27.20
2018-10-16T09:33:40.629Z,27.10
2018-10-16T09:36:10.324Z,26.90
2018-10-16T09:38:39.288Z,26.50
2018-10-16T09:41:08.812Z,26.00
2018-10-16T09:43:37.660Z,26.10
2018-10-16T09:46:06.449Z,25.70
2018-10-16T09:48:35.271Z,25.80
2018-10-16T09:51:03.879Z,25.90
2018-10-16T09:53:32.597Z,25.90
2018-10-16T09:56:01.130Z,25.80
2018-10-16T09:58:29.859Z,25.80
2018-10-16T10:01:03.799Z,25.80
2018-10-16T10:03:32.417Z,25.80
2018-10-16T10:06:01.032Z,25.70
2018-10-16T10:08:29.529Z,25.70
2018-10-16T10:10:58.068Z,25.60
2018-10-16T10:13:26.678Z,25.70
2018-10-16T10:15:55.162Z,25.40
2018-10-16T10:18:23.636Z,25.30
2018-10-16T10:20:52.496Z,25.00
2018-10-16T10:23:21.001Z,24.70
2018-10-16T10:25:49.564Z,24.60
2018-10-16T10:28:18.043Z,24.50
2018-10-16T10:30:46.583Z,24.30
2018-10-16T10:33:15.172Z,24.10
2018-10-16T10:35:43.638Z,24.00
2018-10-16T10:38:12.133Z,23.80
2018-10-16T10:40:40.662Z,23.80
2018-10-16T10:43:09.246Z,23.60
2018-10-16T10:45:37.731Z,23.40
2018-10-16T10:48:06.448Z,23.40
2018-10-16T10:50:35.238Z,23.30
2018-10-16T10:53:03.597Z,23.20
2018-10-16T10:55:32.062Z,23.20
2018-10-16T10:58:01.454Z,22.90
2018-10-16T11:00:29.910Z,22.90
2018-10-16T11:02:58.489Z,22.80
2018-10-16T11:05:27.100Z,22.80
2018-10-16T11:07:55.764Z,22.60
2018-10-16T11:10:24.346Z,22.60
2018-10-16T11:12:52.850Z,22.50
2018-10-16T11:15:21.780Z,22.40
2018-10-16T11:17:50.277Z,22.40
2018-10-16T11:20:18.770Z,22.20
2018-10-16T11:22:47.288Z,22.20
2018-10-16T11:25:15.900Z,22.10
2018-10-16T11:27:44.610Z,22.10
2018-10-16T11:30:14.578Z,22.00
2018-10-16T11:32:43.341Z,22.00
2018-10-16T11:35:13.194Z,21.90
2018-10-16T11:37:42.144Z,21.90
2018-10-16T11:40:11.179Z,21.80
2018-10-16T11:42:40.035Z,21.80
2018-10-16T11:45:09.696Z,21.80
2018-10-16T11:47:38.534Z,21.90
2018-10-16T11:50:08.605Z,21.80
2018-10-16T11:52:37.099Z,21.90
2018-10-16T11:55:06.790Z,22.00
2018-10-16T11:57:36.497Z,21.90
2018-10-16T12:00:06.135Z,21.90
2018-10-16T12:02:34.693Z,21.90
2018-10-16T12:05:03.345Z,21.90
2018-10-16T12:07:31.910Z,21.90
2018-10-16T12:10:00.420Z,21.80
2018-10-16T12:12:29.974Z,21.90
2018-10-16T12:14:58.622Z,21.90
2018-10-16T12:17:35.527Z,21.80
2018-10-16T12:20:07.632Z,21.80
2018-10-16T12:22:36.160Z,21.90
2018-10-16T12:25:05.422Z,21.90
2018-10-16T12:27:33.977Z,21.90
2018-10-16T12:30:03.651Z,21.90
2018-10-16T12:32:32.195Z,21.90
2018-10-16T12:35:00.673Z,21.90
2018-10-16T12:37:29.203Z,21.90
2018-10-16T12:39:57.971Z,21.90
2018-10-16T12:42:26.586Z,21.90
2018-10-16T12:44:55.207Z,21.90
2018-10-16T12:47:24.050Z,21.90
2018-10-16T12:49:52.855Z,21.90
2018-10-16T12:52:21.358Z,22.00
2018-10-16T12:54:49.941Z,21.90
2018-10-16T12:57:18.700Z,22.00
2018-10-16T12:59:47.388Z,21.90
2018-10-16T13:02:15.966Z,21.90
2018-10-16T13:04:44.636Z,21.90
2018-10-16T13:07:18.371Z,21.80
2018-10-16T13:09:46.882Z,21.80
2018-10-16T13:12:15.394Z,21.80
2018-10-16T13:14:43.881Z,21.80
2018-10-16T13:17:12.439Z,21.70
2018-10-16T13:19:40.930Z,21.70
2018-10-16T13:22:09.492Z,21.70
2018-10-16T13:24:38.073Z,21.60
2018-10-16T13:27:06.610Z,21.50
2018-10-16T13:29:35.544Z,21.40
2018-10-16T13:32:03.979Z,21.40
2018-10-16T13:34:32.458Z,21.40
2018-10-16T13:37:01.019Z,21.30
2018-10-16T13:39:29.449Z,21.20
2018-10-16T13:41:57.927Z,21.20
2018-10-16T13:44:26.947Z,21.20
2018-10-16T13:46:55.581Z,21.20
2018-10-16T13:49:24.114Z,21.20
2018-10-16T13:51:52.676Z,21.10
2018-10-16T13:54:21.560Z,21.10
2018-10-16T13:56:50.144Z,21.00
2018-10-16T13:59:18.678Z,20.90
2018-10-16T14:01:47.471Z,20.90
2018-10-16T14:04:16.058Z,20.80
2018-10-16T14:06:44.682Z,20.80
2018-10-16T14:09:13.553Z,20.70
2018-10-16T14:11:42.137Z,20.60
2018-10-16T14:14:10.792Z,20.60
2018-10-16T14:16:39.243Z,20.50
2018-10-16T14:19:07.703Z,20.50
2018-10-16T14:21:36.590Z,20.40
2018-10-16T14:24:06.079Z,20.30
2018-10-16T14:26:34.898Z,20.30
2018-10-16T14:29:03.647Z,20.20
2018-10-16T14:31:32.128Z,20.20
2018-10-16T14:34:00.688Z,20.20
2018-10-16T14:36:29.178Z,20.20
2018-10-16T14:38:57.677Z,20.10
2018-10-16T14:41:26.343Z,20.00
2018-10-16T14:43:54.980Z,20.00
2018-10-16T14:46:23.516Z,19.90
2018-10-16T14:48:52.160Z,19.80
2018-10-16T14:51:20.646Z,19.70
2018-10-16T14:53:49.322Z,19.60
2018-10-16T14:56:17.912Z,19.50
2018-10-16T14:58:46.486Z,19.50
2018-10-16T15:01:14.994Z,19.40
2018-10-16T15:03:43.492Z,19.40
2018-10-16T15:06:12.661Z,19.30
2018-10-16T15:08:41.175Z,19.20
2018-10-16T15:11:09.694Z,19.20
2018-10-16T15:13:38.231Z,19.10
2018-10-16T15:16:07.313Z,19.00
2018-10-16T15:18:35.904Z,18.90
2018-10-16T15:21:05.166Z,18.90
2018-10-16T15:23:33.702Z,18.90
2018-10-16T15:26:02.258Z,18.80
2018-10-16T15:28:31.122Z,18.80
2018-10-16T15:31:00.071Z,18.80
2018-10-16T15:33:29.254Z,18.70
2018-10-16T15:35:58.182Z,18.70
2018-10-16T15:38:27.314Z,18.60
2018-10-16T15:40:56.187Z,18.60
2018-10-16T15:43:24.921Z,18.60
2018-10-16T15:45:54.239Z,18.50
2018-10-16T15:48:22.793Z,18.50
2018-10-16T15:50:51.452Z,18.40
2018-10-16T15:53:19.870Z,18.30
2018-10-16T15:55:48.383Z,18.30
2018-10-16T15:58:16.875Z,18.20
2018-10-16T16:00:45.489Z,18.20
2018-10-16T16:03:14.054Z,18.10
2018-10-16T16:05:42.552Z,18.10
2018-10-16T16:08:11.620Z,18.00
2018-10-16T16:10:40.190Z,18.00
2018-10-16T16:13:10.356Z,18.00
2018-10-16T16:15:39.127Z,17.90
2018-10-16T16:18:07.815Z,17.90
2018-10-16T16:20:36.271Z,17.90
2018-10-16T16:23:04.886Z,17.80
2018-10-16T16:25:33.483Z,17.70
2018-10-16T16:28:02.220Z,17.70
2018-10-16T16:30:30.861Z,17.70
2018-10-16T16:32:59.343Z,17.60
2018-10-16T16:35:27.851Z,17.50
2018-10-16T16:37:56.431Z,17.50
2018-10-16T16:40:24.905Z,17.50
2018-10-16T16:42:53.647Z,17.40
2018-10-16T16:45:22.904Z,17.40
2018-10-16T16:47:51.631Z,17.30
2018-10-16T16:50:20.324Z,17.30
2018-10-16T16:52:48.809Z,17.20
2018-10-16T16:55:17.514Z,17.20
2018-10-16T16:57:46.018Z,17.20
2018-10-16T17:00:15.404Z,17.10
2018-10-16T17:02:45.221Z,17.00
2018-10-16T17:05:14.439Z,17.00
2018-10-16T17:07:43.620Z,16.90
2018-10-16T17:10:12.556Z,17.00
2018-10-16T17:12:41.655Z,16.90
2018-10-16T17:15:12.920Z,16.90
2018-10-16T17:17:41.903Z,16.80
2018-10-16T17:20:11.851Z,16.80
2018-10-16T17:22:40.319Z,16.70
2018-10-16T17:25:11.284Z,16.70
2018-10-16T17:27:39.919Z,16.60
2018-10-16T17:30:12.188Z,16.60
2018-10-16T17:32:41.025Z,16.60
2018-10-16T17:35:10.554Z,16.50
2018-10-16T17:37:39.633Z,16.50
2018-10-16T17:40:10.264Z,16.50
2018-10-16T17:42:38.771Z,16.50
2018-10-16T17:45:08.847Z,16.50
2018-10-16T17:47:37.707Z,16.40
2018-10-16T17:50:08.615Z,16.40
2018-10-16T17:52:37.377Z,16.30
2018-10-16T17:55:06.979Z,16.30
2018-10-16T17:57:35.601Z,16.30
2018-10-16T18:00:04.327Z,16.30
2018-10-16T18:02:32.946Z,16.20
2018-10-16T18:05:01.526Z,16.20
2018-10-16T18:07:30.170Z,16.20
2018-10-16T18:09:58.742Z,16.20
2018-10-16T18:12:27.341Z,16.10
2018-10-16T18:14:55.866Z,16.10
2018-10-16T18:17:24.573Z,16.10
2018-10-16T18:19:53.173Z,16.10
2018-10-16T18:22:22.561Z,16.10
2018-10-16T18:24:51.080Z,16.00
2018-10-16T18:27:19.702Z,16.00
2018-10-16T18:29:48.345Z,16.00
2018-10-16T18:32:16.930Z,15.90
2018-10-16T18:34:45.466Z,15.90
2018-10-16T18:37:14.100Z,15.90
2018-10-16T18:39:42.960Z,15.90
2018-10-16T18:42:12.518Z,15.90
2018-10-16T18:44:41.037Z,15.90
2018-10-16T18:47:09.862Z,15.90
2018-10-16T18:49:38.385Z,15.90
2018-10-16T18:52:07.103Z,15.80
2018-10-16T18:54:35.822Z,15.80
2018-10-16T18:57:04.431Z,15.80
2018-10-16T18:59:33.142Z,15.80
2018-10-16T19:02:02.510Z,15.70
2018-10-16T19:04:31.092Z,15.70
2018-10-16T19:06:59.609Z,15.70
2018-10-16T19:09:28.232Z,15.70
2018-10-16T19:11:56.810Z,15.70
2018-10-16T19:14:25.419Z,15.60
2018-10-16T19:16:54.038Z,15.70
2018-10-16T19:19:22.558Z,15.60
2018-10-16T19:21:52.083Z,15.60
2018-10-16T19:34:25.679Z,15.30
2018-10-16T19:36:54.221Z,15.20
2018-10-16T19:39:23.336Z,15.20
2018-10-16T19:41:51.934Z,15.10
2018-10-16T19:44:21.221Z,15.00
2018-10-16T19:46:49.862Z,15.00
2018-10-16T19:49:19.309Z,15.00
2018-10-16T19:51:49.990Z,15.00
2018-10-16T19:57:49.165Z,15.00
2018-10-16T20:00:17.881Z,14.90
2018-10-16T20:02:46.982Z,14.90
2018-10-16T20:05:15.607Z,14.90
2018-10-16T20:07:44.096Z,14.90
2018-10-16T20:10:12.684Z,14.90
2018-10-16T20:12:41.773Z,14.80
2018-10-16T20:15:11.806Z,14.80
2018-10-16T20:17:40.317Z,14.80
2018-10-16T20:20:10.298Z,14.70
2018-10-16T20:22:39.147Z,14.70
2018-10-16T20:25:08.795Z,14.60
2018-10-16T20:27:37.562Z,14.70
2018-10-16T20:30:07.716Z,14.50
2018-10-16T20:32:36.205Z,14.50
2018-10-16T20:35:05.220Z,14.50
2018-10-16T20:37:33.736Z,14.50
2018-10-16T20:40:02.257Z,14.40
2018-10-16T20:42:30.844Z,14.40
2018-10-16T20:44:59.593Z,14.50
2018-10-16T20:47:28.231Z,14.40
2018-10-16T20:49:58.052Z,14.40
2018-10-16T20:52:26.617Z,14.40
2018-10-16T20:54:55.292Z,14.40
2018-10-16T20:57:23.927Z,14.40
2018-10-16T20:59:53.430Z,14.30
2018-10-16T21:02:22.267Z,14.30
2018-10-16T21:04:51.548Z,14.30
2018-10-16T21:07:21.977Z,14.30
2018-10-16T21:13:50.973Z,14.20
2018-10-16T21:16:21.638Z,14.20
2018-10-16T21:22:12.142Z,14.10
2018-10-16T21:24:41.057Z,14.00
2018-10-16T21:27:10.943Z,13.90
2018-10-16T21:29:39.544Z,13.80
2018-10-16T21:32:09.062Z,13.80
2018-10-16T21:34:37.773Z,13.80
2018-10-16T21:37:06.520Z,13.80
2018-10-16T21:39:35.210Z,13.70
2018-10-16T21:42:03.748Z,13.70
2018-10-16T21:44:32.444Z,13.70
2018-10-16T21:47:01.163Z,13.60
2018-10-16T21:49:30.019Z,13.60
2018-10-16T21:52:01.988Z,13.60
2018-10-16T21:54:31.208Z,13.60
2018-10-16T21:57:00.159Z,13.60
2018-10-16T21:59:29.059Z,13.60
2018-10-16T22:02:03.119Z,13.50
2018-10-16T22:04:31.639Z,13.50
2018-10-16T22:07:00.539Z,13.50
2018-10-16T22:09:29.119Z,13.50
2018-10-16T22:11:57.671Z,13.40
2018-10-16T22:14:26.294Z,13.40
2018-10-16T22:16:54.869Z,13.30
2018-10-16T22:19:24.948Z,13.30
2018-10-16T22:21:53.832Z,13.30
2018-10-16T22:24:22.331Z,13.20
2018-10-16T22:26:51.306Z,13.20
2018-10-16T22:29:19.994Z,13.10
2018-10-16T22:31:48.657Z,13.10
2018-10-16T22:34:17.302Z,13.10
2018-10-16T22:36:47.810Z,13.00
2018-10-16T22:39:17.656Z,13.00
2018-10-16T22:41:47.222Z,13.00
2018-10-16T22:44:16.168Z,12.90
2018-10-16T22:46:46.278Z,12.90
2018-10-16T22:49:15.451Z,12.90
2018-10-16T22:51:44.115Z,12.80
2018-10-16T22:54:12.829Z,12.80
2018-10-16T22:56:41.390Z,12.80
2018-10-16T22:59:10.275Z,12.80
2018-10-16T23:01:38.880Z,12.70
2018-10-16T23:04:07.618Z,12.70
2018-10-16T23:06:36.281Z,12.70
2018-10-16T23:09:06.889Z,12.60
2018-10-16T23:11:35.555Z,12.60
2018-10-16T23:14:05.004Z,12.60
2018-10-16T23:16:33.534Z,12.60
2018-10-16T23:19:02.085Z,12.50
2018-10-16T23:21:31.389Z,12.50
2018-10-16T23:23:59.954Z,12.50
2018-10-16T23:26:28.519Z,12.40
2018-10-16T23:28:57.989Z,12.40
2018-10-16T23:31:26.878Z,12.40
2018-10-16T23:33:56.015Z,12.40
2018-10-16T23:36:24.552Z,12.30
2018-10-16T23:38:53.078Z,12.30
2018-10-16T23:41:21.720Z,12.30
2018-10-16T23:43:50.614Z,12.30
2018-10-16T23:46:19.162Z,12.30
2018-10-16T23:48:47.727Z,12.30
2018-10-16T23:51:16.241Z,12.30
2018-10-16T23:53:45.151Z,12.30
2018-10-16T23:56:13.754Z,12.30
2018-10-16T23:58:42.330Z,12.30
