createdAt,value
2022-10-01T00:01:15.003Z,3.85
2022-10-01T00:03:41.900Z,2.83
2022-10-01T00:06:15.523Z,2.75
2022-10-01T00:08:42.589Z,2.22
2022-10-01T00:11:13.420Z,2.75
2022-10-01T00:13:42.392Z,2.55
2022-10-01T00:16:12.496Z,2.77
2022-10-01T00:18:41.004Z,4.35
2022-10-01T00:21:35.008Z,4.18
2022-10-01T00:24:04.643Z,2.42
2022-10-01T00:26:33.287Z,2.50
2022-10-01T00:29:03.068Z,4.53
2022-10-01T00:31:30.488Z,2.78
2022-10-01T00:33:59.024Z,3.92
2022-10-01T00:36:27.094Z,2.90
2022-10-01T00:38:58.583Z,3.28
2022-10-01T00:41:26.553Z,8.87
2022-10-01T00:43:57.911Z,2.05
2022-10-01T00:46:42.560Z,2.20
2022-10-01T00:49:16.220Z,2.55
2022-10-01T00:51:45.539Z,2.67
2022-10-01T00:54:18.654Z,4.13
2022-10-01T00:56:46.234Z,3.05
2022-10-01T00:59:16.139Z,3.42
2022-10-01T01:01:42.730Z,3.58
2022-10-01T01:04:16.340Z,2.45
2022-10-01T01:06:53.646Z,2.50
2022-10-01T01:09:21.068Z,2.60
2022-10-01T01:12:07.180Z,2.63
2022-10-01T01:14:59.450Z,3.60
2022-10-01T01:17:33.934Z,6.13
2022-10-01T01:20:31.196Z,1.90
2022-10-01T01:23:20.017Z,5.80
2022-10-01T01:25:56.162Z,1.98
2022-10-01T01:28:39.099Z,1.67
2022-10-01T01:31:12.495Z,2.75
2022-10-01T01:33:41.483Z,2.50
2022-10-01T01:36:13.692Z,2.25
2022-10-01T01:38:45.343Z,3.85
2022-10-01T01:41:14.287Z,5.20
2022-10-01T01:43:45.410Z,3.75
2022-10-01T01:46:14.482Z,3.07
2022-10-01T01:48:42.298Z,1.50
2022-10-01T01:51:14.611Z,4.88
2022-10-01T01:53:41.368Z,2.40
2022-10-01T01:56:08.055Z,1.30
2022-10-01T01:58:35.743Z,2.43
2022-10-01T02:01:02.936Z,1.23
2022-10-01T02:03:30.363Z,1.48
2022-10-01T02:06:16.846Z,2.53
2022-10-01T02:08:59.558Z,1.90
2022-10-01T02:11:33.007Z,1.30
2022-10-01T02:14:27.850Z,1.70
2022-10-01T02:17:39.204Z,1.40
2022-10-01T02:20:27.996Z,1.13
2022-10-01T02:22:59.241Z,2.08
2022-10-01T02:25:31.299Z,1.27
2022-10-01T02:28:06.138Z,0.70
2022-10-01T02:30:35.620Z,2.63
2022-10-01T02:33:04.719Z,1.05
2022-10-01T02:35:34.211Z,1.85
2022-10-01T02:38:04.127Z,1.23
2022-10-01T02:40:34.590Z,0.82
2022-10-01T02:43:08.960Z,0.70
2022-10-01T02:45:38.361Z,1.17
2022-10-01T02:48:08.787Z,0.65
2022-10-01T02:50:39.560Z,0.77
2022-10-01T02:53:16.902Z,0.50
2022-10-01T02:55:47.127Z,0.70
2022-10-01T02:58:13.915Z,0.57
2022-10-01T03:00:40.479Z,0.77
2022-10-01T03:03:06.816Z,1.20
2022-10-01T03:05:33.124Z,0.88
2022-10-01T03:07:59.508Z,1.10
2022-10-01T03:10:25.934Z,1.45
2022-10-01T03:12:52.305Z,1.05
2022-10-01T03:15:19.683Z,0.90
2022-10-01T03:17:50.366Z,1.05
2022-10-01T03:20:16.766Z,1.13
2022-10-01T03:22:45.660Z,0.30
2022-10-01T03:25:12.534Z,3.42
2022-10-01T03:27:38.936Z,0.80
2022-10-01T03:30:06.094Z,0.47
2022-10-01T03:32:32.891Z,1.52
2022-10-01T03:34:59.375Z,2.47
2022-10-01T03:37:25.891Z,0.82
2022-10-01T03:39:52.339Z,0.77
2022-10-01T03:42:18.671Z,0.40
2022-10-01T03:44:45.021Z,1.40
2022-10-01T03:47:11.628Z,1.02
2022-10-01T03:49:37.962Z,1.73
2022-10-01T03:52:06.455Z,0.63
2022-10-01T03:54:33.233Z,0.40
2022-10-01T03:57:02.645Z,0.80
2022-10-01T03:59:29.431Z,0.70
2022-10-01T04:01:55.916Z,1.02
2022-10-01T04:04:22.458Z,0.60
2022-10-01T04:06:48.846Z,0.77
2022-10-01T04:09:15.278Z,1.33
2022-10-01T04:11:42.839Z,0.95
2022-10-01T04:14:09.223Z,0.70
2022-10-01T04:16:36.197Z,0.90
2022-10-01T04:19:04.303Z,0.80
2022-10-01T04:21:30.987Z,0.95
2022-10-01T04:23:57.450Z,0.95
2022-10-01T04:26:24.060Z,1.15
2022-10-01T04:28:50.571Z,1.03
2022-10-01T04:31:26.071Z,0.95
2022-10-01T04:33:57.448Z,0.93
2022-10-01T04:36:25.188Z,0.98
2022-10-01T04:39:00.826Z,2.63
2022-10-01T04:41:30.512Z,1.43
2022-10-01T04:43:59.652Z,1.67
2022-10-01T04:46:26.373Z,1.17
2022-10-01T04:48:52.756Z,1.48
2022-10-01T04:51:19.162Z,1.55
2022-10-01T04:53:45.564Z,1.00
2022-10-01T04:56:11.873Z,1.75
2022-10-01T04:58:38.416Z,1.60
2022-10-01T05:01:04.861Z,2.75
2022-10-01T05:03:31.531Z,1.92
2022-10-01T05:05:57.960Z,2.27
2022-10-01T05:08:24.327Z,3.30
2022-10-01T05:10:50.698Z,1.50
2022-10-01T05:13:17.050Z,3.65
2022-10-01T05:15:44.263Z,1.83
2022-10-01T05:18:10.640Z,3.10
2022-10-01T05:20:37.754Z,1.83
2022-10-01T05:23:04.104Z,2.17
2022-10-01T05:25:30.564Z,2.00
2022-10-01T05:28:04.949Z,1.65
2022-10-01T05:30:31.869Z,2.63
2022-10-01T05:33:01.162Z,3.78
2022-10-01T05:35:28.092Z,5.15
2022-10-01T05:37:55.808Z,2.80
2022-10-01T05:40:22.372Z,2.10
2022-10-01T05:42:48.721Z,1.87
2022-10-01T05:45:15.139Z,2.83
2022-10-01T05:47:44.679Z,3.05
2022-10-01T05:50:11.066Z,2.35
2022-10-01T05:52:38.356Z,2.58
2022-10-01T05:55:05.091Z,2.47
2022-10-01T05:57:31.417Z,2.78
2022-10-01T05:59:57.951Z,2.60
2022-10-01T06:02:24.351Z,3.72
2022-10-01T06:04:50.778Z,4.75
2022-10-01T06:07:17.179Z,2.70
2022-10-01T06:09:43.512Z,11.45
2022-10-01T06:12:10.641Z,2.22
2022-10-01T06:14:37.002Z,3.45
2022-10-01T06:17:03.315Z,3.95
2022-10-01T06:19:29.731Z,4.23
2022-10-01T06:21:56.051Z,3.20
2022-10-01T06:24:22.501Z,1.98
2022-10-01T06:26:49.014Z,3.15
2022-10-01T06:29:15.419Z,2.72
2022-10-01T06:31:41.836Z,2.10
2022-10-01T06:34:08.180Z,2.83
2022-10-01T06:36:34.538Z,5.53
2022-10-01T06:39:00.936Z,4.25
2022-10-01T06:41:27.292Z,5.10
2022-10-01T06:43:53.642Z,4.23
2022-10-01T06:46:20.089Z,3.15
2022-10-01T06:48:46.466Z,4.90
2022-10-01T06:51:12.857Z,3.03
2022-10-01T06:53:39.180Z,4.75
2022-10-01T06:56:07.686Z,3.70
2022-10-01T06:58:37.437Z,4.15
2022-10-01T07:01:04.053Z,3.70
2022-10-01T07:03:31.223Z,2.58
2022-10-01T07:06:05.312Z,4.20
2022-10-01T07:08:33.070Z,7.37
2022-10-01T07:11:02.546Z,5.50
2022-10-01T07:13:29.037Z,2.67
2022-10-01T07:15:55.346Z,2.70
2022-10-01T07:18:21.700Z,4.57
2022-10-01T07:20:48.163Z,2.97
2022-10-01T07:23:15.907Z,5.90
2022-10-01T07:25:43.244Z,4.25
2022-10-01T07:28:16.430Z,5.32
2022-10-01T07:31:06.675Z,5.57
2022-10-01T07:33:33.142Z,8.93
2022-10-01T07:36:01.386Z,4.97
2022-10-01T07:38:27.815Z,5.75
2022-10-01T07:40:58.927Z,4.57
2022-10-01T07:43:25.559Z,2.72
2022-10-01T07:45:54.919Z,2.10
2022-10-01T07:48:21.376Z,8.20
2022-10-01T07:50:47.698Z,3.85
2022-10-01T07:53:14.050Z,2.47
2022-10-01T07:55:40.401Z,3.13
2022-10-01T07:58:06.807Z,3.63
2022-10-01T08:00:34.266Z,6.40
2022-10-01T08:03:01.083Z,5.95
2022-10-01T08:05:30.796Z,2.58
2022-10-01T08:08:06.206Z,3.63
2022-10-01T08:10:36.335Z,3.30
2022-10-01T08:13:14.116Z,5.28
2022-10-01T08:15:42.304Z,3.55
2022-10-01T08:18:08.692Z,4.90
2022-10-01T08:20:35.135Z,5.40
2022-10-01T08:23:06.383Z,3.47
2022-10-01T08:25:33.190Z,3.03
2022-10-01T08:28:02.531Z,3.63
2022-10-01T08:30:30.015Z,3.05
2022-10-01T08:32:57.823Z,2.80
2022-10-01T08:35:24.794Z,5.10
2022-10-01T08:37:51.430Z,3.85
2022-10-01T08:40:21.249Z,4.03
2022-10-01T08:43:02.771Z,4.20
2022-10-01T08:45:31.950Z,5.43
2022-10-01T08:48:05.617Z,6.10
2022-10-01T08:50:39.987Z,4.47
2022-10-01T08:53:30.621Z,3.83
2022-10-01T08:55:59.130Z,2.92
2022-10-01T08:58:48.314Z,4.25
2022-10-01T09:01:14.722Z,4.17
2022-10-01T09:03:41.307Z,2.75
2022-10-01T09:06:18.081Z,3.08
2022-10-01T09:08:57.960Z,4.95
2022-10-01T09:11:40.474Z,3.45
2022-10-01T09:14:18.942Z,3.17
2022-10-01T09:16:58.256Z,3.15
2022-10-01T09:19:25.156Z,3.05
2022-10-01T09:21:59.003Z,6.45
2022-10-01T09:24:44.716Z,3.00
2022-10-01T09:27:15.553Z,5.60
2022-10-01T09:29:50.911Z,3.17
2022-10-01T09:32:25.532Z,6.57
2022-10-01T09:34:53.347Z,4.82
2022-10-01T09:37:41.874Z,3.83
2022-10-01T09:40:24.619Z,5.90
2022-10-01T09:42:51.943Z,3.88
2022-10-01T09:45:21.070Z,10.93
2022-10-01T09:47:50.983Z,10.20
2022-10-01T09:50:31.031Z,7.43
2022-10-01T09:53:00.177Z,2.93
2022-10-01T09:55:45.478Z,5.38
2022-10-01T09:58:19.160Z,8.50
2022-10-01T10:00:45.822Z,5.97
2022-10-01T10:03:27.146Z,3.60
2022-10-01T10:05:54.038Z,5.67
2022-10-01T10:08:28.333Z,4.07
2022-10-01T10:11:00.594Z,4.60
2022-10-01T10:13:34.731Z,5.10
2022-10-01T10:16:10.508Z,4.70
2022-10-01T10:18:39.334Z,2.77
2022-10-01T10:21:15.000Z,9.05
2022-10-01T10:23:53.278Z,5.25
2022-10-01T10:26:32.800Z,5.05
2022-10-01T10:29:02.081Z,7.55
2022-10-01T10:31:35.633Z,5.57
2022-10-01T10:34:05.042Z,6.38
2022-10-01T10:36:35.185Z,3.50
2022-10-01T10:39:04.685Z,7.13
2022-10-01T10:41:31.223Z,4.25
2022-10-01T10:44:00.541Z,2.27
2022-10-01T10:46:32.393Z,3.50
2022-10-01T10:49:05.643Z,8.07
2022-10-01T10:51:44.918Z,5.95
2022-10-01T10:54:40.730Z,3.45
2022-10-01T10:57:27.680Z,3.30
2022-10-01T11:00:00.637Z,10.38
2022-10-01T11:02:31.906Z,3.35
2022-10-01T11:05:03.751Z,6.43
2022-10-01T11:07:31.049Z,7.78
2022-10-01T11:10:33.460Z,5.47
2022-10-01T11:13:24.086Z,1.75
2022-10-01T11:16:08.778Z,5.47
2022-10-01T11:18:58.314Z,5.45
2022-10-01T11:21:33.433Z,7.55
2022-10-01T11:24:06.528Z,4.90
2022-10-01T11:26:44.810Z,7.13
2022-10-01T11:29:30.712Z,5.80
2022-10-01T11:32:03.647Z,2.97
2022-10-01T11:34:52.950Z,6.93
2022-10-01T11:37:31.471Z,5.90
2022-10-01T11:40:02.759Z,3.40
2022-10-01T11:42:36.035Z,5.57
2022-10-01T11:45:17.983Z,8.02
2022-10-01T11:47:51.815Z,4.68
2022-10-01T11:50:27.657Z,7.30
2022-10-01T11:53:09.362Z,7.95
2022-10-01T11:56:10.901Z,5.97
2022-10-01T11:58:54.065Z,3.00
2022-10-01T12:01:23.427Z,8.57
2022-10-01T12:03:52.872Z,7.13
2022-10-01T12:06:28.407Z,8.27
2022-10-01T12:09:09.261Z,8.48
2022-10-01T12:12:06.711Z,4.05
2022-10-01T12:14:44.302Z,5.15
2022-10-01T12:17:21.108Z,6.33
2022-10-01T12:19:51.848Z,8.27
2022-10-01T12:22:25.693Z,3.40
2022-10-01T12:24:53.304Z,4.05
2022-10-01T12:27:35.243Z,3.08
2022-10-01T12:30:12.959Z,4.20
2022-10-01T12:33:04.708Z,5.68
2022-10-01T12:35:53.515Z,6.10
2022-10-01T12:38:35.024Z,4.85
2022-10-01T12:41:07.337Z,4.15
2022-10-01T12:44:00.655Z,6.27
2022-10-01T12:47:08.815Z,10.40
2022-10-01T12:49:44.824Z,3.55
2022-10-01T12:52:24.508Z,8.18
2022-10-01T12:55:04.130Z,4.07
2022-10-01T12:57:39.335Z,2.67
2022-10-01T13:00:22.582Z,6.22
2022-10-01T13:03:12.080Z,4.28
2022-10-01T13:05:55.715Z,3.88
2022-10-01T13:08:25.070Z,3.95
2022-10-01T13:11:42.346Z,2.20
2022-10-01T13:14:15.935Z,3.67
2022-10-01T13:17:10.261Z,5.53
2022-10-01T13:19:51.096Z,7.05
2022-10-01T13:22:23.135Z,5.38
2022-10-01T13:25:20.248Z,7.83
2022-10-01T13:27:56.081Z,7.32
2022-10-01T13:30:24.579Z,5.90
2022-10-01T13:32:52.716Z,8.88
2022-10-01T13:35:24.982Z,4.05
2022-10-01T13:37:51.495Z,8.17
2022-10-01T13:40:30.965Z,8.02
2022-10-01T13:43:02.251Z,3.10
2022-10-01T13:45:37.612Z,7.80
2022-10-01T13:48:09.955Z,3.67
2022-10-01T13:50:39.396Z,6.07
2022-10-01T13:53:16.698Z,3.08
2022-10-01T13:55:45.206Z,7.43
2022-10-01T13:58:29.604Z,2.80
2022-10-01T14:00:58.741Z,5.55
2022-10-01T14:03:43.473Z,2.90
2022-10-01T14:06:35.270Z,5.10
2022-10-01T14:09:17.110Z,4.88
2022-10-01T14:12:07.092Z,5.47
2022-10-01T14:15:09.622Z,8.98
2022-10-01T14:17:36.744Z,5.10
2022-10-01T14:20:03.805Z,9.60
2022-10-01T14:22:38.954Z,4.65
2022-10-01T14:25:42.217Z,4.88
2022-10-01T14:28:17.539Z,4.90
2022-10-01T14:30:43.990Z,3.57
2022-10-01T14:33:32.378Z,5.50
2022-10-01T14:36:10.532Z,6.90
2022-10-01T14:38:36.980Z,7.47
2022-10-01T14:41:03.467Z,4.40
2022-10-01T14:43:32.204Z,5.20
2022-10-01T14:46:04.713Z,4.10
2022-10-01T14:48:33.618Z,3.63
2022-10-01T14:51:03.477Z,5.63
2022-10-01T14:53:41.436Z,5.43
2022-10-01T14:56:14.040Z,5.13
2022-10-01T14:58:47.469Z,4.65
2022-10-01T15:01:19.584Z,4.03
2022-10-01T15:03:47.020Z,4.45
2022-10-01T15:06:16.512Z,7.78
2022-10-01T15:08:48.645Z,8.30
2022-10-01T15:11:26.962Z,7.47
2022-10-01T15:13:57.133Z,5.93
2022-10-01T15:16:27.229Z,4.20
2022-10-01T15:18:57.450Z,6.65
2022-10-01T15:21:44.254Z,5.70
2022-10-01T15:24:22.829Z,6.78
2022-10-01T15:26:50.863Z,7.90
2022-10-01T15:29:17.649Z,2.67
2022-10-01T15:31:46.921Z,3.67
2022-10-01T15:34:16.908Z,4.87
2022-10-01T15:36:44.425Z,5.32
2022-10-01T15:39:25.366Z,3.30
2022-10-01T15:41:53.310Z,5.43
2022-10-01T15:44:41.131Z,4.70
2022-10-01T15:47:19.628Z,8.33
2022-10-01T15:50:06.674Z,4.00
2022-10-01T15:52:54.215Z,6.70
2022-10-01T15:55:29.709Z,7.32
2022-10-01T15:58:14.921Z,12.52
2022-10-01T16:01:01.502Z,8.20
2022-10-01T16:03:35.980Z,4.00
2022-10-01T16:06:04.301Z,6.65
2022-10-01T16:08:34.492Z,5.82
2022-10-01T16:11:12.894Z,2.10
2022-10-01T16:13:50.880Z,5.30
2022-10-01T16:16:26.011Z,4.07
2022-10-01T16:18:58.864Z,4.45
2022-10-01T16:21:26.082Z,3.15
2022-10-01T16:23:54.619Z,9.30
2022-10-01T16:26:27.114Z,6.77
2022-10-01T16:28:55.578Z,2.35
2022-10-01T16:31:22.018Z,4.38
2022-10-01T16:33:48.352Z,7.97
2022-10-01T16:36:21.382Z,5.63
2022-10-01T16:38:48.240Z,6.30
2022-10-01T16:41:22.038Z,9.35
2022-10-01T16:43:49.922Z,3.33
2022-10-01T16:46:16.489Z,5.97
2022-10-01T16:48:42.967Z,4.15
2022-10-01T16:51:09.288Z,6.93
2022-10-01T16:53:35.629Z,11.20
2022-10-01T16:56:01.988Z,4.90
2022-10-01T16:58:28.289Z,4.22
2022-10-01T17:00:54.725Z,9.00
2022-10-01T17:03:22.407Z,3.03
2022-10-01T17:05:49.855Z,4.68
2022-10-01T17:08:17.027Z,4.00
2022-10-01T17:10:46.866Z,5.75
2022-10-01T17:13:14.811Z,5.65
2022-10-01T17:15:42.038Z,5.30
2022-10-01T17:18:09.592Z,4.45
2022-10-01T17:20:38.105Z,2.60
2022-10-01T17:23:05.191Z,2.10
2022-10-01T17:25:35.567Z,2.88
2022-10-01T17:28:04.178Z,3.40
2022-10-01T17:30:31.063Z,4.60
2022-10-01T17:32:59.847Z,1.63
2022-10-01T17:35:27.974Z,8.10
2022-10-01T17:37:54.462Z,3.53
2022-10-01T17:40:20.931Z,5.20
2022-10-01T17:42:47.495Z,3.08
2022-10-01T17:45:14.289Z,4.53
2022-10-01T17:47:45.810Z,6.45
2022-10-01T17:50:13.059Z,5.13
2022-10-01T17:52:39.554Z,5.10
2022-10-01T17:55:06.495Z,3.25
2022-10-01T17:57:33.043Z,3.47
2022-10-01T17:59:59.428Z,4.85
2022-10-01T18:02:42.826Z,5.95
2022-10-01T18:05:12.426Z,1.77
2022-10-01T18:07:39.195Z,4.60
2022-10-01T18:10:06.810Z,4.75
2022-10-01T18:12:33.846Z,5.10
2022-10-01T18:15:00.824Z,6.30
2022-10-01T18:17:27.215Z,4.83
2022-10-01T18:19:54.164Z,1.75
2022-10-01T18:22:21.107Z,3.70
2022-10-01T18:24:47.495Z,3.80
2022-10-01T18:27:14.140Z,8.75
2022-10-01T18:29:40.632Z,6.17
2022-10-01T18:32:19.241Z,6.18
2022-10-01T18:35:00.016Z,3.53
2022-10-01T18:37:40.171Z,10.23
2022-10-01T18:40:13.479Z,5.70
2022-10-01T18:42:49.305Z,6.33
2022-10-01T18:45:48.486Z,9.02
2022-10-01T18:48:55.771Z,4.43
2022-10-01T18:51:38.259Z,6.10
2022-10-01T18:54:13.688Z,5.35
2022-10-01T18:56:50.550Z,6.60
2022-10-01T18:59:19.762Z,6.93
2022-10-01T19:02:29.812Z,6.68
2022-10-01T19:05:24.750Z,4.80
2022-10-01T19:08:14.602Z,4.30
2022-10-01T19:10:56.481Z,8.73
2022-10-01T19:13:42.822Z,11.30
2022-10-01T19:16:26.893Z,4.90
2022-10-01T19:19:41.355Z,5.40
2022-10-01T19:22:25.986Z,14.32
2022-10-01T19:25:08.793Z,4.07
2022-10-01T19:27:52.867Z,10.63
2022-10-01T19:30:19.875Z,9.40
2022-10-01T19:33:00.005Z,6.13
2022-10-01T19:35:32.295Z,5.10
2022-10-01T19:38:15.313Z,11.87
2022-10-01T19:40:49.178Z,7.45
2022-10-01T19:43:29.967Z,3.95
2022-10-01T19:46:19.006Z,7.43
2022-10-01T19:49:16.552Z,4.35
2022-10-01T19:51:51.436Z,4.13
2022-10-01T19:54:21.068Z,9.10
2022-10-01T19:56:56.664Z,5.70
2022-10-01T19:59:23.330Z,8.40
2022-10-01T20:02:03.187Z,13.18
2022-10-01T20:04:40.039Z,8.60
2022-10-01T20:07:38.951Z,6.97
2022-10-01T20:10:15.153Z,4.55
2022-10-01T20:12:56.079Z,7.60
2022-10-01T20:15:38.443Z,6.20
2022-10-01T20:18:13.073Z,4.70
2022-10-01T20:20:50.260Z,7.75
2022-10-01T20:23:31.079Z,6.45
2022-10-01T20:26:23.051Z,5.68
2022-10-01T20:29:07.047Z,4.97
2022-10-01T20:31:44.714Z,6.93
2022-10-01T20:34:27.439Z,8.43
2022-10-01T20:37:18.170Z,4.68
2022-10-01T20:39:58.692Z,3.63
2022-10-01T20:42:39.254Z,7.90
2022-10-01T20:45:14.427Z,9.23
2022-10-01T20:47:49.692Z,3.88
2022-10-01T20:50:24.211Z,3.33
2022-10-01T20:53:08.443Z,8.98
2022-10-01T20:55:40.770Z,6.45
2022-10-01T20:58:23.465Z,8.70
2022-10-01T21:00:54.789Z,8.82
2022-10-01T21:03:24.483Z,7.72
2022-10-01T21:06:06.780Z,4.97
2022-10-01T21:08:38.613Z,6.10
2022-10-01T21:11:22.119Z,5.07
2022-10-01T21:14:18.249Z,6.82
2022-10-01T21:17:06.151Z,8.48
2022-10-01T21:19:37.695Z,4.90
2022-10-01T21:22:26.791Z,7.05
2022-10-01T21:25:01.329Z,8.47
2022-10-01T21:27:37.003Z,12.10
2022-10-01T21:30:16.841Z,9.57
2022-10-01T21:33:02.659Z,9.77
2022-10-01T21:35:56.899Z,9.50
2022-10-01T21:38:38.900Z,7.17
2022-10-01T21:41:32.977Z,12.00
2022-10-01T21:44:20.560Z,14.25
2022-10-01T21:47:09.018Z,8.73
2022-10-01T21:49:50.980Z,10.30
2022-10-01T21:52:49.493Z,11.90
2022-10-01T21:55:42.115Z,9.40
2022-10-01T21:58:30.764Z,11.35
2022-10-01T22:01:16.140Z,10.95
2022-10-01T22:03:56.454Z,14.98
2022-10-01T22:06:36.874Z,5.07
2022-10-01T22:09:13.719Z,10.50
2022-10-01T22:11:47.270Z,8.52
2022-10-01T22:14:17.744Z,8.10
2022-10-01T22:16:57.285Z,15.50
2022-10-01T22:19:37.447Z,9.17
2022-10-01T22:22:20.374Z,16.27
2022-10-01T22:24:49.684Z,17.83
2022-10-01T22:27:32.108Z,14.18
2022-10-01T22:30:02.279Z,8.88
2022-10-01T22:32:33.129Z,15.83
2022-10-01T22:35:04.631Z,18.35
2022-10-01T22:37:37.595Z,17.55
2022-10-01T22:40:16.751Z,13.98
2022-10-01T22:42:52.004Z,13.82
2022-10-01T22:45:23.068Z,21.40
2022-10-01T22:48:26.196Z,10.85
2022-10-01T22:51:15.851Z,10.23
2022-10-01T22:53:54.000Z,9.70
2022-10-01T22:56:29.738Z,10.98
2022-10-01T22:59:02.083Z,9.90
2022-10-01T23:01:48.988Z,6.28
2022-10-01T23:04:51.753Z,6.82
2022-10-01T23:07:27.043Z,10.02
2022-10-01T23:10:20.547Z,8.52
2022-10-01T23:12:59.606Z,12.63
2022-10-01T23:15:55.237Z,13.48
2022-10-01T23:18:21.503Z,7.88
2022-10-01T23:21:32.508Z,9.35
2022-10-01T23:24:29.086Z,9.02
2022-10-01T23:27:03.339Z,9.17
2022-10-01T23:29:42.490Z,13.60
2022-10-01T23:32:35.772Z,11.57
2022-10-01T23:35:14.737Z,12.40
2022-10-01T23:37:49.895Z,11.68
2022-10-01T23:40:20.515Z,8.10
2022-10-01T23:43:16.465Z,9.65
2022-10-01T23:45:59.138Z,7.35
2022-10-01T23:48:33.711Z,7.22
2022-10-01T23:51:21.370Z,7.55
2022-10-01T23:53:54.876Z,4.07
2022-10-01T23:56:45.523Z,2.88
2022-10-01T23:59:29.546Z,2.83
