createdAt,value
2019-02-17T00:00:46.772Z,27.83
2019-02-17T00:03:15.464Z,29.93
2019-02-17T00:05:44.050Z,24.43
2019-02-17T00:08:12.630Z,27.37
2019-02-17T00:10:41.320Z,21.63
2019-02-17T00:13:09.899Z,22.57
2019-02-17T00:15:38.590Z,22.00
2019-02-17T00:18:07.280Z,22.03
2019-02-17T00:20:35.791Z,24.87
2019-02-17T00:23:04.494Z,23.43
2019-02-17T00:25:33.225Z,22.53
2019-02-17T00:28:02.327Z,24.73
2019-02-17T00:30:30.982Z,26.50
2019-02-17T00:32:59.583Z,21.07
2019-02-17T00:35:28.136Z,21.07
2019-02-17T00:37:56.918Z,22.73
2019-02-17T00:40:27.499Z,20.27
2019-02-17T00:42:56.094Z,19.47
2019-02-17T00:45:24.909Z,17.83
2019-02-17T00:47:53.531Z,16.90
2019-02-17T00:50:22.887Z,17.23
2019-02-17T00:52:51.529Z,17.07
2019-02-17T00:55:20.085Z,17.07
2019-02-17T00:57:48.703Z,16.67
2019-02-17T01:00:18.095Z,17.10
2019-02-17T01:02:47.268Z,18.37
2019-02-17T01:05:15.932Z,16.10
2019-02-17T01:07:44.534Z,18.93
2019-02-17T01:10:15.024Z,18.07
2019-02-17T01:12:46.417Z,18.40
2019-02-17T01:15:23.450Z,18.10
2019-02-17T01:17:52.394Z,16.83
2019-02-17T01:20:21.128Z,18.23
2019-02-17T01:22:49.771Z,17.63
2019-02-17T01:25:18.438Z,18.43
2019-02-17T01:27:47.012Z,17.10
2019-02-17T01:30:17.479Z,17.07
2019-02-17T01:32:46.149Z,19.37
2019-02-17T01:35:14.834Z,18.43
2019-02-17T01:37:43.717Z,18.47
2019-02-17T01:40:13.898Z,19.03
2019-02-17T01:42:42.618Z,18.60
2019-02-17T01:45:12.868Z,18.10
2019-02-17T01:47:41.689Z,17.57
2019-02-17T01:50:10.677Z,16.33
2019-02-17T01:52:39.488Z,17.90
2019-02-17T01:55:10.987Z,17.43
2019-02-17T01:57:39.744Z,17.80
2019-02-17T02:00:15.431Z,16.27
2019-02-17T02:02:44.068Z,17.30
2019-02-17T02:05:14.309Z,17.53
2019-02-17T02:07:43.042Z,17.10
2019-02-17T02:10:13.307Z,17.40
2019-02-17T02:12:43.336Z,18.33
2019-02-17T02:15:13.843Z,18.87
2019-02-17T02:17:43.103Z,17.23
2019-02-17T02:20:12.867Z,17.53
2019-02-17T02:22:41.912Z,16.90
2019-02-17T02:25:10.860Z,18.53
2019-02-17T02:27:39.927Z,17.43
2019-02-17T02:30:11.364Z,17.77
2019-02-17T02:32:40.143Z,17.70
2019-02-17T02:35:08.729Z,17.67
2019-02-17T02:37:37.275Z,16.80
2019-02-17T02:40:07.253Z,16.33
2019-02-17T02:42:37.698Z,16.17
2019-02-17T02:45:09.251Z,16.67
2019-02-17T02:47:38.117Z,16.93
2019-02-17T02:50:11.109Z,16.63
2019-02-17T02:52:39.779Z,16.50
2019-02-17T02:55:09.718Z,17.23
2019-02-17T02:57:39.045Z,15.63
2019-02-17T03:00:10.754Z,17.23
2019-02-17T03:02:39.278Z,15.93
2019-02-17T03:05:08.146Z,16.53
2019-02-17T03:07:36.812Z,17.33
2019-02-17T03:10:07.009Z,16.67
2019-02-17T03:12:35.592Z,16.50
2019-02-17T03:15:07.862Z,14.90
2019-02-17T03:17:37.663Z,14.57
2019-02-17T03:20:08.995Z,16.53
2019-02-17T03:22:38.104Z,16.33
2019-02-17T03:25:08.356Z,15.67
2019-02-17T03:27:37.054Z,17.27
2019-02-17T03:30:08.850Z,16.67
2019-02-17T03:32:38.679Z,18.10
2019-02-17T03:35:08.288Z,17.23
2019-02-17T03:37:36.883Z,16.73
2019-02-17T03:40:08.929Z,17.33
2019-02-17T03:42:37.851Z,17.67
2019-02-17T03:45:11.420Z,18.00
2019-02-17T03:47:40.159Z,14.93
2019-02-17T03:50:08.982Z,16.40
2019-02-17T03:52:37.591Z,16.83
2019-02-17T03:55:06.258Z,15.90
2019-02-17T03:57:36.471Z,14.73
2019-02-17T04:00:16.506Z,13.80
2019-02-17T04:02:37.338Z,16.37
2019-02-17T04:05:07.825Z,14.67
2019-02-17T04:07:37.136Z,14.43
2019-02-17T04:10:08.007Z,13.73
2019-02-17T04:12:36.593Z,16.43
2019-02-17T04:15:06.212Z,16.40
2019-02-17T04:17:36.522Z,14.37
2019-02-17T04:20:06.053Z,15.73
2019-02-17T04:22:34.581Z,16.57
2019-02-17T04:25:03.365Z,18.13
2019-02-17T04:27:32.232Z,15.00
2019-02-17T04:30:04.336Z,14.90
2019-02-17T04:32:32.916Z,14.00
2019-02-17T04:35:01.534Z,14.73
2019-02-17T04:37:31.728Z,15.70
2019-02-17T04:40:00.397Z,14.03
2019-02-17T04:42:29.256Z,15.67
2019-02-17T04:44:57.926Z,14.13
2019-02-17T04:47:26.644Z,14.97
2019-02-17T04:49:55.263Z,15.00
2019-02-17T04:52:23.809Z,14.63
2019-02-17T04:54:53.685Z,14.53
2019-02-17T04:57:22.689Z,14.30
2019-02-17T04:59:51.642Z,14.50
2019-02-17T05:02:20.324Z,14.27
2019-02-17T05:04:48.990Z,13.47
2019-02-17T05:07:18.649Z,13.70
2019-02-17T05:09:47.539Z,13.80
2019-02-17T05:12:17.776Z,14.13
2019-02-17T05:14:49.901Z,12.73
2019-02-17T05:17:18.327Z,12.60
2019-02-17T05:19:47.082Z,13.00
2019-02-17T05:22:15.715Z,12.83
2019-02-17T05:24:44.368Z,13.70
2019-02-17T05:27:13.196Z,12.47
2019-02-17T05:29:43.389Z,13.17
2019-02-17T05:32:12.004Z,13.20
2019-02-17T05:34:40.613Z,12.33
2019-02-17T05:37:09.667Z,13.30
2019-02-17T05:39:38.422Z,13.97
2019-02-17T05:42:07.064Z,12.73
2019-02-17T05:44:35.839Z,13.37
2019-02-17T05:47:06.208Z,13.23
2019-02-17T05:49:34.767Z,12.13
2019-02-17T05:52:03.442Z,12.80
2019-02-17T05:54:32.106Z,12.53
2019-02-17T05:57:00.749Z,12.47
2019-02-17T05:59:30.626Z,12.60
2019-02-17T06:01:59.234Z,13.17
2019-02-17T06:04:27.867Z,12.50
2019-02-17T06:06:56.755Z,14.40
2019-02-17T06:09:25.329Z,15.43
2019-02-17T06:11:53.934Z,13.53
2019-02-17T06:14:24.870Z,13.17
2019-02-17T06:16:53.484Z,13.20
2019-02-17T06:19:22.143Z,13.47
2019-02-17T06:21:50.852Z,12.97
2019-02-17T06:24:19.882Z,12.77
2019-02-17T06:26:48.586Z,12.33
2019-02-17T06:29:17.197Z,13.00
2019-02-17T06:31:45.784Z,12.53
2019-02-17T06:34:15.194Z,13.40
2019-02-17T06:36:45.645Z,13.63
2019-02-17T06:39:14.262Z,12.97
2019-02-17T06:41:43.031Z,13.20
2019-02-17T06:44:12.161Z,13.33
2019-02-17T06:46:42.855Z,13.10
2019-02-17T06:49:11.764Z,12.67
2019-02-17T06:51:40.455Z,13.77
2019-02-17T06:54:09.227Z,13.47
2019-02-17T06:56:45.948Z,14.70
2019-02-17T06:59:14.593Z,14.07
2019-02-17T07:01:43.289Z,14.03
2019-02-17T07:04:12.490Z,12.97
2019-02-17T07:06:42.724Z,14.03
2019-02-17T07:09:11.235Z,13.80
2019-02-17T07:11:41.309Z,13.80
2019-02-17T07:14:09.854Z,11.73
2019-02-17T07:16:38.669Z,14.90
2019-02-17T07:19:07.341Z,13.20
2019-02-17T07:21:36.040Z,12.73
2019-02-17T07:24:04.725Z,12.77
2019-02-17T07:26:33.408Z,12.20
2019-02-17T07:29:01.946Z,12.07
2019-02-17T07:31:34.952Z,11.73
2019-02-17T07:34:00.805Z,13.77
2019-02-17T07:36:29.318Z,13.57
2019-02-17T07:38:57.965Z,12.37
2019-02-17T07:41:26.536Z,11.90
2019-02-17T07:43:55.224Z,11.00
2019-02-17T07:46:23.915Z,11.20
2019-02-17T07:48:52.993Z,10.93
2019-02-17T07:51:21.693Z,12.33
2019-02-17T07:53:50.376Z,10.93
2019-02-17T07:56:19.055Z,11.43
2019-02-17T07:58:47.848Z,11.97
2019-02-17T08:01:16.731Z,13.50
2019-02-17T08:03:50.198Z,13.57
2019-02-17T08:06:18.942Z,13.17
2019-02-17T08:08:48.027Z,12.00
2019-02-17T08:11:17.740Z,12.67
2019-02-17T08:13:46.389Z,11.93
2019-02-17T08:16:15.058Z,13.23
2019-02-17T08:18:43.686Z,13.03
2019-02-17T08:21:12.314Z,13.73
2019-02-17T08:23:42.478Z,13.03
2019-02-17T08:26:11.395Z,15.20
2019-02-17T08:28:42.547Z,15.17
2019-02-17T08:31:11.193Z,15.43
2019-02-17T08:33:40.084Z,15.40
2019-02-17T08:36:08.860Z,16.63
2019-02-17T08:38:37.472Z,17.10
2019-02-17T08:41:06.237Z,17.30
2019-02-17T08:43:34.921Z,16.53
2019-02-17T08:46:03.860Z,19.43
2019-02-17T08:48:34.870Z,15.93
2019-02-17T08:51:03.582Z,17.23
2019-02-17T08:53:32.252Z,15.43
2019-02-17T08:56:01.078Z,15.63
2019-02-17T08:58:30.850Z,14.77
2019-02-17T09:00:59.842Z,14.70
2019-02-17T09:03:28.544Z,16.23
2019-02-17T09:05:57.345Z,16.17
2019-02-17T09:08:27.538Z,16.23
2019-02-17T09:10:56.676Z,15.93
2019-02-17T09:13:27.161Z,15.77
2019-02-17T09:15:55.806Z,20.67
2019-02-17T09:18:24.595Z,21.17
2019-02-17T09:20:53.172Z,22.53
2019-02-17T09:23:23.738Z,21.77
2019-02-17T09:25:52.799Z,20.17
2019-02-17T09:28:22.853Z,20.83
2019-02-17T09:30:53.368Z,20.00
2019-02-17T09:33:22.459Z,18.30
2019-02-17T09:35:52.562Z,17.73
2019-02-17T09:38:22.976Z,19.33
2019-02-17T09:40:51.877Z,17.63
2019-02-17T09:43:21.558Z,22.73
2019-02-17T09:45:50.236Z,24.67
2019-02-17T09:48:18.949Z,24.40
2019-02-17T09:50:47.708Z,23.40
2019-02-17T09:53:16.477Z,21.13
2019-02-17T09:55:47.374Z,20.03
2019-02-17T09:58:16.215Z,21.40
2019-02-17T10:00:46.895Z,24.43
2019-02-17T10:03:20.979Z,21.83
2019-02-17T10:05:49.575Z,23.50
2019-02-17T10:08:18.323Z,28.27
2019-02-17T10:10:48.011Z,21.07
2019-02-17T10:13:16.957Z,22.20
2019-02-17T10:15:45.841Z,20.10
2019-02-17T10:18:14.545Z,19.93
2019-02-17T10:20:43.430Z,21.47
2019-02-17T10:23:12.293Z,21.27
2019-02-17T10:25:41.062Z,15.90
2019-02-17T10:28:10.070Z,19.37
2019-02-17T10:30:39.120Z,23.90
2019-02-17T10:33:08.076Z,18.03
2019-02-17T10:35:36.852Z,16.97
2019-02-17T10:38:05.534Z,17.13
2019-02-17T10:40:34.253Z,17.37
2019-02-17T10:43:03.642Z,14.90
2019-02-17T10:45:34.229Z,13.07
2019-02-17T10:48:03.555Z,12.17
2019-02-17T10:50:32.363Z,12.13
2019-02-17T10:53:01.452Z,12.90
2019-02-17T10:55:30.415Z,12.70
2019-02-17T10:57:59.589Z,12.73
2019-02-17T11:00:30.514Z,17.30
2019-02-17T11:03:05.250Z,13.33
2019-02-17T11:05:34.305Z,12.87
2019-02-17T11:08:03.938Z,11.70
2019-02-17T11:10:33.385Z,11.83
2019-02-17T11:13:02.244Z,13.60
2019-02-17T11:15:31.300Z,11.23
2019-02-17T11:18:00.124Z,13.83
2019-02-17T11:20:28.958Z,14.70
2019-02-17T11:22:59.529Z,15.77
2019-02-17T11:25:28.823Z,12.07
2019-02-17T11:27:57.629Z,13.40
2019-02-17T11:30:26.555Z,14.07
2019-02-17T11:32:58.153Z,15.53
2019-02-17T11:35:25.996Z,16.70
2019-02-17T11:37:54.939Z,16.17
2019-02-17T11:40:24.438Z,16.10
2019-02-17T11:42:53.434Z,19.00
2019-02-17T11:45:22.806Z,18.60
2019-02-17T11:47:51.730Z,16.47
2019-02-17T11:50:21.063Z,16.30
2019-02-17T11:52:50.117Z,18.27
2019-02-17T11:55:19.257Z,15.63
2019-02-17T11:57:49.794Z,16.93
2019-02-17T12:00:23.254Z,18.47
2019-02-17T12:02:52.114Z,16.07
2019-02-17T12:05:22.094Z,18.47
2019-02-17T12:07:51.030Z,19.83
2019-02-17T12:10:20.046Z,20.23
2019-02-17T12:12:49.259Z,19.50
2019-02-17T12:15:18.351Z,20.53
2019-02-17T12:17:47.301Z,22.93
2019-02-17T12:20:36.377Z,18.77
2019-02-17T12:23:07.292Z,17.30
2019-02-17T12:25:37.801Z,19.03
2019-02-17T12:28:16.940Z,19.17
2019-02-17T12:30:47.519Z,18.90
2019-02-17T12:33:20.605Z,17.17
2019-02-17T12:35:47.187Z,19.97
2019-02-17T12:38:16.545Z,16.70
2019-02-17T12:40:45.522Z,17.03
2019-02-17T12:43:14.561Z,18.07
2019-02-17T12:45:43.582Z,16.57
2019-02-17T12:48:12.726Z,16.63
2019-02-17T12:50:41.621Z,17.17
2019-02-17T12:53:10.618Z,17.73
2019-02-17T12:55:40.329Z,18.20
2019-02-17T12:58:08.980Z,17.67
2019-02-17T13:00:37.667Z,17.43
2019-02-17T13:03:06.606Z,18.43
2019-02-17T13:05:36.895Z,18.17
2019-02-17T13:08:06.847Z,22.50
2019-02-17T13:10:37.087Z,19.60
2019-02-17T13:13:06.094Z,17.20
2019-02-17T13:15:35.179Z,17.67
2019-02-17T13:18:04.404Z,18.50
2019-02-17T13:20:33.226Z,22.17
2019-02-17T13:23:02.412Z,21.73
2019-02-17T13:25:31.385Z,19.23
2019-02-17T13:28:00.762Z,19.80
2019-02-17T13:30:29.633Z,23.20
2019-02-17T13:32:58.348Z,18.93
2019-02-17T13:35:27.233Z,23.90
2019-02-17T13:37:56.144Z,22.80
2019-02-17T13:40:25.309Z,21.67
2019-02-17T13:42:54.960Z,24.13
2019-02-17T13:45:24.019Z,22.33
2019-02-17T13:47:52.724Z,20.97
2019-02-17T13:50:21.786Z,20.03
2019-02-17T13:52:50.996Z,21.43
2019-02-17T13:55:21.589Z,21.63
2019-02-17T13:57:52.354Z,20.53
2019-02-17T14:00:21.366Z,21.80
2019-02-17T14:02:50.455Z,23.13
2019-02-17T14:05:19.468Z,19.17
2019-02-17T14:07:48.139Z,21.57
2019-02-17T14:10:19.723Z,19.63
2019-02-17T14:12:50.172Z,20.57
2019-02-17T14:15:19.793Z,20.33
2019-02-17T14:17:48.608Z,20.80
2019-02-17T14:20:17.841Z,20.47
2019-02-17T14:22:47.056Z,19.47
2019-02-17T14:25:16.098Z,22.60
2019-02-17T14:27:45.247Z,23.47
2019-02-17T14:30:17.822Z,20.80
2019-02-17T14:32:48.201Z,21.33
2019-02-17T14:35:17.112Z,21.07
2019-02-17T14:37:48.009Z,21.13
2019-02-17T14:40:18.437Z,19.30
2019-02-17T14:42:48.126Z,19.20
2019-02-17T14:45:17.583Z,20.53
2019-02-17T14:47:48.427Z,19.87
2019-02-17T14:50:17.502Z,21.60
2019-02-17T14:52:46.391Z,21.63
2019-02-17T14:55:15.249Z,20.23
2019-02-17T14:57:45.701Z,23.43
2019-02-17T15:00:16.210Z,22.80
2019-02-17T15:02:45.194Z,22.20
2019-02-17T15:05:15.158Z,19.80
2019-02-17T15:07:43.785Z,21.40
2019-02-17T15:10:13.982Z,23.43
2019-02-17T15:12:42.618Z,22.40
2019-02-17T15:15:17.309Z,22.27
2019-02-17T15:17:45.866Z,21.80
2019-02-17T15:20:18.525Z,20.13
2019-02-17T15:22:47.550Z,20.33
2019-02-17T15:25:16.114Z,21.57
2019-02-17T15:27:45.235Z,20.93
2019-02-17T15:30:17.520Z,21.30
2019-02-17T15:32:45.790Z,24.67
2019-02-17T15:35:14.986Z,21.70
2019-02-17T15:37:43.710Z,21.53
2019-02-17T15:40:13.742Z,21.23
2019-02-17T15:42:43.213Z,21.30
2019-02-17T15:45:14.432Z,21.53
2019-02-17T15:47:43.131Z,20.87
2019-02-17T15:50:12.935Z,21.47
2019-02-17T15:52:41.667Z,23.03
2019-02-17T15:55:11.700Z,22.57
2019-02-17T15:57:40.511Z,23.83
2019-02-17T16:00:11.944Z,26.93
2019-02-17T16:02:40.621Z,26.73
2019-02-17T16:05:10.044Z,24.90
2019-02-17T16:07:39.016Z,26.67
2019-02-17T16:10:10.529Z,25.47
2019-02-17T16:12:40.657Z,27.43
2019-02-17T16:15:23.689Z,28.17
2019-02-17T16:17:53.803Z,25.70
2019-02-17T16:20:22.434Z,27.70
2019-02-17T16:22:57.110Z,28.90
2019-02-17T16:25:26.096Z,27.33
2019-02-17T16:27:54.918Z,31.83
2019-02-17T16:30:24.321Z,31.67
2019-02-17T16:32:53.387Z,29.83
2019-02-17T16:35:22.291Z,30.40
2019-02-17T16:37:51.132Z,29.93
2019-02-17T16:40:20.014Z,32.47
2019-02-17T16:42:48.740Z,32.80
2019-02-17T16:45:17.711Z,29.73
2019-02-17T16:47:46.917Z,32.17
2019-02-17T16:50:27.158Z,31.17
2019-02-17T16:52:55.823Z,33.03
2019-02-17T16:55:24.814Z,35.80
2019-02-17T16:57:53.702Z,33.80
2019-02-17T17:00:23.785Z,34.83
2019-02-17T17:02:54.704Z,36.50
2019-02-17T17:05:24.393Z,35.33
2019-02-17T17:07:53.395Z,36.70
2019-02-17T17:10:22.126Z,39.17
2019-02-17T17:12:50.968Z,53.50
2019-02-17T17:15:20.057Z,53.13
2019-02-17T17:17:48.826Z,38.50
2019-02-17T17:20:19.115Z,41.20
2019-02-17T17:22:48.088Z,40.83
2019-02-17T17:25:17.006Z,35.53
2019-02-17T17:27:46.316Z,37.60
2019-02-17T17:30:17.496Z,37.83
2019-02-17T17:32:46.464Z,40.03
2019-02-17T17:35:15.908Z,40.80
2019-02-17T17:37:44.854Z,34.40
2019-02-17T17:40:14.904Z,39.90
2019-02-17T17:42:44.044Z,65.60
2019-02-17T17:45:17.925Z,50.17
2019-02-17T17:47:46.918Z,40.83
2019-02-17T17:50:16.441Z,36.87
2019-02-17T17:52:45.358Z,37.90
2019-02-17T17:55:14.699Z,32.77
2019-02-17T17:57:43.268Z,35.20
2019-02-17T18:00:18.353Z,35.53
2019-02-17T18:02:47.157Z,41.73
2019-02-17T18:05:15.813Z,48.33
2019-02-17T18:07:44.977Z,46.03
2019-02-17T18:10:17.777Z,48.80
2019-02-17T18:12:46.502Z,43.23
2019-02-17T18:15:20.189Z,43.77
2019-02-17T18:17:54.330Z,44.20
2019-02-17T18:20:19.282Z,40.70
2019-02-17T18:22:47.981Z,45.10
2019-02-17T18:25:16.500Z,41.10
2019-02-17T18:27:45.359Z,36.90
2019-02-17T18:30:16.769Z,34.77
2019-02-17T18:32:45.580Z,29.93
2019-02-17T18:35:19.933Z,27.27
2019-02-17T18:37:46.147Z,26.00
2019-02-17T18:40:18.181Z,23.60
2019-02-17T18:42:46.978Z,23.67
2019-02-17T18:45:16.839Z,25.30
2019-02-17T18:47:46.222Z,23.93
2019-02-17T18:50:17.319Z,24.10
2019-02-17T18:52:46.126Z,22.37
2019-02-17T18:55:15.332Z,22.40
2019-02-17T18:57:49.927Z,26.47
2019-02-17T19:00:19.977Z,24.67
2019-02-17T19:02:48.746Z,23.17
2019-02-17T19:05:17.317Z,25.80
2019-02-17T19:07:46.337Z,25.83
2019-02-17T19:10:15.328Z,28.60
2019-02-17T19:12:44.200Z,27.20
2019-02-17T19:15:18.832Z,28.07
2019-02-17T19:17:47.918Z,30.83
2019-02-17T19:20:34.911Z,31.27
2019-02-17T19:23:03.219Z,31.87
2019-02-17T19:25:31.888Z,32.43
2019-02-17T19:28:00.682Z,34.63
2019-02-17T19:30:29.265Z,37.20
2019-02-17T19:32:58.168Z,36.47
2019-02-17T19:35:27.009Z,38.33
2019-02-17T19:37:57.364Z,38.23
2019-02-17T19:40:26.147Z,40.97
2019-02-17T19:42:54.849Z,39.93
2019-02-17T19:45:25.046Z,38.57
2019-02-17T19:47:53.740Z,40.13
2019-02-17T19:50:22.427Z,38.80
2019-02-17T19:52:53.659Z,36.90
2019-02-17T19:55:22.454Z,34.60
2019-02-17T19:57:51.655Z,32.67
2019-02-17T20:00:21.852Z,34.43
2019-02-17T20:03:06.093Z,32.80
2019-02-17T20:05:39.412Z,36.10
2019-02-17T20:08:08.335Z,38.17
2019-02-17T20:10:37.210Z,39.63
2019-02-17T20:13:08.428Z,37.70
2019-02-17T20:15:39.067Z,40.30
2019-02-17T20:18:07.857Z,39.63
2019-02-17T20:20:37.663Z,36.53
2019-02-17T20:23:07.611Z,35.10
2019-02-17T20:25:36.262Z,36.60
2019-02-17T20:28:05.151Z,39.00
2019-02-17T20:30:34.971Z,35.20
2019-02-17T20:33:04.790Z,37.83
2019-02-17T20:35:33.462Z,38.33
2019-02-17T20:38:02.253Z,39.70
2019-02-17T20:40:30.932Z,38.50
2019-02-17T20:42:59.462Z,38.37
2019-02-17T20:45:30.180Z,39.07
2019-02-17T20:47:59.994Z,38.03
2019-02-17T20:50:28.673Z,43.00
2019-02-17T20:52:59.283Z,41.10
2019-02-17T20:55:28.194Z,42.03
2019-02-17T20:57:58.552Z,43.20
2019-02-17T21:00:28.672Z,40.37
2019-02-17T21:02:57.593Z,38.93
2019-02-17T21:05:28.053Z,40.73
2019-02-17T21:07:58.485Z,37.80
2019-02-17T21:10:27.165Z,38.43
2019-02-17T21:12:56.917Z,39.03
2019-02-17T21:15:25.553Z,35.57
2019-02-17T21:17:54.823Z,41.83
2019-02-17T21:20:24.328Z,42.93
2019-02-17T21:22:53.225Z,42.00
2019-02-17T21:25:22.030Z,38.67
2019-02-17T21:27:50.685Z,43.57
2019-02-17T21:30:21.474Z,40.33
2019-02-17T21:32:51.410Z,44.33
2019-02-17T21:35:19.976Z,46.33
2019-02-17T21:37:48.867Z,45.37
2019-02-17T21:40:17.847Z,49.57
2019-02-17T21:42:46.629Z,52.53
2019-02-17T21:45:17.054Z,56.60
2019-02-17T21:47:46.043Z,56.80
2019-02-17T21:50:15.862Z,54.40
2019-02-17T21:52:44.400Z,51.33
2019-02-17T21:55:14.728Z,50.80
2019-02-17T21:57:43.251Z,48.97
2019-02-17T22:00:17.745Z,46.30
2019-02-17T22:02:46.355Z,40.33
2019-02-17T22:05:15.282Z,35.50
2019-02-17T22:07:44.253Z,37.33
2019-02-17T22:10:14.626Z,38.53
2019-02-17T22:12:43.186Z,34.50
2019-02-17T22:15:16.960Z,34.70
2019-02-17T22:17:46.740Z,40.57
2019-02-17T22:20:17.403Z,40.77
2019-02-17T22:22:46.368Z,42.03
2019-02-17T22:25:16.971Z,46.87
2019-02-17T22:27:47.686Z,48.17
2019-02-17T22:30:16.487Z,42.33
2019-02-17T22:32:45.023Z,45.07
2019-02-17T22:35:15.801Z,40.37
2019-02-17T22:37:45.536Z,42.50
2019-02-17T22:40:16.902Z,33.33
2019-02-17T22:42:45.527Z,33.97
2019-02-17T22:45:14.846Z,34.17
2019-02-17T22:47:45.429Z,31.70
2019-02-17T22:50:15.111Z,33.03
2019-02-17T22:52:47.489Z,32.27
2019-02-17T22:55:17.372Z,34.77
2019-02-17T22:57:46.075Z,36.50
2019-02-17T23:00:52.799Z,36.97
2019-02-17T23:03:21.976Z,34.50
2019-02-17T23:05:52.594Z,35.33
2019-02-17T23:08:21.319Z,39.57
2019-02-17T23:10:50.121Z,43.90
2019-02-17T23:13:19.900Z,46.97
2019-02-17T23:15:50.150Z,45.80
2019-02-17T23:18:19.492Z,45.77
2019-02-17T23:20:48.812Z,45.60
2019-02-17T23:23:18.728Z,42.80
2019-02-17T23:25:47.439Z,41.33
2019-02-17T23:28:16.149Z,42.93
2019-02-17T23:30:47.180Z,43.97
2019-02-17T23:33:16.007Z,43.40
2019-02-17T23:35:46.247Z,43.77
2019-02-17T23:38:14.965Z,42.57
2019-02-17T23:40:43.607Z,42.03
2019-02-17T23:43:12.217Z,40.70
2019-02-17T23:45:41.006Z,39.63
2019-02-17T23:48:09.791Z,38.17
2019-02-17T23:50:38.388Z,39.70
2019-02-17T23:53:07.115Z,33.40
2019-02-17T23:55:38.301Z,34.70
2019-02-17T23:58:06.857Z,33.70
