createdAt,value
2018-10-19T00:00:53.907Z,0.00
2018-10-19T00:01:53.827Z,0.00
2018-10-19T00:02:53.811Z,0.00
2018-10-19T00:03:53.764Z,0.00
2018-10-19T00:04:53.755Z,0.00
2018-10-19T00:05:53.711Z,0.00
2018-10-19T00:06:53.686Z,0.00
2018-10-19T00:07:53.649Z,0.00
2018-10-19T00:08:53.625Z,0.00
2018-10-19T00:09:53.591Z,0.00
2018-10-19T00:10:53.608Z,0.00
2018-10-19T00:11:53.530Z,0.00
2018-10-19T00:12:53.556Z,0.00
2018-10-19T00:13:53.476Z,0.00
2018-10-19T00:14:53.453Z,0.00
2018-10-19T00:15:53.417Z,0.00
2018-10-19T00:16:53.409Z,0.00
2018-10-19T00:17:53.357Z,0.00
2018-10-19T00:18:53.329Z,0.00
2018-10-19T00:19:53.302Z,0.00
2018-10-19T00:20:53.272Z,0.00
2018-10-19T00:21:53.243Z,0.00
2018-10-19T00:22:53.263Z,0.00
2018-10-19T00:23:53.185Z,0.00
2018-10-19T00:24:53.167Z,0.00
2018-10-19T00:25:53.127Z,0.00
2018-10-19T00:26:53.098Z,0.00
2018-10-19T00:27:53.073Z,0.00
2018-10-19T00:28:53.091Z,0.00
2018-10-19T00:29:53.014Z,0.00
2018-10-19T00:30:52.978Z,0.00
2018-10-19T00:31:52.952Z,0.00
2018-10-19T00:32:52.919Z,0.00
2018-10-19T00:33:52.896Z,0.00
2018-10-19T00:34:52.867Z,0.00
2018-10-19T00:35:53.036Z,0.00
2018-10-19T00:36:52.885Z,0.00
2018-10-19T00:37:52.778Z,0.00
2018-10-19T00:38:52.752Z,0.00
2018-10-19T00:39:52.917Z,0.00
2018-10-19T00:40:52.893Z,0.00
2018-10-19T00:41:52.660Z,0.00
2018-10-19T00:42:52.628Z,0.00
2018-10-19T00:43:52.598Z,0.00
2018-10-19T00:44:52.573Z,0.00
2018-10-19T00:45:52.542Z,0.00
2018-10-19T00:46:52.526Z,0.00
2018-10-19T00:47:52.485Z,0.00
2018-10-19T00:48:52.656Z,0.00
2018-10-19T00:49:52.625Z,0.00
2018-10-19T00:50:52.407Z,0.00
2018-10-19T00:51:52.364Z,0.00
2018-10-19T00:52:52.382Z,0.00
2018-10-19T00:53:52.311Z,0.00
2018-10-19T00:54:52.480Z,0.00
2018-10-19T00:55:52.269Z,0.00
2018-10-19T00:56:52.219Z,0.00
2018-10-19T00:57:52.191Z,0.00
2018-10-19T00:58:52.394Z,0.00
2018-10-19T00:59:52.131Z,0.00
2018-10-19T01:00:52.102Z,0.00
2018-10-19T01:01:52.677Z,0.00
2018-10-19T01:02:52.099Z,0.00
2018-10-19T01:03:52.011Z,0.00
2018-10-19T01:04:52.002Z,0.00
2018-10-19T01:05:51.955Z,0.00
2018-10-19T01:06:51.925Z,0.00
2018-10-19T01:07:51.895Z,0.00
2018-10-19T01:08:51.870Z,0.00
2018-10-19T01:09:51.835Z,0.00
2018-10-19T01:10:51.828Z,0.00
2018-10-19T01:11:51.777Z,0.00
2018-10-19T01:12:51.746Z,0.00
2018-10-19T01:13:51.717Z,0.00
2018-10-19T01:14:51.688Z,0.00
2018-10-19T01:15:51.656Z,0.00
2018-10-19T01:16:51.629Z,0.00
2018-10-19T01:17:51.600Z,0.00
2018-10-19T01:18:51.573Z,0.00
2018-10-19T01:19:51.543Z,0.00
2018-10-19T01:20:51.512Z,0.00
2018-10-19T01:21:51.482Z,0.00
2018-10-19T01:22:51.451Z,0.00
2018-10-19T01:23:51.422Z,0.00
2018-10-19T01:24:51.393Z,0.00
2018-10-19T01:25:51.365Z,0.00
2018-10-19T01:26:51.337Z,0.00
2018-10-19T01:27:51.316Z,0.00
2018-10-19T01:28:51.277Z,0.00
2018-10-19T01:29:51.249Z,0.00
2018-10-19T01:30:51.218Z,0.00
2018-10-19T01:31:51.189Z,0.00
2018-10-19T01:32:51.160Z,0.00
2018-10-19T01:33:51.134Z,0.00
2018-10-19T01:34:51.099Z,0.00
2018-10-19T01:35:51.073Z,0.00
2018-10-19T01:36:51.040Z,0.00
2018-10-19T01:37:51.013Z,0.00
2018-10-19T01:38:50.986Z,0.00
2018-10-19T01:39:50.953Z,0.00
2018-10-19T01:40:50.927Z,0.00
2018-10-19T01:41:50.896Z,0.00
2018-10-19T01:42:50.863Z,0.00
2018-10-19T01:43:50.834Z,0.00
2018-10-19T01:44:50.807Z,0.00
2018-10-19T01:45:50.776Z,0.00
2018-10-19T01:46:50.745Z,0.00
2018-10-19T01:47:50.716Z,0.00
2018-10-19T01:48:50.687Z,0.00
2018-10-19T01:49:50.660Z,0.00
2018-10-19T01:50:50.839Z,0.00
2018-10-19T01:51:50.804Z,0.00
2018-10-19T01:52:50.569Z,0.00
2018-10-19T01:53:50.538Z,0.00
2018-10-19T01:54:50.515Z,0.00
2018-10-19T01:55:50.478Z,0.00
2018-10-19T01:56:50.449Z,0.00
2018-10-19T01:57:50.422Z,0.00
2018-10-19T01:58:50.393Z,0.00
2018-10-19T01:59:50.362Z,0.00
2018-10-19T02:00:50.333Z,0.00
2018-10-19T02:01:50.303Z,0.00
2018-10-19T02:02:50.273Z,0.00
2018-10-19T02:03:50.244Z,0.00
2018-10-19T02:04:50.216Z,0.00
2018-10-19T02:05:50.183Z,0.00
2018-10-19T02:06:50.153Z,0.00
2018-10-19T02:07:50.124Z,0.00
2018-10-19T02:08:50.143Z,0.00
2018-10-19T02:09:50.067Z,0.00
2018-10-19T02:10:50.039Z,0.00
2018-10-19T02:11:50.005Z,0.00
2018-10-19T02:12:49.982Z,0.00
2018-10-19T02:13:49.947Z,0.00
2018-10-19T02:14:49.917Z,0.00
2018-10-19T02:15:49.886Z,0.00
2018-10-19T02:16:49.859Z,0.00
2018-10-19T02:17:49.835Z,0.00
2018-10-19T02:18:49.801Z,0.00
2018-10-19T02:19:50.872Z,0.00
2018-10-19T02:20:49.740Z,0.00
2018-10-19T02:21:49.711Z,0.00
2018-10-19T02:22:49.679Z,0.00
2018-10-19T02:23:49.648Z,0.00
2018-10-19T02:24:49.619Z,0.00
2018-10-19T02:25:49.592Z,0.00
2018-10-19T02:26:49.563Z,0.00
2018-10-19T02:27:49.532Z,0.00
2018-10-19T02:28:49.508Z,0.00
2018-10-19T02:29:49.472Z,0.00
2018-10-19T02:30:49.443Z,0.00
2018-10-19T02:31:49.410Z,0.00
2018-10-19T02:32:49.386Z,0.00
2018-10-19T02:33:49.367Z,0.00
2018-10-19T02:34:49.329Z,0.00
2018-10-19T02:35:49.293Z,0.00
2018-10-19T02:36:49.266Z,0.00
2018-10-19T02:37:49.489Z,0.00
2018-10-19T02:38:49.206Z,0.00
2018-10-19T02:39:49.177Z,0.00
2018-10-19T02:40:49.149Z,0.00
2018-10-19T02:41:49.115Z,0.00
2018-10-19T02:42:49.089Z,0.00
2018-10-19T02:43:49.055Z,0.00
2018-10-19T02:44:49.027Z,0.00
2018-10-19T02:45:48.998Z,0.00
2018-10-19T02:46:49.171Z,0.00
2018-10-19T02:47:48.965Z,0.00
2018-10-19T02:48:48.909Z,0.00
2018-10-19T02:49:49.081Z,0.00
2018-10-19T02:50:48.852Z,0.00
2018-10-19T02:51:48.820Z,0.00
2018-10-19T02:52:48.790Z,0.00
2018-10-19T02:53:48.960Z,0.00
2018-10-19T02:54:48.728Z,0.00
2018-10-19T02:55:48.903Z,0.00
2018-10-19T02:56:48.669Z,0.00
2018-10-19T02:57:48.640Z,0.00
2018-10-19T02:58:48.824Z,0.00
2018-10-19T02:59:48.581Z,0.00
2018-10-19T03:00:48.552Z,0.00
2018-10-19T03:01:48.523Z,0.00
2018-10-19T03:02:48.490Z,0.00
2018-10-19T03:03:48.460Z,0.00
2018-10-19T03:04:48.430Z,0.00
2018-10-19T03:05:48.400Z,0.00
2018-10-19T03:06:48.573Z,0.00
2018-10-19T03:07:48.345Z,0.00
2018-10-19T03:08:48.310Z,0.00
2018-10-19T03:09:48.290Z,0.00
2018-10-19T03:10:48.255Z,0.00
2018-10-19T03:11:48.225Z,0.00
2018-10-19T03:12:48.244Z,0.00
2018-10-19T03:13:48.162Z,0.00
2018-10-19T03:14:48.135Z,0.00
2018-10-19T03:15:48.101Z,0.00
2018-10-19T03:16:48.072Z,0.00
2018-10-19T03:17:48.045Z,0.00
2018-10-19T03:18:48.015Z,0.00
2018-10-19T03:19:47.983Z,0.00
2018-10-19T03:20:47.954Z,0.00
2018-10-19T03:21:47.924Z,0.00
2018-10-19T03:22:47.895Z,0.00
2018-10-19T03:23:47.863Z,0.00
2018-10-19T03:24:47.834Z,0.00
2018-10-19T03:25:47.808Z,0.00
2018-10-19T03:26:47.772Z,0.00
2018-10-19T03:27:47.742Z,0.00
2018-10-19T03:28:47.726Z,0.00
2018-10-19T03:29:47.684Z,0.00
2018-10-19T03:30:47.675Z,0.00
2018-10-19T03:31:47.624Z,0.00
2018-10-19T03:32:47.594Z,0.00
2018-10-19T03:33:47.562Z,0.00
2018-10-19T03:34:47.532Z,0.00
2018-10-19T03:35:47.503Z,0.00
2018-10-19T03:36:47.474Z,0.00
2018-10-19T03:37:47.645Z,0.00
2018-10-19T03:38:47.616Z,0.00
2018-10-19T03:39:47.398Z,0.00
2018-10-19T03:40:47.354Z,0.00
2018-10-19T03:41:47.323Z,0.00
2018-10-19T03:42:47.294Z,0.00
2018-10-19T03:43:47.263Z,0.00
2018-10-19T03:44:47.232Z,0.00
2018-10-19T03:45:47.403Z,0.00
2018-10-19T03:46:47.173Z,0.00
2018-10-19T03:47:47.141Z,0.00
2018-10-19T03:48:47.362Z,0.00
2018-10-19T03:49:47.082Z,0.00
2018-10-19T03:50:47.066Z,0.00
2018-10-19T03:51:47.022Z,0.00
2018-10-19T03:52:46.996Z,0.00
2018-10-19T03:53:46.963Z,0.00
2018-10-19T03:54:46.933Z,0.00
2018-10-19T03:55:47.104Z,0.00
2018-10-19T03:56:46.877Z,0.00
2018-10-19T03:57:46.847Z,0.00
2018-10-19T03:58:46.844Z,0.00
2018-10-19T03:59:46.779Z,0.00
2018-10-19T04:00:46.752Z,0.00
2018-10-19T04:01:46.722Z,0.00
2018-10-19T04:02:46.695Z,0.00
2018-10-19T04:03:46.705Z,0.00
2018-10-19T04:04:46.634Z,0.00
2018-10-19T04:05:46.600Z,0.00
2018-10-19T04:06:46.571Z,0.00
2018-10-19T04:07:46.540Z,0.00
2018-10-19T04:08:46.512Z,0.00
2018-10-19T04:09:46.481Z,0.00
2018-10-19T04:10:46.454Z,0.00
2018-10-19T04:11:46.420Z,0.00
2018-10-19T04:12:46.394Z,0.00
2018-10-19T04:13:46.365Z,0.00
2018-10-19T04:14:46.333Z,0.00
2018-10-19T04:15:46.505Z,0.00
2018-10-19T04:16:46.272Z,0.00
2018-10-19T04:17:46.246Z,0.00
2018-10-19T04:18:46.211Z,0.00
2018-10-19T04:19:46.180Z,0.00
2018-10-19T04:20:46.151Z,0.00
2018-10-19T04:21:46.124Z,0.00
2018-10-19T04:22:46.296Z,0.00
2018-10-19T04:23:46.064Z,0.00
2018-10-19T04:24:46.034Z,0.00
2018-10-19T04:25:46.005Z,0.00
2018-10-19T04:26:45.973Z,0.00
2018-10-19T04:27:46.191Z,0.00
2018-10-19T04:28:45.915Z,0.00
2018-10-19T04:29:45.887Z,0.00
2018-10-19T04:30:45.861Z,0.00
2018-10-19T04:31:45.826Z,0.00
2018-10-19T04:32:45.798Z,0.00
2018-10-19T04:33:45.770Z,0.00
2018-10-19T04:34:45.742Z,0.00
2018-10-19T04:35:45.706Z,0.00
2018-10-19T04:36:45.679Z,0.00
2018-10-19T04:37:45.654Z,0.00
2018-10-19T04:38:45.619Z,0.00
2018-10-19T04:39:45.592Z,0.00
2018-10-19T04:40:45.566Z,0.00
2018-10-19T04:41:45.686Z,0.00
2018-10-19T04:42:45.502Z,0.00
2018-10-19T04:43:45.477Z,0.00
2018-10-19T04:44:45.441Z,0.00
2018-10-19T04:45:45.412Z,0.00
2018-10-19T04:46:45.388Z,0.00
2018-10-19T04:47:45.428Z,0.00
2018-10-19T04:48:45.324Z,0.00
2018-10-19T04:49:45.298Z,0.00
2018-10-19T04:50:45.269Z,0.00
2018-10-19T04:51:45.242Z,0.00
2018-10-19T04:52:45.211Z,0.00
2018-10-19T04:53:45.265Z,0.00
2018-10-19T04:54:45.151Z,0.00
2018-10-19T04:55:45.117Z,0.00
2018-10-19T04:56:45.092Z,0.00
2018-10-19T04:57:45.059Z,0.00
2018-10-19T04:58:45.030Z,0.00
2018-10-19T04:59:45.009Z,0.00
2018-10-19T05:00:44.973Z,0.00
2018-10-19T05:01:44.944Z,0.00
2018-10-19T05:02:45.062Z,0.00
2018-10-19T05:03:44.885Z,0.00
2018-10-19T05:04:44.965Z,0.00
2018-10-19T05:05:44.863Z,0.00
2018-10-19T05:06:44.867Z,0.00
2018-10-19T05:07:44.770Z,0.00
2018-10-19T05:08:44.766Z,0.00
2018-10-19T05:09:44.709Z,0.00
2018-10-19T05:10:44.680Z,0.00
2018-10-19T05:11:44.649Z,0.00
2018-10-19T05:12:44.641Z,0.00
2018-10-19T05:13:44.592Z,0.00
2018-10-19T05:14:44.563Z,0.00
2018-10-19T05:15:44.535Z,0.00
2018-10-19T05:16:44.504Z,0.00
2018-10-19T05:17:44.474Z,0.00
2018-10-19T05:18:44.444Z,0.00
2018-10-19T05:19:44.414Z,0.00
2018-10-19T05:20:44.385Z,0.00
2018-10-19T05:21:44.357Z,0.00
2018-10-19T05:22:44.328Z,0.00
2018-10-19T05:23:44.301Z,0.00
2018-10-19T05:24:44.392Z,0.00
2018-10-19T05:25:44.238Z,0.00
2018-10-19T05:26:44.208Z,0.00
2018-10-19T05:27:44.178Z,0.00
2018-10-19T05:28:44.150Z,0.00
2018-10-19T05:29:44.129Z,0.00
2018-10-19T05:30:44.097Z,0.00
2018-10-19T05:31:44.076Z,0.00
2018-10-19T05:32:44.098Z,0.00
2018-10-19T05:33:44.003Z,0.00
2018-10-19T05:34:43.974Z,0.00
2018-10-19T05:35:43.948Z,0.00
2018-10-19T05:36:43.916Z,0.00
2018-10-19T05:37:43.888Z,0.00
2018-10-19T05:38:43.909Z,0.00
2018-10-19T05:39:43.830Z,5.63
2018-10-19T05:40:43.801Z,5.63
2018-10-19T05:41:43.770Z,5.63
2018-10-19T05:42:43.739Z,5.63
2018-10-19T05:43:43.825Z,5.63
2018-10-19T05:44:43.680Z,5.63
2018-10-19T05:45:43.651Z,11.25
2018-10-19T05:46:43.622Z,11.25
2018-10-19T05:47:43.591Z,11.25
2018-10-19T05:48:43.573Z,11.25
2018-10-19T05:49:43.739Z,16.88
2018-10-19T05:50:43.507Z,16.88
2018-10-19T05:51:43.477Z,16.88
2018-10-19T05:52:43.450Z,16.88
2018-10-19T05:53:43.418Z,22.50
2018-10-19T05:54:43.389Z,22.50
2018-10-19T05:55:43.359Z,22.50
2018-10-19T05:56:43.329Z,28.13
2018-10-19T05:57:43.303Z,28.13
2018-10-19T05:58:43.273Z,33.75
2018-10-19T05:59:43.261Z,33.75
2018-10-19T06:00:43.213Z,39.38
2018-10-19T06:01:43.186Z,45.00
2018-10-19T06:02:43.214Z,45.00
2018-10-19T06:03:43.125Z,50.63
2018-10-19T06:04:43.099Z,50.63
2018-10-19T06:05:43.066Z,56.25
2018-10-19T06:06:43.037Z,56.25
2018-10-19T06:07:43.010Z,56.25
2018-10-19T06:08:42.980Z,61.88
2018-10-19T06:09:42.952Z,61.88
2018-10-19T06:10:42.923Z,67.50
2018-10-19T06:11:42.892Z,73.13
2018-10-19T06:12:42.864Z,73.13
2018-10-19T06:13:42.930Z,78.75
2018-10-19T06:14:42.805Z,78.75
2018-10-19T06:15:42.779Z,84.38
2018-10-19T06:16:42.745Z,84.38
2018-10-19T06:17:42.717Z,90.00
2018-10-19T06:18:42.692Z,95.63
2018-10-19T06:19:42.657Z,95.63
2018-10-19T06:20:42.629Z,95.63
2018-10-19T06:21:42.602Z,101.25
2018-10-19T06:22:42.576Z,106.88
2018-10-19T06:23:42.543Z,118.13
2018-10-19T06:24:42.515Z,123.75
2018-10-19T06:25:42.516Z,123.75
2018-10-19T06:26:42.455Z,129.38
2018-10-19T06:27:42.427Z,135.00
2018-10-19T06:28:42.599Z,140.63
2018-10-19T06:29:42.371Z,146.25
2018-10-19T06:30:42.345Z,151.88
2018-10-19T06:31:42.315Z,157.50
2018-10-19T06:32:42.284Z,163.13
2018-10-19T06:33:42.312Z,163.13
2018-10-19T06:34:42.224Z,168.75
2018-10-19T06:35:42.201Z,168.75
2018-10-19T06:36:42.165Z,180.00
2018-10-19T06:37:42.139Z,196.88
2018-10-19T06:38:42.113Z,202.50
2018-10-19T06:39:42.082Z,208.13
2018-10-19T06:40:42.093Z,208.13
2018-10-19T06:41:42.223Z,213.75
2018-10-19T06:42:41.996Z,219.38
2018-10-19T06:43:41.963Z,225.00
2018-10-19T06:44:41.934Z,236.25
2018-10-19T06:45:41.907Z,241.88
2018-10-19T06:46:41.935Z,241.88
2018-10-19T06:47:41.852Z,241.88
2018-10-19T06:48:41.827Z,241.88
2018-10-19T06:49:41.793Z,241.88
2018-10-19T06:50:41.764Z,247.50
2018-10-19T06:51:41.735Z,247.50
2018-10-19T06:52:41.705Z,258.75
2018-10-19T06:53:41.675Z,270.00
2018-10-19T06:54:41.645Z,281.25
2018-10-19T06:55:41.619Z,292.50
2018-10-19T06:56:41.596Z,292.50
2018-10-19T06:57:41.590Z,292.50
2018-10-19T06:58:41.534Z,292.50
2018-10-19T06:59:41.507Z,298.13
2018-10-19T07:00:41.475Z,298.13
2018-10-19T07:01:41.445Z,303.75
2018-10-19T07:02:41.418Z,309.38
2018-10-19T07:03:41.389Z,315.00
2018-10-19T07:04:41.360Z,320.63
2018-10-19T07:05:41.422Z,320.63
2018-10-19T07:06:41.302Z,326.25
2018-10-19T07:07:41.272Z,331.88
2018-10-19T07:08:41.246Z,337.50
2018-10-19T07:09:41.219Z,337.50
2018-10-19T07:10:41.194Z,343.13
2018-10-19T07:11:41.161Z,354.38
2018-10-19T07:12:41.134Z,365.63
2018-10-19T07:13:41.101Z,376.88
2018-10-19T07:14:41.077Z,388.13
2018-10-19T07:15:41.049Z,393.75
2018-10-19T07:16:41.028Z,393.75
2018-10-19T07:17:40.998Z,405.00
2018-10-19T07:18:40.961Z,427.50
2018-10-19T07:19:41.135Z,455.63
2018-10-19T07:20:40.904Z,461.25
2018-10-19T07:21:40.937Z,478.13
2018-10-19T07:22:40.847Z,489.38
2018-10-19T07:23:41.019Z,517.50
2018-10-19T07:24:40.998Z,517.50
2018-10-19T07:25:40.758Z,511.88
2018-10-19T07:26:40.730Z,511.88
2018-10-19T07:27:40.904Z,534.38
2018-10-19T07:28:40.698Z,624.38
2018-10-19T07:29:40.801Z,523.13
2018-10-19T07:30:40.635Z,528.75
2018-10-19T07:31:40.794Z,528.75
2018-10-19T07:32:40.767Z,511.88
2018-10-19T07:33:40.737Z,511.88
2018-10-19T07:34:40.505Z,517.50
2018-10-19T07:35:40.479Z,545.63
2018-10-19T07:36:40.650Z,551.25
2018-10-19T07:37:40.622Z,556.88
2018-10-19T07:38:40.594Z,551.25
2018-10-19T07:39:40.371Z,551.25
2018-10-19T07:40:40.541Z,568.13
2018-10-19T07:41:40.516Z,590.63
2018-10-19T07:42:40.286Z,618.75
2018-10-19T07:43:40.254Z,613.13
2018-10-19T07:44:40.428Z,579.38
2018-10-19T07:45:40.405Z,556.88
2018-10-19T07:46:40.372Z,534.38
2018-10-19T07:47:40.164Z,528.75
2018-10-19T07:48:40.120Z,528.75
2018-10-19T07:49:40.088Z,534.38
2018-10-19T07:50:40.269Z,551.25
2018-10-19T07:51:40.032Z,562.50
2018-10-19T07:52:41.016Z,590.63
2018-10-19T07:53:39.977Z,573.75
2018-10-19T07:54:39.951Z,562.50
2018-10-19T07:55:39.920Z,551.25
2018-10-19T07:56:39.895Z,551.25
2018-10-19T07:57:39.864Z,556.88
2018-10-19T07:58:39.842Z,568.13
2018-10-19T07:59:40.012Z,579.38
2018-10-19T08:00:39.785Z,590.63
2018-10-19T08:01:39.757Z,601.88
2018-10-19T08:02:39.729Z,613.13
2018-10-19T08:03:39.704Z,618.75
2018-10-19T08:04:39.674Z,635.63
2018-10-19T08:05:39.848Z,725.63
2018-10-19T08:06:39.624Z,680.63
2018-10-19T08:07:39.792Z,703.13
2018-10-19T08:08:39.564Z,736.88
2018-10-19T08:09:39.739Z,1170.00
2018-10-19T08:10:39.511Z,1327.50
2018-10-19T08:11:39.755Z,1310.63
2018-10-19T08:12:39.455Z,905.63
2018-10-19T08:13:39.633Z,781.88
2018-10-19T08:14:39.436Z,793.13
2018-10-19T08:15:39.578Z,787.50
2018-10-19T08:16:39.349Z,770.63
2018-10-19T08:17:39.322Z,765.00
2018-10-19T08:18:39.300Z,742.50
2018-10-19T08:19:39.267Z,742.50
2018-10-19T08:20:39.246Z,787.50
2018-10-19T08:21:39.217Z,849.38
2018-10-19T08:22:39.192Z,753.75
2018-10-19T08:23:39.168Z,765.00
2018-10-19T08:24:39.138Z,787.50
2018-10-19T08:25:39.119Z,810.00
2018-10-19T08:26:39.087Z,826.88
2018-10-19T08:27:39.060Z,838.13
2018-10-19T08:28:39.043Z,849.38
2018-10-19T08:29:39.003Z,843.75
2018-10-19T08:30:38.978Z,855.00
2018-10-19T08:31:38.951Z,1400.63
2018-10-19T08:32:38.925Z,1125.00
2018-10-19T08:33:38.902Z,1226.25
2018-10-19T08:34:38.879Z,950.63
2018-10-19T08:35:38.847Z,916.88
2018-10-19T08:36:38.823Z,933.75
2018-10-19T08:37:38.828Z,945.00
2018-10-19T08:38:38.772Z,967.50
2018-10-19T08:39:38.747Z,1012.50
2018-10-19T08:40:38.919Z,1001.25
2018-10-19T08:41:38.904Z,1428.75
2018-10-19T08:42:38.870Z,1884.38
2018-10-19T08:43:38.642Z,1614.38
2018-10-19T08:44:38.820Z,1108.13
2018-10-19T08:45:38.590Z,984.38
2018-10-19T08:46:38.765Z,1018.13
2018-10-19T08:47:39.834Z,1012.50
2018-10-19T08:48:38.513Z,1063.13
2018-10-19T08:49:38.488Z,1085.63
2018-10-19T08:50:38.464Z,1141.88
2018-10-19T08:51:39.248Z,1293.75
2018-10-19T08:52:38.413Z,1203.75
2018-10-19T08:53:38.637Z,1333.13
2018-10-19T08:54:38.374Z,1181.25
2018-10-19T08:55:38.387Z,1350.00
2018-10-19T08:56:38.314Z,1248.75
2018-10-19T08:57:38.547Z,1389.38
2018-10-19T08:58:38.465Z,1282.50
2018-10-19T08:59:38.440Z,1327.50
2018-10-19T09:00:38.415Z,1321.88
2018-10-19T09:01:38.191Z,1575.00
2018-10-19T09:02:38.375Z,2030.63
2018-10-19T09:03:38.386Z,1901.25
2018-10-19T09:04:38.118Z,2081.25
2018-10-19T09:05:38.297Z,1608.75
2018-10-19T09:06:38.270Z,1440.00
2018-10-19T09:07:38.093Z,1226.25
2018-10-19T09:08:38.020Z,1231.88
2018-10-19T09:09:37.999Z,1198.13
2018-10-19T09:10:37.978Z,1175.63
2018-10-19T09:11:37.980Z,1186.88
2018-10-19T09:12:38.308Z,1327.50
2018-10-19T09:13:37.906Z,1479.38
2018-10-19T09:14:37.893Z,2244.38
2018-10-19T09:15:38.062Z,2176.88
2018-10-19T09:16:38.037Z,2098.13
2018-10-19T09:17:37.811Z,1411.88
2018-10-19T09:18:37.843Z,1321.88
2018-10-19T09:19:37.765Z,1400.63
2018-10-19T09:20:37.743Z,1546.88
2018-10-19T09:21:37.724Z,1299.38
2018-10-19T09:22:37.709Z,1310.63
2018-10-19T09:23:37.678Z,1327.50
2018-10-19T09:24:37.655Z,1361.25
2018-10-19T09:25:37.630Z,1406.25
2018-10-19T09:26:37.608Z,1563.75
2018-10-19T09:27:37.598Z,2418.75
2018-10-19T09:28:37.765Z,2413.13
2018-10-19T09:29:37.807Z,2356.88
2018-10-19T09:30:37.518Z,2278.13
2018-10-19T09:31:37.496Z,1861.88
2018-10-19T09:32:37.676Z,1648.13
2018-10-19T09:33:37.454Z,1366.88
2018-10-19T09:34:37.432Z,1153.13
2018-10-19T09:35:37.702Z,1091.25
2018-10-19T09:36:37.694Z,1057.50
2018-10-19T09:37:37.567Z,1046.25
2018-10-19T09:38:37.548Z,1029.38
2018-10-19T09:39:37.522Z,1001.25
2018-10-19T09:40:37.501Z,1006.88
2018-10-19T09:41:37.485Z,1068.75
2018-10-19T09:42:37.458Z,1130.63
2018-10-19T09:43:37.434Z,2115.00
2018-10-19T09:44:37.431Z,1951.88
2018-10-19T09:45:37.392Z,1760.63
2018-10-19T09:46:37.370Z,2058.75
2018-10-19T09:47:37.445Z,2120.63
2018-10-19T09:48:37.119Z,2148.75
2018-10-19T09:49:37.298Z,1805.63
2018-10-19T09:50:37.073Z,1012.50
2018-10-19T09:51:37.054Z,1063.13
2018-10-19T09:52:37.029Z,1462.50
2018-10-19T09:53:37.011Z,2075.63
2018-10-19T09:54:36.992Z,1845.00
2018-10-19T09:55:36.964Z,2041.88
2018-10-19T09:56:37.954Z,2160.00
2018-10-19T09:57:37.120Z,2148.75
2018-10-19T09:58:39.720Z,2148.75
2018-10-19T09:59:37.074Z,2075.63
2018-10-19T10:00:37.053Z,1726.88
2018-10-19T10:01:37.041Z,1074.38
2018-10-19T10:02:37.012Z,1057.50
2018-10-19T10:03:36.792Z,1698.75
2018-10-19T10:04:36.766Z,1102.50
2018-10-19T10:05:36.750Z,804.38
2018-10-19T10:06:36.723Z,1018.13
2018-10-19T10:07:36.898Z,911.25
2018-10-19T10:08:36.684Z,765.00
2018-10-19T10:09:36.653Z,736.88
2018-10-19T10:10:36.629Z,725.63
2018-10-19T10:11:36.611Z,720.00
2018-10-19T10:12:36.786Z,703.13
2018-10-19T10:13:36.564Z,697.50
2018-10-19T10:14:36.788Z,675.00
2018-10-19T10:15:36.650Z,663.75
2018-10-19T10:16:36.700Z,652.50
2018-10-19T10:17:36.682Z,646.88
2018-10-19T10:18:36.659Z,635.63
2018-10-19T10:21:43.088Z,579.38
2018-10-19T10:22:42.853Z,579.38
2018-10-19T10:23:42.839Z,579.38
2018-10-19T10:24:42.925Z,579.38
2018-10-19T10:25:42.783Z,590.63
2018-10-19T10:26:42.761Z,607.50
2018-10-19T10:27:42.734Z,630.00
2018-10-19T10:28:42.707Z,680.63
2018-10-19T10:29:42.691Z,720.00
2018-10-19T10:30:42.657Z,753.75
2018-10-19T10:31:42.640Z,759.38
2018-10-19T10:32:42.614Z,770.63
2018-10-19T10:33:42.584Z,781.88
2018-10-19T10:34:42.558Z,798.75
2018-10-19T10:35:42.535Z,826.88
2018-10-19T10:36:42.513Z,849.38
2018-10-19T10:37:42.485Z,843.75
2018-10-19T10:38:42.519Z,933.75
2018-10-19T10:39:42.439Z,815.63
2018-10-19T10:40:42.407Z,804.38
2018-10-19T10:41:42.382Z,810.00
2018-10-19T10:42:42.356Z,1085.63
2018-10-19T10:43:42.331Z,1378.13
2018-10-19T10:44:42.308Z,2025.00
2018-10-19T10:45:42.284Z,2109.38
2018-10-19T10:46:42.258Z,2250.00
2018-10-19T10:47:42.232Z,1575.00
2018-10-19T10:48:42.212Z,2131.88
2018-10-19T10:49:42.385Z,2047.50
2018-10-19T10:56:19.573Z,1771.88
2018-10-19T10:57:19.345Z,2238.75
2018-10-19T10:58:19.328Z,2317.50
2018-10-19T11:02:50.260Z,2351.25
2018-10-19T11:07:23.755Z,2278.13
2018-10-19T11:08:20.976Z,2323.13
2018-10-19T11:09:20.951Z,2345.63
2018-10-19T11:10:20.947Z,2401.88
2018-10-19T11:11:20.912Z,2368.13
2018-10-19T11:12:20.888Z,2323.13
2018-10-19T11:13:21.072Z,2334.38
2018-10-19T11:14:20.844Z,2351.25
2018-10-19T11:15:20.825Z,2401.88
2018-10-19T11:16:20.803Z,2379.38
2018-10-19T11:17:20.786Z,2368.13
2018-10-19T11:18:20.564Z,2379.38
2018-10-19T11:19:20.542Z,2430.00
2018-10-19T11:20:20.521Z,2458.13
2018-10-19T11:21:20.706Z,2435.63
2018-10-19T11:22:20.482Z,2463.75
2018-10-19T11:23:20.664Z,2491.88
2018-10-19T11:24:20.649Z,2548.13
2018-10-19T11:25:20.640Z,2559.38
2018-10-19T11:27:03.571Z,2655.00
2018-10-19T11:28:02.747Z,2306.25
2018-10-19T11:29:02.724Z,2486.25
2018-10-19T11:30:02.704Z,2666.25
2018-10-19T11:31:02.769Z,2728.13
2018-10-19T11:32:02.664Z,2790.00
2018-10-19T11:33:44.799Z,2722.50
2018-10-19T11:34:48.211Z,2846.25
2018-10-19T11:36:26.970Z,2739.38
2018-10-19T11:37:26.948Z,2722.50
2018-10-19T11:38:26.881Z,2857.50
2018-10-19T11:39:26.875Z,2716.88
2018-10-19T11:40:26.846Z,2593.13
2018-10-19T11:42:08.981Z,2671.88
2018-10-19T11:43:11.670Z,2570.63
2018-10-19T11:44:08.948Z,2688.75
2018-10-19T11:45:08.929Z,2621.25
2018-10-19T11:46:08.985Z,1226.25
2018-10-19T11:47:08.895Z,2351.25
2018-10-19T11:48:08.701Z,1361.25
2018-10-19T11:49:08.677Z,1237.50
2018-10-19T11:50:08.633Z,950.63
2018-10-19T11:51:08.623Z,905.63
2018-10-19T11:52:10.168Z,883.13
2018-10-19T11:53:08.781Z,849.38
2018-10-19T11:54:08.762Z,826.88
2018-10-19T11:55:08.652Z,821.25
2018-10-19T11:56:08.722Z,810.00
2018-10-19T11:57:08.786Z,787.50
2018-10-19T11:58:08.769Z,787.50
2018-10-19T11:59:08.462Z,798.75
2018-10-19T12:00:08.647Z,922.50
2018-10-19T12:01:50.771Z,1108.13
2018-10-19T12:03:32.936Z,1490.63
2018-10-19T12:04:32.678Z,1631.25
2018-10-19T12:05:32.667Z,1181.25
2018-10-19T12:06:32.839Z,821.25
2018-10-19T12:07:32.817Z,1091.25
2018-10-19T12:08:32.597Z,759.38
2018-10-19T12:09:32.773Z,748.13
2018-10-19T12:10:33.216Z,798.75
2018-10-19T12:11:32.731Z,1321.88
2018-10-19T12:12:32.507Z,1473.75
2018-10-19T12:14:14.838Z,2058.75
2018-10-19T12:16:17.530Z,2165.63
2018-10-19T12:17:14.765Z,2205.00
2018-10-19T12:19:56.872Z,967.50
2018-10-19T12:23:38.958Z,2306.25
2018-10-19T12:24:38.756Z,2413.13
2018-10-19T12:25:38.914Z,2323.13
2018-10-19T12:26:38.909Z,2351.25
2018-10-19T12:27:38.870Z,2390.63
2018-10-19T12:28:38.647Z,2418.75
2018-10-19T12:29:38.826Z,2379.38
2018-10-19T12:30:38.603Z,2379.38
2018-10-19T12:31:38.578Z,1237.50
2018-10-19T12:32:38.561Z,1260.00
2018-10-19T12:33:38.536Z,1096.88
2018-10-19T12:34:38.516Z,967.50
2018-10-19T12:35:38.579Z,725.63
2018-10-19T12:36:38.471Z,691.88
2018-10-19T12:37:38.461Z,652.50
2018-10-19T12:38:38.432Z,641.25
2018-10-19T12:41:02.932Z,658.13
2018-10-19T12:42:02.687Z,669.38
2018-10-19T12:43:02.914Z,669.38
2018-10-19T12:44:02.847Z,646.88
2018-10-19T12:45:05.486Z,652.50
2018-10-19T12:46:02.799Z,646.88
2018-10-19T12:50:33.534Z,731.25
2018-10-19T12:51:33.508Z,2064.38
2018-10-19T12:52:33.279Z,1451.25
2018-10-19T12:53:36.081Z,725.63
2018-10-19T12:55:15.666Z,669.38
2018-10-19T12:56:15.357Z,652.50
2018-10-19T12:57:16.301Z,641.25
2018-10-19T12:58:15.328Z,641.25
2018-10-19T12:59:15.566Z,635.63
2018-10-19T13:00:15.259Z,630.00
2018-10-19T13:01:15.537Z,607.50
2018-10-19T13:02:15.211Z,596.25
2018-10-19T13:03:15.545Z,596.25
2018-10-19T13:04:15.362Z,601.88
2018-10-19T13:05:15.336Z,601.88
2018-10-19T13:06:15.112Z,601.88
2018-10-19T13:07:15.131Z,601.88
2018-10-19T13:08:15.061Z,601.88
2018-10-19T13:09:15.349Z,596.25
2018-10-19T13:10:15.216Z,607.50
2018-10-19T13:11:15.191Z,618.75
2018-10-19T13:12:15.163Z,680.63
2018-10-19T13:13:15.000Z,725.63
2018-10-19T13:14:14.909Z,663.75
2018-10-19T13:15:14.935Z,725.63
2018-10-19T13:16:14.992Z,630.00