createdAt,value
2022-11-15T00:00:06.339Z,99.90
2022-11-15T00:05:23.359Z,99.90
2022-11-15T00:10:40.654Z,99.90
2022-11-15T00:16:01.153Z,99.90
2022-11-15T00:21:18.548Z,99.90
2022-11-15T00:26:35.001Z,99.90
2022-11-15T00:31:52.689Z,99.90
2022-11-15T00:37:09.605Z,99.90
2022-11-15T00:42:26.411Z,99.90
2022-11-15T00:47:46.236Z,99.90
2022-11-15T00:53:03.009Z,99.90
2022-11-15T00:58:19.627Z,99.90
2022-11-15T01:03:37.687Z,99.90
2022-11-15T01:08:54.337Z,99.90
2022-11-15T01:14:10.846Z,99.90
2022-11-15T01:19:28.799Z,99.90
2022-11-15T01:24:45.648Z,99.90
2022-11-15T01:30:02.295Z,99.90
2022-11-15T01:35:21.081Z,99.90
2022-11-15T01:40:37.726Z,99.90
2022-11-15T01:45:58.543Z,99.90
2022-11-15T01:51:18.841Z,99.90
2022-11-15T01:56:43.386Z,99.90
2022-11-15T02:02:00.550Z,99.90
2022-11-15T02:07:20.523Z,99.90
2022-11-15T02:12:37.647Z,99.90
2022-11-15T02:18:10.890Z,99.90
2022-11-15T02:24:16.661Z,99.90
2022-11-15T02:29:47.805Z,99.90
2022-11-15T02:35:18.816Z,99.90
2022-11-15T02:40:43.781Z,99.90
2022-11-15T02:46:08.588Z,99.90
2022-11-15T02:51:26.656Z,99.90
2022-11-15T02:56:45.213Z,99.90
2022-11-15T03:02:17.978Z,99.90
2022-11-15T03:07:42.813Z,99.90
2022-11-15T03:13:06.656Z,99.90
2022-11-15T03:18:29.059Z,99.90
2022-11-15T03:23:47.972Z,99.90
2022-11-15T03:29:10.371Z,99.90
2022-11-15T03:34:31.840Z,99.90
2022-11-15T03:39:50.136Z,99.90
2022-11-15T03:45:14.999Z,99.90
2022-11-15T03:50:32.112Z,99.90
2022-11-15T03:55:49.873Z,99.90
2022-11-15T04:01:06.916Z,99.90
2022-11-15T04:06:23.781Z,99.90
2022-11-15T04:11:41.503Z,99.90
2022-11-15T04:16:58.417Z,99.90
2022-11-15T04:22:32.433Z,99.90
2022-11-15T04:27:50.411Z,99.90
2022-11-15T04:33:07.327Z,99.90
2022-11-15T04:38:23.689Z,99.90
2022-11-15T04:43:41.497Z,99.90
2022-11-15T04:48:59.449Z,99.90
2022-11-15T04:54:16.128Z,99.90
2022-11-15T04:59:33.911Z,99.90
2022-11-15T05:04:50.355Z,99.90
2022-11-15T05:10:07.375Z,99.90
2022-11-15T05:15:25.398Z,99.90
2022-11-15T05:20:42.042Z,99.90
2022-11-15T05:26:05.075Z,99.90
2022-11-15T05:31:27.127Z,99.90
2022-11-15T05:36:45.657Z,99.90
2022-11-15T05:42:07.302Z,99.90
2022-11-15T05:47:29.801Z,99.90
2022-11-15T05:52:48.247Z,99.90
2022-11-15T05:58:04.816Z,99.90
2022-11-15T06:03:22.537Z,99.90
2022-11-15T06:08:39.295Z,99.90
2022-11-15T06:13:55.713Z,99.90
2022-11-15T06:19:13.504Z,99.90
2022-11-15T06:24:30.224Z,99.90
2022-11-15T06:29:46.783Z,99.90
2022-11-15T06:35:07.173Z,99.90
2022-11-15T06:40:23.427Z,99.90
2022-11-15T06:45:40.253Z,99.90
2022-11-15T06:50:59.617Z,99.90
2022-11-15T06:56:16.346Z,99.90
2022-11-15T07:01:32.952Z,99.90
2022-11-15T07:06:51.349Z,99.90
2022-11-15T07:12:08.320Z,99.90
2022-11-15T07:17:24.909Z,99.90
2022-11-15T07:22:43.603Z,99.90
2022-11-15T07:28:01.471Z,99.90
2022-11-15T07:33:18.091Z,99.90
2022-11-15T07:38:42.409Z,99.90
2022-11-15T07:43:59.892Z,99.90
2022-11-15T07:49:16.386Z,99.90
2022-11-15T07:54:34.402Z,99.90
2022-11-15T07:59:51.022Z,99.90
2022-11-15T08:05:08.179Z,99.90
2022-11-15T08:10:26.125Z,99.90
2022-11-15T08:15:43.739Z,99.90
2022-11-15T08:21:01.931Z,99.90
2022-11-15T08:26:19.852Z,99.90
2022-11-15T08:31:37.807Z,99.90
2022-11-15T08:36:54.796Z,99.90
2022-11-15T08:42:16.973Z,99.90
2022-11-15T08:47:36.414Z,99.90
2022-11-15T08:52:53.040Z,99.90
2022-11-15T08:58:10.776Z,99.90
2022-11-15T09:03:27.502Z,99.90
2022-11-15T09:08:48.482Z,99.90
2022-11-15T09:14:06.950Z,99.90
2022-11-15T09:19:23.755Z,99.90
2022-11-15T09:24:40.455Z,99.90
2022-11-15T09:29:58.426Z,99.90
2022-11-15T09:35:15.326Z,99.90
2022-11-15T09:40:33.664Z,99.90
2022-11-15T09:46:01.953Z,99.90
2022-11-15T09:51:27.748Z,99.90
2022-11-15T09:56:29.729Z,99.90
2022-11-15T10:01:41.304Z,99.90
2022-11-15T10:06:44.324Z,99.90
2022-11-15T10:11:43.417Z,95.90
2022-11-15T10:17:09.366Z,94.00
2022-11-15T10:22:20.573Z,92.90
2022-11-15T10:27:20.206Z,89.80
2022-11-15T10:32:22.300Z,85.90
2022-11-15T10:37:31.015Z,82.40
2022-11-15T10:42:31.013Z,86.60
2022-11-15T10:47:38.898Z,90.20
2022-11-15T10:52:39.339Z,90.10
2022-11-15T10:57:40.034Z,87.70
2022-11-15T11:02:43.168Z,78.60
2022-11-15T11:07:41.840Z,77.20
2022-11-15T11:12:39.886Z,78.70
2022-11-15T11:17:52.851Z,78.50
2022-11-15T11:23:03.131Z,81.80
2022-11-15T11:28:24.002Z,74.40
2022-11-15T11:33:29.040Z,75.50
2022-11-15T11:38:46.014Z,73.20
2022-11-15T11:43:53.382Z,77.60
2022-11-15T11:48:58.268Z,79.50
2022-11-15T11:54:00.871Z,84.20
2022-11-15T11:59:08.283Z,86.60
2022-11-15T12:04:15.839Z,87.90
2022-11-15T12:09:17.513Z,91.00
2022-11-15T12:14:42.265Z,91.50
2022-11-15T12:19:43.662Z,91.00
2022-11-15T12:24:45.852Z,87.60
2022-11-15T12:29:48.770Z,90.10
2022-11-15T12:34:50.861Z,91.40
2022-11-15T12:40:21.074Z,90.90
2022-11-15T12:45:28.370Z,90.40
2022-11-15T12:51:02.855Z,90.90
2022-11-15T12:56:24.651Z,90.50
2022-11-15T13:02:02.361Z,90.60
2022-11-15T13:07:03.963Z,91.10
2022-11-15T13:12:04.969Z,92.10
2022-11-15T13:17:03.558Z,93.50
2022-11-15T13:22:18.825Z,95.00
2022-11-15T13:27:21.416Z,96.50
2022-11-15T13:32:19.539Z,98.80
2022-11-15T13:37:32.042Z,99.80
2022-11-15T13:42:31.419Z,99.90
2022-11-15T13:47:32.527Z,99.90
2022-11-15T13:52:37.942Z,99.90
2022-11-15T13:57:43.834Z,99.90
2022-11-15T14:02:42.230Z,99.90
2022-11-15T14:07:44.290Z,99.90
2022-11-15T14:12:53.130Z,99.90
2022-11-15T14:17:51.412Z,99.90
2022-11-15T14:22:56.019Z,99.90
2022-11-15T14:28:31.469Z,99.90
2022-11-15T14:33:32.877Z,99.90
2022-11-15T14:38:31.233Z,99.90
2022-11-15T14:43:30.905Z,99.90
2022-11-15T14:48:29.953Z,99.90
2022-11-15T14:53:28.256Z,99.90
2022-11-15T14:58:26.320Z,99.90
2022-11-15T15:03:25.728Z,99.90
2022-11-15T15:08:23.782Z,99.90
2022-11-15T15:13:23.146Z,99.90
2022-11-15T15:18:21.430Z,99.90
2022-11-15T15:23:23.973Z,99.90
2022-11-15T15:28:22.256Z,99.90
2022-11-15T15:33:20.286Z,99.90
2022-11-15T15:38:18.347Z,99.90
2022-11-15T15:43:17.770Z,99.90
2022-11-15T15:48:17.248Z,99.90
2022-11-15T15:53:15.380Z,99.90
2022-11-15T15:58:13.440Z,99.90
2022-11-15T16:03:12.881Z,99.90
2022-11-15T16:08:19.465Z,99.90
2022-11-15T16:13:18.426Z,99.90
2022-11-15T16:18:19.261Z,99.90
2022-11-15T16:23:18.917Z,99.90
2022-11-15T16:28:22.562Z,99.90
2022-11-15T16:33:21.995Z,99.90
2022-11-15T16:38:20.232Z,99.90
2022-11-15T16:43:18.306Z,99.90
2022-11-15T16:48:29.752Z,99.90
2022-11-15T16:53:28.817Z,99.90
2022-11-15T16:58:27.040Z,99.90
2022-11-15T17:03:26.256Z,99.90
2022-11-15T17:08:25.699Z,99.90
2022-11-15T17:13:23.747Z,99.90
2022-11-15T17:18:21.813Z,99.90
2022-11-15T17:23:19.898Z,99.90
2022-11-15T17:28:19.319Z,99.90
2022-11-15T17:33:17.391Z,99.90
2022-11-15T17:38:16.379Z,99.90
2022-11-15T17:43:14.413Z,99.90
2022-11-15T17:48:13.818Z,99.90
2022-11-15T17:53:11.868Z,99.90
2022-11-15T17:58:09.957Z,99.90
2022-11-15T18:03:09.164Z,99.90
2022-11-15T18:08:12.833Z,99.90
2022-11-15T18:13:13.432Z,99.90
2022-11-15T18:18:11.504Z,99.90
2022-11-15T18:23:10.932Z,99.90
2022-11-15T18:28:09.033Z,99.90
2022-11-15T18:33:07.112Z,99.90
2022-11-15T18:38:05.203Z,99.90
2022-11-15T18:43:04.622Z,99.90
2022-11-15T18:48:02.724Z,99.90
2022-11-15T18:53:01.453Z,99.90
2022-11-15T18:57:59.505Z,99.90
2022-11-15T19:02:58.961Z,99.90
2022-11-15T19:07:57.047Z,99.90
2022-11-15T19:12:56.271Z,99.90
2022-11-15T19:17:55.362Z,99.90
2022-11-15T19:22:54.783Z,99.90
2022-11-15T19:27:52.844Z,99.90
2022-11-15T19:32:50.867Z,99.90
2022-11-15T19:37:48.938Z,99.90
2022-11-15T19:42:48.387Z,99.90
2022-11-15T19:47:46.445Z,99.90
2022-11-15T19:52:44.503Z,99.90
2022-11-15T19:57:42.597Z,99.90
2022-11-15T20:02:42.071Z,99.90
2022-11-15T20:07:40.170Z,99.90
2022-11-15T20:12:38.999Z,99.90
2022-11-15T20:17:37.038Z,99.90
2022-11-15T20:22:36.521Z,99.90
2022-11-15T20:27:34.609Z,99.90
2022-11-15T20:32:33.014Z,99.90
2022-11-15T20:37:31.056Z,99.90
2022-11-15T20:42:30.497Z,99.90
2022-11-15T20:47:31.162Z,99.90
2022-11-15T20:52:29.182Z,99.90
2022-11-15T20:57:27.310Z,99.90
2022-11-15T21:02:26.889Z,99.90
2022-11-15T21:07:25.149Z,99.90
2022-11-15T21:12:23.291Z,99.90
2022-11-15T21:17:21.364Z,99.90
2022-11-15T21:22:21.003Z,99.90
2022-11-15T21:27:19.345Z,99.90
2022-11-15T21:32:17.426Z,99.90
2022-11-15T21:37:15.593Z,99.90
2022-11-15T21:42:15.024Z,99.90
2022-11-15T21:47:13.082Z,99.90
2022-11-15T21:52:11.108Z,99.90
2022-11-15T21:57:09.190Z,99.90
2022-11-15T22:02:16.296Z,99.90
2022-11-15T22:07:14.473Z,99.90
2022-11-15T22:12:12.573Z,99.90
2022-11-15T22:17:15.278Z,99.90
2022-11-15T22:22:13.480Z,99.90
2022-11-15T22:27:11.683Z,99.90
2022-11-15T22:32:09.914Z,99.90
2022-11-15T22:37:24.867Z,99.90
2022-11-15T22:42:24.042Z,99.90
2022-11-15T22:47:22.531Z,99.90
2022-11-15T22:52:22.195Z,99.90
2022-11-15T22:57:20.411Z,99.90
2022-11-15T23:02:18.735Z,99.90
2022-11-15T23:07:17.061Z,99.90
2022-11-15T23:12:34.201Z,99.90
2022-11-15T23:17:32.391Z,99.90
2022-11-15T23:22:48.926Z,99.90
2022-11-15T23:27:48.511Z,99.90
2022-11-15T23:33:03.991Z,99.90
2022-11-15T23:38:02.400Z,99.90
2022-11-15T23:43:02.015Z,99.90
2022-11-15T23:48:01.658Z,99.90
2022-11-15T23:53:00.089Z,99.90
2022-11-15T23:57:58.777Z,99.90
