createdAt,value
2023-03-26T00:00:07.233Z,98139.84
2023-03-26T00:02:33.846Z,98143.34
2023-03-26T00:05:00.456Z,98145.72
2023-03-26T00:07:27.021Z,98151.44
2023-03-26T00:09:53.638Z,98150.31
2023-03-26T00:12:20.162Z,98171.00
2023-03-26T00:14:48.227Z,98168.41
2023-03-26T00:17:14.783Z,98182.88
2023-03-26T00:19:41.360Z,98170.44
2023-03-26T00:22:07.926Z,98173.47
2023-03-26T00:24:34.465Z,98176.53
2023-03-26T00:27:01.049Z,98175.09
2023-03-26T00:29:27.583Z,98185.78
2023-03-26T00:31:55.458Z,98184.81
2023-03-26T00:34:21.986Z,98202.94
2023-03-26T00:36:48.534Z,98212.94
2023-03-26T00:39:15.120Z,98215.66
2023-03-26T00:41:41.670Z,98210.13
2023-03-26T00:44:09.018Z,98202.94
2023-03-26T00:46:35.616Z,98203.91
2023-03-26T00:49:03.815Z,98199.78
2023-03-26T00:51:31.364Z,98208.84
2023-03-26T00:53:58.383Z,98208.69
2023-03-26T00:56:25.420Z,98202.81
2023-03-26T00:58:52.193Z,98199.00
2023-03-26T01:01:23.546Z,98210.13
2023-03-26T01:04:05.238Z,98204.09
2023-03-26T01:06:38.875Z,98216.31
2023-03-26T01:09:13.801Z,98207.28
2023-03-26T01:11:40.400Z,98212.22
2023-03-26T01:14:10.384Z,98211.72
2023-03-26T01:16:39.802Z,98211.25
2023-03-26T01:19:12.072Z,98205.41
2023-03-26T01:21:39.966Z,98200.13
2023-03-26T01:24:09.463Z,98200.75
2023-03-26T01:26:51.207Z,98201.09
2023-03-26T01:29:22.363Z,98195.22
2023-03-26T01:31:57.282Z,98189.84
2023-03-26T01:34:30.948Z,98184.13
2023-03-26T01:37:05.437Z,98194.44
2023-03-26T01:39:40.465Z,98180.63
2023-03-26T01:42:11.464Z,98185.84
2023-03-26T01:44:43.883Z,98184.75
2023-03-26T01:47:12.578Z,98184.75
2023-03-26T01:49:39.120Z,98179.34
2023-03-26T01:52:12.662Z,98168.53
2023-03-26T01:54:40.828Z,98173.63
2023-03-26T01:57:16.920Z,98176.47
2023-03-26T02:00:07.080Z,98169.81
2023-03-26T02:02:43.111Z,98169.50
2023-03-26T02:05:17.334Z,98167.59
2023-03-26T02:07:48.259Z,98169.81
2023-03-26T02:10:20.224Z,98165.38
2023-03-26T02:12:47.616Z,98159.47
2023-03-26T02:15:14.165Z,98161.88
2023-03-26T02:17:40.903Z,98158.06
2023-03-26T02:20:09.098Z,98159.66
2023-03-26T02:22:35.747Z,98155.53
2023-03-26T02:25:02.331Z,98154.72
2023-03-26T02:27:30.207Z,98150.59
2023-03-26T02:29:56.745Z,98140.25
2023-03-26T02:32:23.336Z,98138.34
2023-03-26T02:34:49.942Z,98134.84
2023-03-26T02:37:16.668Z,98124.06
2023-03-26T02:39:43.629Z,98129.94
2023-03-26T02:42:10.148Z,98126.13
2023-03-26T02:44:38.049Z,98131.81
2023-03-26T02:47:04.753Z,98129.91
2023-03-26T02:49:31.444Z,98134.50
2023-03-26T02:51:58.177Z,98131.00
2023-03-26T02:54:24.878Z,98122.75
2023-03-26T02:56:51.445Z,98123.22
2023-03-26T02:59:18.142Z,98114.78
2023-03-26T03:01:46.061Z,98109.53
2023-03-26T03:04:13.287Z,98111.44
2023-03-26T03:06:39.979Z,98111.94
2023-03-26T03:09:07.288Z,98108.44
2023-03-26T03:11:34.723Z,98103.19
2023-03-26T03:14:01.809Z,98102.03
2023-03-26T03:16:28.685Z,98091.72
2023-03-26T03:18:58.135Z,98103.63
2023-03-26T03:21:27.353Z,98094.56
2023-03-26T03:23:53.933Z,98092.66
2023-03-26T03:26:22.390Z,98092.50
2023-03-26T03:28:49.132Z,98092.19
2023-03-26T03:31:16.500Z,98080.28
2023-03-26T03:33:43.489Z,98082.66
2023-03-26T03:36:19.825Z,98076.78
2023-03-26T03:38:48.884Z,98080.00
2023-03-26T03:41:15.594Z,98072.84
2023-03-26T03:43:42.164Z,98074.13
2023-03-26T03:46:08.873Z,98069.34
2023-03-26T03:48:35.499Z,98063.44
2023-03-26T03:51:02.016Z,98071.41
2023-03-26T03:53:30.148Z,98063.94
2023-03-26T03:55:57.152Z,98063.63
2023-03-26T03:58:27.410Z,98066.97
2023-03-26T04:00:55.334Z,98057.28
2023-03-26T04:03:33.401Z,98052.22
2023-03-26T04:06:01.606Z,98046.66
2023-03-26T04:08:28.244Z,98041.56
2023-03-26T04:10:56.283Z,98035.56
2023-03-26T04:13:22.804Z,98047.81
2023-03-26T04:15:49.545Z,98034.50
2023-03-26T04:18:16.101Z,98033.69
2023-03-26T04:20:44.704Z,98040.81
2023-03-26T04:23:11.273Z,98030.06
2023-03-26T04:25:37.859Z,98037.22
2023-03-26T04:28:08.331Z,98032.78
2023-03-26T04:30:35.127Z,98030.25
2023-03-26T04:33:03.454Z,98021.09
2023-03-26T04:35:32.289Z,98026.34
2023-03-26T04:37:59.129Z,98016.69
2023-03-26T04:40:25.651Z,98029.19
2023-03-26T04:42:52.192Z,98018.25
2023-03-26T04:45:20.175Z,98012.88
2023-03-26T04:47:46.830Z,98004.78
2023-03-26T04:50:13.506Z,98002.88
2023-03-26T04:52:41.627Z,97998.28
2023-03-26T04:55:21.203Z,98005.09
2023-03-26T04:57:53.646Z,98000.81
2023-03-26T05:00:21.942Z,97996.41
2023-03-26T05:02:48.575Z,97997.03
2023-03-26T05:05:15.513Z,98000.84
2023-03-26T05:07:42.113Z,97983.06
2023-03-26T05:10:12.450Z,97989.88
2023-03-26T05:12:38.995Z,97993.88
2023-03-26T05:15:06.761Z,97991.66
2023-03-26T05:17:34.865Z,97983.25
2023-03-26T05:20:01.874Z,97980.56
2023-03-26T05:22:28.462Z,97978.31
2023-03-26T05:24:55.188Z,97982.47
2023-03-26T05:27:21.897Z,97984.81
2023-03-26T05:29:48.422Z,97978.81
2023-03-26T05:32:15.168Z,97979.28
2023-03-26T05:34:43.009Z,97970.38
2023-03-26T05:37:09.589Z,97963.41
2023-03-26T05:39:36.133Z,97964.19
2023-03-26T05:42:02.851Z,97961.00
2023-03-26T05:44:29.538Z,97953.09
2023-03-26T05:46:56.117Z,97951.31
2023-03-26T05:49:22.637Z,97950.06
2023-03-26T05:51:50.679Z,97950.69
2023-03-26T05:54:17.220Z,97949.56
2023-03-26T05:56:43.986Z,97941.78
2023-03-26T05:59:10.603Z,97938.41
2023-03-26T06:01:37.190Z,97936.00
2023-03-26T06:04:03.820Z,97931.56
2023-03-26T06:06:32.763Z,97929.41
2023-03-26T06:09:02.940Z,97925.56
2023-03-26T06:11:30.756Z,97925.34
2023-03-26T06:13:57.603Z,97920.22
2023-03-26T06:16:27.368Z,97922.38
2023-03-26T06:18:56.463Z,97918.19
2023-03-26T06:21:24.556Z,97916.75
2023-03-26T06:23:51.300Z,97919.84
2023-03-26T06:26:19.408Z,97913.16
2023-03-26T06:28:45.994Z,97914.53
2023-03-26T06:31:12.670Z,97901.75
2023-03-26T06:33:39.269Z,97896.91
2023-03-26T06:36:06.386Z,97903.03
2023-03-26T06:38:32.973Z,97906.66
2023-03-26T06:41:02.574Z,97896.56
2023-03-26T06:43:30.472Z,97902.69
2023-03-26T06:45:57.138Z,97909.13
2023-03-26T06:48:23.738Z,97903.16
2023-03-26T06:50:50.803Z,97903.44
2023-03-26T06:53:17.413Z,97896.53
2023-03-26T06:55:43.942Z,97892.06
2023-03-26T06:58:11.957Z,97897.22
2023-03-26T07:00:40.084Z,97903.09
2023-03-26T07:03:06.664Z,97890.50
2023-03-26T07:05:33.197Z,97884.53
2023-03-26T07:07:59.901Z,97890.41
2023-03-26T07:10:26.446Z,97883.84
2023-03-26T07:12:53.198Z,97872.81
2023-03-26T07:15:20.116Z,97875.97
2023-03-26T07:17:48.089Z,97857.00
2023-03-26T07:20:14.685Z,97864.91
2023-03-26T07:22:41.722Z,97860.88
2023-03-26T07:25:09.994Z,97858.72
2023-03-26T07:27:42.923Z,97854.31
2023-03-26T07:30:14.478Z,97853.84
2023-03-26T07:32:51.030Z,97853.38
2023-03-26T07:35:23.693Z,97853.06
2023-03-26T07:38:02.950Z,97845.72
2023-03-26T07:40:47.621Z,97858.38
2023-03-26T07:43:26.990Z,97859.16
2023-03-26T07:45:54.306Z,97855.88
2023-03-26T07:48:25.042Z,97852.28
2023-03-26T07:50:52.745Z,97851.94
2023-03-26T07:53:20.036Z,97849.13
2023-03-26T07:55:52.636Z,97845.16
2023-03-26T07:58:45.693Z,97842.69
2023-03-26T08:01:16.150Z,97831.50
2023-03-26T08:04:24.337Z,97832.75
2023-03-26T08:06:58.224Z,97831.28
2023-03-26T08:09:33.918Z,97819.09
2023-03-26T08:12:08.248Z,97820.47
2023-03-26T08:14:47.921Z,97819.09
2023-03-26T08:17:17.418Z,97808.47
2023-03-26T08:19:59.834Z,97807.09
2023-03-26T08:22:29.284Z,97802.69
2023-03-26T08:25:18.021Z,97803.03
2023-03-26T08:27:58.412Z,97801.75
2023-03-26T08:30:26.524Z,97797.41
2023-03-26T08:32:56.128Z,97798.66
2023-03-26T08:35:25.148Z,97803.19
2023-03-26T08:37:51.861Z,97800.00
2023-03-26T08:40:40.769Z,97795.72
2023-03-26T08:43:39.103Z,97791.75
2023-03-26T08:46:25.398Z,97785.72
2023-03-26T08:49:16.387Z,97781.06
2023-03-26T08:52:21.499Z,97780.16
2023-03-26T08:55:23.603Z,97779.94
2023-03-26T08:58:35.611Z,97770.91
2023-03-26T09:01:21.085Z,97775.28
2023-03-26T09:04:10.550Z,97771.94
2023-03-26T09:07:09.571Z,97763.31
2023-03-26T09:10:00.635Z,97763.06
2023-03-26T09:13:00.908Z,97765.94
2023-03-26T09:15:55.214Z,97755.75
2023-03-26T09:18:47.967Z,97754.94
2023-03-26T09:21:32.089Z,97752.81
2023-03-26T09:24:47.668Z,97752.69
2023-03-26T09:27:37.952Z,97748.69
2023-03-26T09:30:36.582Z,97751.66
2023-03-26T09:33:28.038Z,97752.63
2023-03-26T09:36:18.335Z,97744.91
2023-03-26T09:38:49.012Z,97748.22
2023-03-26T09:41:18.171Z,97747.28
2023-03-26T09:44:30.546Z,97744.03
2023-03-26T09:47:32.811Z,97743.06
2023-03-26T09:50:18.681Z,97733.97
2023-03-26T09:53:08.639Z,97739.13
2023-03-26T09:55:54.435Z,97746.59
2023-03-26T09:58:41.793Z,97730.66
2023-03-26T10:01:17.818Z,97735.13
2023-03-26T10:03:57.553Z,97729.19
2023-03-26T10:06:36.429Z,97733.03
2023-03-26T10:09:13.544Z,97735.50
2023-03-26T10:12:03.605Z,97726.75
2023-03-26T10:14:39.508Z,97733.22
2023-03-26T10:17:22.870Z,97733.38
2023-03-26T10:20:00.574Z,97730.34
2023-03-26T10:22:43.761Z,97724.81
2023-03-26T10:25:51.621Z,97732.75
2023-03-26T10:28:34.567Z,97725.38
2023-03-26T10:31:15.505Z,97736.66
2023-03-26T10:33:53.896Z,97727.19
2023-03-26T10:36:32.425Z,97733.75
2023-03-26T10:39:36.330Z,97724.22
2023-03-26T10:42:15.505Z,97731.59
2023-03-26T10:45:08.523Z,97728.81
2023-03-26T10:47:49.541Z,97721.97
2023-03-26T10:50:27.606Z,97731.88
2023-03-26T10:52:59.626Z,97721.09
2023-03-26T10:55:32.072Z,97722.34
2023-03-26T10:58:00.820Z,97722.22
2023-03-26T11:00:28.757Z,97723.81
2023-03-26T11:03:32.756Z,97720.66
2023-03-26T11:06:11.084Z,97715.22
2023-03-26T11:08:46.760Z,97722.91
2023-03-26T11:11:20.428Z,97715.72
2023-03-26T11:13:56.453Z,97721.59
2023-03-26T11:16:30.527Z,97717.41
2023-03-26T11:19:04.460Z,97717.56
2023-03-26T11:21:45.606Z,97723.00
2023-03-26T11:24:32.542Z,97718.63
2023-03-26T11:27:14.902Z,97725.88
2023-03-26T11:29:51.727Z,97720.56
2023-03-26T11:32:22.434Z,97716.53
2023-03-26T11:34:58.225Z,97721.38
2023-03-26T11:37:30.935Z,97719.22
2023-03-26T11:39:59.037Z,97715.28
2023-03-26T11:42:25.791Z,97716.53
2023-03-26T11:44:55.306Z,97706.97
2023-03-26T11:47:28.772Z,97712.00
2023-03-26T11:49:58.965Z,97704.34
2023-03-26T11:52:27.529Z,97707.84
2023-03-26T11:54:54.210Z,97701.97
2023-03-26T11:57:25.302Z,97703.78
2023-03-26T11:59:57.909Z,97692.75
2023-03-26T12:02:27.910Z,97696.03
2023-03-26T12:05:14.055Z,97682.97
2023-03-26T12:07:47.637Z,97686.88
2023-03-26T12:10:30.767Z,97677.09
2023-03-26T12:12:59.728Z,97671.31
2023-03-26T12:15:27.163Z,97669.41
2023-03-26T12:17:55.852Z,97664.72
2023-03-26T12:20:35.329Z,97660.19
2023-03-26T12:23:06.121Z,97651.28
2023-03-26T12:25:34.993Z,97648.66
2023-03-26T12:28:03.454Z,97643.53
2023-03-26T12:30:31.551Z,97641.53
2023-03-26T12:33:00.834Z,97641.34
2023-03-26T12:35:29.919Z,97629.28
2023-03-26T12:38:16.145Z,97626.47
2023-03-26T12:40:43.495Z,97626.38
2023-03-26T12:44:48.417Z,97624.72
2023-03-26T12:47:58.041Z,97616.31
2023-03-26T12:49:14.969Z,97620.53
2023-03-26T12:51:49.682Z,97615.97
2023-03-26T12:54:43.625Z,97617.13
2023-03-26T12:57:20.955Z,97607.00
2023-03-26T13:00:01.845Z,97595.09
2023-03-26T13:02:50.792Z,97596.16
2023-03-26T13:05:33.625Z,97590.81
2023-03-26T13:08:14.876Z,97595.03
2023-03-26T13:10:49.756Z,97587.19
2023-03-26T13:13:44.889Z,97587.34
2023-03-26T13:16:21.158Z,97577.97
2023-03-26T13:18:52.608Z,97578.78
2023-03-26T13:21:28.863Z,97580.69
2023-03-26T13:24:07.416Z,97569.59
2023-03-26T13:26:50.750Z,97573.88
2023-03-26T13:29:26.551Z,97566.00
2023-03-26T13:32:05.540Z,97562.06
2023-03-26T13:34:37.885Z,97565.41
2023-03-26T13:37:12.611Z,97556.38
2023-03-26T13:39:53.419Z,97559.72
2023-03-26T13:42:36.585Z,97557.53
2023-03-26T13:45:14.341Z,97550.19
2023-03-26T13:47:46.343Z,97552.34
2023-03-26T13:50:18.534Z,97551.66
2023-03-26T13:52:49.359Z,97546.22
2023-03-26T13:55:22.381Z,97545.03
2023-03-26T13:57:56.510Z,97541.19
2023-03-26T14:00:31.256Z,97533.97
2023-03-26T14:03:03.737Z,97529.78
2023-03-26T14:05:35.066Z,97524.56
2023-03-26T14:08:05.967Z,97514.91
2023-03-26T14:10:40.006Z,97515.19
2023-03-26T14:13:16.541Z,97517.41
2023-03-26T14:15:49.894Z,97514.47
2023-03-26T14:18:31.225Z,97521.06
2023-03-26T14:21:21.696Z,97517.47
2023-03-26T14:24:05.048Z,97512.69
2023-03-26T14:26:49.907Z,97518.56
2023-03-26T14:29:30.390Z,97513.63
2023-03-26T14:32:16.183Z,97512.38
2023-03-26T14:35:20.315Z,97513.91
2023-03-26T14:38:07.197Z,97514.53
2023-03-26T14:40:55.098Z,97510.13
2023-03-26T14:43:48.541Z,97504.03
2023-03-26T14:46:26.828Z,97505.56
2023-03-26T14:49:20.376Z,97492.75
2023-03-26T14:52:00.957Z,97495.69
2023-03-26T14:54:31.315Z,97498.56
2023-03-26T14:57:34.593Z,97496.97
2023-03-26T15:00:47.218Z,97495.75
2023-03-26T15:03:55.205Z,97492.41
2023-03-26T15:06:56.412Z,97503.28
2023-03-26T15:09:56.013Z,97501.19
2023-03-26T15:12:36.839Z,97496.84
2023-03-26T15:15:40.686Z,97500.97
2023-03-26T15:18:57.074Z,97494.72
2023-03-26T15:21:53.323Z,97493.94
2023-03-26T15:24:53.518Z,97499.53
2023-03-26T15:27:56.812Z,97501.91
2023-03-26T15:30:51.831Z,97510.72
2023-03-26T15:33:56.938Z,97502.53
2023-03-26T15:37:05.060Z,97502.72
2023-03-26T15:39:59.861Z,97500.00
2023-03-26T15:42:37.758Z,97498.09
2023-03-26T15:45:21.511Z,97503.34
2023-03-26T15:48:07.266Z,97497.94
2023-03-26T15:50:52.826Z,97500.25
2023-03-26T15:53:31.372Z,97498.00
2023-03-26T15:56:18.350Z,97499.84
2023-03-26T15:58:52.213Z,97486.22
2023-03-26T16:01:37.882Z,97495.47
2023-03-26T16:04:24.961Z,97492.25
2023-03-26T16:06:58.238Z,97491.81
2023-03-26T16:09:45.371Z,97484.66
2023-03-26T16:12:37.486Z,97492.16
2023-03-26T16:15:23.821Z,97491.28
2023-03-26T16:18:27.179Z,97495.03
2023-03-26T16:21:01.291Z,97494.16
2023-03-26T16:23:30.325Z,97502.53
2023-03-26T16:26:10.910Z,97492.75
2023-03-26T16:29:05.645Z,97507.41
2023-03-26T16:31:38.066Z,97507.69
2023-03-26T16:34:28.770Z,97508.28
2023-03-26T16:36:58.355Z,97511.94
2023-03-26T16:39:38.749Z,97510.03
2023-03-26T16:42:29.768Z,97518.03
2023-03-26T16:45:10.698Z,97518.72
2023-03-26T16:47:47.616Z,97513.56
2023-03-26T16:50:22.465Z,97517.06
2023-03-26T16:52:54.529Z,97522.69
2023-03-26T16:55:27.976Z,97523.63
2023-03-26T16:58:05.793Z,97527.81
2023-03-26T17:00:46.543Z,97534.38
2023-03-26T17:03:23.754Z,97537.75
2023-03-26T17:06:02.361Z,97541.47
2023-03-26T17:08:37.386Z,97537.66
2023-03-26T17:11:16.592Z,97545.69
2023-03-26T17:13:51.322Z,97551.75
2023-03-26T17:16:24.567Z,97546.59
2023-03-26T17:19:00.755Z,97557.31
2023-03-26T17:21:45.823Z,97559.56
2023-03-26T17:24:25.222Z,97559.09
2023-03-26T17:27:01.212Z,97569.84
2023-03-26T17:29:39.800Z,97576.03
2023-03-26T17:32:09.530Z,97582.56
2023-03-26T17:35:03.750Z,97573.22
2023-03-26T17:37:41.448Z,97591.94
2023-03-26T17:40:52.388Z,97581.91
2023-03-26T17:43:41.872Z,97590.47
2023-03-26T17:46:26.680Z,97594.63
2023-03-26T17:48:59.426Z,97593.50
2023-03-26T17:51:39.882Z,97596.09
2023-03-26T17:54:13.304Z,97603.88
2023-03-26T17:56:40.573Z,97614.56
2023-03-26T17:59:11.922Z,97611.06
2023-03-26T18:01:44.623Z,97616.13
2023-03-26T18:04:15.463Z,97625.72
2023-03-26T18:06:56.828Z,97619.88
2023-03-26T18:09:39.685Z,97631.81
2023-03-26T18:12:33.087Z,97636.75
2023-03-26T18:15:28.575Z,97635.19
2023-03-26T18:18:08.654Z,97650.19
2023-03-26T18:20:36.631Z,97640.38
2023-03-26T18:23:09.808Z,97651.31
2023-03-26T18:25:36.539Z,97651.50
2023-03-26T18:28:04.387Z,97654.91
2023-03-26T18:30:30.952Z,97665.25
2023-03-26T18:33:03.165Z,97659.72
2023-03-26T18:35:40.279Z,97670.84
2023-03-26T18:38:11.226Z,97671.09
2023-03-26T18:40:42.252Z,97672.88
2023-03-26T18:43:22.178Z,97676.59
2023-03-26T18:45:55.548Z,97667.19
2023-03-26T18:48:26.156Z,97677.44
2023-03-26T18:50:56.162Z,97686.66
2023-03-26T18:53:25.605Z,97686.53
2023-03-26T18:55:52.411Z,97689.91
2023-03-26T18:58:25.574Z,97689.13
2023-03-26T19:00:54.956Z,97703.63
2023-03-26T19:03:23.893Z,97705.19
2023-03-26T19:05:51.577Z,97714.09
2023-03-26T19:08:19.198Z,97697.97
2023-03-26T19:10:46.637Z,97706.72
2023-03-26T19:13:14.731Z,97708.16
2023-03-26T19:15:43.746Z,97718.53
2023-03-26T19:18:18.056Z,97716.28
2023-03-26T19:20:48.626Z,97720.44
2023-03-26T19:23:17.657Z,97716.63
2023-03-26T19:25:46.704Z,97723.34
2023-03-26T19:28:20.944Z,97737.94
2023-03-26T19:30:52.797Z,97736.59
2023-03-26T19:33:21.545Z,97738.31
2023-03-26T19:36:00.195Z,97738.16
2023-03-26T19:38:28.580Z,97751.34
2023-03-26T19:40:56.743Z,97742.31
2023-03-26T19:43:24.274Z,97752.78
2023-03-26T19:45:59.606Z,97751.19
2023-03-26T19:48:46.353Z,97752.53
2023-03-26T19:51:20.858Z,97755.53
2023-03-26T19:53:49.905Z,97761.41
2023-03-26T19:56:16.713Z,97763.63
2023-03-26T19:58:43.297Z,97770.63
2023-03-26T20:01:16.162Z,97771.47
2023-03-26T20:03:45.521Z,97777.78
2023-03-26T20:06:13.852Z,97781.16
2023-03-26T20:08:41.889Z,97792.28
2023-03-26T20:11:14.762Z,97787.72
2023-03-26T20:13:41.361Z,97796.78
2023-03-26T20:16:14.510Z,97798.38
2023-03-26T20:18:41.096Z,97806.53
2023-03-26T20:21:11.887Z,97816.41
2023-03-26T20:23:38.737Z,97818.75
2023-03-26T20:26:11.382Z,97818.16
2023-03-26T20:28:47.376Z,97815.47
2023-03-26T20:31:16.108Z,97830.38
2023-03-26T20:33:43.034Z,97832.63
2023-03-26T20:36:11.740Z,97834.38
2023-03-26T20:38:40.030Z,97847.41
2023-03-26T20:41:12.072Z,97845.69
2023-03-26T20:43:38.790Z,97867.25
2023-03-26T20:46:05.551Z,97863.00
2023-03-26T20:48:32.414Z,97868.25
2023-03-26T20:50:58.956Z,97874.94
2023-03-26T20:53:25.531Z,97877.97
2023-03-26T20:55:52.088Z,97877.81
2023-03-26T20:58:31.103Z,97877.66
2023-03-26T21:01:00.585Z,97887.00
2023-03-26T21:03:27.348Z,97895.44
2023-03-26T21:05:53.992Z,97893.88
2023-03-26T21:08:21.158Z,97896.09
2023-03-26T21:10:48.213Z,97907.19
2023-03-26T21:13:36.252Z,97905.75
2023-03-26T21:16:05.258Z,97917.78
2023-03-26T21:18:32.492Z,97926.97
2023-03-26T21:21:18.001Z,97931.44
2023-03-26T21:23:53.379Z,97943.47
2023-03-26T21:26:29.842Z,97955.81
2023-03-26T21:28:56.622Z,97949.19
2023-03-26T21:31:25.352Z,97956.28
2023-03-26T21:33:52.609Z,97958.19
2023-03-26T21:36:20.189Z,97966.44
2023-03-26T21:38:47.518Z,97962.47
2023-03-26T21:41:25.660Z,97962.47
2023-03-26T21:43:52.268Z,97963.09
2023-03-26T21:46:19.553Z,97966.72
2023-03-26T21:48:48.143Z,97966.06
2023-03-26T21:51:15.499Z,97970.84
2023-03-26T21:53:42.866Z,97979.22
2023-03-26T21:56:18.124Z,97980.19
2023-03-26T21:58:52.234Z,97989.84
2023-03-26T22:01:27.360Z,97992.84
2023-03-26T22:04:07.701Z,98008.50
2023-03-26T22:06:40.639Z,97999.63
2023-03-26T22:09:10.189Z,97993.47
2023-03-26T22:11:36.759Z,97995.31
2023-03-26T22:14:03.532Z,98018.59
2023-03-26T22:16:30.213Z,98012.72
2023-03-26T22:18:56.793Z,98024.75
2023-03-26T22:21:24.775Z,98029.34
2023-03-26T22:23:52.280Z,98044.50
2023-03-26T22:26:19.886Z,98049.88
2023-03-26T22:28:46.673Z,98051.13
2023-03-26T22:31:13.286Z,98056.03
2023-03-26T22:33:39.876Z,98067.38
2023-03-26T22:36:10.839Z,98070.22
2023-03-26T22:38:53.026Z,98071.50
2023-03-26T22:41:19.673Z,98066.91
2023-03-26T22:43:46.217Z,98077.81
2023-03-26T22:46:12.975Z,98081.44
2023-03-26T22:48:39.573Z,98090.91
2023-03-26T22:51:07.914Z,98086.91
2023-03-26T22:53:35.302Z,98092.75
2023-03-26T22:56:04.060Z,98086.06
2023-03-26T22:58:30.633Z,98103.31
2023-03-26T23:01:04.661Z,98107.53
2023-03-26T23:03:35.474Z,98121.25
2023-03-26T23:06:04.652Z,98124.09
2023-03-26T23:08:31.952Z,98134.34
2023-03-26T23:10:58.897Z,98132.09
2023-03-26T23:13:27.351Z,98142.94
2023-03-26T23:15:55.877Z,98149.81
2023-03-26T23:18:24.879Z,98153.09
2023-03-26T23:20:51.919Z,98160.78
2023-03-26T23:23:20.514Z,98153.94
2023-03-26T23:25:47.057Z,98175.06
2023-03-26T23:28:13.625Z,98179.34
2023-03-26T23:30:44.947Z,98178.94
2023-03-26T23:33:11.448Z,98190.47
2023-03-26T23:35:38.027Z,98196.75
2023-03-26T23:38:04.615Z,98204.22
2023-03-26T23:40:31.200Z,98206.91
2023-03-26T23:42:57.713Z,98219.81
2023-03-26T23:45:24.309Z,98220.13
2023-03-26T23:47:52.397Z,98231.94
2023-03-26T23:50:18.965Z,98232.28
2023-03-26T23:52:45.550Z,98227.25
2023-03-26T23:55:12.122Z,98235.31
2023-03-26T23:57:38.683Z,98229.56
