createdAt,value
2019-03-06T00:02:19.656Z,81.37
2019-03-06T00:05:09.570Z,81.07
2019-03-06T00:07:40.137Z,80.92
2019-03-06T00:10:29.868Z,80.53
2019-03-06T00:13:00.625Z,80.62
2019-03-06T00:15:31.048Z,80.59
2019-03-06T00:18:01.630Z,80.72
2019-03-06T00:20:32.068Z,80.55
2019-03-06T00:23:02.556Z,81.19
2019-03-06T00:25:33.081Z,81.36
2019-03-06T00:28:03.586Z,81.90
2019-03-06T00:30:34.062Z,82.41
2019-03-06T00:33:23.916Z,82.55
2019-03-06T00:38:51.309Z,82.88
2019-03-06T00:41:40.740Z,83.29
2019-03-06T00:44:11.342Z,83.32
2019-03-06T00:46:41.766Z,83.28
2019-03-06T00:49:13.918Z,83.14
2019-03-06T00:51:46.038Z,83.00
2019-03-06T00:54:35.886Z,83.16
2019-03-06T00:57:06.459Z,82.77
2019-03-06T00:59:36.867Z,82.92
2019-03-06T01:02:07.537Z,82.95
2019-03-06T01:04:37.988Z,83.16
2019-03-06T01:07:08.516Z,82.82
2019-03-06T01:09:58.367Z,83.06
2019-03-06T01:12:28.946Z,83.71
2019-03-06T01:14:59.459Z,83.93
2019-03-06T01:17:30.038Z,84.60
2019-03-06T01:20:00.512Z,84.99
2019-03-06T01:22:31.115Z,85.15
2019-03-06T01:25:21.065Z,85.02
2019-03-06T01:27:51.490Z,84.32
2019-03-06T01:30:21.953Z,84.20
2019-03-06T01:36:12.148Z,84.59
2019-03-06T01:39:01.670Z,84.28
2019-03-06T01:41:43.531Z,84.50
2019-03-06T01:44:32.865Z,84.44
2019-03-06T01:47:03.377Z,84.37
2019-03-06T01:49:33.933Z,83.88
2019-03-06T01:52:04.420Z,83.61
2019-03-06T01:54:34.991Z,83.47
2019-03-06T01:57:05.485Z,83.33
2019-03-06T01:59:36.010Z,83.47
2019-03-06T02:02:06.485Z,83.49
2019-03-06T02:04:36.960Z,83.14
2019-03-06T02:10:10.253Z,82.50
2019-03-06T02:12:40.742Z,81.84
2019-03-06T02:15:12.570Z,82.23
2019-03-06T02:17:43.107Z,82.22
2019-03-06T02:23:16.407Z,82.28
2019-03-06T02:25:46.942Z,82.57
2019-03-06T02:28:36.816Z,82.44
2019-03-06T02:31:07.940Z,82.80
2019-03-06T02:33:38.474Z,82.89
2019-03-06T02:36:09.050Z,83.10
2019-03-06T02:38:39.590Z,83.21
2019-03-06T02:41:10.106Z,82.92
2019-03-06T02:43:40.768Z,82.45
2019-03-06T02:46:11.248Z,81.46
2019-03-06T02:48:41.823Z,81.18
2019-03-06T02:51:12.324Z,81.67
2019-03-06T02:53:42.849Z,81.34
2019-03-06T02:56:15.174Z,81.19
2019-03-06T02:59:04.654Z,81.24
2019-03-06T03:01:53.990Z,80.61
2019-03-06T03:04:31.703Z,80.76
2019-03-06T03:07:05.507Z,80.17
2019-03-06T03:09:35.991Z,79.91
2019-03-06T03:12:25.862Z,80.13
2019-03-06T03:14:56.296Z,79.85
2019-03-06T03:17:46.145Z,79.94
2019-03-06T03:20:16.678Z,79.96
2019-03-06T03:22:47.213Z,80.27
2019-03-06T03:25:37.048Z,80.97
2019-03-06T03:28:07.611Z,80.80
2019-03-06T03:30:38.028Z,80.74
2019-03-06T03:33:08.475Z,80.85
2019-03-06T03:35:58.287Z,81.05
2019-03-06T03:38:28.877Z,81.09
2019-03-06T03:40:59.307Z,81.52
2019-03-06T03:43:49.170Z,81.80
2019-03-06T03:46:19.582Z,81.91
2019-03-06T03:48:50.151Z,81.96
2019-03-06T03:51:20.575Z,82.02
2019-03-06T03:54:10.634Z,82.35
2019-03-06T03:56:42.686Z,82.11
2019-03-06T03:59:32.585Z,82.54
2019-03-06T04:02:03.276Z,82.73
2019-03-06T04:04:33.893Z,83.15
2019-03-06T04:07:04.344Z,83.34
2019-03-06T04:09:54.212Z,83.45
2019-03-06T04:12:24.666Z,83.10
2019-03-06T04:14:55.121Z,83.27
2019-03-06T04:17:44.952Z,83.59
2019-03-06T04:20:15.429Z,83.40
2019-03-06T04:22:45.928Z,83.61
2019-03-06T04:25:16.405Z,83.63
2019-03-06T04:27:46.848Z,83.44
2019-03-06T04:30:17.407Z,83.65
2019-03-06T04:33:07.259Z,84.23
2019-03-06T04:35:37.749Z,84.35
2019-03-06T04:38:27.653Z,84.12
2019-03-06T04:40:58.206Z,84.20
2019-03-06T04:43:48.172Z,84.94
2019-03-06T04:46:18.888Z,84.97
2019-03-06T04:49:08.787Z,84.33
2019-03-06T04:51:39.391Z,83.78
2019-03-06T04:54:09.899Z,83.50
2019-03-06T04:56:40.326Z,83.80
2019-03-06T04:59:30.196Z,84.58
2019-03-06T05:02:08.363Z,85.02
2019-03-06T05:04:38.816Z,85.40
2019-03-06T05:07:09.254Z,85.41
2019-03-06T05:09:39.987Z,85.30
2019-03-06T05:12:10.458Z,85.51
2019-03-06T05:14:40.910Z,85.41
2019-03-06T05:17:49.660Z,85.47
2019-03-06T05:20:20.183Z,85.52
2019-03-06T05:22:52.354Z,85.74
2019-03-06T05:25:42.342Z,85.74
2019-03-06T05:28:12.861Z,86.00
2019-03-06T05:31:02.759Z,86.35
2019-03-06T05:33:33.621Z,86.76
2019-03-06T05:37:01.539Z,86.73
2019-03-06T05:39:31.987Z,86.67
2019-03-06T05:42:02.456Z,86.59
2019-03-06T05:44:34.535Z,86.42
2019-03-06T05:47:04.989Z,86.71
2019-03-06T05:49:54.858Z,87.01
2019-03-06T05:52:25.393Z,87.03
2019-03-06T05:55:15.208Z,86.92
2019-03-06T05:57:45.729Z,86.50
2019-03-06T06:00:35.527Z,86.18
2019-03-06T06:03:06.016Z,86.16
2019-03-06T06:05:36.434Z,86.32
2019-03-06T06:08:26.331Z,86.71
2019-03-06T06:10:56.839Z,86.79
2019-03-06T06:13:46.736Z,86.66
2019-03-06T06:16:17.248Z,86.55
2019-03-06T06:19:07.116Z,86.42
2019-03-06T06:21:56.470Z,86.33
2019-03-06T06:24:29.270Z,86.01
2019-03-06T06:26:59.711Z,85.89
2019-03-06T06:29:30.152Z,85.56
2019-03-06T06:32:21.710Z,85.44
2019-03-06T06:35:11.659Z,84.68
2019-03-06T06:37:44.074Z,82.18
2019-03-06T06:40:35.711Z,81.07
2019-03-06T06:43:11.874Z,80.90
2019-03-06T06:45:42.346Z,80.40
2019-03-06T06:48:32.265Z,79.26
2019-03-06T06:51:25.730Z,79.10
2019-03-06T06:54:05.961Z,78.36
2019-03-06T06:57:14.559Z,78.36
2019-03-06T07:00:11.919Z,77.92
2019-03-06T07:03:39.538Z,77.63
2019-03-06T07:06:48.249Z,77.27
2019-03-06T07:09:56.846Z,76.73
2019-03-06T07:12:46.133Z,76.51
2019-03-06T07:18:50.372Z,75.75
2019-03-06T07:21:39.735Z,75.87
2019-03-06T07:24:29.225Z,75.66
2019-03-06T07:27:20.217Z,75.27
2019-03-06T07:30:09.655Z,75.10
2019-03-06T07:32:59.058Z,74.89
2019-03-06T07:36:16.855Z,74.20
2019-03-06T07:38:48.530Z,73.92
2019-03-06T07:41:37.864Z,73.62
2019-03-06T07:44:46.540Z,73.12
2019-03-06T07:47:35.874Z,73.22
2019-03-06T07:50:29.022Z,73.13
2019-03-06T07:53:56.876Z,73.93
2019-03-06T07:56:31.250Z,74.02
2019-03-06T07:59:01.700Z,73.99
2019-03-06T08:01:35.020Z,74.28
2019-03-06T08:04:08.247Z,73.56
2019-03-06T08:09:22.084Z,72.97
2019-03-06T08:12:11.382Z,72.58
2019-03-06T08:15:00.794Z,72.50
2019-03-06T08:18:09.555Z,72.41
2019-03-06T08:20:55.028Z,72.10
2019-03-06T08:23:34.590Z,71.65
2019-03-06T08:26:24.464Z,71.51
2019-03-06T08:29:14.407Z,70.79
2019-03-06T08:32:23.121Z,70.37
2019-03-06T08:34:53.557Z,69.98
2019-03-06T08:37:24.011Z,69.36
2019-03-06T08:43:16.251Z,68.99
2019-03-06T08:46:05.577Z,68.29
2019-03-06T08:48:54.964Z,67.72
2019-03-06T08:51:35.239Z,67.40
2019-03-06T08:54:43.962Z,67.34
2019-03-06T08:57:52.720Z,67.16
2019-03-06T09:04:04.403Z,65.77
2019-03-06T09:06:53.739Z,65.44
2019-03-06T09:09:43.075Z,65.55
2019-03-06T09:12:32.401Z,65.45
2019-03-06T09:15:23.758Z,65.40
2019-03-06T09:18:18.627Z,65.45
2019-03-06T09:21:27.399Z,65.05
2019-03-06T09:24:16.685Z,63.59
2019-03-06T09:26:56.850Z,60.77
2019-03-06T09:29:46.176Z,58.65
2019-03-06T09:32:35.572Z,58.57
2019-03-06T09:35:44.378Z,59.30
2019-03-06T09:38:53.170Z,58.29
2019-03-06T09:41:44.208Z,57.70
2019-03-06T09:44:52.928Z,57.52
2019-03-06T09:47:42.234Z,58.32
2019-03-06T09:50:50.982Z,59.78
2019-03-06T09:53:59.708Z,59.86
2019-03-06T09:59:50.617Z,54.35
2019-03-06T10:02:40.018Z,53.14
2019-03-06T10:05:29.434Z,52.98
2019-03-06T10:08:18.712Z,52.34
2019-03-06T10:11:08.073Z,52.08
2019-03-06T10:14:16.794Z,50.82
2019-03-06T10:17:11.710Z,51.21
2019-03-06T10:20:05.384Z,52.18
2019-03-06T10:22:36.116Z,52.48
2019-03-06T10:28:09.687Z,53.26
2019-03-06T10:31:02.692Z,53.42
2019-03-06T10:33:44.080Z,53.72
2019-03-06T10:36:26.911Z,53.41
2019-03-06T10:42:19.654Z,50.80
2019-03-06T10:44:50.104Z,50.01
2019-03-06T10:47:40.021Z,49.72
2019-03-06T10:50:31.602Z,49.63
2019-03-06T10:53:13.332Z,49.52
2019-03-06T10:56:03.296Z,49.09
2019-03-06T10:58:33.816Z,49.00
2019-03-06T11:01:23.828Z,48.73
2019-03-06T11:04:13.191Z,48.51
2019-03-06T11:07:03.499Z,47.94
2019-03-06T11:09:46.046Z,47.94
2019-03-06T11:12:35.943Z,48.40
2019-03-06T11:18:09.886Z,48.74
2019-03-06T11:20:40.865Z,48.63
2019-03-06T11:23:35.855Z,48.50
2019-03-06T11:32:34.709Z,47.63
2019-03-06T11:35:24.806Z,47.41
2019-03-06T11:37:57.043Z,46.60
2019-03-06T11:40:27.692Z,46.11
2019-03-06T11:42:58.944Z,46.09
2019-03-06T11:45:43.478Z,46.13
2019-03-06T11:48:14.072Z,46.16
2019-03-06T11:51:06.155Z,45.70
2019-03-06T11:53:37.024Z,44.95
2019-03-06T11:59:10.865Z,44.71
2019-03-06T12:01:47.973Z,44.36
2019-03-06T12:07:27.980Z,43.66
2019-03-06T12:09:58.788Z,43.13
2019-03-06T12:12:29.631Z,43.34
2019-03-06T12:15:00.385Z,43.39
2019-03-06T12:17:31.767Z,42.94
2019-03-06T12:20:08.084Z,42.79
2019-03-06T12:22:46.559Z,42.83
2019-03-06T12:25:17.344Z,42.79
2019-03-06T12:27:47.803Z,42.56
2019-03-06T12:30:18.492Z,42.82
2019-03-06T12:32:49.064Z,42.86
2019-03-06T12:35:19.603Z,42.51
2019-03-06T12:37:50.116Z,42.77
2019-03-06T12:43:23.097Z,41.37
2019-03-06T12:46:24.055Z,41.12
2019-03-06T12:49:25.688Z,41.09
2019-03-06T12:51:57.978Z,41.49
2019-03-06T12:54:28.559Z,41.32
2019-03-06T12:56:59.160Z,41.00
2019-03-06T12:59:31.306Z,40.49
2019-03-06T13:02:15.031Z,40.35
2019-03-06T13:04:45.521Z,40.01
2019-03-06T13:07:18.085Z,40.14
2019-03-06T13:09:59.146Z,40.23
2019-03-06T13:12:29.642Z,39.57
2019-03-06T13:15:00.327Z,39.71
2019-03-06T13:17:36.694Z,39.89
2019-03-06T13:20:09.006Z,39.81
2019-03-06T13:22:39.578Z,39.74
2019-03-06T13:25:11.924Z,40.15
2019-03-06T13:27:42.660Z,39.91
2019-03-06T13:30:13.433Z,40.00
2019-03-06T13:33:02.933Z,40.18
2019-03-06T13:38:17.561Z,39.63
2019-03-06T13:40:48.306Z,39.45
2019-03-06T13:43:18.915Z,39.51
2019-03-06T13:45:49.325Z,39.16
2019-03-06T13:48:19.937Z,39.32
2019-03-06T13:50:50.620Z,39.15
2019-03-06T13:53:21.599Z,39.11
2019-03-06T13:55:52.028Z,39.00
2019-03-06T13:58:22.539Z,39.21
2019-03-06T14:00:53.121Z,39.26
2019-03-06T14:03:23.801Z,38.88
2019-03-06T14:05:54.287Z,38.63
2019-03-06T14:08:24.888Z,38.95
2019-03-06T14:10:55.435Z,38.36
2019-03-06T14:13:26.377Z,37.83
2019-03-06T14:16:16.267Z,37.23
2019-03-06T14:18:46.836Z,36.92
2019-03-06T14:21:17.454Z,36.98
2019-03-06T14:23:48.008Z,37.15
2019-03-06T14:26:18.686Z,36.43
2019-03-06T14:28:49.203Z,35.34
2019-03-06T14:31:19.711Z,34.64
2019-03-06T14:33:50.175Z,33.94
2019-03-06T14:36:20.750Z,34.38
2019-03-06T14:38:51.239Z,34.57
2019-03-06T14:41:21.778Z,34.14
2019-03-06T14:43:52.534Z,35.01
2019-03-06T14:46:24.681Z,35.39
2019-03-06T14:48:56.803Z,34.97
2019-03-06T14:51:27.476Z,34.70
2019-03-06T14:53:58.249Z,34.09
2019-03-06T14:56:28.917Z,34.50
2019-03-06T14:59:01.038Z,34.87
2019-03-06T15:01:31.293Z,34.78
2019-03-06T15:04:02.442Z,34.85
2019-03-06T15:06:32.964Z,35.13
2019-03-06T15:09:04.761Z,35.77
2019-03-06T15:11:35.341Z,36.67
2019-03-06T15:14:05.865Z,37.56
2019-03-06T15:16:36.373Z,38.08
2019-03-06T15:19:06.933Z,38.60
2019-03-06T15:21:37.807Z,38.75
2019-03-06T15:24:08.371Z,39.36
2019-03-06T15:26:38.987Z,39.71
2019-03-06T15:29:09.566Z,40.40
2019-03-06T15:31:40.026Z,40.93
2019-03-06T15:34:12.129Z,41.50
2019-03-06T15:36:44.323Z,42.39
2019-03-06T15:39:42.666Z,43.07
2019-03-06T15:42:17.288Z,43.51
2019-03-06T15:44:47.891Z,43.73
2019-03-06T15:47:18.431Z,43.98
2019-03-06T15:50:10.363Z,44.40
2019-03-06T15:52:41.180Z,44.81
2019-03-06T15:55:13.593Z,45.38
2019-03-06T15:57:44.131Z,45.65
2019-03-06T16:00:34.338Z,46.08
2019-03-06T16:03:24.269Z,46.54
2019-03-06T16:05:54.790Z,46.89
2019-03-06T16:08:25.293Z,47.31
2019-03-06T16:10:55.812Z,47.75
2019-03-06T16:13:26.370Z,48.10
2019-03-06T16:18:59.135Z,48.79
2019-03-06T16:24:31.995Z,49.49
2019-03-06T16:27:02.517Z,50.00
2019-03-06T16:29:33.139Z,50.48
2019-03-06T16:32:23.033Z,51.01
2019-03-06T16:34:53.505Z,51.41
2019-03-06T16:37:24.023Z,51.56
2019-03-06T16:39:54.588Z,51.82
2019-03-06T16:42:25.533Z,52.21
2019-03-06T16:45:16.041Z,52.66
2019-03-06T16:57:08.724Z,54.60
2019-03-06T16:59:39.191Z,54.84
2019-03-06T17:02:09.795Z,54.76
2019-03-06T17:04:59.670Z,55.05
2019-03-06T17:10:54.764Z,55.35
2019-03-06T17:13:25.241Z,55.83
2019-03-06T17:15:56.050Z,55.79
2019-03-06T17:18:26.557Z,56.06
2019-03-06T17:20:57.352Z,56.77
2019-03-06T17:23:27.962Z,56.74
2019-03-06T17:25:58.516Z,56.63
2019-03-06T17:28:48.402Z,56.44
2019-03-06T17:31:18.997Z,56.37
2019-03-06T17:33:49.667Z,56.45
2019-03-06T17:36:20.266Z,56.36
2019-03-06T17:39:05.081Z,56.59
2019-03-06T17:41:35.635Z,56.51
2019-03-06T17:44:06.111Z,56.81
2019-03-06T17:46:36.828Z,56.59
2019-03-06T17:49:27.298Z,56.83
2019-03-06T17:51:57.856Z,57.18
2019-03-06T17:54:47.686Z,56.92
2019-03-06T17:57:18.195Z,57.02
2019-03-06T17:59:48.787Z,57.41
2019-03-06T18:02:38.640Z,57.84
2019-03-06T18:05:28.487Z,57.68
2019-03-06T18:07:59.156Z,57.82
2019-03-06T18:10:30.501Z,58.35
2019-03-06T18:13:01.042Z,58.93
2019-03-06T18:15:31.715Z,58.87
2019-03-06T18:18:02.282Z,59.36
2019-03-06T18:20:32.888Z,59.38
2019-03-06T18:23:03.348Z,59.56
2019-03-06T18:25:33.820Z,60.12
2019-03-06T18:28:23.721Z,60.27
2019-03-06T18:30:54.308Z,60.28
2019-03-06T18:33:24.854Z,60.00
2019-03-06T18:35:55.356Z,60.18
2019-03-06T18:38:45.290Z,60.17
2019-03-06T18:41:15.750Z,60.39
2019-03-06T18:43:46.282Z,60.83
2019-03-06T18:46:16.771Z,61.40
2019-03-06T18:51:57.159Z,61.74
2019-03-06T18:54:27.967Z,61.61
2019-03-06T18:56:58.445Z,61.54
2019-03-06T18:59:30.882Z,62.03
2019-03-06T19:02:01.360Z,62.01
2019-03-06T19:04:31.863Z,61.76
2019-03-06T19:07:02.331Z,62.07
2019-03-06T19:09:34.452Z,62.02
2019-03-06T19:12:05.042Z,62.55
2019-03-06T19:14:35.602Z,62.61
2019-03-06T19:17:06.298Z,62.63
2019-03-06T19:19:37.166Z,62.89
2019-03-06T19:22:07.910Z,62.98
2019-03-06T19:24:38.427Z,62.79
2019-03-06T19:27:09.051Z,62.77
2019-03-06T19:29:39.639Z,63.00
2019-03-06T19:32:10.212Z,63.21
2019-03-06T19:34:41.200Z,63.39
2019-03-06T19:37:50.271Z,63.66
2019-03-06T19:40:21.525Z,63.66
2019-03-06T19:42:52.047Z,63.74
2019-03-06T19:45:22.617Z,64.00
2019-03-06T19:47:53.214Z,64.63
2019-03-06T19:50:25.682Z,64.77
2019-03-06T19:53:15.537Z,64.73
2019-03-06T19:55:46.243Z,65.29
2019-03-06T19:58:17.124Z,65.28
2019-03-06T20:00:55.154Z,65.65
2019-03-06T20:03:25.790Z,65.44
2019-03-06T20:05:56.696Z,65.40
2019-03-06T20:08:29.073Z,65.67
2019-03-06T20:10:59.637Z,65.31
2019-03-06T20:13:30.244Z,65.66
2019-03-06T20:16:00.898Z,65.51
2019-03-06T20:18:31.558Z,65.60
2019-03-06T20:21:02.218Z,65.67
2019-03-06T20:23:33.033Z,65.86
2019-03-06T20:26:03.678Z,65.78
2019-03-06T20:28:34.212Z,66.19
2019-03-06T20:31:24.348Z,66.10
2019-03-06T20:33:56.458Z,65.96
2019-03-06T20:36:27.122Z,65.56
2019-03-06T20:38:57.625Z,66.09
2019-03-06T20:41:28.655Z,66.16
2019-03-06T20:43:59.234Z,65.65
2019-03-06T20:46:29.850Z,65.28
2019-03-06T20:49:00.457Z,64.91
2019-03-06T20:51:32.679Z,64.29
2019-03-06T20:54:03.205Z,64.05
2019-03-06T20:56:33.961Z,63.65
2019-03-06T20:59:04.645Z,63.90
2019-03-06T21:01:35.419Z,63.78
2019-03-06T21:04:06.022Z,63.41
2019-03-06T21:06:36.831Z,63.43
2019-03-06T21:09:08.168Z,63.68
2019-03-06T21:11:38.764Z,63.43
2019-03-06T21:14:09.441Z,63.55
2019-03-06T21:16:39.903Z,63.35
2019-03-06T21:19:10.440Z,63.54
2019-03-06T21:21:42.552Z,63.50
2019-03-06T21:24:13.141Z,63.64
2019-03-06T21:26:43.755Z,63.37
2019-03-06T21:29:14.311Z,63.80
2019-03-06T21:31:44.772Z,64.08
2019-03-06T21:34:15.571Z,64.24
2019-03-06T21:36:46.052Z,64.60
2019-03-06T21:39:35.702Z,64.46
2019-03-06T21:42:06.335Z,64.22
2019-03-06T21:44:36.974Z,64.48
2019-03-06T21:47:07.499Z,64.72
2019-03-06T21:49:37.975Z,64.78
2019-03-06T21:52:08.578Z,64.93
2019-03-06T21:54:39.083Z,65.43
2019-03-06T21:57:09.711Z,65.83
2019-03-06T21:59:40.228Z,66.37
2019-03-06T22:02:10.794Z,66.09
2019-03-06T22:04:48.403Z,65.90
2019-03-06T22:07:18.968Z,66.33
2019-03-06T22:09:49.463Z,66.89
2019-03-06T22:12:19.906Z,67.06
2019-03-06T22:14:50.365Z,67.47
2019-03-06T22:17:21.141Z,67.52
2019-03-06T22:19:51.694Z,67.80
2019-03-06T22:22:22.127Z,68.20
2019-03-06T22:24:54.206Z,67.98
2019-03-06T22:27:24.712Z,67.66
2019-03-06T22:29:57.001Z,67.70
2019-03-06T22:32:33.809Z,68.15
2019-03-06T22:35:04.390Z,68.72
2019-03-06T22:37:34.826Z,68.89
2019-03-06T22:40:06.083Z,68.93
2019-03-06T22:42:36.850Z,68.97
2019-03-06T22:48:09.719Z,68.96
2019-03-06T22:50:40.313Z,68.62
2019-03-06T22:53:10.842Z,68.61
2019-03-06T22:56:00.694Z,68.74
2019-03-06T22:58:31.275Z,69.24
2019-03-06T23:01:24.111Z,69.65
2019-03-06T23:03:55.629Z,69.51
2019-03-06T23:06:27.682Z,69.44
2019-03-06T23:11:59.661Z,69.71
2019-03-06T23:14:49.550Z,69.91
2019-03-06T23:17:32.004Z,70.43
2019-03-06T23:20:02.487Z,70.59
2019-03-06T23:22:46.584Z,70.99
2019-03-06T23:25:18.245Z,70.84
2019-03-06T23:28:08.560Z,70.79
2019-03-06T23:31:00.439Z,71.31
2019-03-06T23:33:30.918Z,71.66
2019-03-06T23:36:20.777Z,72.16
2019-03-06T23:39:29.664Z,72.74
2019-03-06T23:42:07.162Z,73.25
2019-03-06T23:44:57.049Z,73.57
2019-03-06T23:47:46.881Z,74.01
2019-03-06T23:50:17.383Z,74.41
2019-03-06T23:53:06.666Z,74.84
2019-03-06T23:55:37.129Z,75.39
2019-03-06T23:58:26.957Z,75.88
