createdAt,value
2022-09-22T00:00:18.150Z,3.25
2022-09-22T00:03:04.221Z,3.60
2022-09-22T00:05:50.133Z,3.50
2022-09-22T00:08:39.359Z,3.60
2022-09-22T00:11:29.055Z,3.38
2022-09-22T00:14:24.730Z,3.53
2022-09-22T00:17:12.333Z,3.30
2022-09-22T00:19:58.275Z,3.30
2022-09-22T00:22:44.445Z,3.38
2022-09-22T00:25:30.838Z,3.45
2022-09-22T00:28:16.879Z,3.30
2022-09-22T00:31:08.375Z,3.07
2022-09-22T00:33:55.238Z,3.17
2022-09-22T00:36:41.490Z,3.42
2022-09-22T00:39:30.757Z,2.92
2022-09-22T00:42:17.073Z,3.38
2022-09-22T00:45:03.186Z,2.92
2022-09-22T00:47:51.070Z,3.38
2022-09-22T00:50:37.855Z,3.35
2022-09-22T00:53:25.410Z,3.20
2022-09-22T00:56:25.090Z,3.28
2022-09-22T00:59:16.787Z,3.10
2022-09-22T01:02:03.281Z,3.67
2022-09-22T01:04:52.037Z,3.05
2022-09-22T01:07:38.379Z,3.28
2022-09-22T01:10:26.350Z,3.83
2022-09-22T01:13:24.502Z,3.30
2022-09-22T01:16:15.231Z,3.00
2022-09-22T01:19:23.489Z,3.70
2022-09-22T01:22:29.120Z,3.90
2022-09-22T01:25:33.187Z,4.07
2022-09-22T01:28:57.479Z,3.55
2022-09-22T01:31:53.087Z,3.72
2022-09-22T01:34:58.215Z,3.90
2022-09-22T01:37:50.393Z,3.88
2022-09-22T01:41:03.722Z,4.18
2022-09-22T01:43:56.726Z,4.20
2022-09-22T01:46:57.651Z,4.03
2022-09-22T01:49:50.879Z,4.57
2022-09-22T01:52:40.921Z,4.40
2022-09-22T01:55:40.572Z,3.88
2022-09-22T01:58:32.478Z,4.10
2022-09-22T02:01:29.039Z,4.13
2022-09-22T02:04:25.837Z,4.40
2022-09-22T02:07:20.982Z,3.97
2022-09-22T02:10:11.448Z,4.20
2022-09-22T02:12:57.746Z,4.35
2022-09-22T02:16:01.869Z,2.80
2022-09-22T02:19:11.629Z,4.00
2022-09-22T02:22:00.157Z,4.18
2022-09-22T02:24:47.282Z,4.50
2022-09-22T02:27:36.833Z,4.20
2022-09-22T02:30:23.819Z,4.50
2022-09-22T02:33:11.535Z,4.28
2022-09-22T02:36:22.509Z,4.00
2022-09-22T02:39:18.451Z,3.92
2022-09-22T02:42:33.136Z,3.60
2022-09-22T02:45:37.039Z,4.10
2022-09-22T02:48:32.750Z,4.32
2022-09-22T02:51:19.078Z,3.50
2022-09-22T02:54:06.434Z,4.10
2022-09-22T02:56:52.504Z,4.35
2022-09-22T02:59:38.642Z,4.63
2022-09-22T03:02:24.843Z,3.97
2022-09-22T03:05:10.851Z,4.50
2022-09-22T03:07:57.651Z,4.07
2022-09-22T03:10:43.684Z,4.60
2022-09-22T03:13:29.991Z,4.90
2022-09-22T03:16:16.335Z,4.15
2022-09-22T03:19:02.435Z,4.05
2022-09-22T03:21:48.550Z,4.03
2022-09-22T03:24:34.581Z,4.47
2022-09-22T03:27:20.478Z,4.50
2022-09-22T03:30:08.868Z,3.90
2022-09-22T03:32:55.210Z,3.58
2022-09-22T03:35:41.586Z,4.13
2022-09-22T03:38:27.962Z,4.65
2022-09-22T03:41:14.309Z,4.22
2022-09-22T03:44:00.579Z,4.32
2022-09-22T03:46:46.753Z,4.13
2022-09-22T03:49:33.188Z,6.05
2022-09-22T03:52:19.526Z,4.20
2022-09-22T03:55:06.110Z,3.90
2022-09-22T03:57:52.627Z,4.32
2022-09-22T04:00:39.228Z,4.40
2022-09-22T04:03:25.299Z,4.57
2022-09-22T04:06:11.394Z,4.35
2022-09-22T04:08:57.440Z,4.75
2022-09-22T04:11:44.194Z,5.45
2022-09-22T04:14:30.515Z,4.40
2022-09-22T04:17:17.801Z,4.70
2022-09-22T04:20:05.673Z,4.22
2022-09-22T04:22:51.681Z,4.57
2022-09-22T04:25:38.192Z,4.43
2022-09-22T04:28:24.619Z,4.57
2022-09-22T04:31:10.617Z,5.45
2022-09-22T04:33:56.598Z,5.05
2022-09-22T04:36:42.462Z,4.93
2022-09-22T04:39:28.845Z,3.50
2022-09-22T04:42:15.157Z,4.40
2022-09-22T04:45:03.030Z,4.30
2022-09-22T04:47:51.341Z,4.70
2022-09-22T04:50:37.625Z,4.47
2022-09-22T04:53:25.287Z,4.72
2022-09-22T04:56:11.418Z,4.78
2022-09-22T04:58:57.699Z,4.97
2022-09-22T05:01:44.021Z,5.28
2022-09-22T05:04:29.987Z,5.45
2022-09-22T05:07:16.154Z,6.03
2022-09-22T05:10:05.675Z,6.00
2022-09-22T05:12:53.546Z,5.78
2022-09-22T05:15:40.457Z,5.30
2022-09-22T05:18:26.582Z,6.43
2022-09-22T05:21:12.514Z,5.93
2022-09-22T05:23:58.761Z,5.10
2022-09-22T05:26:44.890Z,5.60
2022-09-22T05:29:30.851Z,5.35
2022-09-22T05:32:16.925Z,5.30
2022-09-22T05:35:03.117Z,5.18
2022-09-22T05:37:50.879Z,4.13
2022-09-22T05:40:36.805Z,5.82
2022-09-22T05:43:23.280Z,6.30
2022-09-22T05:46:09.363Z,5.53
2022-09-22T05:48:55.302Z,5.85
2022-09-22T05:51:41.241Z,5.77
2022-09-22T05:54:27.418Z,6.40
2022-09-22T05:57:13.322Z,6.10
2022-09-22T05:59:59.583Z,5.78
2022-09-22T06:05:32.942Z,6.90
2022-09-22T06:08:19.906Z,6.93
2022-09-22T06:11:06.094Z,6.53
2022-09-22T06:13:52.317Z,6.28
2022-09-22T06:16:38.476Z,6.72
2022-09-22T06:19:25.134Z,6.45
2022-09-22T06:22:11.769Z,6.68
2022-09-22T06:24:57.630Z,6.38
2022-09-22T06:27:44.097Z,4.97
2022-09-22T06:30:30.861Z,7.15
2022-09-22T06:36:02.887Z,7.15
2022-09-22T06:38:49.126Z,7.35
2022-09-22T06:41:35.137Z,6.78
2022-09-22T06:44:21.999Z,6.68
2022-09-22T06:47:12.431Z,6.70
2022-09-22T06:49:58.706Z,6.75
2022-09-22T06:52:45.134Z,5.38
2022-09-22T06:55:31.681Z,7.10
2022-09-22T06:58:17.877Z,6.97
2022-09-22T07:01:09.702Z,6.35
2022-09-22T07:03:56.578Z,7.43
2022-09-22T07:06:44.074Z,6.93
2022-09-22T07:09:31.698Z,6.68
2022-09-22T07:12:20.102Z,6.90
2022-09-22T07:15:07.687Z,6.78
2022-09-22T07:17:53.670Z,6.72
2022-09-22T07:20:39.858Z,6.72
2022-09-22T07:23:26.054Z,6.30
2022-09-22T07:26:15.887Z,6.35
2022-09-22T07:29:06.097Z,6.03
2022-09-22T07:31:53.372Z,5.95
2022-09-22T07:34:39.583Z,5.93
2022-09-22T07:37:25.772Z,6.15
2022-09-22T07:40:11.949Z,5.15
2022-09-22T07:42:58.321Z,5.40
2022-09-22T07:45:54.349Z,5.17
2022-09-22T07:48:47.928Z,3.78
2022-09-22T07:51:34.108Z,4.03
2022-09-22T07:54:19.962Z,4.30
2022-09-22T07:57:09.505Z,4.73
2022-09-22T07:59:56.993Z,4.63
2022-09-22T08:02:44.537Z,3.85
2022-09-22T08:05:30.603Z,3.70
2022-09-22T08:08:16.957Z,3.45
2022-09-22T08:11:13.302Z,3.10
2022-09-22T08:14:01.689Z,2.50
2022-09-22T08:16:48.474Z,2.53
2022-09-22T08:19:35.278Z,2.70
2022-09-22T08:22:21.242Z,2.95
2022-09-22T08:25:07.857Z,2.55
2022-09-22T08:30:45.622Z,1.98
2022-09-22T08:33:31.926Z,2.15
2022-09-22T08:36:18.325Z,2.72
2022-09-22T08:39:05.237Z,2.90
2022-09-22T08:45:02.917Z,2.70
2022-09-22T08:48:19.584Z,2.88
2022-09-22T08:51:30.462Z,3.40
2022-09-22T08:54:17.165Z,2.85
2022-09-22T08:57:24.794Z,2.97
2022-09-22T09:00:17.384Z,3.25
2022-09-22T09:03:41.918Z,3.03
2022-09-22T09:06:55.254Z,2.60
2022-09-22T09:10:02.717Z,2.88
2022-09-22T09:15:50.118Z,3.33
2022-09-22T09:18:40.766Z,2.55
2022-09-22T09:21:30.084Z,2.35
2022-09-22T09:27:37.033Z,2.78
2022-09-22T09:30:23.420Z,3.08
2022-09-22T09:33:28.601Z,3.47
2022-09-22T09:36:17.734Z,2.65
2022-09-22T09:39:26.624Z,2.38
2022-09-22T09:42:27.101Z,2.20
2022-09-22T09:45:15.460Z,2.75
2022-09-22T09:48:30.714Z,2.72
2022-09-22T09:51:17.199Z,2.25
2022-09-22T09:54:07.574Z,2.08
2022-09-22T09:57:13.029Z,2.10
2022-09-22T10:00:32.106Z,2.35
2022-09-22T10:03:29.664Z,2.15
2022-09-22T10:06:24.557Z,2.10
2022-09-22T10:09:10.449Z,1.90
2022-09-22T10:12:03.698Z,1.67
2022-09-22T10:14:54.973Z,2.00
2022-09-22T10:17:42.967Z,1.88
2022-09-22T10:20:31.634Z,1.77
2022-09-22T10:23:22.682Z,1.58
2022-09-22T10:26:17.762Z,1.77
2022-09-22T10:29:13.006Z,1.70
2022-09-22T10:32:16.363Z,1.70
2022-09-22T10:35:26.869Z,1.30
2022-09-22T10:38:27.157Z,1.65
2022-09-22T10:41:17.791Z,1.50
2022-09-22T10:44:37.991Z,1.70
2022-09-22T10:47:40.630Z,1.50
2022-09-22T10:50:45.859Z,1.80
2022-09-22T10:53:53.984Z,1.20
2022-09-22T10:59:54.165Z,1.48
2022-09-22T11:02:46.174Z,1.20
2022-09-22T11:06:01.926Z,1.52
2022-09-22T11:09:06.325Z,1.50
2022-09-22T11:12:18.185Z,1.13
2022-09-22T11:15:19.875Z,1.58
2022-09-22T11:18:36.472Z,2.30
2022-09-22T11:21:31.728Z,1.45
2022-09-22T11:24:29.846Z,1.60
2022-09-22T11:27:25.191Z,1.50
2022-09-22T11:30:20.562Z,1.40
2022-09-22T11:33:21.802Z,1.58
2022-09-22T11:36:23.298Z,1.70
2022-09-22T11:39:24.335Z,1.95
2022-09-22T11:42:27.133Z,1.80
2022-09-22T11:45:34.522Z,1.80
2022-09-22T11:48:34.447Z,1.65
2022-09-22T11:51:29.481Z,1.73
2022-09-22T11:54:29.067Z,1.90
2022-09-22T11:57:19.372Z,2.03
2022-09-22T12:00:11.593Z,1.70
2022-09-22T12:03:06.412Z,1.73
2022-09-22T12:06:03.789Z,1.80
2022-09-22T12:09:01.186Z,1.80
2022-09-22T12:11:47.860Z,2.20
2022-09-22T12:14:36.138Z,1.77
2022-09-22T12:17:34.350Z,1.77
2022-09-22T12:20:42.769Z,1.30
2022-09-22T12:23:38.850Z,1.60
2022-09-22T12:26:32.233Z,1.48
2022-09-22T12:29:30.409Z,1.80
2022-09-22T12:32:26.188Z,1.73
2022-09-22T12:35:39.110Z,1.90
2022-09-22T12:38:25.843Z,1.30
2022-09-22T12:41:18.607Z,1.38
2022-09-22T12:44:09.255Z,1.40
2022-09-22T12:47:01.659Z,1.33
2022-09-22T12:49:53.693Z,1.52
2022-09-22T12:52:39.860Z,1.35
2022-09-22T12:55:28.828Z,1.57
2022-09-22T12:58:20.975Z,1.10
2022-09-22T13:01:32.466Z,1.30
2022-09-22T13:04:19.003Z,1.40
2022-09-22T13:07:25.477Z,1.58
2022-09-22T13:10:23.549Z,1.70
2022-09-22T13:13:11.179Z,1.52
2022-09-22T13:16:02.086Z,1.67
2022-09-22T13:18:57.042Z,1.60
2022-09-22T13:21:43.417Z,1.15
2022-09-22T13:24:29.618Z,1.90
2022-09-22T13:27:15.738Z,1.40
2022-09-22T13:30:02.077Z,1.67
2022-09-22T13:32:50.055Z,1.60
2022-09-22T13:35:39.493Z,1.20
2022-09-22T13:38:26.403Z,1.35
2022-09-22T13:41:17.357Z,1.38
2022-09-22T13:44:08.020Z,1.95
2022-09-22T13:46:55.798Z,1.40
2022-09-22T13:49:47.658Z,1.40
2022-09-22T13:52:37.036Z,1.65
2022-09-22T13:55:33.826Z,1.55
2022-09-22T13:58:36.357Z,1.40
2022-09-22T14:01:25.653Z,1.80
2022-09-22T14:04:26.321Z,1.58
2022-09-22T14:07:12.354Z,1.90
2022-09-22T14:10:00.852Z,1.37
2022-09-22T14:12:47.387Z,1.20
2022-09-22T14:15:39.521Z,1.48
2022-09-22T14:18:29.151Z,1.60
2022-09-22T14:21:15.691Z,1.52
2022-09-22T14:24:02.197Z,1.60
2022-09-22T14:26:54.467Z,1.45
2022-09-22T14:29:40.964Z,1.60
2022-09-22T14:32:39.715Z,1.27
2022-09-22T14:35:37.278Z,1.40
2022-09-22T14:38:23.415Z,1.50
2022-09-22T14:41:23.066Z,1.30
2022-09-22T14:44:42.463Z,1.35
2022-09-22T14:47:30.163Z,1.35
2022-09-22T14:50:19.176Z,1.20
2022-09-22T14:53:19.045Z,1.10
2022-09-22T14:56:13.245Z,1.10
2022-09-22T14:59:27.712Z,1.30
2022-09-22T15:02:33.825Z,1.20
2022-09-22T15:05:30.317Z,1.05
2022-09-22T15:08:21.512Z,1.10
2022-09-22T15:11:08.051Z,1.25
2022-09-22T15:13:54.407Z,1.27
2022-09-22T15:16:43.522Z,1.10
2022-09-22T15:19:30.987Z,1.05
2022-09-22T15:22:17.608Z,1.10
2022-09-22T15:25:03.870Z,1.20
2022-09-22T15:27:53.540Z,1.00
2022-09-22T15:30:40.299Z,1.00
2022-09-22T15:33:27.212Z,13.75
2022-09-22T15:39:21.998Z,1.50
2022-09-22T15:42:11.354Z,1.20
2022-09-22T15:44:57.489Z,1.30
2022-09-22T15:47:45.414Z,1.48
2022-09-22T15:50:31.665Z,1.15
2022-09-22T15:53:17.937Z,1.30
2022-09-22T15:56:07.489Z,1.50
2022-09-22T15:58:53.583Z,1.10
2022-09-22T16:01:40.259Z,1.02
2022-09-22T16:04:31.469Z,1.63
2022-09-22T16:07:17.879Z,1.35
2022-09-22T16:10:05.131Z,1.30
2022-09-22T16:12:53.760Z,1.20
2022-09-22T16:15:40.411Z,1.30
2022-09-22T16:18:26.772Z,6.75
2022-09-22T16:21:23.043Z,2.35
2022-09-22T16:24:11.648Z,1.50
2022-09-22T16:26:57.893Z,3.72
2022-09-22T16:29:44.208Z,1.70
2022-09-22T16:32:30.537Z,1.10
2022-09-22T16:35:16.917Z,1.10
2022-09-22T16:38:03.305Z,1.13
2022-09-22T16:41:06.321Z,1.35
2022-09-22T16:43:53.513Z,1.20
2022-09-22T16:46:39.898Z,1.42
2022-09-22T16:49:26.467Z,1.05
2022-09-22T16:52:13.244Z,1.20
2022-09-22T16:54:59.814Z,0.90
2022-09-22T16:57:45.823Z,1.17
2022-09-22T17:00:32.639Z,1.27
2022-09-22T17:03:19.066Z,1.42
2022-09-22T17:06:06.665Z,1.13
2022-09-22T17:08:54.448Z,1.20
2022-09-22T17:11:42.473Z,1.75
2022-09-22T17:14:29.675Z,1.55
2022-09-22T17:20:02.278Z,1.33
2022-09-22T17:22:48.433Z,1.40
2022-09-22T17:25:34.373Z,1.60
2022-09-22T17:28:20.429Z,1.60
2022-09-22T17:31:07.593Z,1.40
2022-09-22T17:33:55.084Z,1.30
2022-09-22T17:36:41.513Z,2.47
2022-09-22T17:39:28.946Z,2.60
2022-09-22T17:42:15.478Z,2.95
2022-09-22T17:45:02.838Z,2.70
2022-09-22T17:48:07.577Z,2.03
2022-09-22T17:51:11.970Z,2.40
2022-09-22T17:54:16.499Z,2.53
2022-09-22T17:57:02.586Z,2.60
2022-09-22T17:59:49.076Z,3.45
2022-09-22T18:02:41.591Z,2.63
2022-09-22T18:05:28.300Z,2.88
2022-09-22T18:08:17.223Z,2.33
2022-09-22T18:11:03.883Z,2.67
2022-09-22T18:13:50.621Z,2.80
2022-09-22T18:16:37.329Z,2.30
2022-09-22T18:22:17.067Z,2.20
2022-09-22T18:25:03.792Z,2.33
2022-09-22T18:27:49.923Z,2.72
2022-09-22T18:30:39.965Z,4.05
2022-09-22T18:33:26.550Z,3.58
2022-09-22T18:36:12.851Z,3.25
2022-09-22T18:38:58.930Z,2.97
2022-09-22T18:41:45.073Z,3.20
2022-09-22T18:44:30.873Z,3.20
2022-09-22T18:47:18.629Z,3.22
2022-09-22T18:50:05.329Z,3.08
2022-09-22T18:52:56.730Z,2.50
2022-09-22T18:55:43.291Z,3.00
2022-09-22T18:58:29.942Z,3.15
2022-09-22T19:01:18.343Z,4.20
2022-09-22T19:04:06.689Z,3.78
2022-09-22T19:07:30.767Z,3.17
2022-09-22T19:10:22.350Z,3.50
2022-09-22T19:13:08.766Z,3.03
2022-09-22T19:15:57.918Z,2.67
2022-09-22T19:18:44.279Z,2.58
2022-09-22T19:21:31.220Z,2.77
2022-09-22T19:24:18.794Z,3.05
2022-09-22T19:27:07.248Z,3.72
2022-09-22T19:29:53.567Z,3.70
2022-09-22T19:32:40.438Z,3.53
2022-09-22T19:35:28.190Z,3.25
2022-09-22T19:38:14.768Z,3.80
2022-09-22T19:41:00.970Z,4.18
2022-09-22T19:43:47.553Z,3.25
2022-09-22T19:46:34.359Z,4.28
2022-09-22T19:49:21.781Z,4.22
2022-09-22T19:52:09.333Z,4.35
2022-09-22T19:54:55.630Z,4.07
2022-09-22T19:57:41.798Z,3.90
2022-09-22T20:00:28.068Z,4.32
2022-09-22T20:03:14.924Z,4.07
2022-09-22T20:06:00.779Z,4.00
2022-09-22T20:08:46.902Z,4.68
2022-09-22T20:11:41.217Z,4.93
2022-09-22T20:14:30.514Z,4.30
2022-09-22T20:17:16.570Z,4.57
2022-09-22T20:20:02.921Z,4.03
2022-09-22T20:22:56.906Z,4.30
2022-09-22T20:25:43.203Z,4.45
2022-09-22T20:28:29.510Z,3.90
2022-09-22T20:31:16.612Z,3.88
2022-09-22T20:34:05.691Z,4.00
2022-09-22T20:36:51.997Z,3.60
2022-09-22T20:39:37.871Z,4.27
2022-09-22T20:42:24.152Z,4.13
2022-09-22T20:45:11.337Z,4.38
2022-09-22T20:47:57.587Z,3.97
2022-09-22T20:50:44.330Z,4.10
2022-09-22T20:53:33.447Z,3.80
2022-09-22T20:56:19.645Z,4.20
2022-09-22T20:59:06.093Z,4.10
2022-09-22T21:01:52.272Z,4.40
2022-09-22T21:04:38.414Z,4.10
2022-09-22T21:07:24.941Z,4.47
2022-09-22T21:13:16.051Z,4.40
2022-09-22T21:16:03.628Z,4.68
2022-09-22T21:18:51.626Z,4.50
2022-09-22T21:21:37.929Z,4.72
2022-09-22T21:24:24.085Z,4.18
2022-09-22T21:27:10.145Z,4.00
2022-09-22T21:29:56.238Z,4.40
2022-09-22T21:32:42.213Z,4.57
2022-09-22T21:35:28.416Z,4.85
2022-09-22T21:38:15.103Z,4.18
2022-09-22T21:41:02.413Z,3.75
2022-09-22T21:43:50.383Z,5.00
2022-09-22T21:46:41.017Z,4.00
2022-09-22T21:49:27.234Z,4.20
2022-09-22T21:52:13.203Z,4.47
2022-09-22T21:54:59.282Z,4.30
2022-09-22T21:57:45.282Z,4.45
2022-09-22T22:00:50.680Z,4.22
2022-09-22T22:03:42.203Z,3.75
2022-09-22T22:06:48.052Z,3.80
2022-09-22T22:09:34.535Z,4.90
2022-09-22T22:12:23.417Z,4.17
2022-09-22T22:15:09.763Z,4.80
2022-09-22T22:17:56.007Z,4.18
2022-09-22T22:20:41.931Z,4.30
2022-09-22T22:23:31.318Z,4.32
2022-09-22T22:26:20.417Z,4.43
2022-09-22T22:29:07.998Z,4.63
2022-09-22T22:31:54.247Z,4.53
2022-09-22T22:34:40.050Z,3.80
2022-09-22T22:37:26.140Z,4.15
2022-09-22T22:40:12.147Z,4.53
2022-09-22T22:42:58.524Z,4.82
2022-09-22T22:45:45.943Z,4.40
2022-09-22T22:48:32.875Z,4.35
2022-09-22T22:51:21.802Z,4.35
2022-09-22T22:54:07.993Z,4.20
2022-09-22T22:56:53.950Z,6.65
2022-09-22T22:59:39.966Z,4.70
2022-09-22T23:02:26.235Z,4.32
2022-09-22T23:05:12.386Z,4.97
2022-09-22T23:07:58.645Z,4.47
2022-09-22T23:10:44.806Z,5.07
2022-09-22T23:13:32.178Z,4.80
2022-09-22T23:16:20.738Z,4.78
2022-09-22T23:19:10.563Z,4.20
2022-09-22T23:21:58.206Z,4.43
2022-09-22T23:24:44.153Z,4.38
2022-09-22T23:27:31.027Z,4.18
2022-09-22T23:30:17.463Z,4.00
2022-09-22T23:33:03.778Z,4.50
2022-09-22T23:35:54.701Z,4.50
2022-09-22T23:38:41.161Z,4.40
2022-09-22T23:41:27.248Z,4.50
2022-09-22T23:44:13.802Z,4.53
2022-09-22T23:46:59.870Z,4.15
2022-09-22T23:49:46.252Z,4.93
2022-09-22T23:52:32.638Z,4.38
2022-09-22T23:55:19.250Z,4.75
2022-09-22T23:58:06.794Z,4.78
