createdAt,value
2023-03-21T00:01:54.840Z,11.68
2023-03-21T00:04:33.152Z,12.10
2023-03-21T00:09:32.031Z,11.88
2023-03-21T00:12:01.971Z,10.00
2023-03-21T00:14:31.005Z,12.30
2023-03-21T00:16:58.404Z,15.00
2023-03-21T00:19:28.896Z,12.50
2023-03-21T00:22:06.913Z,13.10
2023-03-21T00:24:35.904Z,17.75
2023-03-21T00:27:29.761Z,9.52
2023-03-21T00:29:54.668Z,20.48
2023-03-21T00:32:25.721Z,13.93
2023-03-21T00:35:03.852Z,13.07
2023-03-21T00:37:43.310Z,12.63
2023-03-21T00:40:23.163Z,11.82
2023-03-21T00:42:53.087Z,9.37
2023-03-21T00:45:22.398Z,11.88
2023-03-21T00:47:49.720Z,8.98
2023-03-21T00:50:17.792Z,12.60
2023-03-21T00:52:45.947Z,11.68
2023-03-21T00:55:21.340Z,11.45
2023-03-21T00:57:56.296Z,15.85
2023-03-21T01:00:28.735Z,14.68
2023-03-21T01:03:06.337Z,12.65
2023-03-21T01:06:00.435Z,12.07
2023-03-21T01:08:33.175Z,14.02
2023-03-21T01:11:14.630Z,13.27
2023-03-21T01:13:51.173Z,12.43
2023-03-21T01:16:22.455Z,11.57
2023-03-21T01:18:49.720Z,14.65
2023-03-21T01:21:16.863Z,11.57
2023-03-21T01:23:46.186Z,10.85
2023-03-21T01:26:13.719Z,15.43
2023-03-21T01:28:42.869Z,14.13
2023-03-21T01:31:13.177Z,15.18
2023-03-21T01:33:40.536Z,14.18
2023-03-21T01:36:13.054Z,14.55
2023-03-21T01:38:42.790Z,15.52
2023-03-21T01:41:36.621Z,13.15
2023-03-21T01:44:04.967Z,21.60
2023-03-21T01:46:49.612Z,12.50
2023-03-21T01:49:35.140Z,13.10
2023-03-21T01:52:14.022Z,15.30
2023-03-21T01:54:46.129Z,12.05
2023-03-21T01:57:19.899Z,14.88
2023-03-21T01:59:50.486Z,12.90
2023-03-21T02:02:31.594Z,15.18
2023-03-21T02:05:04.882Z,17.38
2023-03-21T02:07:37.845Z,18.45
2023-03-21T02:12:35.062Z,16.95
2023-03-21T02:15:02.189Z,15.98
2023-03-21T02:17:52.533Z,14.98
2023-03-21T02:20:49.964Z,17.85
2023-03-21T02:23:29.156Z,17.15
2023-03-21T02:26:08.145Z,14.82
2023-03-21T02:28:53.983Z,13.38
2023-03-21T02:31:26.778Z,13.07
2023-03-21T02:34:18.384Z,11.55
2023-03-21T02:37:06.041Z,18.85
2023-03-21T02:39:55.405Z,11.85
2023-03-21T02:42:25.926Z,13.63
2023-03-21T02:45:02.333Z,17.38
2023-03-21T02:47:35.357Z,14.32
2023-03-21T02:52:39.087Z,15.32
2023-03-21T02:55:15.046Z,13.43
2023-03-21T02:57:45.192Z,17.30
2023-03-21T03:00:19.106Z,18.65
2023-03-21T03:02:48.877Z,12.50
2023-03-21T03:05:22.211Z,12.55
2023-03-21T03:08:06.439Z,15.18
2023-03-21T03:10:52.197Z,16.23
2023-03-21T03:13:31.591Z,12.52
2023-03-21T03:15:58.455Z,11.73
2023-03-21T03:18:34.808Z,14.88
2023-03-21T03:21:29.783Z,23.15
2023-03-21T03:24:04.215Z,14.90
2023-03-21T03:26:38.965Z,15.70
2023-03-21T03:29:13.675Z,13.82
2023-03-21T03:31:46.334Z,19.60
2023-03-21T03:34:18.476Z,14.63
2023-03-21T03:36:51.673Z,14.87
2023-03-21T03:39:19.374Z,14.80
2023-03-21T03:44:40.075Z,17.43
2023-03-21T03:47:17.495Z,18.75
2023-03-21T03:50:07.392Z,11.77
2023-03-21T03:52:50.099Z,13.95
2023-03-21T03:55:22.746Z,14.30
2023-03-21T03:57:50.246Z,18.98
2023-03-21T04:00:18.054Z,14.00
2023-03-21T04:02:46.266Z,22.45
2023-03-21T04:05:14.055Z,13.18
2023-03-21T04:07:41.782Z,17.33
2023-03-21T04:10:09.478Z,15.52
2023-03-21T04:12:36.647Z,19.05
2023-03-21T04:15:10.438Z,16.70
2023-03-21T04:17:39.771Z,18.00
2023-03-21T04:20:12.083Z,18.02
2023-03-21T04:22:42.294Z,14.32
2023-03-21T04:25:10.039Z,11.25
2023-03-21T04:27:37.242Z,18.35
2023-03-21T04:30:06.107Z,12.23
2023-03-21T04:32:34.352Z,22.88
2023-03-21T04:35:01.494Z,13.98
2023-03-21T04:37:28.351Z,17.85
2023-03-21T04:39:55.266Z,12.90
2023-03-21T04:42:22.277Z,13.10
2023-03-21T04:44:49.734Z,15.75
2023-03-21T04:47:20.535Z,20.85
2023-03-21T04:49:50.211Z,15.88
2023-03-21T04:52:17.730Z,12.15
2023-03-21T04:54:44.630Z,13.38
2023-03-21T04:57:11.493Z,15.13
2023-03-21T04:59:38.575Z,15.20
2023-03-21T05:02:07.131Z,15.43
2023-03-21T05:04:33.998Z,15.30
2023-03-21T05:07:02.489Z,16.42
2023-03-21T05:09:29.584Z,19.63
2023-03-21T05:11:56.720Z,15.05
2023-03-21T05:14:25.933Z,19.10
2023-03-21T05:16:56.325Z,16.80
2023-03-21T05:19:46.975Z,21.63
2023-03-21T05:22:14.657Z,13.70
2023-03-21T05:24:42.086Z,16.27
2023-03-21T05:27:09.114Z,15.25
2023-03-21T05:29:36.035Z,17.40
2023-03-21T05:32:03.140Z,17.02
2023-03-21T05:34:31.188Z,17.02
2023-03-21T05:36:58.785Z,17.02
2023-03-21T05:39:25.594Z,15.23
2023-03-21T05:41:52.739Z,17.13
2023-03-21T05:44:19.598Z,15.43
2023-03-21T05:46:46.722Z,16.08
2023-03-21T05:49:13.853Z,17.35
2023-03-21T05:51:40.852Z,20.25
2023-03-21T05:54:08.139Z,18.85
2023-03-21T05:56:35.250Z,15.55
2023-03-21T05:59:02.300Z,13.30
2023-03-21T06:01:31.310Z,22.10
2023-03-21T06:03:58.183Z,14.00
2023-03-21T06:06:25.319Z,14.60
2023-03-21T06:08:52.519Z,13.63
2023-03-21T06:11:26.183Z,19.10
2023-03-21T06:13:53.506Z,20.55
2023-03-21T06:16:20.490Z,17.23
2023-03-21T06:18:48.823Z,15.52
2023-03-21T06:21:17.225Z,19.33
2023-03-21T06:23:44.158Z,14.52
2023-03-21T06:26:11.149Z,19.05
2023-03-21T06:28:38.240Z,15.90
2023-03-21T06:31:05.544Z,18.63
2023-03-21T06:33:33.012Z,14.45
2023-03-21T06:35:59.925Z,15.73
2023-03-21T06:38:27.064Z,21.70
2023-03-21T06:40:54.133Z,17.75
2023-03-21T06:43:21.216Z,18.30
2023-03-21T06:45:48.392Z,13.10
2023-03-21T06:48:15.836Z,21.33
2023-03-21T06:50:42.928Z,17.98
2023-03-21T06:53:10.039Z,14.70
2023-03-21T06:55:37.841Z,23.00
2023-03-21T06:58:04.922Z,14.40
2023-03-21T07:00:32.912Z,15.40
2023-03-21T07:03:01.565Z,11.73
2023-03-21T07:05:30.864Z,14.50
2023-03-21T07:07:57.848Z,19.52
2023-03-21T07:10:24.710Z,19.60
2023-03-21T07:12:51.575Z,15.02
2023-03-21T07:15:18.577Z,17.55
2023-03-21T07:17:45.495Z,21.42
2023-03-21T07:20:20.524Z,22.10
2023-03-21T07:22:47.498Z,20.95
2023-03-21T07:25:14.466Z,15.48
2023-03-21T07:27:42.327Z,17.73
2023-03-21T07:30:13.921Z,19.05
2023-03-21T07:32:41.137Z,15.93
2023-03-21T07:35:11.345Z,16.98
2023-03-21T07:37:39.897Z,18.25
2023-03-21T07:40:10.611Z,18.95
2023-03-21T07:42:38.937Z,17.48
2023-03-21T07:45:06.396Z,17.50
2023-03-21T07:47:33.596Z,21.00
2023-03-21T07:50:03.035Z,17.42
2023-03-21T07:52:30.740Z,17.30
2023-03-21T07:54:57.788Z,17.02
2023-03-21T07:57:24.660Z,22.38
2023-03-21T07:59:51.670Z,21.10
2023-03-21T08:02:19.056Z,17.63
2023-03-21T08:08:29.117Z,24.00
2023-03-21T08:10:56.376Z,20.45
2023-03-21T08:13:23.375Z,28.63
2023-03-21T08:15:50.362Z,27.48
2023-03-21T08:18:17.566Z,26.42
2023-03-21T08:20:44.824Z,25.52
2023-03-21T08:23:11.942Z,27.13
2023-03-21T08:25:40.212Z,27.73
2023-03-21T08:28:07.255Z,25.67
2023-03-21T08:30:34.242Z,27.48
2023-03-21T08:33:02.187Z,21.17
2023-03-21T08:35:30.493Z,23.73
2023-03-21T08:37:58.099Z,24.40
2023-03-21T08:40:25.857Z,27.95
2023-03-21T08:42:53.101Z,24.08
2023-03-21T08:45:20.012Z,25.48
2023-03-21T08:47:47.534Z,25.42
2023-03-21T08:50:20.636Z,25.40
2023-03-21T08:55:17.400Z,27.63
2023-03-21T08:57:45.158Z,39.13
2023-03-21T09:00:15.085Z,34.58
2023-03-21T09:02:44.150Z,29.58
2023-03-21T09:05:12.440Z,19.80
2023-03-21T09:07:40.469Z,23.58
2023-03-21T09:10:25.645Z,25.88
2023-03-21T09:12:54.663Z,31.35
2023-03-21T09:15:24.616Z,34.83
2023-03-21T09:17:57.236Z,27.40
2023-03-21T09:20:30.750Z,22.30
2023-03-21T09:22:59.244Z,22.65
2023-03-21T09:25:31.390Z,23.58
2023-03-21T09:28:00.476Z,26.15
2023-03-21T09:30:27.687Z,23.25
2023-03-21T09:32:56.075Z,31.48
2023-03-21T09:35:24.396Z,31.25
2023-03-21T09:37:51.663Z,38.50
2023-03-21T09:40:58.318Z,27.20
2023-03-21T09:43:49.601Z,29.65
2023-03-21T09:46:51.434Z,26.15
2023-03-21T09:49:31.381Z,35.15
2023-03-21T09:52:05.513Z,31.63
2023-03-21T09:54:44.840Z,29.75
2023-03-21T09:57:38.251Z,31.73
2023-03-21T10:02:56.930Z,26.13
2023-03-21T10:05:30.320Z,33.50
2023-03-21T10:10:31.794Z,36.95
2023-03-21T10:12:59.945Z,26.75
2023-03-21T10:15:29.028Z,26.00
2023-03-21T10:18:06.380Z,32.75
2023-03-21T10:20:35.739Z,23.70
2023-03-21T10:23:07.938Z,27.63
2023-03-21T10:25:43.062Z,17.45
2023-03-21T10:28:16.253Z,28.02
2023-03-21T10:30:56.280Z,31.55
2023-03-21T10:33:26.594Z,24.90
2023-03-21T10:38:47.067Z,29.52
2023-03-21T10:41:13.872Z,33.10
2023-03-21T10:43:42.758Z,24.80
2023-03-21T10:46:23.951Z,25.35
2023-03-21T10:48:53.297Z,31.40
2023-03-21T10:51:23.293Z,26.58
2023-03-21T10:53:54.354Z,25.17
2023-03-21T10:56:27.880Z,28.38
2023-03-21T10:58:59.540Z,25.67
2023-03-21T11:01:40.605Z,22.48
2023-03-21T11:04:15.592Z,23.02
2023-03-21T11:06:46.881Z,20.42
2023-03-21T11:09:20.400Z,20.48
2023-03-21T11:11:53.693Z,29.13
2023-03-21T11:14:41.272Z,22.27
2023-03-21T11:21:07.152Z,21.83
2023-03-21T11:23:37.662Z,22.33
2023-03-21T11:26:16.916Z,23.42
2023-03-21T11:28:46.463Z,19.10
2023-03-21T11:31:13.734Z,20.05
2023-03-21T11:33:46.032Z,19.45
2023-03-21T11:36:40.903Z,24.10
2023-03-21T11:39:31.162Z,21.92
2023-03-21T11:41:58.093Z,20.40
2023-03-21T11:44:36.708Z,17.17
2023-03-21T11:47:03.620Z,22.08
2023-03-21T11:49:31.533Z,18.77
2023-03-21T11:52:04.369Z,21.77
2023-03-21T11:54:46.339Z,23.17
2023-03-21T11:57:31.207Z,18.70
2023-03-21T12:00:16.475Z,18.83
2023-03-21T12:03:17.303Z,17.92
2023-03-21T12:05:55.312Z,23.15
2023-03-21T12:08:49.800Z,17.45
2023-03-21T12:11:35.065Z,16.40
2023-03-21T12:14:24.554Z,16.05
2023-03-21T12:17:17.473Z,18.55
2023-03-21T12:24:03.666Z,17.98
2023-03-21T12:27:22.239Z,18.67
2023-03-21T12:31:05.546Z,20.92
2023-03-21T12:33:53.861Z,19.90
2023-03-21T12:36:40.362Z,17.30
2023-03-21T12:39:44.352Z,17.98
2023-03-21T12:45:11.592Z,20.77
2023-03-21T12:50:53.946Z,29.92
2023-03-21T12:54:06.344Z,25.95
2023-03-21T12:56:43.498Z,20.15
2023-03-21T12:59:47.247Z,22.48
2023-03-21T13:06:14.396Z,15.52
2023-03-21T13:13:01.048Z,18.58
2023-03-21T13:15:40.242Z,19.55
2023-03-21T13:18:16.081Z,25.48
2023-03-21T13:21:20.758Z,22.92
2023-03-21T13:24:16.953Z,19.13
2023-03-21T13:26:51.316Z,24.88
2023-03-21T13:29:50.140Z,20.70
2023-03-21T13:32:34.225Z,17.25
2023-03-21T13:35:14.105Z,21.13
2023-03-21T13:37:44.237Z,19.42
2023-03-21T13:40:27.307Z,18.15
2023-03-21T13:43:00.027Z,36.17
2023-03-21T13:45:32.947Z,19.02
2023-03-21T13:50:36.741Z,15.93
2023-03-21T13:53:15.960Z,45.95
2023-03-21T13:55:47.332Z,13.23
2023-03-21T13:58:31.642Z,23.25
2023-03-21T14:01:23.661Z,12.20
2023-03-21T14:03:57.238Z,20.67
2023-03-21T14:06:30.455Z,16.80
2023-03-21T14:08:58.478Z,16.17
2023-03-21T14:11:26.930Z,19.73
2023-03-21T14:13:54.591Z,14.35
2023-03-21T14:16:26.357Z,14.45
2023-03-21T14:18:57.860Z,13.98
2023-03-21T14:21:29.877Z,14.68
2023-03-21T14:24:02.575Z,23.25
2023-03-21T14:26:35.433Z,14.75
2023-03-21T14:31:35.417Z,13.55
2023-03-21T14:34:06.562Z,16.58
2023-03-21T14:36:38.946Z,17.25
2023-03-21T14:39:12.340Z,13.77
2023-03-21T14:41:51.817Z,12.43
2023-03-21T14:44:25.412Z,13.32
2023-03-21T14:46:59.245Z,14.82
2023-03-21T14:49:32.012Z,13.15
2023-03-21T14:52:02.274Z,13.10
2023-03-21T14:54:31.578Z,11.13
2023-03-21T14:57:10.614Z,11.48
2023-03-21T14:59:39.935Z,10.77
2023-03-21T15:02:35.997Z,11.25
2023-03-21T15:05:26.962Z,12.35
2023-03-21T15:07:59.889Z,12.68
2023-03-21T15:12:57.892Z,7.90
2023-03-21T15:15:27.661Z,9.88
2023-03-21T15:18:00.759Z,11.75
2023-03-21T15:23:07.120Z,9.10
2023-03-21T15:25:37.016Z,9.73
2023-03-21T15:28:06.207Z,10.65
2023-03-21T15:30:34.509Z,9.27
2023-03-21T15:33:10.625Z,6.30
2023-03-21T15:35:45.981Z,6.68
2023-03-21T15:38:40.329Z,4.50
2023-03-21T15:41:17.692Z,6.55
2023-03-21T15:43:44.962Z,6.75
2023-03-21T15:46:32.668Z,5.50
2023-03-21T15:49:34.814Z,4.70
2023-03-21T15:52:15.808Z,7.55
2023-03-21T15:54:55.841Z,10.32
2023-03-21T15:57:33.068Z,7.57
2023-03-21T16:00:06.260Z,7.15
2023-03-21T16:02:33.425Z,6.68
2023-03-21T16:05:37.041Z,6.68
2023-03-21T16:10:37.469Z,4.45
2023-03-21T16:13:05.323Z,6.75
2023-03-21T16:15:32.879Z,5.78
2023-03-21T16:18:02.570Z,9.07
2023-03-21T16:20:35.185Z,4.82
2023-03-21T16:23:03.223Z,8.50
2023-03-21T16:25:32.303Z,10.40
2023-03-21T16:27:59.254Z,9.65
2023-03-21T16:30:26.706Z,8.00
2023-03-21T16:32:53.748Z,6.75
2023-03-21T16:35:23.360Z,7.93
2023-03-21T16:37:50.448Z,9.98
2023-03-21T16:40:26.380Z,5.40
2023-03-21T16:42:53.515Z,8.25
2023-03-21T16:45:20.943Z,7.10
2023-03-21T16:47:47.979Z,9.60
2023-03-21T16:50:28.701Z,7.88
2023-03-21T16:52:57.124Z,5.97
2023-03-21T16:55:24.771Z,6.85
2023-03-21T16:57:52.696Z,5.63
2023-03-21T17:00:26.322Z,10.00
2023-03-21T17:02:56.267Z,6.05
2023-03-21T17:05:27.879Z,6.65
2023-03-21T17:07:55.662Z,14.98
2023-03-21T17:10:26.659Z,7.03
2023-03-21T17:12:54.380Z,8.38
2023-03-21T17:15:22.235Z,6.90
2023-03-21T17:17:51.790Z,7.75
2023-03-21T17:20:30.049Z,11.43
2023-03-21T17:22:57.425Z,7.97
2023-03-21T17:25:24.485Z,5.82
2023-03-21T17:27:53.152Z,6.95
2023-03-21T17:30:32.867Z,5.57
2023-03-21T17:33:00.507Z,6.75
2023-03-21T17:35:28.216Z,6.65
2023-03-21T17:37:58.748Z,6.95
2023-03-21T17:40:28.270Z,6.75
2023-03-21T17:42:56.299Z,6.47
2023-03-21T17:45:23.681Z,7.75
2023-03-21T17:47:52.249Z,6.65
2023-03-21T17:50:27.433Z,9.15
2023-03-21T17:52:57.378Z,4.95
2023-03-21T17:55:24.810Z,7.18
2023-03-21T17:57:52.109Z,6.05
2023-03-21T18:00:25.999Z,9.10
2023-03-21T18:02:53.377Z,8.02
2023-03-21T18:05:25.149Z,8.05
2023-03-21T18:08:12.843Z,9.38
2023-03-21T18:10:41.800Z,7.53
2023-03-21T18:13:17.701Z,5.53
2023-03-21T18:15:51.067Z,10.13
2023-03-21T18:18:18.353Z,7.75
2023-03-21T18:20:52.131Z,8.20
2023-03-21T18:23:23.590Z,8.05
2023-03-21T18:25:53.056Z,7.32
2023-03-21T18:28:22.368Z,6.80
2023-03-21T18:31:07.386Z,5.95
2023-03-21T18:33:37.785Z,7.88
2023-03-21T18:36:07.798Z,5.07
2023-03-21T18:38:36.760Z,5.95
2023-03-21T18:41:04.167Z,9.63
2023-03-21T18:46:18.323Z,7.35
2023-03-21T18:48:46.560Z,8.93
2023-03-21T18:51:13.873Z,9.80
2023-03-21T18:53:42.368Z,6.55
2023-03-21T18:56:10.590Z,6.22
2023-03-21T18:58:38.724Z,8.10
2023-03-21T19:01:06.517Z,14.18
2023-03-21T19:03:37.102Z,9.10
2023-03-21T19:06:06.548Z,6.32
2023-03-21T19:08:38.404Z,9.43
2023-03-21T19:11:06.981Z,6.97
2023-03-21T19:13:34.756Z,9.52
2023-03-21T19:16:02.696Z,11.10
2023-03-21T19:21:19.957Z,9.15
2023-03-21T19:24:22.895Z,10.13
2023-03-21T19:26:34.113Z,8.52
2023-03-21T19:29:01.433Z,12.77
2023-03-21T19:31:28.340Z,11.27
2023-03-21T19:33:56.041Z,7.32
2023-03-21T19:36:23.820Z,10.65
2023-03-21T19:38:51.569Z,11.07
2023-03-21T19:41:20.473Z,7.53
2023-03-21T19:43:54.672Z,10.90
2023-03-21T19:46:25.440Z,10.10
2023-03-21T19:48:56.521Z,10.07
2023-03-21T19:51:29.267Z,7.97
2023-03-21T19:53:58.119Z,9.10
2023-03-21T19:56:27.237Z,9.05
2023-03-21T19:58:55.874Z,10.38
2023-03-21T20:01:24.797Z,6.28
2023-03-21T20:03:52.744Z,7.57
2023-03-21T20:06:20.112Z,7.00
2023-03-21T20:09:27.594Z,7.78
2023-03-21T20:11:34.198Z,12.65
2023-03-21T20:14:03.393Z,6.88
2023-03-21T20:16:34.921Z,9.40
2023-03-21T20:19:08.830Z,10.80
2023-03-21T20:21:46.203Z,8.38
2023-03-21T20:24:16.599Z,8.73
2023-03-21T20:26:45.224Z,8.38
2023-03-21T20:30:03.835Z,7.88
2023-03-21T20:31:59.660Z,9.30
2023-03-21T20:34:27.235Z,9.18
2023-03-21T20:36:54.092Z,8.05
2023-03-21T20:39:21.217Z,7.63
2023-03-21T20:41:48.292Z,10.10
2023-03-21T20:44:45.238Z,9.43
2023-03-21T20:47:05.652Z,8.77
2023-03-21T20:49:32.947Z,8.82
2023-03-21T20:52:49.788Z,6.40
2023-03-21T20:54:47.606Z,8.73
2023-03-21T20:57:14.804Z,17.15
2023-03-21T20:59:44.105Z,9.32
2023-03-21T21:02:12.165Z,6.13
2023-03-21T21:07:27.969Z,7.45
2023-03-21T21:09:55.079Z,8.55
2023-03-21T21:12:27.855Z,7.28
2023-03-21T21:14:55.835Z,8.38
2023-03-21T21:17:46.590Z,6.60
2023-03-21T21:20:17.691Z,6.43
2023-03-21T21:22:58.439Z,8.10
2023-03-21T21:25:25.991Z,7.40
2023-03-21T21:27:54.147Z,5.68
2023-03-21T21:30:21.599Z,5.80
2023-03-21T21:32:49.432Z,9.70
2023-03-21T21:35:18.089Z,10.88
2023-03-21T21:37:45.436Z,9.18
2023-03-21T21:40:15.165Z,9.32
2023-03-21T21:42:44.177Z,11.15
2023-03-21T21:45:14.026Z,6.80
2023-03-21T21:47:40.943Z,9.23
2023-03-21T21:50:08.429Z,6.53
2023-03-21T21:52:37.516Z,4.35
2023-03-21T21:55:06.500Z,6.68
2023-03-21T21:57:34.768Z,6.95
2023-03-21T22:00:06.524Z,8.10
2023-03-21T22:02:33.943Z,8.63
2023-03-21T22:05:01.027Z,8.35
2023-03-21T22:07:28.528Z,7.13
2023-03-21T22:09:55.442Z,5.10
2023-03-21T22:12:22.331Z,9.07
2023-03-21T22:14:49.289Z,8.00
2023-03-21T22:17:16.413Z,7.85
2023-03-21T22:19:47.997Z,8.85
2023-03-21T22:22:19.975Z,9.40
2023-03-21T22:24:46.873Z,7.05
2023-03-21T22:27:13.851Z,9.25
2023-03-21T22:29:40.796Z,7.38
2023-03-21T22:32:08.081Z,9.38
2023-03-21T22:34:35.211Z,9.60
2023-03-21T22:37:02.602Z,9.48
2023-03-21T22:39:29.812Z,10.82
2023-03-21T22:42:01.575Z,8.65
2023-03-21T22:44:34.613Z,9.93
2023-03-21T22:49:33.728Z,11.90
2023-03-21T22:52:01.555Z,12.82
2023-03-21T22:54:28.693Z,12.65
2023-03-21T22:56:57.082Z,12.63
2023-03-21T22:59:24.294Z,10.32
2023-03-21T23:01:51.227Z,8.82
2023-03-21T23:04:18.368Z,10.43
2023-03-21T23:06:46.412Z,11.77
2023-03-21T23:09:13.519Z,12.73
2023-03-21T23:11:40.681Z,10.93
2023-03-21T23:14:08.991Z,13.38
2023-03-21T23:16:38.382Z,10.68
2023-03-21T23:19:11.904Z,13.35
2023-03-21T23:21:39.479Z,13.43
2023-03-21T23:24:07.180Z,13.65
2023-03-21T23:26:34.913Z,14.00
2023-03-21T23:29:01.942Z,11.43
2023-03-21T23:31:29.522Z,10.30
2023-03-21T23:33:58.933Z,13.70
2023-03-21T23:36:26.210Z,12.52
2023-03-21T23:38:53.738Z,14.15
2023-03-21T23:41:23.981Z,11.77
2023-03-21T23:43:51.332Z,16.10
2023-03-21T23:46:19.328Z,17.33
2023-03-21T23:48:46.752Z,17.35
2023-03-21T23:51:16.331Z,13.38
2023-03-21T23:53:45.156Z,15.13
2023-03-21T23:56:14.054Z,16.83
2023-03-21T23:58:41.222Z,15.32
