createdAt,value
2019-05-16T00:01:14.070Z,6.87
2019-05-16T00:03:48.990Z,4.83
2019-05-16T00:06:21.503Z,6.80
2019-05-16T00:08:52.886Z,9.43
2019-05-16T00:11:24.226Z,5.30
2019-05-16T00:13:57.763Z,6.50
2019-05-16T00:16:28.898Z,5.23
2019-05-16T00:19:01.227Z,4.97
2019-05-16T00:21:32.523Z,4.90
2019-05-16T00:24:04.931Z,5.17
2019-05-16T00:26:38.576Z,6.20
2019-05-16T00:29:09.314Z,6.80
2019-05-16T00:31:40.617Z,7.40
2019-05-16T00:34:12.036Z,9.27
2019-05-16T00:36:43.407Z,12.10
2019-05-16T00:39:14.765Z,5.00
2019-05-16T00:41:47.873Z,5.57
2019-05-16T00:44:19.262Z,8.10
2019-05-16T00:46:51.598Z,6.43
2019-05-16T00:49:22.951Z,6.00
2019-05-16T00:51:54.295Z,6.83
2019-05-16T00:54:27.792Z,7.83
2019-05-16T00:57:03.940Z,5.60
2019-05-16T00:59:38.102Z,6.20
2019-05-16T01:02:09.500Z,5.87
2019-05-16T01:04:40.859Z,5.70
2019-05-16T01:07:12.208Z,6.57
2019-05-16T01:09:43.555Z,5.00
2019-05-16T01:12:14.911Z,6.17
2019-05-16T01:14:47.835Z,5.37
2019-05-16T01:17:19.265Z,7.40
2019-05-16T01:19:50.744Z,6.63
2019-05-16T01:22:22.099Z,6.80
2019-05-16T01:24:53.412Z,6.60
2019-05-16T01:27:24.897Z,5.17
2019-05-16T01:29:58.227Z,4.87
2019-05-16T01:32:32.167Z,7.10
2019-05-16T01:35:02.403Z,6.90
2019-05-16T01:37:33.757Z,6.07
2019-05-16T01:40:08.032Z,6.77
2019-05-16T01:42:38.949Z,8.47
2019-05-16T01:45:10.907Z,8.53
2019-05-16T01:47:42.275Z,7.83
2019-05-16T01:50:13.755Z,8.10
2019-05-16T01:52:45.095Z,7.23
2019-05-16T01:55:19.885Z,4.97
2019-05-16T01:57:51.191Z,8.83
2019-05-16T02:00:25.638Z,6.60
2019-05-16T02:02:57.830Z,8.33
2019-05-16T02:05:28.663Z,5.90
2019-05-16T02:08:01.061Z,8.43
2019-05-16T02:10:32.406Z,7.13
2019-05-16T02:13:03.737Z,8.17
2019-05-16T02:15:35.080Z,7.43
2019-05-16T02:18:08.215Z,5.27
2019-05-16T02:20:39.495Z,4.97
2019-05-16T02:23:10.836Z,7.40
2019-05-16T02:25:42.167Z,6.43
2019-05-16T02:28:13.528Z,5.73
2019-05-16T02:30:44.906Z,5.53
2019-05-16T02:33:21.233Z,5.60
2019-05-16T02:35:55.772Z,5.93
2019-05-16T02:38:25.299Z,7.37
2019-05-16T02:40:56.675Z,7.30
2019-05-16T02:43:31.027Z,5.40
2019-05-16T02:46:01.593Z,9.03
2019-05-16T02:48:35.494Z,7.17
2019-05-16T02:51:05.971Z,10.17
2019-05-16T02:53:37.307Z,7.83
2019-05-16T02:56:11.847Z,7.40
2019-05-16T02:58:44.832Z,8.23
2019-05-16T03:01:14.931Z,6.50
2019-05-16T03:03:46.260Z,7.40
2019-05-16T03:06:21.076Z,6.00
2019-05-16T03:08:53.949Z,7.33
2019-05-16T03:11:26.872Z,5.90
2019-05-16T03:14:00.604Z,11.97
2019-05-16T03:16:33.920Z,6.83
2019-05-16T03:19:05.600Z,7.70
2019-05-16T03:21:41.172Z,7.20
2019-05-16T03:24:11.547Z,5.57
2019-05-16T03:26:42.867Z,6.30
2019-05-16T03:29:14.198Z,7.97
2019-05-16T03:31:45.742Z,7.50
2019-05-16T03:34:19.061Z,5.60
2019-05-16T03:36:54.380Z,7.90
2019-05-16T03:39:24.374Z,9.33
2019-05-16T03:41:55.752Z,5.43
2019-05-16T03:44:27.120Z,6.17
2019-05-16T03:47:01.037Z,9.07
2019-05-16T03:49:31.575Z,9.83
2019-05-16T03:52:03.023Z,6.47
2019-05-16T03:54:34.357Z,7.67
2019-05-16T03:57:05.708Z,6.93
2019-05-16T03:59:37.054Z,7.00
2019-05-16T04:02:10.831Z,12.73
2019-05-16T04:04:41.871Z,8.53
2019-05-16T04:07:13.350Z,8.43
2019-05-16T04:09:44.682Z,6.20
2019-05-16T04:12:15.991Z,6.40
2019-05-16T04:14:47.324Z,8.00
2019-05-16T04:17:21.137Z,7.50
2019-05-16T04:19:51.735Z,8.73
2019-05-16T04:22:24.147Z,6.47
2019-05-16T04:24:55.528Z,8.97
2019-05-16T04:27:26.905Z,7.03
2019-05-16T04:30:01.746Z,6.20
2019-05-16T04:32:31.730Z,6.30
2019-05-16T04:35:04.370Z,5.80
2019-05-16T04:37:35.757Z,6.97
2019-05-16T04:40:07.526Z,6.83
2019-05-16T04:42:41.629Z,5.73
2019-05-16T04:45:12.937Z,8.70
2019-05-16T04:47:44.290Z,6.10
2019-05-16T04:50:15.851Z,5.97
2019-05-16T04:52:47.241Z,7.67
2019-05-16T04:55:21.101Z,5.60
2019-05-16T04:57:51.630Z,7.10
2019-05-16T05:00:24.397Z,6.00
2019-05-16T05:02:55.724Z,7.00
2019-05-16T05:05:27.076Z,6.53
2019-05-16T05:08:01.292Z,7.00
2019-05-16T05:10:31.413Z,7.60
2019-05-16T05:13:02.771Z,7.43
2019-05-16T05:15:34.131Z,5.57
2019-05-16T05:18:05.506Z,8.37
2019-05-16T05:20:36.867Z,6.13
2019-05-16T05:23:09.839Z,7.30
2019-05-16T05:25:41.329Z,3.63
2019-05-16T05:28:13.602Z,5.83
2019-05-16T05:30:45.736Z,5.60
2019-05-16T05:33:17.326Z,4.80
2019-05-16T05:35:50.757Z,5.33
2019-05-16T05:38:21.948Z,6.73
2019-05-16T05:40:53.317Z,5.73
2019-05-16T05:43:24.681Z,7.23
2019-05-16T05:45:56.117Z,5.00
2019-05-16T05:48:30.540Z,2.87
2019-05-16T05:51:00.695Z,3.70
2019-05-16T05:53:32.087Z,4.23
2019-05-16T05:56:03.421Z,5.57
2019-05-16T05:58:34.769Z,3.23
2019-05-16T06:01:06.132Z,3.93
2019-05-16T06:03:39.744Z,8.60
2019-05-16T06:06:10.814Z,5.77
2019-05-16T06:08:42.151Z,5.10
2019-05-16T06:11:13.517Z,3.23
2019-05-16T06:13:44.901Z,6.67
2019-05-16T06:16:16.237Z,6.63
2019-05-16T06:18:50.271Z,4.27
2019-05-16T06:21:21.817Z,4.10
2019-05-16T06:23:53.175Z,5.50
2019-05-16T06:26:24.524Z,3.70
2019-05-16T06:28:55.918Z,3.70
2019-05-16T06:31:27.259Z,4.97
2019-05-16T06:34:06.769Z,2.93
2019-05-16T06:36:31.651Z,6.37
2019-05-16T06:39:04.534Z,4.63
2019-05-16T06:41:35.995Z,2.53
2019-05-16T06:44:07.323Z,5.40
2019-05-16T06:46:54.288Z,5.60
2019-05-16T06:49:11.759Z,4.20
2019-05-16T06:51:43.135Z,3.40
2019-05-16T06:54:14.491Z,3.43
2019-05-16T06:56:45.997Z,3.10
2019-05-16T06:59:17.389Z,4.30
2019-05-16T07:01:50.071Z,4.50
2019-05-16T07:04:21.523Z,4.20
2019-05-16T07:06:59.039Z,3.57
2019-05-16T07:09:26.000Z,3.80
2019-05-16T07:11:59.759Z,3.67
2019-05-16T07:14:31.375Z,3.20
2019-05-16T07:17:02.910Z,2.77
2019-05-16T07:19:35.523Z,4.27
2019-05-16T07:22:06.935Z,5.03
2019-05-16T07:24:39.943Z,5.03
2019-05-16T07:27:12.653Z,4.53
2019-05-16T07:29:43.981Z,5.40
2019-05-16T07:32:15.350Z,4.00
2019-05-16T07:34:49.808Z,5.70
2019-05-16T07:37:20.945Z,3.97
2019-05-16T07:39:52.361Z,4.03
2019-05-16T07:42:23.705Z,3.73
2019-05-16T07:44:55.108Z,4.57
2019-05-16T07:47:26.543Z,4.30
2019-05-16T07:49:59.559Z,3.40
2019-05-16T07:52:36.440Z,4.30
2019-05-16T07:55:04.231Z,3.60
2019-05-16T07:57:35.552Z,5.50
2019-05-16T08:00:09.690Z,5.53
2019-05-16T08:02:41.229Z,4.37
2019-05-16T08:05:12.713Z,4.53
2019-05-16T08:07:44.056Z,5.20
2019-05-16T08:10:15.734Z,7.00
2019-05-16T08:12:47.059Z,3.73
2019-05-16T08:15:21.287Z,3.33
2019-05-16T08:17:51.722Z,4.67
2019-05-16T08:20:23.102Z,4.03
2019-05-16T08:22:54.457Z,4.93
2019-05-16T08:25:25.852Z,6.53
2019-05-16T08:27:57.180Z,3.50
2019-05-16T08:30:31.704Z,4.07
2019-05-16T08:33:02.413Z,4.53
2019-05-16T08:35:35.224Z,4.97
2019-05-16T08:38:06.648Z,3.67
2019-05-16T08:41:01.107Z,4.27
2019-05-16T08:43:11.783Z,3.80
2019-05-16T08:45:43.429Z,3.60
2019-05-16T08:48:14.788Z,4.07
2019-05-16T08:50:53.917Z,3.50
2019-05-16T08:53:21.642Z,3.93
2019-05-16T08:55:52.391Z,3.63
2019-05-16T08:58:23.736Z,7.57
2019-05-16T09:00:55.765Z,3.87
2019-05-16T09:03:27.391Z,2.77
2019-05-16T09:06:02.666Z,3.83
2019-05-16T09:08:31.917Z,4.03
2019-05-16T09:11:26.640Z,3.57
2019-05-16T09:13:37.089Z,6.40
2019-05-16T09:16:08.491Z,2.87
2019-05-16T09:18:41.453Z,5.60
2019-05-16T09:21:13.214Z,4.97
2019-05-16T09:23:46.703Z,4.73
2019-05-16T09:26:19.796Z,3.10
2019-05-16T09:28:50.639Z,3.90
2019-05-16T09:31:21.996Z,4.13
2019-05-16T09:33:53.351Z,4.37
2019-05-16T09:36:24.800Z,5.53
2019-05-16T09:38:57.751Z,4.43
2019-05-16T09:41:46.173Z,4.00
2019-05-16T09:44:02.453Z,7.33
2019-05-16T09:46:33.793Z,4.27
2019-05-16T09:49:16.654Z,3.73
2019-05-16T09:51:38.265Z,3.33
2019-05-16T09:54:09.723Z,3.77
2019-05-16T09:56:41.085Z,5.57
2019-05-16T09:59:12.553Z,4.97
2019-05-16T10:01:43.975Z,3.10
2019-05-16T10:04:17.458Z,3.03
2019-05-16T10:06:48.417Z,2.30
2019-05-16T10:09:20.008Z,4.73
2019-05-16T10:12:07.178Z,2.53
2019-05-16T10:14:26.713Z,3.27
2019-05-16T10:16:58.471Z,3.23
2019-05-16T10:19:29.951Z,4.03
2019-05-16T10:22:01.341Z,4.63
2019-05-16T10:24:33.892Z,3.10
2019-05-16T10:27:06.638Z,3.43
2019-05-16T10:29:39.509Z,3.10
2019-05-16T10:32:10.984Z,4.10
2019-05-16T10:34:42.315Z,4.60
2019-05-16T10:37:13.689Z,3.27
2019-05-16T10:39:46.916Z,2.93
2019-05-16T10:42:27.884Z,4.80
2019-05-16T10:44:51.281Z,6.17
2019-05-16T10:47:22.733Z,4.93
2019-05-16T10:49:56.312Z,3.97
2019-05-16T10:52:27.193Z,4.67
2019-05-16T10:55:02.250Z,5.83
2019-05-16T10:57:31.932Z,4.90
2019-05-16T11:00:12.364Z,2.50
2019-05-16T11:02:37.198Z,3.83
2019-05-16T11:05:25.151Z,8.23
2019-05-16T11:07:41.981Z,5.53
2019-05-16T11:10:14.620Z,3.00
2019-05-16T11:12:55.380Z,3.77
2019-05-16T11:15:27.804Z,6.77
2019-05-16T11:18:00.073Z,3.20
2019-05-16T11:20:31.731Z,5.67
2019-05-16T11:23:03.230Z,6.47
2019-05-16T11:25:36.699Z,4.17
2019-05-16T11:28:08.219Z,3.27
2019-05-16T11:30:39.647Z,4.77
2019-05-16T11:33:11.041Z,4.43
2019-05-16T11:35:42.423Z,5.23
2019-05-16T11:38:13.823Z,7.30
2019-05-16T11:40:47.511Z,4.80
2019-05-16T11:43:21.719Z,4.80
2019-05-16T11:45:51.524Z,5.20
2019-05-16T11:48:25.239Z,5.43
2019-05-16T11:50:56.908Z,4.00
2019-05-16T11:53:29.655Z,7.10
2019-05-16T11:56:02.011Z,6.57
2019-05-16T11:58:33.600Z,4.13
2019-05-16T12:01:07.589Z,5.30
2019-05-16T12:03:38.097Z,4.00
2019-05-16T12:06:11.188Z,5.03
2019-05-16T12:08:42.760Z,6.77
2019-05-16T12:11:14.120Z,6.83
2019-05-16T12:13:47.606Z,4.00
2019-05-16T12:16:18.993Z,4.10
2019-05-16T12:18:50.432Z,5.10
2019-05-16T12:21:21.865Z,5.07
2019-05-16T12:23:53.403Z,5.90
2019-05-16T12:26:24.812Z,6.83
2019-05-16T12:28:57.301Z,5.57
2019-05-16T12:31:32.500Z,5.20
2019-05-16T12:34:03.140Z,6.87
2019-05-16T12:36:34.515Z,6.50
2019-05-16T12:39:08.722Z,7.60
2019-05-16T12:41:41.669Z,6.43
2019-05-16T12:44:13.164Z,9.00
2019-05-16T12:46:47.249Z,5.97
2019-05-16T12:49:17.713Z,6.27
2019-05-16T12:51:49.147Z,7.87
2019-05-16T12:54:20.539Z,8.10
2019-05-16T12:56:51.920Z,9.70
2019-05-16T12:59:23.360Z,8.87
2019-05-16T13:01:57.682Z,7.57
2019-05-16T13:04:28.245Z,11.10
2019-05-16T13:07:00.686Z,6.80
2019-05-16T13:09:32.085Z,6.67
2019-05-16T13:12:03.453Z,5.57
2019-05-16T13:14:39.978Z,6.43
2019-05-16T13:17:08.000Z,8.07
2019-05-16T13:19:44.235Z,7.07
2019-05-16T13:22:12.670Z,5.67
2019-05-16T13:24:44.056Z,6.10
2019-05-16T13:27:21.968Z,6.17
2019-05-16T13:29:48.626Z,7.13
2019-05-16T13:32:20.028Z,6.43
2019-05-16T13:34:51.570Z,5.50
2019-05-16T13:37:22.978Z,5.17
2019-05-16T13:39:56.794Z,6.90
2019-05-16T13:42:27.461Z,6.30
2019-05-16T13:44:58.868Z,4.93
2019-05-16T13:47:30.271Z,4.73
2019-05-16T13:50:01.867Z,5.17
2019-05-16T13:52:36.608Z,4.80
2019-05-16T13:55:12.395Z,5.17
2019-05-16T13:57:43.862Z,6.47
2019-05-16T14:00:17.396Z,6.33
2019-05-16T14:02:48.958Z,6.47
2019-05-16T14:05:20.401Z,6.13
2019-05-16T14:07:51.811Z,6.10
2019-05-16T14:10:29.339Z,5.27
2019-05-16T14:12:57.937Z,6.10
2019-05-16T14:15:29.362Z,6.10
2019-05-16T14:18:00.726Z,6.27
2019-05-16T14:20:32.133Z,5.93
2019-05-16T14:23:03.587Z,6.23
2019-05-16T14:25:37.595Z,6.17
2019-05-16T14:28:08.207Z,4.47
2019-05-16T14:30:39.768Z,4.17
2019-05-16T14:33:13.835Z,4.10
2019-05-16T14:35:47.015Z,3.73
2019-05-16T14:38:17.884Z,4.53
2019-05-16T14:40:50.550Z,3.90
2019-05-16T14:43:21.965Z,4.27
2019-05-16T14:45:53.445Z,4.00
2019-05-16T14:48:27.587Z,4.27
2019-05-16T14:50:57.959Z,3.70
2019-05-16T14:53:29.337Z,4.50
2019-05-16T14:56:00.779Z,5.33
2019-05-16T14:58:32.171Z,3.70
2019-05-16T15:01:03.656Z,4.83
2019-05-16T15:03:36.615Z,5.47
2019-05-16T15:06:09.053Z,4.53
2019-05-16T15:08:41.638Z,6.37
2019-05-16T15:11:14.665Z,4.17
2019-05-16T15:13:46.159Z,3.60
2019-05-16T15:16:23.756Z,3.90
2019-05-16T15:18:57.426Z,5.77
2019-05-16T15:21:28.374Z,4.53
2019-05-16T15:23:59.844Z,3.13
2019-05-16T15:26:31.411Z,3.73
2019-05-16T15:29:02.834Z,3.80
2019-05-16T15:31:36.330Z,3.37
2019-05-16T15:34:07.332Z,4.00
2019-05-16T15:36:38.758Z,5.47
2019-05-16T15:39:10.830Z,4.30
2019-05-16T15:41:42.260Z,6.80
2019-05-16T15:44:13.744Z,4.43
2019-05-16T15:46:49.583Z,2.20
2019-05-16T15:49:26.954Z,2.03
2019-05-16T15:52:03.606Z,2.27
2019-05-16T15:54:37.619Z,1.83
2019-05-16T15:57:08.623Z,4.27
2019-05-16T15:59:40.449Z,2.63
2019-05-16T16:02:17.885Z,2.77
2019-05-16T16:04:49.347Z,1.80
2019-05-16T16:07:22.435Z,1.97
2019-05-16T16:09:53.845Z,2.20
2019-05-16T16:12:26.574Z,2.23
2019-05-16T16:14:58.144Z,2.30
2019-05-16T16:17:29.585Z,1.80
2019-05-16T16:20:01.014Z,2.20
2019-05-16T16:22:32.419Z,2.30
2019-05-16T16:25:03.850Z,2.17
2019-05-16T16:27:35.382Z,2.77
2019-05-16T16:30:07.621Z,2.83
2019-05-16T16:32:39.289Z,5.70
2019-05-16T16:35:13.926Z,2.57
2019-05-16T16:37:43.769Z,2.47
2019-05-16T16:40:17.404Z,4.30
2019-05-16T16:42:48.345Z,3.10
2019-05-16T16:45:20.961Z,8.10
2019-05-16T16:47:52.398Z,2.57
2019-05-16T16:50:26.387Z,2.30
2019-05-16T16:52:57.171Z,2.40
2019-05-16T16:55:28.601Z,2.97
2019-05-16T16:58:00.056Z,2.50
2019-05-16T17:00:31.446Z,3.23
2019-05-16T17:03:06.536Z,2.83
2019-05-16T17:05:37.166Z,2.90
2019-05-16T17:08:10.312Z,3.07
2019-05-16T17:10:42.760Z,2.67
2019-05-16T17:13:21.948Z,2.31
2019-05-16T17:15:53.305Z,2.47
2019-05-16T17:18:27.589Z,2.27
2019-05-16T17:20:59.151Z,2.57
2019-05-16T17:23:30.577Z,2.00
2019-05-16T17:26:01.954Z,2.30
2019-05-16T17:28:33.463Z,2.57
2019-05-16T17:31:06.992Z,2.80
2019-05-16T17:33:38.539Z,2.80
2019-05-16T17:36:10.049Z,2.03
2019-05-16T17:38:41.518Z,2.47
2019-05-16T17:41:12.916Z,3.20
2019-05-16T17:43:44.294Z,3.77
2019-05-16T17:46:15.734Z,3.30
2019-05-16T17:48:47.245Z,3.07
2019-05-16T17:51:18.649Z,3.37
2019-05-16T17:53:50.064Z,2.53
2019-05-16T17:56:21.467Z,2.47
2019-05-16T17:58:52.963Z,5.97
2019-05-16T18:01:24.365Z,2.60
2019-05-16T18:03:57.262Z,2.30
2019-05-16T18:06:28.858Z,2.93
2019-05-16T18:09:00.237Z,3.07
2019-05-16T18:11:31.916Z,2.77
2019-05-16T18:14:03.319Z,3.33
2019-05-16T18:16:49.703Z,3.10
2019-05-16T18:19:07.928Z,3.17
2019-05-16T18:21:39.393Z,3.21
2019-05-16T18:24:10.816Z,5.13
2019-05-16T18:26:42.267Z,4.03
2019-05-16T18:29:13.685Z,4.70
2019-05-16T18:31:47.116Z,4.20
2019-05-16T18:34:18.188Z,4.20
2019-05-16T18:36:49.646Z,4.50
2019-05-16T18:39:21.044Z,4.70
2019-05-16T18:41:52.432Z,4.33
2019-05-16T18:44:23.863Z,4.00
2019-05-16T18:47:04.880Z,4.63
2019-05-16T18:49:29.412Z,4.50
2019-05-16T18:52:00.781Z,4.33
2019-05-16T18:54:32.330Z,6.10
2019-05-16T18:57:03.722Z,4.00
2019-05-16T18:59:36.860Z,4.43
2019-05-16T19:02:10.430Z,5.27
2019-05-16T19:04:41.406Z,5.90
2019-05-16T19:07:12.765Z,5.27
2019-05-16T19:09:44.193Z,5.10
2019-05-16T19:12:16.947Z,5.57
2019-05-16T19:14:48.597Z,6.10
2019-05-16T19:17:24.110Z,5.93
2019-05-16T19:19:53.197Z,5.63
2019-05-16T19:22:26.465Z,5.63
2019-05-16T19:24:57.694Z,5.63
2019-05-16T19:27:29.072Z,7.60
2019-05-16T19:30:00.464Z,5.33
2019-05-16T19:32:31.859Z,5.20
2019-05-16T19:35:03.307Z,5.40
2019-05-16T19:37:38.026Z,5.20
2019-05-16T19:40:08.969Z,4.73
2019-05-16T19:42:40.333Z,5.23
2019-05-16T19:45:13.216Z,5.83
2019-05-16T19:47:46.805Z,6.00
2019-05-16T19:50:19.277Z,6.40
2019-05-16T19:52:50.658Z,5.63
2019-05-16T19:55:22.110Z,5.53
2019-05-16T19:57:57.255Z,6.57
2019-05-16T20:00:30.045Z,6.17
2019-05-16T20:03:01.486Z,5.97
2019-05-16T20:05:32.903Z,6.10
2019-05-16T20:08:06.621Z,6.40
2019-05-16T20:10:37.595Z,7.43
2019-05-16T20:13:09.052Z,6.70
2019-05-16T20:15:41.684Z,7.30
2019-05-16T20:18:13.355Z,6.93
2019-05-16T20:20:47.101Z,9.00
2019-05-16T20:23:18.666Z,6.63
2019-05-16T20:25:50.186Z,8.37
2019-05-16T20:28:21.606Z,7.33
2019-05-16T20:30:52.996Z,7.67
2019-05-16T20:33:27.232Z,7.50
2019-05-16T20:35:57.731Z,7.90
2019-05-16T20:38:29.160Z,9.20
2019-05-16T20:41:00.556Z,8.33
2019-05-16T20:43:31.963Z,9.50
2019-05-16T20:46:03.335Z,8.30
2019-05-16T20:48:36.802Z,9.20
2019-05-16T20:51:09.263Z,8.53
2019-05-16T20:53:40.667Z,8.03
2019-05-16T20:56:12.044Z,8.80
2019-05-16T20:58:43.428Z,8.53
2019-05-16T21:01:17.192Z,9.33
2019-05-16T21:03:47.994Z,9.60
2019-05-16T21:06:19.444Z,9.73
2019-05-16T21:08:50.801Z,9.13
2019-05-16T21:11:22.198Z,9.97
2019-05-16T21:13:53.582Z,10.50
2019-05-16T21:16:27.032Z,11.37
2019-05-16T21:18:58.067Z,11.80
2019-05-16T21:21:29.474Z,11.60
2019-05-16T21:24:00.864Z,11.87
2019-05-16T21:26:32.343Z,11.10
2019-05-16T21:29:03.729Z,10.33
2019-05-16T21:31:36.851Z,10.67
2019-05-16T21:34:08.308Z,11.67
2019-05-16T21:36:51.744Z,12.47
2019-05-16T21:39:23.226Z,10.97
2019-05-16T21:41:56.400Z,11.47
2019-05-16T21:44:28.991Z,12.60
2019-05-16T21:47:00.531Z,11.33
2019-05-16T21:49:31.882Z,11.87
2019-05-16T21:52:03.242Z,11.93
2019-05-16T21:54:36.731Z,11.73
2019-05-16T21:57:07.730Z,12.47
2019-05-16T21:59:39.121Z,12.53
2019-05-16T22:02:10.504Z,13.73
2019-05-16T22:04:41.893Z,13.30
2019-05-16T22:07:13.256Z,13.40
2019-05-16T22:09:46.586Z,13.70
2019-05-16T22:12:19.135Z,13.23
2019-05-16T22:14:53.147Z,13.50
2019-05-16T22:17:24.502Z,14.03
2019-05-16T22:19:56.410Z,16.00
2019-05-16T22:22:30.004Z,14.60
2019-05-16T22:25:01.001Z,15.10
2019-05-16T22:27:32.356Z,15.03
2019-05-16T22:30:03.872Z,13.50
2019-05-16T22:32:36.329Z,14.33
2019-05-16T22:35:08.189Z,15.80
2019-05-16T22:37:49.413Z,15.37
2019-05-16T22:40:12.639Z,15.47
2019-05-16T22:42:44.091Z,15.77
2019-05-16T22:45:18.634Z,16.70
2019-05-16T22:47:50.072Z,15.63
2019-05-16T22:50:21.792Z,14.57
2019-05-16T22:52:53.198Z,16.10
2019-05-16T22:55:26.443Z,14.93
2019-05-16T22:57:57.603Z,16.23
2019-05-16T23:00:31.235Z,16.17
2019-05-16T23:03:02.634Z,16.73
2019-05-16T23:05:34.093Z,17.47
2019-05-16T23:08:09.160Z,16.57
2019-05-16T23:10:38.544Z,16.63
2019-05-16T23:13:09.919Z,15.83
2019-05-16T23:15:41.249Z,18.20
2019-05-16T23:18:12.672Z,16.53
2019-05-16T23:20:44.099Z,18.33
2019-05-16T23:23:17.400Z,16.57
2019-05-16T23:25:48.927Z,17.00
2019-05-16T23:28:20.248Z,18.27
2019-05-16T23:30:51.608Z,17.07
2019-05-16T23:33:23.007Z,17.47
2019-05-16T23:35:54.493Z,17.47
2019-05-16T23:38:27.647Z,18.20
2019-05-16T23:40:58.904Z,19.07
2019-05-16T23:43:30.265Z,17.37
2019-05-16T23:46:01.616Z,18.57
2019-05-16T23:48:32.957Z,17.23
2019-05-16T23:51:04.271Z,17.10
2019-05-16T23:53:37.076Z,16.17
2019-05-16T23:56:08.522Z,18.03
2019-05-16T23:58:39.886Z,17.43
