createdAt,value
2018-12-16T00:01:33.943Z,101837.78
2018-12-16T00:04:01.498Z,101852.39
2018-12-16T00:06:37.699Z,101849.70
2018-12-16T00:09:05.642Z,101853.34
2018-12-16T00:11:33.105Z,101846.61
2018-12-16T00:14:00.610Z,101817.70
2018-12-16T00:16:28.031Z,101838.13
2018-12-16T00:18:55.476Z,101828.23
2018-12-16T00:21:23.007Z,101828.27
2018-12-16T00:23:50.419Z,101825.59
2018-12-16T00:26:17.833Z,101818.40
2018-12-16T00:28:45.242Z,101808.93
2018-12-16T00:31:12.675Z,101810.27
2018-12-16T00:33:40.120Z,101807.53
2018-12-16T00:36:07.540Z,101810.67
2018-12-16T00:38:35.026Z,101812.47
2018-12-16T00:41:02.427Z,101813.82
2018-12-16T00:43:29.854Z,101802.09
2018-12-16T00:45:57.380Z,101805.69
2018-12-16T00:48:25.502Z,101794.88
2018-12-16T00:51:00.934Z,101797.56
2018-12-16T00:53:28.326Z,101797.61
2018-12-16T00:55:55.730Z,101791.28
2018-12-16T00:58:23.174Z,101787.73
2018-12-16T01:00:50.566Z,101789.53
2018-12-16T01:03:18.011Z,101795.81
2018-12-16T01:05:45.454Z,101802.55
2018-12-16T01:08:12.939Z,101799.86
2018-12-16T01:10:40.467Z,101799.01
2018-12-16T01:13:07.922Z,101798.56
2018-12-16T01:15:35.366Z,101794.97
2018-12-16T01:18:02.869Z,101795.47
2018-12-16T01:20:30.339Z,101786.50
2018-12-16T01:22:57.771Z,101790.13
2018-12-16T01:25:25.268Z,101799.56
2018-12-16T01:27:52.772Z,101797.81
2018-12-16T01:30:20.446Z,101800.50
2018-12-16T01:32:57.051Z,101785.31
2018-12-16T01:35:24.459Z,101783.06
2018-12-16T01:37:51.884Z,101783.47
2018-12-16T01:40:19.344Z,101779.88
2018-12-16T01:42:46.770Z,101774.00
2018-12-16T01:45:14.226Z,101773.55
2018-12-16T01:47:41.641Z,101776.23
2018-12-16T01:50:09.081Z,101773.59
2018-12-16T01:52:36.487Z,101763.23
2018-12-16T01:55:03.936Z,101759.64
2018-12-16T01:57:31.362Z,101761.89
2018-12-16T01:59:58.797Z,101748.37
2018-12-16T02:02:26.210Z,101746.19
2018-12-16T02:04:53.614Z,101737.20
2018-12-16T02:07:21.026Z,101727.30
2018-12-16T02:09:48.441Z,101717.87
2018-12-16T02:12:15.855Z,101715.17
2018-12-16T02:14:53.490Z,101713.83
2018-12-16T02:17:20.879Z,101708.00
2018-12-16T02:19:48.333Z,101697.73
2018-12-16T02:22:15.755Z,101686.92
2018-12-16T02:24:43.196Z,101687.42
2018-12-16T02:27:10.581Z,101679.80
2018-12-16T02:29:38.047Z,101680.73
2018-12-16T02:32:11.830Z,101675.37
2018-12-16T02:34:39.242Z,101658.77
2018-12-16T02:37:06.683Z,101659.22
2018-12-16T02:39:34.118Z,101654.73
2018-12-16T02:42:01.515Z,101655.19
2018-12-16T02:44:28.938Z,101653.88
2018-12-16T02:46:56.416Z,101657.02
2018-12-16T02:49:23.843Z,101647.16
2018-12-16T02:52:07.059Z,101651.25
2018-12-16T02:54:34.546Z,101644.02
2018-12-16T02:57:01.959Z,101643.07
2018-12-16T02:59:30.454Z,101640.37
2018-12-16T03:01:57.854Z,101634.09
2018-12-16T03:04:25.269Z,101640.82
2018-12-16T03:06:52.677Z,101647.56
2018-12-16T03:09:20.116Z,101631.41
2018-12-16T03:11:47.577Z,101630.45
2018-12-16T03:14:15.011Z,101623.22
2018-12-16T03:16:42.398Z,101616.99
2018-12-16T03:19:09.819Z,101609.77
2018-12-16T03:21:37.310Z,101609.42
2018-12-16T03:24:04.755Z,101601.30
2018-12-16T03:26:35.806Z,101581.81
2018-12-16T03:29:07.492Z,101599.94
2018-12-16T03:31:36.902Z,101593.66
2018-12-16T03:34:04.308Z,101594.06
2018-12-16T03:36:31.727Z,101587.39
2018-12-16T03:38:59.143Z,101582.45
2018-12-16T03:41:26.574Z,101583.79
2018-12-16T03:43:54.143Z,101574.84
2018-12-16T03:46:21.615Z,101572.59
2018-12-16T03:48:49.146Z,101561.82
2018-12-16T03:51:16.594Z,101551.07
2018-12-16T03:53:44.831Z,101551.96
2018-12-16T03:58:51.514Z,101538.10
2018-12-16T04:01:18.943Z,101530.94
2018-12-16T04:03:46.703Z,101524.26
2018-12-16T04:06:16.849Z,101490.52
2018-12-16T04:08:51.798Z,101518.44
2018-12-16T04:11:19.259Z,101499.09
2018-12-16T04:13:46.722Z,101502.23
2018-12-16T04:16:14.182Z,101492.76
2018-12-16T04:18:41.644Z,101502.61
2018-12-16T04:21:09.047Z,101494.02
2018-12-16T04:23:36.478Z,101492.23
2018-12-16T04:26:03.919Z,101477.38
2018-12-16T04:28:31.403Z,101471.61
2018-12-16T04:30:59.073Z,101461.23
2018-12-16T04:33:26.514Z,101455.85
2018-12-16T04:35:53.913Z,101448.65
2018-12-16T04:38:21.310Z,101442.83
2018-12-16T04:40:48.804Z,101436.11
2018-12-16T04:43:16.352Z,101444.69
2018-12-16T04:45:43.784Z,101442.91
2018-12-16T04:48:11.701Z,101434.42
2018-12-16T04:50:49.114Z,101437.57
2018-12-16T04:53:16.770Z,101443.41
2018-12-16T04:55:44.181Z,101451.98
2018-12-16T04:58:11.574Z,101446.55
2018-12-16T05:00:38.986Z,101447.90
2018-12-16T05:03:06.411Z,101448.79
2018-12-16T05:05:33.954Z,101436.23
2018-12-16T05:08:01.543Z,101437.13
2018-12-16T05:10:29.665Z,101435.79
2018-12-16T05:12:57.070Z,101441.61
2018-12-16T05:15:24.554Z,101438.91
2018-12-16T05:17:52.030Z,101433.09
2018-12-16T05:20:19.471Z,101434.90
2018-12-16T05:22:47.023Z,101437.59
2018-12-16T05:25:14.439Z,101442.97
2018-12-16T05:27:41.849Z,101434.95
2018-12-16T05:30:09.399Z,101433.15
2018-12-16T05:32:48.835Z,101429.06
2018-12-16T05:35:16.247Z,101424.06
2018-12-16T05:37:43.642Z,101420.92
2018-12-16T05:42:44.913Z,101401.17
2018-12-16T05:45:12.398Z,101403.80
2018-12-16T05:47:39.862Z,101398.42
2018-12-16T05:50:07.574Z,101385.55
2018-12-16T05:52:35.013Z,101378.69
2018-12-16T05:55:02.431Z,101383.19
2018-12-16T05:57:29.890Z,101383.63
2018-12-16T05:59:57.290Z,101385.42
2018-12-16T06:02:24.780Z,101381.89
2018-12-16T06:04:52.231Z,101382.33
2018-12-16T06:07:19.644Z,101369.34
2018-12-16T06:09:47.063Z,101360.42
2018-12-16T06:14:55.147Z,101348.31
2018-12-16T06:17:22.570Z,101335.33
2018-12-16T06:19:49.980Z,101337.62
2018-12-16T06:22:17.366Z,101327.69
2018-12-16T06:24:44.786Z,101325.91
2018-12-16T06:27:12.205Z,101333.58
2018-12-16T06:29:40.655Z,101327.77
2018-12-16T06:32:08.054Z,101330.45
2018-12-16T06:34:35.500Z,101335.91
2018-12-16T06:37:02.979Z,101333.30
2018-12-16T06:39:31.226Z,101333.73
2018-12-16T06:41:58.643Z,101331.93
2018-12-16T06:44:26.050Z,101334.56
2018-12-16T06:46:53.760Z,101335.08
2018-12-16T06:49:21.189Z,101327.45
2018-12-16T06:54:23.618Z,101330.08
2018-12-16T06:56:51.002Z,101330.45
2018-12-16T06:59:18.382Z,101326.36
2018-12-16T07:01:45.781Z,101329.92
2018-12-16T07:04:13.420Z,101337.05
2018-12-16T07:06:40.814Z,101337.48
2018-12-16T07:09:08.205Z,101331.22
2018-12-16T07:11:35.640Z,101330.70
2018-12-16T07:14:03.082Z,101330.23
2018-12-16T07:16:30.529Z,101316.41
2018-12-16T07:18:57.975Z,101328.50
2018-12-16T07:21:25.454Z,101327.10
2018-12-16T07:23:52.930Z,101322.25
2018-12-16T07:26:20.358Z,101330.30
2018-12-16T07:28:47.824Z,101336.09
2018-12-16T07:31:15.311Z,101337.92
2018-12-16T07:33:44.532Z,101338.78
2018-12-16T07:36:12.714Z,101332.56
2018-12-16T07:38:45.836Z,101338.00
2018-12-16T07:41:13.213Z,101337.95
2018-12-16T07:43:40.613Z,101332.23
2018-12-16T07:46:08.007Z,101330.38
2018-12-16T07:48:35.461Z,101329.05
2018-12-16T07:51:02.855Z,101334.92
2018-12-16T07:53:30.261Z,101325.51
2018-12-16T07:55:57.634Z,101322.38
2018-12-16T07:58:25.067Z,101329.11
2018-12-16T08:00:52.877Z,101322.52
2018-12-16T08:03:20.353Z,101318.02
2018-12-16T08:05:47.870Z,101326.95
2018-12-16T08:08:15.325Z,101325.98
2018-12-16T08:10:42.739Z,101324.64
2018-12-16T08:13:10.233Z,101317.91
2018-12-16T08:15:37.695Z,101313.88
2018-12-16T08:18:05.199Z,101317.89
2018-12-16T08:20:33.490Z,101304.37
2018-12-16T08:23:06.781Z,101298.98
2018-12-16T08:25:34.212Z,101307.00
2018-12-16T08:28:01.674Z,101295.32
2018-12-16T08:30:29.173Z,101295.27
2018-12-16T08:32:56.557Z,101293.89
2018-12-16T08:35:23.967Z,101232.95
2018-12-16T08:37:51.367Z,101285.98
2018-12-16T08:40:18.834Z,101299.66
2018-12-16T08:42:46.271Z,101305.95
2018-12-16T08:45:13.672Z,101292.49
2018-12-16T08:47:41.068Z,101276.41
2018-12-16T08:50:08.466Z,101284.48
2018-12-16T08:52:35.899Z,101289.41
2018-12-16T08:55:03.293Z,101288.97
2018-12-16T08:57:30.670Z,101292.09
2018-12-16T08:59:58.099Z,101289.86
2018-12-16T09:02:27.591Z,101292.55
2018-12-16T09:05:02.999Z,101286.73
2018-12-16T09:07:37.063Z,101285.82
2018-12-16T09:09:59.886Z,101278.20
2018-12-16T09:12:27.290Z,101279.58
2018-12-16T09:14:54.749Z,101279.58
2018-12-16T09:17:22.735Z,101276.88
2018-12-16T09:19:51.150Z,101270.64
2018-12-16T09:22:18.974Z,101276.86
2018-12-16T09:24:46.474Z,101283.16
2018-12-16T09:27:13.894Z,101288.98
2018-12-16T09:29:41.390Z,101283.66
2018-12-16T09:32:09.685Z,101276.48
2018-12-16T09:34:37.190Z,101272.02
2018-12-16T09:37:04.670Z,101268.92
2018-12-16T09:39:32.135Z,101271.63
2018-12-16T09:41:59.558Z,101268.94
2018-12-16T09:44:29.392Z,101270.27
2018-12-16T09:47:03.435Z,101264.83
2018-12-16T09:49:30.834Z,101262.14
2018-12-16T09:51:58.352Z,101254.88
2018-12-16T09:54:25.784Z,101255.77
2018-12-16T09:56:53.260Z,101245.77
2018-12-16T09:59:20.670Z,101241.34
2018-12-16T10:01:48.061Z,101246.23
2018-12-16T10:04:15.502Z,101231.92
2018-12-16T10:06:42.905Z,101222.95
2018-12-16T10:09:10.341Z,101227.88
2018-12-16T10:11:37.805Z,101231.42
2018-12-16T10:14:08.884Z,101226.45
2018-12-16T10:16:36.402Z,101223.68
2018-12-16T10:19:04.230Z,101222.71
2018-12-16T10:21:31.750Z,101223.56
2018-12-16T10:23:59.347Z,101221.90
2018-12-16T10:26:37.793Z,101223.77
2018-12-16T10:29:05.294Z,101220.28
2018-12-16T10:31:32.763Z,101219.89
2018-12-16T10:34:00.390Z,101208.17
2018-12-16T10:36:27.842Z,101203.30
2018-12-16T10:38:55.288Z,101192.22
2018-12-16T10:41:22.763Z,101193.97
2018-12-16T10:43:50.222Z,101190.45
2018-12-16T10:46:17.670Z,101182.81
2018-12-16T10:48:45.186Z,101178.34
2018-12-16T10:51:12.635Z,101176.23
2018-12-16T10:53:40.193Z,101173.55
2018-12-16T10:56:07.643Z,101183.45
2018-12-16T10:58:35.186Z,101182.99
2018-12-16T11:01:08.198Z,101173.13
2018-12-16T11:06:22.871Z,101169.43
2018-12-16T11:08:50.958Z,101167.59
2018-12-16T11:11:18.431Z,101165.77
2018-12-16T11:13:45.885Z,101167.03
2018-12-16T11:16:13.569Z,101154.63
2018-12-16T11:18:41.054Z,101153.77
2018-12-16T11:21:08.545Z,101148.77
2018-12-16T11:23:36.087Z,101154.72
2018-12-16T11:26:03.567Z,101162.13
2018-12-16T11:28:31.067Z,101162.91
2018-12-16T11:30:58.599Z,101157.04
2018-12-16T11:33:26.175Z,101145.36
2018-12-16T11:35:55.002Z,101131.99
2018-12-16T11:38:22.502Z,101137.74
2018-12-16T11:40:50.182Z,101134.14
2018-12-16T11:43:17.673Z,101139.52
2018-12-16T11:45:45.259Z,101129.16
2018-12-16T11:48:12.991Z,101128.22
2018-12-16T11:50:40.586Z,101124.63
2018-12-16T11:53:08.232Z,101114.27
2018-12-16T11:55:35.743Z,101116.50
2018-12-16T11:58:03.247Z,101111.12
2018-12-16T12:00:31.003Z,101115.70
2018-12-16T12:02:58.500Z,101114.84
2018-12-16T12:05:25.991Z,101117.56
2018-12-16T12:07:53.473Z,101112.23
2018-12-16T12:10:20.988Z,101108.68
2018-12-16T12:12:49.770Z,101100.61
2018-12-16T12:15:17.518Z,101101.13
2018-12-16T12:17:46.065Z,101094.86
2018-12-16T12:20:13.547Z,101097.61
2018-12-16T12:22:41.208Z,101094.00
2018-12-16T12:25:08.999Z,101094.40
2018-12-16T12:27:36.560Z,101090.36
2018-12-16T12:30:04.498Z,101089.91
2018-12-16T12:32:31.972Z,101092.53
2018-12-16T12:34:59.477Z,101095.66
2018-12-16T12:37:30.857Z,101085.35
2018-12-16T12:39:58.473Z,101086.67
2018-12-16T12:42:26.079Z,101085.70
2018-12-16T12:44:53.749Z,101083.89
2018-12-16T12:47:21.230Z,101089.27
2018-12-16T12:49:48.687Z,101090.13
2018-12-16T12:52:16.580Z,101085.81
2018-12-16T12:54:44.191Z,101085.70
2018-12-16T12:57:11.824Z,101091.53
2018-12-16T12:59:39.439Z,101085.27
2018-12-16T13:02:07.068Z,101089.76
2018-12-16T13:04:34.547Z,101088.41
2018-12-16T13:07:02.184Z,101089.36
2018-12-16T13:09:29.747Z,101089.76
2018-12-16T13:12:00.121Z,101086.67
2018-12-16T13:14:27.733Z,101089.82
2018-12-16T13:16:55.604Z,101088.02
2018-12-16T13:19:23.128Z,101085.33
2018-12-16T13:21:50.804Z,101078.14
2018-12-16T13:24:18.306Z,101078.08
2018-12-16T13:26:53.083Z,101081.05
2018-12-16T13:29:20.675Z,101082.31
2018-12-16T13:31:48.710Z,101083.13
2018-12-16T13:34:16.286Z,101082.68
2018-12-16T13:36:43.739Z,101074.94
2018-12-16T13:39:11.320Z,101063.69
2018-12-16T13:41:38.977Z,101063.29
2018-12-16T13:44:06.447Z,101065.64
2018-12-16T13:46:33.932Z,101066.22
2018-12-16T13:49:01.390Z,101066.16
2018-12-16T13:51:28.992Z,101062.19
2018-12-16T13:53:56.473Z,101057.72
2018-12-16T13:56:24.040Z,101061.69
2018-12-16T13:58:51.533Z,101033.12
2018-12-16T14:01:19.097Z,101059.49
2018-12-16T14:03:47.379Z,101070.72
2018-12-16T14:06:14.851Z,101071.17
2018-12-16T14:08:42.478Z,101070.26
2018-12-16T14:11:10.086Z,101069.77
2018-12-16T14:13:37.692Z,101069.83
2018-12-16T14:16:05.324Z,101070.55
2018-12-16T14:18:33.016Z,101035.01
2018-12-16T14:21:02.561Z,101066.31
2018-12-16T14:23:30.636Z,101064.11
2018-12-16T14:25:58.307Z,101062.12
2018-12-16T14:28:27.413Z,101064.27
2018-12-16T14:30:56.708Z,101070.11
2018-12-16T14:33:25.868Z,101078.19
2018-12-16T14:35:53.857Z,101081.30
2018-12-16T14:38:21.831Z,101079.90
2018-12-16T14:40:49.408Z,101066.01
2018-12-16T14:43:16.938Z,101074.23
2018-12-16T14:45:44.446Z,101071.55
2018-12-16T14:48:12.207Z,101073.78
2018-12-16T14:50:41.903Z,101081.25
2018-12-16T14:53:09.526Z,101083.48
2018-12-16T14:55:37.310Z,101079.75
2018-12-16T14:58:04.945Z,101073.44
2018-12-16T15:00:32.567Z,101083.92
2018-12-16T15:03:00.089Z,101084.95
2018-12-16T15:05:27.551Z,101083.17
2018-12-16T15:07:55.153Z,101094.81
2018-12-16T15:10:22.757Z,101091.59
2018-12-16T15:12:50.499Z,101091.97
2018-12-16T15:15:19.193Z,101094.14
2018-12-16T15:17:48.876Z,101096.83
2018-12-16T15:20:16.359Z,101099.20
2018-12-16T15:22:44.073Z,101092.94
2018-12-16T15:25:13.346Z,101096.38
2018-12-16T15:27:43.615Z,101094.97
2018-12-16T15:30:11.268Z,101097.64
2018-12-16T15:32:38.780Z,101094.50
2018-12-16T15:35:06.492Z,101095.41
2018-12-16T15:37:34.396Z,101101.30
2018-12-16T15:40:01.986Z,101098.17
2018-12-16T15:42:29.567Z,101104.45
2018-12-16T15:44:57.179Z,101103.16
2018-12-16T15:47:26.232Z,101101.84
2018-12-16T15:49:54.058Z,101105.87
2018-12-16T15:52:21.665Z,101100.55
2018-12-16T15:54:49.185Z,101100.55
2018-12-16T15:57:18.910Z,101099.23
2018-12-16T15:59:46.441Z,101104.61
2018-12-16T16:02:13.911Z,101098.39
2018-12-16T16:04:41.546Z,101101.08
2018-12-16T16:07:09.079Z,101097.08
2018-12-16T16:09:37.726Z,101096.67
2018-12-16T16:12:12.942Z,101096.70
2018-12-16T16:14:40.459Z,101099.88
2018-12-16T16:17:07.910Z,101098.53
2018-12-16T16:22:09.682Z,101104.82
2018-12-16T16:24:38.440Z,101114.17
2018-12-16T16:27:07.006Z,101112.36
2018-12-16T16:29:34.685Z,101115.42
2018-12-16T16:32:02.260Z,101121.63
2018-12-16T16:34:31.915Z,101122.52
2018-12-16T16:36:59.535Z,101117.52
2018-12-16T16:39:27.134Z,101117.95
2018-12-16T16:41:55.459Z,101118.34
2018-12-16T16:44:23.491Z,101117.89
2018-12-16T16:46:51.094Z,101117.52
2018-12-16T16:49:18.677Z,101126.02
2018-12-16T16:51:47.274Z,101124.23
2018-12-16T16:54:14.809Z,101130.53
2018-12-16T16:56:42.271Z,101121.57
2018-12-16T16:59:10.894Z,101121.69
2018-12-16T17:01:38.492Z,101131.55
2018-12-16T17:04:05.979Z,101133.36
2018-12-16T17:06:34.016Z,101136.50
2018-12-16T17:09:01.844Z,101139.70
2018-12-16T17:11:29.702Z,101135.16
2018-12-16T17:13:58.530Z,101135.66
2018-12-16T17:16:26.163Z,101126.77
2018-12-16T17:18:54.027Z,101124.93
2018-12-16T17:21:21.589Z,101130.30
2018-12-16T17:23:49.370Z,101120.05
2018-12-16T17:26:16.827Z,101121.03
2018-12-16T17:28:46.980Z,101122.81
2018-12-16T17:31:16.508Z,101119.17
2018-12-16T17:33:44.082Z,101123.27
2018-12-16T17:36:11.938Z,101121.70
2018-12-16T17:38:40.054Z,101122.00
2018-12-16T17:41:09.580Z,101122.39
2018-12-16T17:43:38.491Z,101118.34
2018-12-16T17:46:06.504Z,101124.16
2018-12-16T17:48:35.434Z,101120.97
2018-12-16T17:51:02.966Z,101125.31
2018-12-16T17:53:30.987Z,101130.61
2018-12-16T17:55:59.045Z,101134.48
2018-12-16T17:58:26.919Z,101135.61
2018-12-16T18:00:56.416Z,101134.27
2018-12-16T18:03:24.293Z,101131.20
2018-12-16T18:05:52.960Z,101133.12
2018-12-16T18:08:20.977Z,101142.09
2018-12-16T18:10:48.914Z,101149.33
2018-12-16T18:13:16.790Z,101124.98
2018-12-16T18:15:45.570Z,101148.95
2018-12-16T18:18:13.676Z,101152.05
2018-12-16T18:20:42.351Z,101144.03
2018-12-16T18:23:10.295Z,101147.53
2018-12-16T18:25:38.181Z,101128.13
2018-12-16T18:28:05.618Z,101150.67
2018-12-16T18:30:35.226Z,101154.66
2018-12-16T18:33:02.979Z,101154.73
2018-12-16T18:35:30.758Z,101147.61
2018-12-16T18:37:58.439Z,101151.66
2018-12-16T18:40:26.128Z,101150.31
2018-12-16T18:42:53.657Z,101149.86
2018-12-16T18:45:21.151Z,101144.11
2018-12-16T18:47:48.781Z,101140.59
2018-12-16T18:50:16.317Z,101141.44
2018-12-16T18:52:44.166Z,101149.56
2018-12-16T18:55:11.805Z,101159.41
2018-12-16T18:57:39.398Z,101162.09
2018-12-16T19:00:07.036Z,101168.33
2018-12-16T19:02:34.520Z,101164.35
2018-12-16T19:05:02.185Z,101103.77
2018-12-16T19:07:29.670Z,101164.35
2018-12-16T19:09:57.287Z,101161.59
2018-12-16T19:12:24.938Z,101165.55
2018-12-16T19:14:53.463Z,101168.17
2018-12-16T19:17:21.142Z,101164.52
2018-12-16T19:19:49.579Z,101161.00
2018-12-16T19:22:17.520Z,101156.00
2018-12-16T19:24:45.109Z,101165.84
2018-12-16T19:27:12.908Z,101170.39
2018-12-16T19:29:40.715Z,101161.38
2018-12-16T19:32:08.364Z,101162.70
2018-12-16T19:34:35.945Z,101169.44
2018-12-16T19:37:03.543Z,101168.10
2018-12-16T19:39:31.748Z,101167.70
2018-12-16T19:41:59.457Z,101173.91
2018-12-16T19:44:29.158Z,101175.33
2018-12-16T19:46:59.311Z,101179.80
2018-12-16T19:49:27.799Z,101177.11
2018-12-16T19:51:55.445Z,101184.23
2018-12-16T19:54:24.846Z,101181.55
2018-12-16T19:56:54.648Z,101186.52
2018-12-16T19:59:24.269Z,101181.55
2018-12-16T20:01:52.026Z,101188.34
2018-12-16T20:04:20.825Z,101194.67
2018-12-16T20:06:52.583Z,101192.45
2018-12-16T20:09:21.577Z,101196.48
2018-12-16T20:11:49.103Z,101195.12
2018-12-16T20:14:18.708Z,101193.34
2018-12-16T20:16:46.416Z,101192.53
2018-12-16T20:19:15.068Z,101196.67
2018-12-16T20:21:42.693Z,101201.64
2018-12-16T20:24:10.269Z,101198.04
2018-12-16T20:26:39.808Z,101203.88
2018-12-16T20:29:07.329Z,101202.08
2018-12-16T20:31:35.162Z,101203.80
2018-12-16T20:34:02.699Z,101212.70
2018-12-16T20:36:30.362Z,101207.32
2018-12-16T20:38:58.014Z,101209.45
2018-12-16T20:41:25.621Z,101184.23
2018-12-16T20:43:53.195Z,101202.23
2018-12-16T20:46:21.130Z,101208.06
2018-12-16T20:48:49.012Z,101199.54
2018-12-16T20:51:19.054Z,101203.58
2018-12-16T20:53:47.682Z,101210.73
2018-12-16T20:56:15.253Z,101209.39
2018-12-16T20:58:45.308Z,101216.58
2018-12-16T21:01:15.252Z,101219.27
2018-12-16T21:03:42.872Z,101222.41
2018-12-16T21:06:13.630Z,101213.01
2018-12-16T21:08:41.316Z,101210.37
2018-12-16T21:11:15.607Z,101216.58
2018-12-16T21:13:49.458Z,101216.13
2018-12-16T21:16:22.591Z,101207.23
2018-12-16T21:18:50.124Z,101210.31
2018-12-16T21:21:17.743Z,101212.22
2018-12-16T21:23:45.339Z,101213.95
2018-12-16T21:26:13.160Z,101219.78
2018-12-16T21:28:40.902Z,101217.98
2018-12-16T21:31:08.550Z,101225.22
2018-12-16T21:33:36.143Z,101225.67
2018-12-16T21:36:03.747Z,101231.45
2018-12-16T21:38:31.493Z,101239.11
2018-12-16T21:40:59.042Z,101242.70
2018-12-16T21:43:26.521Z,101247.58
2018-12-16T21:45:54.293Z,101245.38
2018-12-16T21:48:22.946Z,101249.88
2018-12-16T21:50:50.457Z,101240.41
2018-12-16T21:53:18.179Z,101244.11
2018-12-16T21:55:45.773Z,101249.44
2018-12-16T21:58:13.361Z,101250.33
2018-12-16T22:00:40.950Z,101255.65
2018-12-16T22:03:08.590Z,101262.30
2018-12-16T22:05:36.491Z,101265.42
2018-12-16T22:08:04.060Z,101261.83
2018-12-16T22:10:31.752Z,101261.34
2018-12-16T22:12:59.446Z,101262.23
2018-12-16T22:15:26.965Z,101263.57
2018-12-16T22:17:54.628Z,101265.86
2018-12-16T22:20:22.099Z,101268.55
2018-12-16T22:22:50.220Z,101268.06
2018-12-16T22:25:17.723Z,101262.75
2018-12-16T22:27:45.174Z,101268.14
2018-12-16T22:30:13.027Z,101272.66
2018-12-16T22:32:41.231Z,101273.52
2018-12-16T22:35:27.561Z,101277.98
2018-12-16T22:37:55.535Z,101274.41
2018-12-16T22:40:23.245Z,101270.30
2018-12-16T22:42:50.975Z,101271.64
2018-12-16T22:45:20.019Z,101267.22
2018-12-16T22:47:47.552Z,101270.80
2018-12-16T22:50:15.044Z,101265.81
2018-12-16T22:52:42.673Z,101259.66
2018-12-16T22:55:10.130Z,101258.72
2018-12-16T22:57:38.135Z,101260.63
2018-12-16T23:00:08.352Z,101266.39
2018-12-16T23:02:35.964Z,101274.53
2018-12-16T23:05:03.646Z,101278.58
2018-12-16T23:07:31.097Z,101287.16
2018-12-16T23:09:59.677Z,101286.77
2018-12-16T23:12:27.167Z,101280.48
2018-12-16T23:14:54.619Z,101278.25
2018-12-16T23:17:22.059Z,101272.44
2018-12-16T23:19:53.757Z,101273.78
2018-12-16T23:22:21.439Z,101280.03
2018-12-16T23:24:49.295Z,101268.77
2018-12-16T23:27:17.939Z,101277.74
2018-12-16T23:29:45.397Z,101273.20
2018-12-16T23:32:12.970Z,101270.06
2018-12-16T23:34:40.459Z,101274.14
2018-12-16T23:37:08.045Z,101280.43
2018-12-16T23:39:35.739Z,101273.69
2018-12-16T23:42:03.271Z,101274.59
2018-12-16T23:44:30.716Z,101280.03
2018-12-16T23:46:58.194Z,101275.56
2018-12-16T23:49:25.672Z,101283.50
2018-12-16T23:51:53.151Z,101287.59
2018-12-16T23:54:20.652Z,101284.45
2018-12-16T23:56:48.312Z,101285.36
2018-12-16T23:59:15.838Z,101279.98
