createdAt,value
2023-04-16T00:08:27.247Z,8
2023-04-16T00:18:29.686Z,8
2023-04-16T00:28:31.425Z,8
2023-04-16T00:38:33.199Z,8
2023-04-16T00:48:35.575Z,8
2023-04-16T00:58:37.232Z,8
2023-04-16T01:08:39.574Z,7.9
2023-04-16T01:18:41.595Z,7.9
2023-04-16T01:28:44.132Z,7.9
2023-04-16T01:38:45.935Z,7.9
2023-04-16T01:58:50.326Z,8
2023-04-16T02:08:52.306Z,8.1
2023-04-16T02:18:54.353Z,8.1
2023-04-16T02:28:56.010Z,8.2
2023-04-16T02:38:58.266Z,8.2
2023-04-16T02:49:00.373Z,8.2
2023-04-16T02:59:02.575Z,8.3
2023-04-16T03:09:04.442Z,8.3
2023-04-16T03:19:06.148Z,8.3
2023-04-16T03:29:08.102Z,8.4
2023-04-16T03:39:10.581Z,8.4
2023-04-16T03:49:12.423Z,8.4
2023-04-16T03:59:14.683Z,8.4
2023-04-16T04:09:16.545Z,8.5
2023-04-16T04:19:19.066Z,8.5
2023-04-16T04:29:21.093Z,8.5
2023-04-16T04:39:23.622Z,8.6
2023-04-16T04:49:25.444Z,8.6
2023-04-16T04:59:27.895Z,8.6
2023-04-16T05:09:29.814Z,8.7
2023-04-16T05:19:32.371Z,8.7
2023-04-16T05:29:34.970Z,8.7
2023-04-16T05:39:36.732Z,8.7
2023-04-16T05:49:38.641Z,8.7
2023-04-16T05:59:40.855Z,8.8
2023-04-16T06:09:43.092Z,8.8
2023-04-16T06:19:45.292Z,8.9
2023-04-16T06:29:47.474Z,8.9
2023-04-16T06:30:11.337Z,8.9
2023-04-16T06:39:57.208Z,9.1
2023-04-16T07:00:01.566Z,9.2
2023-04-16T07:10:04.115Z,9.2
2023-04-16T07:20:06.136Z,9.3
2023-04-16T07:30:07.997Z,9.4
2023-04-16T07:40:10.401Z,9.3
2023-04-16T07:50:12.811Z,9.4
2023-04-16T08:00:14.909Z,9.4
2023-04-16T08:10:17.294Z,9.5
2023-04-16T08:20:19.804Z,9.6
2023-04-16T08:30:22.040Z,9.7
2023-04-16T08:40:24.133Z,9.7
2023-04-16T08:50:26.715Z,9.7
2023-04-16T09:00:28.437Z,9.9
2023-04-16T09:10:30.205Z,9.8
2023-04-16T09:20:32.425Z,10
2023-04-16T09:40:36.972Z,10.2
2023-04-16T09:50:39.413Z,10.5
2023-04-16T10:00:43.218Z,10.8
2023-04-16T10:10:44.262Z,11.3
2023-04-16T10:20:45.948Z,11.4
2023-04-16T10:30:47.936Z,12.2
2023-04-16T10:40:50.183Z,12.3
2023-04-16T11:00:54.822Z,12.6
2023-04-16T11:10:56.847Z,12.6
2023-04-16T11:20:58.955Z,12.6
2023-04-16T11:31:00.713Z,12.4
2023-04-16T11:41:03.220Z,12.5
2023-04-16T11:51:05.220Z,12.6
2023-04-16T12:01:07.307Z,12.5
2023-04-16T12:11:09.452Z,12.6
2023-04-16T12:31:13.793Z,13
2023-04-16T12:41:16.148Z,13.2
2023-04-16T12:51:18.091Z,13.4
2023-04-16T13:01:19.860Z,13.4
2023-04-16T13:11:22.400Z,13.6
2023-04-16T13:21:24.363Z,13.5
2023-04-16T13:31:26.750Z,13.7
2023-04-16T13:51:30.813Z,14.1
2023-04-16T14:01:33.330Z,14.1
2023-04-16T14:11:35.658Z,14.2
2023-04-16T14:21:37.960Z,14
2023-04-16T14:31:39.710Z,14.1
2023-04-16T14:41:41.841Z,13.9
2023-04-16T14:51:43.829Z,13.8
2023-04-16T15:01:46.404Z,13.8
2023-04-16T15:11:48.976Z,13.8
2023-04-16T15:21:51.112Z,14
2023-04-16T15:31:52.782Z,14.2
2023-04-16T15:42:01.079Z,14.2
2023-04-16T15:51:57.109Z,14.2
2023-04-16T16:01:59.448Z,14.2
2023-04-16T16:12:01.498Z,14.1
2023-04-16T16:22:03.970Z,14.1
2023-04-16T16:42:08.027Z,14
2023-04-16T16:52:09.976Z,13.9
2023-04-16T17:02:12.859Z,13.8
2023-04-16T17:12:15.044Z,13.7
2023-04-16T17:22:17.132Z,13.6
2023-04-16T17:32:19.309Z,13.5
2023-04-16T17:42:21.481Z,13.4
2023-04-16T17:52:23.839Z,13.3
2023-04-16T18:02:26.399Z,13.2
2023-04-16T18:12:28.534Z,13
2023-04-16T18:22:30.848Z,12.8
2023-04-16T18:32:33.466Z,12.6
2023-04-16T18:42:34.862Z,12.4
2023-04-16T18:52:36.660Z,12.3
2023-04-16T19:02:39.179Z,12.1
2023-04-16T19:12:41.578Z,12.1
2023-04-16T19:22:43.675Z,12
2023-04-16T19:32:46.278Z,11.9
2023-04-16T19:42:48.541Z,11.8
2023-04-16T20:02:53.046Z,11.6
2023-04-16T20:12:55.079Z,11.5
2023-04-16T20:22:57.214Z,11.4
2023-04-16T20:32:58.901Z,11.3
2023-04-16T20:43:00.784Z,11.3
2023-04-16T20:53:02.462Z,11.2
2023-04-16T21:03:04.604Z,11.2
2023-04-16T21:13:06.846Z,11.1
2023-04-16T21:23:09.398Z,11
2023-04-16T21:33:11.687Z,11
2023-04-16T21:43:13.416Z,11
2023-04-16T21:53:15.505Z,10.9
2023-04-16T22:03:18.050Z,10.9
2023-04-16T22:13:19.952Z,10.8
2023-04-16T22:23:22.068Z,10.8
2023-04-16T22:33:24.033Z,10.7
2023-04-16T22:43:25.820Z,10.7
2023-04-16T22:53:28.319Z,10.6
2023-04-16T23:03:30.877Z,10.6
2023-04-16T23:13:32.616Z,10.6
2023-04-16T23:23:34.551Z,10.6
2023-04-16T23:33:37.190Z,10.5
2023-04-16T23:43:38.956Z,10.5
2023-04-16T23:53:40.723Z,10.5
