createdAt,value
2022-08-03T00:01:39.250Z,20.30
2022-08-03T00:04:08.060Z,20.30
2022-08-03T00:06:37.146Z,20.30
2022-08-03T00:09:07.994Z,20.30
2022-08-03T00:11:35.708Z,20.30
2022-08-03T00:14:03.730Z,20.20
2022-08-03T00:16:30.869Z,20.20
2022-08-03T00:18:57.937Z,20.20
2022-08-03T00:21:28.702Z,20.10
2022-08-03T00:23:55.889Z,20.10
2022-08-03T00:26:23.082Z,20.00
2022-08-03T00:28:50.695Z,20.00
2022-08-03T00:31:23.047Z,19.90
2022-08-03T00:34:05.987Z,19.80
2022-08-03T00:36:34.095Z,19.80
2022-08-03T00:39:01.287Z,19.80
2022-08-03T00:41:28.375Z,19.80
2022-08-03T00:43:55.393Z,19.70
2022-08-03T00:46:22.657Z,19.70
2022-08-03T00:48:54.171Z,19.70
2022-08-03T00:51:22.593Z,19.70
2022-08-03T00:53:51.110Z,19.60
2022-08-03T00:56:18.523Z,19.60
2022-08-03T00:58:47.449Z,19.60
2022-08-03T01:01:15.666Z,19.60
2022-08-03T01:03:42.852Z,19.50
2022-08-03T01:06:32.572Z,19.50
2022-08-03T01:09:27.403Z,19.50
2022-08-03T01:12:04.425Z,19.50
2022-08-03T01:14:41.749Z,19.50
2022-08-03T01:17:47.325Z,19.40
2022-08-03T01:20:17.220Z,19.40
2022-08-03T01:22:50.201Z,19.30
2022-08-03T01:25:54.844Z,19.30
2022-08-03T01:28:41.633Z,19.30
2022-08-03T01:31:13.683Z,19.30
2022-08-03T01:33:44.218Z,19.30
2022-08-03T01:36:16.315Z,19.20
2022-08-03T01:38:54.215Z,19.20
2022-08-03T01:41:27.049Z,19.20
2022-08-03T01:44:30.066Z,19.10
2022-08-03T01:46:48.887Z,19.10
2022-08-03T01:49:18.561Z,19.00
2022-08-03T01:52:02.761Z,19.00
2022-08-03T01:54:38.179Z,19.00
2022-08-03T01:57:06.082Z,19.00
2022-08-03T01:59:35.595Z,18.90
2022-08-03T02:02:29.143Z,18.90
2022-08-03T02:04:54.460Z,18.90
2022-08-03T02:07:21.739Z,18.80
2022-08-03T02:09:52.774Z,18.80
2022-08-03T02:12:24.566Z,18.80
2022-08-03T02:14:53.195Z,18.80
2022-08-03T02:17:38.758Z,18.70
2022-08-03T02:20:09.707Z,18.70
2022-08-03T02:22:42.798Z,18.70
2022-08-03T02:25:11.780Z,18.70
2022-08-03T02:27:51.121Z,18.70
2022-08-03T02:30:19.502Z,18.70
2022-08-03T02:32:52.527Z,18.70
2022-08-03T02:35:22.939Z,18.60
2022-08-03T02:37:54.962Z,18.60
2022-08-03T02:40:24.542Z,18.50
2022-08-03T02:42:55.717Z,18.50
2022-08-03T02:45:26.466Z,18.50
2022-08-03T02:47:58.467Z,18.40
2022-08-03T02:50:27.782Z,18.40
2022-08-03T02:52:56.368Z,18.30
2022-08-03T02:55:25.466Z,18.30
2022-08-03T02:57:53.965Z,18.30
2022-08-03T03:00:28.100Z,18.30
2022-08-03T03:02:58.913Z,18.30
2022-08-03T03:05:53.197Z,18.20
2022-08-03T03:08:20.827Z,18.20
2022-08-03T03:10:56.302Z,18.20
2022-08-03T03:13:23.958Z,18.20
2022-08-03T03:15:52.382Z,18.20
2022-08-03T03:18:22.718Z,18.20
2022-08-03T03:20:52.743Z,18.10
2022-08-03T03:23:22.279Z,18.10
2022-08-03T03:25:50.236Z,18.10
2022-08-03T03:28:17.583Z,18.10
2022-08-03T03:30:45.201Z,18.10
2022-08-03T03:33:21.948Z,18.00
2022-08-03T03:35:49.322Z,18.00
2022-08-03T03:38:16.439Z,18.00
2022-08-03T03:40:44.206Z,18.00
2022-08-03T03:43:12.333Z,17.90
2022-08-03T03:45:42.960Z,17.90
2022-08-03T03:48:10.611Z,18.00
2022-08-03T03:50:41.263Z,18.00
2022-08-03T03:53:12.724Z,17.90
2022-08-03T03:55:57.804Z,17.90
2022-08-03T03:58:28.402Z,17.90
2022-08-03T04:00:55.439Z,17.90
2022-08-03T04:03:22.506Z,17.90
2022-08-03T04:06:08.234Z,17.90
2022-08-03T04:08:53.825Z,17.90
2022-08-03T04:11:32.185Z,17.90
2022-08-03T04:14:07.522Z,17.90
2022-08-03T04:16:43.952Z,18.00
2022-08-03T04:19:18.566Z,18.00
2022-08-03T04:21:53.344Z,18.00
2022-08-03T04:24:28.098Z,18.00
2022-08-03T04:26:57.760Z,18.00
2022-08-03T04:29:26.799Z,18.10
2022-08-03T04:31:55.976Z,18.10
2022-08-03T04:34:23.205Z,18.20
2022-08-03T04:36:53.283Z,18.20
2022-08-03T04:39:27.731Z,18.20
2022-08-03T04:42:06.995Z,18.30
2022-08-03T04:44:39.287Z,18.40
2022-08-03T04:47:07.490Z,18.40
2022-08-03T04:49:37.989Z,18.40
2022-08-03T04:52:07.924Z,18.50
2022-08-03T04:54:50.347Z,18.50
2022-08-03T04:57:22.219Z,18.60
2022-08-03T05:00:01.288Z,18.60
2022-08-03T05:02:30.989Z,18.60
2022-08-03T05:04:58.652Z,18.60
2022-08-03T05:07:25.737Z,18.60
2022-08-03T05:10:01.376Z,18.70
2022-08-03T05:12:32.808Z,18.80
2022-08-03T05:15:00.890Z,21.80
2022-08-03T05:17:29.050Z,25.40
2022-08-03T05:19:56.804Z,28.10
2022-08-03T05:22:24.189Z,30.10
2022-08-03T05:24:51.348Z,31.50
2022-08-03T05:27:21.895Z,31.50
2022-08-03T05:29:50.434Z,28.30
2022-08-03T05:32:18.258Z,26.00
2022-08-03T05:34:45.766Z,24.40
2022-08-03T05:37:12.792Z,23.20
2022-08-03T05:39:40.034Z,22.40
2022-08-03T05:42:07.104Z,21.80
2022-08-03T05:44:34.230Z,21.30
2022-08-03T05:47:01.211Z,21.10
2022-08-03T05:49:28.333Z,20.90
2022-08-03T05:51:59.954Z,20.70
2022-08-03T05:54:56.077Z,20.60
2022-08-03T05:57:24.513Z,20.60
2022-08-03T05:59:58.167Z,20.50
2022-08-03T06:02:27.031Z,20.60
2022-08-03T06:04:54.652Z,20.50
2022-08-03T06:07:21.719Z,20.60
2022-08-03T06:10:34.149Z,20.60
2022-08-03T06:12:36.414Z,20.60
2022-08-03T06:15:05.169Z,20.60
2022-08-03T06:17:37.685Z,20.60
2022-08-03T06:20:06.299Z,20.60
2022-08-03T06:22:33.486Z,20.70
2022-08-03T06:25:04.929Z,20.70
2022-08-03T06:27:37.041Z,20.80
2022-08-03T06:30:05.572Z,20.90
2022-08-03T06:32:33.834Z,21.00
2022-08-03T06:35:01.430Z,21.10
2022-08-03T06:37:29.016Z,21.10
2022-08-03T06:39:56.116Z,21.20
2022-08-03T06:42:23.285Z,21.30
2022-08-03T06:44:52.327Z,21.40
2022-08-03T06:47:19.365Z,21.50
2022-08-03T06:50:12.641Z,21.50
2022-08-03T06:52:38.018Z,21.60
2022-08-03T06:55:07.105Z,21.70
2022-08-03T06:57:34.165Z,21.80
2022-08-03T07:00:07.445Z,22.00
2022-08-03T07:02:39.995Z,22.10
2022-08-03T07:05:08.597Z,22.20
2022-08-03T07:07:36.067Z,22.30
2022-08-03T07:10:04.015Z,22.40
2022-08-03T07:12:32.425Z,22.60
2022-08-03T07:15:02.234Z,22.70
2022-08-03T07:17:31.998Z,22.80
2022-08-03T07:20:00.097Z,22.90
2022-08-03T07:22:27.316Z,23.00
2022-08-03T07:24:54.656Z,23.00
2022-08-03T07:27:21.704Z,23.10
2022-08-03T07:29:48.890Z,23.30
2022-08-03T07:32:16.117Z,23.40
2022-08-03T07:34:43.318Z,23.50
2022-08-03T07:37:10.285Z,23.70
2022-08-03T07:39:37.386Z,23.80
2022-08-03T07:42:04.529Z,23.90
2022-08-03T07:44:31.549Z,24.00
2022-08-03T07:46:58.651Z,24.20
2022-08-03T07:49:27.606Z,24.30
2022-08-03T07:52:13.147Z,24.40
2022-08-03T07:54:40.192Z,24.60
2022-08-03T07:57:07.211Z,24.70
2022-08-03T07:59:57.179Z,24.80
2022-08-03T08:02:22.620Z,24.90
2022-08-03T08:04:49.679Z,25.00
2022-08-03T08:07:17.340Z,25.20
2022-08-03T08:09:45.427Z,25.30
2022-08-03T08:12:15.614Z,25.40
2022-08-03T08:14:45.929Z,25.60
2022-08-03T08:17:14.612Z,25.70
2022-08-03T08:19:51.298Z,25.80
2022-08-03T08:22:29.889Z,25.90
2022-08-03T08:25:01.586Z,26.00
2022-08-03T08:28:30.841Z,26.20
2022-08-03T08:30:21.432Z,26.30
2022-08-03T08:32:49.868Z,26.50
2022-08-03T08:35:18.481Z,26.50
2022-08-03T08:37:51.175Z,26.70
2022-08-03T08:40:22.129Z,26.80
2022-08-03T08:42:58.365Z,26.90
2022-08-03T08:45:26.442Z,27.00
2022-08-03T08:48:00.336Z,27.10
2022-08-03T08:50:29.923Z,27.20
2022-08-03T08:53:01.528Z,27.40
2022-08-03T08:55:29.588Z,27.50
2022-08-03T08:58:20.764Z,27.60
2022-08-03T09:00:48.716Z,27.80
2022-08-03T09:03:26.151Z,27.90
2022-08-03T09:06:00.958Z,28.00
2022-08-03T09:08:32.236Z,28.10
2022-08-03T09:11:00.300Z,28.20
2022-08-03T09:13:27.481Z,28.30
2022-08-03T09:16:13.266Z,28.40
2022-08-03T09:18:41.719Z,28.50
2022-08-03T09:21:31.142Z,28.60
2022-08-03T09:24:02.925Z,28.60
2022-08-03T09:26:32.198Z,28.70
2022-08-03T09:29:05.913Z,28.80
2022-08-03T09:31:43.170Z,28.90
2022-08-03T09:34:16.583Z,29.00
2022-08-03T09:36:46.045Z,29.20
2022-08-03T09:39:40.467Z,29.30
2022-08-03T09:42:10.991Z,29.30
2022-08-03T09:44:47.592Z,29.40
2022-08-03T09:47:17.029Z,29.40
2022-08-03T09:49:59.144Z,29.50
2022-08-03T09:52:49.469Z,29.50
2022-08-03T09:56:31.642Z,29.60
2022-08-03T09:58:10.682Z,29.70
2022-08-03T10:00:59.956Z,29.80
2022-08-03T10:03:29.543Z,29.90
2022-08-03T10:05:59.759Z,29.90
2022-08-03T10:08:27.475Z,30.00
2022-08-03T10:10:54.939Z,30.00
2022-08-03T10:13:23.672Z,30.10
2022-08-03T10:16:21.563Z,30.30
2022-08-03T10:18:38.013Z,30.40
2022-08-03T10:21:08.750Z,30.40
2022-08-03T10:23:38.343Z,30.50
2022-08-03T10:26:08.416Z,30.40
2022-08-03T10:28:41.558Z,30.50
2022-08-03T10:31:14.419Z,30.60
2022-08-03T10:33:49.988Z,30.60
2022-08-03T10:36:24.061Z,30.60
2022-08-03T10:38:53.853Z,30.70
2022-08-03T10:41:23.659Z,30.80
2022-08-03T10:43:53.106Z,30.90
2022-08-03T10:46:21.910Z,31.00
2022-08-03T10:48:51.046Z,31.00
2022-08-03T10:51:19.386Z,31.10
2022-08-03T10:53:54.571Z,31.20
2022-08-03T10:56:57.232Z,31.30
2022-08-03T10:59:47.466Z,31.40
2022-08-03T11:02:15.689Z,31.40
2022-08-03T11:04:45.323Z,31.40
2022-08-03T11:07:25.862Z,31.40
2022-08-03T11:09:55.176Z,31.40
2022-08-03T11:12:30.880Z,31.40
2022-08-03T11:15:06.000Z,31.50
2022-08-03T11:17:46.505Z,31.60
2022-08-03T11:20:48.456Z,31.60
2022-08-03T11:23:17.733Z,31.70
2022-08-03T11:26:19.324Z,31.70
2022-08-03T11:28:47.737Z,31.80
2022-08-03T11:31:48.766Z,31.80
2022-08-03T11:34:14.594Z,31.90
2022-08-03T11:37:22.985Z,31.90
2022-08-03T11:39:53.207Z,32.00
2022-08-03T11:42:23.446Z,32.00
2022-08-03T11:44:54.427Z,32.00
2022-08-03T11:47:24.474Z,32.00
2022-08-03T11:49:55.357Z,32.00
2022-08-03T11:52:27.316Z,32.00
2022-08-03T11:54:57.063Z,32.10
2022-08-03T11:59:09.363Z,32.20
2022-08-03T12:00:25.934Z,32.20
2022-08-03T12:02:58.739Z,32.30
2022-08-03T12:05:39.631Z,32.40
2022-08-03T12:08:08.404Z,32.40
2022-08-03T12:10:36.564Z,32.40
2022-08-03T12:14:05.735Z,32.40
2022-08-03T12:15:59.383Z,32.30
2022-08-03T12:18:26.527Z,32.30
2022-08-03T12:21:03.411Z,32.40
2022-08-03T12:23:30.883Z,32.40
2022-08-03T12:26:18.106Z,32.50
2022-08-03T12:28:49.988Z,32.60
2022-08-03T12:31:17.507Z,32.70
2022-08-03T12:34:11.769Z,32.70
2022-08-03T12:36:39.330Z,32.80
2022-08-03T12:39:09.211Z,32.80
2022-08-03T12:41:41.093Z,32.90
2022-08-03T12:44:09.401Z,32.90
2022-08-03T12:46:43.927Z,33.00
2022-08-03T12:49:17.478Z,33.00
2022-08-03T12:51:44.485Z,33.00
2022-08-03T12:54:18.250Z,33.00
2022-08-03T12:57:06.646Z,33.00
2022-08-03T12:59:40.643Z,33.00
2022-08-03T13:02:21.846Z,33.10
2022-08-03T13:04:52.959Z,33.10
2022-08-03T13:07:22.142Z,33.10
2022-08-03T13:09:53.288Z,33.30
2022-08-03T13:12:25.390Z,33.40
2022-08-03T13:14:55.711Z,33.40
2022-08-03T13:17:22.965Z,33.40
2022-08-03T13:19:51.487Z,33.40
2022-08-03T13:22:22.543Z,33.50
2022-08-03T13:24:55.965Z,33.50
2022-08-03T13:28:04.119Z,33.50
2022-08-03T13:30:11.235Z,33.50
2022-08-03T13:32:38.580Z,33.20
2022-08-03T13:35:06.286Z,33.20
2022-08-03T13:37:33.500Z,33.20
2022-08-03T13:40:02.404Z,33.20
2022-08-03T13:42:31.934Z,33.20
2022-08-03T13:45:00.530Z,33.30
2022-08-03T13:47:28.032Z,33.40
2022-08-03T13:50:01.612Z,33.40
2022-08-03T13:52:33.405Z,33.30
2022-08-03T13:55:01.960Z,33.40
2022-08-03T13:58:03.394Z,33.40
2022-08-03T14:00:27.164Z,33.40
2022-08-03T14:03:09.046Z,33.50
2022-08-03T14:05:39.650Z,33.50
2022-08-03T14:08:07.514Z,33.40
2022-08-03T14:10:36.896Z,33.40
2022-08-03T14:13:05.060Z,33.40
2022-08-03T14:15:32.420Z,33.50
2022-08-03T14:18:06.809Z,33.40
2022-08-03T14:20:38.568Z,33.40
2022-08-03T14:23:14.676Z,33.40
2022-08-03T14:25:43.152Z,33.50
2022-08-03T14:28:17.167Z,33.50
2022-08-03T14:30:44.169Z,33.50
2022-08-03T14:33:11.193Z,33.60
2022-08-03T14:35:38.271Z,33.60
2022-08-03T14:38:05.319Z,33.60
2022-08-03T14:40:32.697Z,33.40
2022-08-03T14:42:59.731Z,33.40
2022-08-03T14:45:26.741Z,33.40
2022-08-03T14:50:29.129Z,33.40
2022-08-03T14:50:44.429Z,33.50
2022-08-03T14:53:17.397Z,33.60
2022-08-03T14:55:50.398Z,33.60
2022-08-03T14:58:21.411Z,33.60
2022-08-03T15:00:50.416Z,33.60
2022-08-03T15:03:20.645Z,33.60
2022-08-03T15:05:48.105Z,33.60
2022-08-03T15:08:15.286Z,33.60
2022-08-03T15:10:44.841Z,33.60
2022-08-03T15:13:15.840Z,33.50
2022-08-03T15:15:42.929Z,33.50
2022-08-03T15:18:09.976Z,33.50
2022-08-03T15:20:44.486Z,33.50
2022-08-03T15:23:14.014Z,33.50
2022-08-03T15:26:04.231Z,33.40
2022-08-03T15:28:28.176Z,33.40
2022-08-03T15:30:55.307Z,33.40
2022-08-03T15:33:22.553Z,33.40
2022-08-03T15:35:50.093Z,33.40
2022-08-03T15:38:17.563Z,33.40
2022-08-03T15:40:45.132Z,33.30
2022-08-03T15:43:12.471Z,33.30
2022-08-03T15:45:41.994Z,33.30
2022-08-03T15:48:09.508Z,33.30
2022-08-03T15:50:36.667Z,33.30
2022-08-03T15:53:04.496Z,33.30
2022-08-03T15:55:32.172Z,33.30
2022-08-03T15:59:12.709Z,33.20
2022-08-03T16:00:46.205Z,33.20
2022-08-03T16:03:13.314Z,33.20
2022-08-03T16:05:40.445Z,33.10
2022-08-03T16:08:38.298Z,33.10
2022-08-03T16:11:05.312Z,33.10
2022-08-03T16:14:14.089Z,33.00
2022-08-03T16:16:19.326Z,33.00
2022-08-03T16:18:46.325Z,32.90
2022-08-03T16:21:16.343Z,32.90
2022-08-03T16:23:47.301Z,32.90
2022-08-03T16:26:14.921Z,32.80
2022-08-03T16:28:41.965Z,32.90
2022-08-03T16:31:09.384Z,32.80
2022-08-03T16:33:36.486Z,32.80
2022-08-03T16:36:04.085Z,32.70
2022-08-03T16:38:31.706Z,32.70
2022-08-03T16:40:58.845Z,32.60
2022-08-03T16:43:26.067Z,32.60
2022-08-03T16:45:53.143Z,32.50
2022-08-03T16:48:20.340Z,32.50
2022-08-03T16:50:47.530Z,32.40
2022-08-03T16:53:15.666Z,32.50
2022-08-03T16:55:53.514Z,32.40
2022-08-03T16:58:34.801Z,32.30
2022-08-03T17:01:22.312Z,32.30
2022-08-03T17:04:02.377Z,32.30
2022-08-03T17:06:36.691Z,32.20
2022-08-03T17:09:20.776Z,32.10
2022-08-03T17:11:50.064Z,32.10
2022-08-03T17:14:21.781Z,32.00
2022-08-03T17:16:52.538Z,32.00
2022-08-03T17:19:23.415Z,32.00
2022-08-03T17:21:57.138Z,31.90
2022-08-03T17:24:33.051Z,31.90
2022-08-03T17:27:08.784Z,31.80
2022-08-03T17:29:45.136Z,31.80
2022-08-03T17:32:18.395Z,31.70
2022-08-03T17:34:49.676Z,31.70
2022-08-03T17:37:27.191Z,31.80
2022-08-03T17:40:04.436Z,31.90
2022-08-03T17:42:33.268Z,32.20
2022-08-03T17:45:03.787Z,32.50
2022-08-03T17:47:42.736Z,32.70
2022-08-03T17:50:24.410Z,32.80
2022-08-03T17:53:07.641Z,33.00
2022-08-03T17:55:56.226Z,33.10
2022-08-03T17:58:45.163Z,32.70
2022-08-03T18:02:04.308Z,32.30
2022-08-03T18:04:36.845Z,31.90
2022-08-03T18:07:12.470Z,31.40
2022-08-03T18:10:06.793Z,31.10
2022-08-03T18:12:47.284Z,30.70
2022-08-03T18:15:49.825Z,30.40
2022-08-03T18:18:32.272Z,30.10
2022-08-03T18:21:04.543Z,29.90
2022-08-03T18:23:37.177Z,29.70
2022-08-03T18:26:10.668Z,29.50
2022-08-03T18:28:41.216Z,29.30
2022-08-03T18:31:12.689Z,29.10
2022-08-03T18:34:19.856Z,28.90
2022-08-03T18:36:49.868Z,28.70
2022-08-03T18:39:19.563Z,28.50
2022-08-03T18:41:47.004Z,28.50
2022-08-03T18:44:37.610Z,28.30
2022-08-03T18:47:51.530Z,28.20
2022-08-03T18:50:48.235Z,28.00
2022-08-03T18:54:03.222Z,27.90
2022-08-03T18:56:36.274Z,27.80
2022-08-03T18:59:30.610Z,27.60
2022-08-03T19:02:05.886Z,27.50
2022-08-03T19:04:45.729Z,27.40
2022-08-03T19:07:22.176Z,27.20
2022-08-03T19:10:03.812Z,27.10
2022-08-03T19:12:42.061Z,27.00
2022-08-03T19:15:15.622Z,26.90
2022-08-03T19:17:53.346Z,26.80
2022-08-03T19:20:26.999Z,26.80
2022-08-03T19:22:57.616Z,26.70
2022-08-03T19:25:35.404Z,26.70
2022-08-03T19:28:06.348Z,26.60
2022-08-03T19:30:39.006Z,26.50
2022-08-03T19:33:14.355Z,26.50
2022-08-03T19:38:34.284Z,26.30
2022-08-03T19:41:03.745Z,26.30
2022-08-03T19:43:53.876Z,26.20
2022-08-03T19:46:31.744Z,26.10
2022-08-03T19:52:24.385Z,26.00
2022-08-03T19:55:00.803Z,25.90
2022-08-03T19:57:29.524Z,25.80
2022-08-03T19:59:57.799Z,25.80
2022-08-03T20:02:26.835Z,25.70
2022-08-03T20:04:56.146Z,25.60
2022-08-03T20:07:25.436Z,25.60
2022-08-03T20:09:56.073Z,25.50
2022-08-03T20:12:28.942Z,25.50
2022-08-03T20:14:58.269Z,25.40
2022-08-03T20:17:54.019Z,25.30
2022-08-03T20:20:18.858Z,25.30
2022-08-03T20:22:51.539Z,25.20
2022-08-03T20:25:38.334Z,25.10
2022-08-03T20:28:15.311Z,25.10
2022-08-03T20:30:47.508Z,25.00
2022-08-03T20:33:18.992Z,24.90
2022-08-03T20:35:49.349Z,24.90
2022-08-03T20:38:18.446Z,24.80
2022-08-03T20:40:47.184Z,24.70
2022-08-03T20:43:14.902Z,24.70
2022-08-03T20:45:59.882Z,24.60
2022-08-03T20:48:30.340Z,24.60
2022-08-03T20:50:57.424Z,24.50
2022-08-03T20:53:59.744Z,24.40
2022-08-03T20:56:14.858Z,24.40
2022-08-03T20:58:42.766Z,24.30
2022-08-03T21:01:18.016Z,24.30
2022-08-03T21:03:55.627Z,24.20
2022-08-03T21:06:27.668Z,24.10
2022-08-03T21:09:24.157Z,24.10
2022-08-03T21:12:05.146Z,24.00
2022-08-03T21:13:03.004Z,26.10
2022-08-03T21:13:10.080Z,26.40
2022-08-03T21:14:38.145Z,23.80
2022-08-03T21:17:25.026Z,23.70
2022-08-03T21:19:53.925Z,23.60
2022-08-03T21:22:23.124Z,23.60
2022-08-03T21:24:54.428Z,23.50
2022-08-03T21:27:24.343Z,23.40
2022-08-03T21:29:53.051Z,23.40
2022-08-03T21:32:32.292Z,23.40
2022-08-03T21:35:00.654Z,23.40
2022-08-03T21:37:28.724Z,23.40
2022-08-03T21:39:56.919Z,23.30
2022-08-03T21:42:24.542Z,23.30
2022-08-03T21:44:54.560Z,23.20
2022-08-03T21:47:23.872Z,23.20
2022-08-03T21:50:06.306Z,23.20
2022-08-03T21:52:43.366Z,23.10
2022-08-03T21:55:20.632Z,23.10
2022-08-03T21:57:52.414Z,23.00
2022-08-03T22:00:23.138Z,23.00
2022-08-03T22:02:57.353Z,23.00
2022-08-03T22:05:42.441Z,22.90
2022-08-03T22:08:10.935Z,22.90
2022-08-03T22:10:38.650Z,22.80
2022-08-03T22:13:05.911Z,22.70
2022-08-03T22:15:33.408Z,22.70
2022-08-03T22:18:03.807Z,22.70
2022-08-03T22:20:31.044Z,22.60
2022-08-03T22:23:02.746Z,22.60
2022-08-03T22:25:32.845Z,22.60
2022-08-03T22:28:03.930Z,22.50
2022-08-03T22:30:33.359Z,22.50
2022-08-03T22:33:04.459Z,22.50
2022-08-03T22:35:47.527Z,22.40
2022-08-03T22:38:17.329Z,22.30
2022-08-03T22:40:45.188Z,22.30
2022-08-03T22:43:12.258Z,22.30
2022-08-03T22:46:07.817Z,22.20
2022-08-03T22:48:27.877Z,22.20
2022-08-03T22:50:56.005Z,22.20
2022-08-03T22:53:23.126Z,22.20
2022-08-03T22:55:52.315Z,22.10
2022-08-03T22:58:21.052Z,22.10
2022-08-03T23:00:54.550Z,22.00
2022-08-03T23:03:25.860Z,22.00
2022-08-03T23:06:14.736Z,21.90
2022-08-03T23:08:44.226Z,21.90
2022-08-03T23:11:11.945Z,21.90
2022-08-03T23:13:42.155Z,21.90
2022-08-03T23:16:09.745Z,21.80
2022-08-03T23:18:39.731Z,21.80
2022-08-03T23:21:11.270Z,21.80
2022-08-03T23:23:43.934Z,21.70
2022-08-03T23:26:13.879Z,21.70
2022-08-03T23:28:45.338Z,21.60
2022-08-03T23:31:14.288Z,21.60
2022-08-03T23:33:43.225Z,21.50
2022-08-03T23:36:30.547Z,21.50
2022-08-03T23:39:01.508Z,21.50
2022-08-03T23:41:30.590Z,21.40
2022-08-03T23:44:00.990Z,21.30
2022-08-03T23:46:30.550Z,21.30
2022-08-03T23:48:59.905Z,21.20
2022-08-03T23:51:39.037Z,21.10
2022-08-03T23:54:46.510Z,21.10
2022-08-03T23:57:48.818Z,21.00
