createdAt,value
2019-01-03T00:01:48.628Z,2.53
2019-01-03T00:04:22.178Z,2.97
2019-01-03T00:06:53.178Z,2.20
2019-01-03T00:09:26.765Z,3.20
2019-01-03T00:12:00.976Z,2.63
2019-01-03T00:14:37.985Z,2.47
2019-01-03T00:17:13.227Z,4.63
2019-01-03T00:20:00.283Z,2.27
2019-01-03T00:22:47.900Z,2.97
2019-01-03T00:25:24.656Z,2.20
2019-01-03T00:28:12.042Z,3.13
2019-01-03T00:31:14.094Z,2.20
2019-01-03T00:33:50.077Z,2.37
2019-01-03T00:36:36.978Z,3.03
2019-01-03T00:39:24.019Z,2.17
2019-01-03T00:41:54.960Z,3.53
2019-01-03T00:44:29.256Z,3.70
2019-01-03T00:47:08.797Z,2.53
2019-01-03T00:49:43.037Z,2.60
2019-01-03T00:52:26.639Z,2.80
2019-01-03T00:55:03.278Z,2.30
2019-01-03T00:57:34.499Z,2.23
2019-01-03T01:00:13.960Z,3.73
2019-01-03T01:02:44.877Z,2.13
2019-01-03T01:05:31.796Z,1.90
2019-01-03T01:08:02.517Z,2.83
2019-01-03T01:10:50.516Z,4.30
2019-01-03T01:13:37.537Z,3.20
2019-01-03T01:16:24.637Z,2.37
2019-01-03T01:19:11.477Z,2.20
2019-01-03T01:21:42.405Z,1.90
2019-01-03T01:24:13.557Z,2.30
2019-01-03T01:26:44.776Z,2.90
2019-01-03T01:29:22.277Z,2.40
2019-01-03T01:32:11.097Z,2.50
2019-01-03T01:35:04.361Z,2.73
2019-01-03T01:37:44.321Z,4.00
2019-01-03T01:40:15.384Z,2.50
2019-01-03T01:42:49.047Z,2.37
2019-01-03T01:45:22.647Z,2.37
2019-01-03T01:48:05.727Z,2.60
2019-01-03T01:50:51.520Z,2.30
2019-01-03T01:53:38.881Z,2.20
2019-01-03T01:56:09.542Z,2.03
2019-01-03T01:58:52.142Z,2.00
2019-01-03T02:01:25.638Z,2.60
2019-01-03T02:04:13.199Z,2.23
2019-01-03T02:06:59.822Z,2.10
2019-01-03T02:09:49.357Z,1.80
2019-01-03T02:12:26.237Z,2.00
2019-01-03T02:15:05.838Z,2.30
2019-01-03T02:17:48.620Z,2.00
2019-01-03T02:20:35.805Z,3.13
2019-01-03T02:23:06.778Z,2.43
2019-01-03T02:25:53.566Z,2.07
2019-01-03T02:28:26.981Z,2.10
2019-01-03T02:31:04.003Z,2.17
2019-01-03T02:33:43.440Z,1.97
2019-01-03T02:36:14.758Z,2.27
2019-01-03T02:39:02.838Z,2.07
2019-01-03T02:41:45.981Z,1.93
2019-01-03T02:44:34.878Z,2.20
2019-01-03T02:47:11.686Z,2.17
2019-01-03T02:50:00.244Z,2.90
2019-01-03T02:52:34.640Z,2.40
2019-01-03T02:55:05.619Z,2.00
2019-01-03T02:57:45.678Z,1.97
2019-01-03T03:00:28.465Z,2.00
2019-01-03T03:02:59.223Z,5.50
2019-01-03T03:05:33.381Z,2.03
2019-01-03T03:08:04.146Z,2.40
2019-01-03T03:10:46.836Z,2.67
2019-01-03T03:13:36.096Z,2.20
2019-01-03T03:16:22.877Z,2.10
2019-01-03T03:18:53.404Z,2.10
2019-01-03T03:21:27.042Z,2.07
2019-01-03T03:24:01.924Z,3.43
2019-01-03T03:26:38.877Z,2.10
2019-01-03T03:29:28.261Z,2.40
2019-01-03T03:32:15.380Z,2.03
2019-01-03T03:34:52.191Z,3.57
2019-01-03T03:37:23.417Z,3.27
2019-01-03T03:40:06.403Z,3.40
2019-01-03T03:42:43.199Z,2.10
2019-01-03T03:45:14.661Z,2.30
2019-01-03T03:47:57.200Z,2.03
2019-01-03T03:50:30.718Z,1.97
2019-01-03T03:53:19.745Z,2.00
2019-01-03T03:55:59.681Z,2.63
2019-01-03T03:58:32.983Z,2.07
2019-01-03T04:01:04.423Z,2.33
2019-01-03T04:03:51.937Z,2.67
2019-01-03T04:06:23.302Z,2.23
2019-01-03T04:08:54.078Z,2.10
2019-01-03T04:11:40.657Z,2.17
2019-01-03T04:14:20.177Z,2.40
2019-01-03T04:17:07.478Z,2.13
2019-01-03T04:19:38.158Z,2.37
2019-01-03T04:22:21.277Z,2.40
2019-01-03T04:25:02.076Z,2.53
2019-01-03T04:27:35.696Z,2.10
2019-01-03T04:30:13.997Z,2.90
2019-01-03T04:32:44.937Z,2.20
2019-01-03T04:35:21.777Z,2.30
2019-01-03T04:38:09.260Z,2.00
2019-01-03T04:40:57.978Z,1.87
2019-01-03T04:43:32.177Z,1.80
2019-01-03T04:46:18.877Z,1.97
2019-01-03T04:48:52.597Z,2.07
2019-01-03T04:51:39.499Z,2.80
2019-01-03T04:54:26.556Z,2.30
2019-01-03T04:57:16.258Z,2.37
2019-01-03T05:00:03.361Z,2.40
2019-01-03T05:02:34.537Z,2.30
2019-01-03T05:05:05.339Z,2.37
2019-01-03T05:07:48.156Z,2.20
2019-01-03T05:10:35.506Z,2.33
2019-01-03T05:13:22.596Z,2.23
2019-01-03T05:16:10.258Z,2.20
2019-01-03T05:18:53.136Z,1.80
2019-01-03T05:21:39.996Z,2.40
2019-01-03T05:24:19.577Z,2.17
2019-01-03T05:27:06.538Z,2.47
2019-01-03T05:29:46.563Z,1.90
2019-01-03T05:32:24.333Z,2.27
2019-01-03T05:35:11.063Z,2.80
2019-01-03T05:37:57.805Z,4.00
2019-01-03T05:40:28.490Z,2.87
2019-01-03T05:43:12.521Z,2.77
2019-01-03T05:45:58.785Z,2.20
2019-01-03T05:48:30.017Z,2.50
2019-01-03T05:51:18.432Z,2.43
2019-01-03T05:53:49.405Z,2.50
2019-01-03T05:56:32.966Z,4.00
2019-01-03T05:59:06.556Z,2.70
2019-01-03T06:01:43.621Z,2.47
2019-01-03T06:04:20.141Z,2.63
2019-01-03T06:06:56.821Z,3.00
2019-01-03T06:09:30.922Z,2.37
2019-01-03T06:12:04.921Z,4.10
2019-01-03T06:14:35.766Z,2.60
2019-01-03T06:17:09.821Z,5.37
2019-01-03T06:22:38.060Z,2.10
2019-01-03T06:25:24.141Z,3.33
2019-01-03T06:27:55.041Z,2.10
2019-01-03T06:30:25.824Z,5.00
2019-01-03T06:32:56.642Z,4.70
2019-01-03T06:35:33.747Z,2.20
2019-01-03T06:38:07.357Z,2.07
2019-01-03T06:40:43.758Z,2.20
2019-01-03T06:43:30.602Z,3.00
2019-01-03T06:46:17.702Z,2.03
2019-01-03T06:48:48.701Z,1.80
2019-01-03T06:51:31.360Z,1.93
2019-01-03T06:54:11.162Z,3.40
2019-01-03T06:56:48.538Z,2.37
2019-01-03T06:59:37.737Z,2.67
2019-01-03T07:02:09.017Z,3.00
2019-01-03T07:04:39.677Z,4.23
2019-01-03T07:07:16.497Z,2.60
2019-01-03T07:10:03.555Z,2.43
2019-01-03T07:12:50.484Z,1.90
2019-01-03T07:15:33.817Z,2.30
2019-01-03T07:18:16.477Z,2.30
2019-01-03T07:23:47.879Z,2.10
2019-01-03T07:26:21.845Z,2.70
2019-01-03T07:28:56.286Z,1.90
2019-01-03T07:31:29.902Z,2.27
2019-01-03T07:34:16.683Z,2.00
2019-01-03T07:36:53.784Z,1.97
2019-01-03T07:39:27.449Z,2.53
2019-01-03T07:42:10.438Z,1.73
2019-01-03T07:44:41.227Z,1.60
2019-01-03T07:47:30.621Z,3.13
2019-01-03T07:50:10.983Z,4.40
2019-01-03T07:52:53.865Z,2.30
2019-01-03T07:55:44.244Z,2.30
2019-01-03T07:58:26.980Z,2.97
2019-01-03T08:01:09.964Z,4.10
2019-01-03T08:03:59.216Z,3.10
2019-01-03T08:06:46.089Z,1.70
2019-01-03T08:12:16.291Z,4.03
2019-01-03T08:14:53.181Z,2.37
2019-01-03T08:17:39.049Z,4.20
2019-01-03T08:20:12.945Z,2.73
2019-01-03T08:22:43.903Z,2.20
2019-01-03T08:25:17.977Z,2.83
2019-01-03T08:27:52.969Z,2.70
2019-01-03T08:30:23.872Z,3.00
2019-01-03T08:32:54.764Z,3.00
2019-01-03T08:35:43.982Z,2.53
2019-01-03T08:38:14.645Z,3.70
2019-01-03T08:43:39.347Z,2.13
2019-01-03T08:46:22.017Z,2.67
2019-01-03T08:48:52.837Z,3.80
2019-01-03T08:51:35.904Z,1.67
2019-01-03T08:54:18.778Z,1.83
2019-01-03T08:56:58.518Z,1.67
2019-01-03T08:59:33.134Z,1.90
2019-01-03T09:02:16.031Z,3.20
2019-01-03T09:04:53.031Z,2.40
2019-01-03T09:07:25.067Z,2.27
2019-01-03T09:10:15.959Z,1.70
2019-01-03T09:12:58.900Z,2.10
2019-01-03T09:15:29.660Z,2.40
2019-01-03T09:18:09.706Z,1.97
2019-01-03T09:20:58.873Z,2.67
2019-01-03T09:23:32.517Z,1.70
2019-01-03T09:26:03.540Z,1.80
2019-01-03T09:28:34.262Z,2.20
2019-01-03T09:31:24.842Z,1.73
2019-01-03T09:34:11.838Z,1.70
2019-01-03T09:36:51.395Z,2.33
2019-01-03T09:39:28.295Z,3.53
2019-01-03T09:42:08.176Z,1.83
2019-01-03T09:44:46.298Z,3.20
2019-01-03T09:47:15.387Z,1.73
2019-01-03T09:49:44.630Z,4.63
2019-01-03T09:52:13.683Z,1.97
2019-01-03T09:54:43.018Z,1.70
2019-01-03T09:57:12.200Z,3.57
2019-01-03T09:59:41.296Z,2.87
2019-01-03T10:02:10.558Z,2.60
2019-01-03T10:04:41.604Z,2.40
2019-01-03T10:07:10.758Z,2.03
2019-01-03T10:09:39.860Z,3.43
2019-01-03T10:12:09.320Z,1.90
2019-01-03T10:14:38.702Z,2.33
2019-01-03T10:17:07.857Z,2.40
2019-01-03T10:19:37.097Z,1.80
2019-01-03T10:22:06.364Z,1.60
2019-01-03T10:24:35.481Z,1.93
2019-01-03T10:27:04.821Z,1.83
2019-01-03T10:29:33.910Z,1.70
2019-01-03T10:32:04.117Z,1.70
2019-01-03T10:34:33.305Z,1.80
2019-01-03T10:37:02.377Z,3.57
2019-01-03T10:39:31.584Z,2.00
2019-01-03T10:42:00.476Z,2.47
2019-01-03T10:44:29.770Z,2.53
2019-01-03T10:46:59.423Z,2.37
2019-01-03T10:49:28.516Z,2.30
2019-01-03T10:51:57.763Z,1.90
2019-01-03T10:54:29.769Z,1.80
2019-01-03T10:56:59.081Z,2.10
2019-01-03T10:59:28.470Z,1.40
2019-01-03T11:01:57.671Z,1.50
2019-01-03T11:04:26.856Z,3.00
2019-01-03T11:06:55.986Z,2.33
2019-01-03T11:09:25.141Z,1.40
2019-01-03T11:11:54.548Z,2.30
2019-01-03T11:14:23.979Z,2.57
2019-01-03T11:16:54.379Z,1.70
2019-01-03T11:19:24.079Z,2.33
2019-01-03T11:21:53.342Z,1.80
2019-01-03T11:24:22.244Z,1.77
2019-01-03T11:26:51.404Z,1.80
2019-01-03T11:29:20.504Z,1.90
2019-01-03T11:31:49.528Z,1.40
2019-01-03T11:34:18.523Z,1.57
2019-01-03T11:36:48.042Z,2.30
2019-01-03T11:39:17.702Z,4.57
2019-01-03T11:41:50.140Z,1.70
2019-01-03T11:44:19.518Z,1.77
2019-01-03T11:46:52.756Z,3.40
2019-01-03T11:49:22.356Z,1.43
2019-01-03T11:51:51.863Z,1.70
2019-01-03T11:54:21.542Z,2.07
2019-01-03T11:56:50.826Z,1.70
2019-01-03T11:59:20.937Z,1.80
2019-01-03T12:01:50.168Z,1.80
2019-01-03T12:04:20.325Z,1.50
2019-01-03T12:06:50.025Z,4.90
2019-01-03T12:09:19.345Z,1.80
2019-01-03T12:11:49.847Z,2.30
2019-01-03T12:14:19.565Z,1.70
2019-01-03T12:16:49.345Z,1.63
2019-01-03T12:19:18.726Z,2.57
2019-01-03T12:21:48.381Z,1.80
2019-01-03T12:24:18.119Z,1.73
2019-01-03T12:26:47.860Z,2.67
2019-01-03T12:29:20.699Z,2.13
2019-01-03T12:31:50.716Z,4.27
2019-01-03T12:34:21.238Z,1.70
2019-01-03T12:36:51.218Z,1.90
2019-01-03T12:39:21.058Z,2.20
2019-01-03T12:41:51.200Z,1.53
2019-01-03T12:44:20.787Z,1.90
2019-01-03T12:46:50.096Z,2.23
2019-01-03T12:49:19.710Z,1.70
2019-01-03T12:51:48.958Z,2.13
2019-01-03T12:54:19.636Z,1.90
2019-01-03T12:56:48.917Z,1.70
2019-01-03T12:59:18.236Z,1.60
2019-01-03T13:01:48.710Z,2.60
2019-01-03T13:04:18.122Z,2.23
2019-01-03T13:06:48.003Z,1.97
2019-01-03T13:09:18.760Z,2.37
2019-01-03T13:11:48.041Z,1.63
2019-01-03T13:14:17.509Z,3.57
2019-01-03T13:16:46.741Z,1.70
2019-01-03T13:19:17.118Z,1.70
2019-01-03T13:21:46.342Z,1.70
2019-01-03T13:24:15.782Z,1.83
2019-01-03T13:26:44.803Z,1.93
2019-01-03T13:29:14.337Z,2.63
2019-01-03T13:34:21.537Z,1.53
2019-01-03T13:36:50.876Z,2.00
2019-01-03T13:39:29.201Z,1.83
2019-01-03T13:41:58.958Z,3.93
2019-01-03T13:44:28.337Z,2.90
2019-01-03T13:46:57.520Z,1.60
2019-01-03T13:49:26.868Z,3.60
2019-01-03T13:51:56.078Z,2.40
2019-01-03T13:54:25.201Z,2.70
2019-01-03T13:56:54.536Z,1.80
2019-01-03T13:59:23.626Z,2.30
2019-01-03T14:01:53.071Z,2.83
2019-01-03T14:04:21.942Z,1.77
2019-01-03T14:06:52.298Z,2.27
2019-01-03T14:09:21.473Z,2.43
2019-01-03T14:11:50.941Z,1.97
2019-01-03T14:14:20.283Z,3.23
2019-01-03T14:16:49.380Z,2.97
2019-01-03T14:19:18.531Z,2.03
2019-01-03T14:21:48.225Z,3.10
2019-01-03T14:24:17.619Z,2.47
2019-01-03T14:26:46.818Z,2.53
2019-01-03T14:29:15.923Z,2.07
2019-01-03T14:31:45.076Z,2.37
2019-01-03T14:34:17.262Z,3.27
2019-01-03T14:36:47.044Z,2.20
2019-01-03T14:39:16.782Z,2.10
2019-01-03T14:41:46.081Z,2.27
2019-01-03T14:44:16.890Z,2.00
2019-01-03T14:46:46.036Z,3.93
2019-01-03T14:49:15.536Z,1.90
2019-01-03T14:51:45.041Z,15.17
2019-01-03T14:54:14.562Z,5.90
2019-01-03T14:56:43.740Z,4.03
2019-01-03T14:59:13.142Z,3.87
2019-01-03T15:01:42.565Z,8.23
2019-01-03T15:04:11.700Z,6.23
2019-01-03T15:06:40.888Z,6.13
2019-01-03T15:09:09.915Z,4.03
2019-01-03T15:11:39.568Z,3.43
2019-01-03T15:14:08.520Z,3.77
2019-01-03T15:16:37.623Z,6.23
2019-01-03T15:19:06.824Z,2.97
2019-01-03T15:21:35.985Z,2.07
2019-01-03T15:24:05.055Z,4.50
2019-01-03T15:26:34.437Z,3.80
2019-01-03T15:29:04.015Z,2.30
2019-01-03T15:31:33.359Z,3.57
2019-01-03T15:34:03.076Z,3.03
2019-01-03T15:36:32.627Z,2.20
2019-01-03T15:39:02.398Z,3.70
2019-01-03T15:41:31.877Z,4.37
2019-01-03T15:44:01.157Z,2.97
2019-01-03T15:46:30.956Z,2.90
2019-01-03T15:49:00.637Z,2.30
2019-01-03T15:51:30.617Z,3.00
2019-01-03T15:53:59.781Z,3.37
2019-01-03T15:56:29.182Z,3.50
2019-01-03T15:58:58.582Z,4.10
2019-01-03T16:01:28.664Z,5.27
2019-01-03T16:03:58.082Z,2.60
2019-01-03T16:06:28.296Z,3.60
2019-01-03T16:08:57.872Z,2.67
2019-01-03T16:11:27.137Z,2.60
2019-01-03T16:13:56.388Z,2.70
2019-01-03T16:16:31.646Z,3.50
2019-01-03T16:19:01.941Z,1.90
2019-01-03T16:21:31.504Z,2.57
2019-01-03T16:24:02.566Z,3.63
2019-01-03T16:26:31.754Z,3.37
2019-01-03T16:29:03.464Z,2.40
2019-01-03T16:34:12.391Z,4.20
2019-01-03T16:36:42.505Z,5.57
2019-01-03T16:39:12.156Z,4.03
2019-01-03T16:41:41.761Z,6.27
2019-01-03T16:44:11.579Z,4.60
2019-01-03T16:46:41.399Z,7.63
2019-01-03T16:49:11.441Z,4.70
2019-01-03T16:51:40.943Z,5.47
2019-01-03T16:54:10.941Z,5.83
2019-01-03T16:56:41.462Z,6.77
2019-01-03T16:59:11.379Z,6.53
2019-01-03T17:01:40.941Z,3.77
2019-01-03T17:04:11.131Z,3.97
2019-01-03T17:06:41.580Z,2.60
2019-01-03T17:09:11.202Z,2.80
2019-01-03T17:11:40.604Z,3.00
2019-01-03T17:14:10.532Z,4.13
2019-01-03T17:16:39.964Z,5.63
2019-01-03T17:19:09.884Z,4.77
2019-01-03T17:21:39.177Z,7.57
2019-01-03T17:24:09.017Z,5.30
2019-01-03T17:26:39.140Z,4.70
2019-01-03T17:29:08.937Z,5.60
2019-01-03T17:31:40.319Z,3.67
2019-01-03T17:34:09.776Z,4.80
2019-01-03T17:36:39.037Z,4.03
2019-01-03T17:39:10.937Z,4.53
2019-01-03T17:41:42.805Z,3.63
2019-01-03T17:44:12.439Z,3.47
2019-01-03T17:46:42.376Z,3.63
2019-01-03T17:49:11.749Z,3.07
2019-01-03T17:51:41.762Z,3.70
2019-01-03T17:54:12.043Z,4.03
2019-01-03T17:56:43.287Z,3.40
2019-01-03T17:59:13.620Z,3.07
2019-01-03T18:01:43.942Z,5.67
2019-01-03T18:04:16.163Z,3.00
2019-01-03T18:06:46.871Z,3.50
2019-01-03T18:09:16.464Z,4.13
2019-01-03T18:11:46.311Z,3.47
2019-01-03T18:14:16.862Z,4.47
2019-01-03T18:16:46.101Z,5.00
2019-01-03T18:19:16.754Z,4.10
2019-01-03T18:21:48.712Z,4.73
2019-01-03T18:24:17.824Z,4.47
2019-01-03T18:26:47.106Z,4.37
2019-01-03T18:29:16.539Z,6.20
2019-01-03T18:31:46.040Z,4.13
2019-01-03T18:34:15.485Z,3.97
2019-01-03T18:36:45.023Z,4.37
2019-01-03T18:39:14.142Z,4.27
2019-01-03T18:41:45.944Z,6.10
2019-01-03T18:44:16.281Z,4.20
2019-01-03T18:46:45.361Z,5.73
2019-01-03T18:49:14.881Z,4.37
2019-01-03T18:51:44.686Z,4.70
2019-01-03T18:54:14.048Z,4.33
2019-01-03T18:56:43.201Z,5.67
2019-01-03T18:59:13.033Z,5.03
2019-01-03T19:01:42.840Z,4.93
2019-01-03T19:04:12.506Z,5.30
2019-01-03T19:06:48.343Z,7.27
2019-01-03T19:09:17.838Z,7.77
2019-01-03T19:11:47.805Z,8.03
2019-01-03T19:14:17.292Z,11.43
2019-01-03T19:16:46.504Z,8.70
2019-01-03T19:19:15.750Z,8.63
2019-01-03T19:21:44.844Z,7.30
2019-01-03T19:24:14.084Z,5.23
2019-01-03T19:26:44.505Z,2.90
2019-01-03T19:29:13.869Z,5.73
2019-01-03T19:31:43.349Z,2.97
2019-01-03T19:34:12.901Z,2.93
2019-01-03T19:36:42.181Z,2.60
2019-01-03T19:39:11.483Z,2.80
2019-01-03T19:41:40.676Z,2.60
2019-01-03T19:44:09.939Z,2.30
2019-01-03T19:46:39.030Z,2.93
2019-01-03T19:49:08.088Z,2.80
2019-01-03T19:51:37.462Z,2.80
2019-01-03T19:54:06.665Z,3.00
2019-01-03T19:56:35.725Z,2.80
2019-01-03T19:59:04.712Z,3.47
2019-01-03T20:01:34.087Z,3.80
2019-01-03T20:04:03.407Z,4.13
2019-01-03T20:06:33.288Z,4.00
2019-01-03T20:09:02.758Z,4.33
2019-01-03T20:11:36.018Z,3.83
2019-01-03T20:14:05.699Z,5.57
2019-01-03T20:16:35.427Z,4.77
2019-01-03T20:19:04.657Z,4.53
2019-01-03T20:21:34.165Z,4.43
2019-01-03T20:24:03.407Z,8.50
2019-01-03T20:26:32.758Z,4.33
2019-01-03T20:29:02.340Z,7.40
2019-01-03T20:31:31.517Z,4.30
2019-01-03T20:34:00.681Z,4.50
2019-01-03T20:36:30.393Z,4.13
2019-01-03T20:38:59.914Z,3.40
2019-01-03T20:41:29.458Z,2.87
2019-01-03T20:43:58.719Z,2.70
2019-01-03T20:46:30.880Z,3.80
2019-01-03T20:49:00.477Z,3.60
2019-01-03T20:51:30.380Z,5.33
2019-01-03T20:53:59.666Z,3.90
2019-01-03T20:56:28.822Z,3.30
2019-01-03T20:58:58.065Z,5.03
2019-01-03T21:01:27.243Z,3.30
2019-01-03T21:03:57.072Z,6.07
2019-01-03T21:06:29.082Z,5.83
2019-01-03T21:08:58.324Z,5.17
2019-01-03T21:11:27.861Z,5.63
2019-01-03T21:13:57.585Z,4.60
2019-01-03T21:16:27.121Z,5.20
2019-01-03T21:18:56.299Z,4.17
2019-01-03T21:21:25.299Z,4.83
2019-01-03T21:23:54.537Z,6.97
2019-01-03T21:26:23.722Z,12.90
2019-01-03T21:28:53.065Z,13.10
2019-01-03T21:31:22.484Z,13.07
2019-01-03T21:33:51.864Z,10.43
2019-01-03T21:36:21.034Z,12.00
2019-01-03T21:38:50.199Z,9.53
2019-01-03T21:41:19.364Z,10.20
2019-01-03T21:43:48.420Z,10.67
2019-01-03T21:46:17.531Z,8.47
2019-01-03T21:48:52.918Z,10.07
2019-01-03T21:51:17.598Z,8.00
2019-01-03T21:53:46.961Z,7.60
2019-01-03T21:56:16.102Z,7.93
2019-01-03T21:58:45.181Z,5.90
2019-01-03T22:01:14.346Z,6.30
2019-01-03T22:03:45.078Z,7.47
2019-01-03T22:06:14.299Z,5.80
2019-01-03T22:08:43.556Z,5.07
2019-01-03T22:11:11.778Z,5.50
2019-01-03T22:13:41.398Z,5.87
2019-01-03T22:16:10.440Z,6.00
2019-01-03T22:18:39.476Z,5.07
2019-01-03T22:21:08.820Z,5.23
2019-01-03T22:23:37.864Z,6.03
2019-01-03T22:26:06.937Z,4.13
2019-01-03T22:28:36.818Z,3.77
2019-01-03T22:31:06.139Z,5.57
2019-01-03T22:33:35.338Z,4.13
2019-01-03T22:36:04.464Z,4.10
2019-01-03T22:38:33.474Z,5.47
2019-01-03T22:41:02.704Z,5.20
2019-01-03T22:43:31.826Z,4.00
2019-01-03T22:46:01.007Z,3.63
2019-01-03T22:48:30.034Z,3.73
2019-01-03T22:50:59.587Z,4.10
2019-01-03T22:53:28.579Z,4.50
2019-01-03T22:55:57.656Z,3.93
2019-01-03T22:58:26.746Z,4.20
2019-01-03T23:00:56.778Z,3.63
2019-01-03T23:03:26.089Z,3.93
2019-01-03T23:05:55.200Z,3.53
2019-01-03T23:08:24.341Z,3.90
2019-01-03T23:10:53.456Z,3.73
2019-01-03T23:13:22.559Z,4.47
2019-01-03T23:15:52.271Z,4.77
2019-01-03T23:18:21.447Z,4.10
2019-01-03T23:20:53.361Z,4.40
2019-01-03T23:23:25.015Z,5.57
2019-01-03T23:26:03.457Z,4.63
2019-01-03T23:28:38.810Z,4.87
2019-01-03T23:31:11.115Z,4.33
2019-01-03T23:33:43.202Z,4.23
2019-01-03T23:36:15.643Z,5.60
2019-01-03T23:38:48.900Z,4.80
2019-01-03T23:41:19.816Z,5.13
2019-01-03T23:43:48.876Z,3.97
2019-01-03T23:46:17.945Z,4.93
2019-01-03T23:48:47.258Z,3.70
2019-01-03T23:51:21.656Z,4.20
2019-01-03T23:53:50.657Z,4.73
2019-01-03T23:56:21.973Z,5.07
2019-01-03T23:58:51.067Z,4.63
