createdAt,value
2019-04-04T00:01:36.861Z,11.30
2019-04-04T00:04:06.428Z,8.03
2019-04-04T00:06:36.077Z,9.53
2019-04-04T00:09:08.715Z,10.67
2019-04-04T00:11:38.254Z,9.60
2019-04-04T00:14:08.264Z,10.20
2019-04-04T00:16:37.872Z,10.80
2019-04-04T00:19:07.400Z,13.37
2019-04-04T00:21:37.419Z,10.30
2019-04-04T00:24:08.794Z,9.77
2019-04-04T00:26:38.148Z,9.70
2019-04-04T00:29:08.197Z,12.23
2019-04-04T00:31:37.093Z,10.07
2019-04-04T00:34:06.650Z,10.80
2019-04-04T00:36:36.477Z,10.10
2019-04-04T00:39:09.454Z,10.97
2019-04-04T00:41:39.029Z,10.23
2019-04-04T00:44:08.713Z,8.83
2019-04-04T00:46:38.263Z,10.67
2019-04-04T00:49:08.676Z,10.43
2019-04-04T00:51:39.156Z,11.10
2019-04-04T00:54:08.434Z,11.27
2019-04-04T00:56:38.038Z,10.57
2019-04-04T00:59:07.977Z,13.57
2019-04-04T01:01:37.521Z,9.67
2019-04-04T01:04:07.067Z,12.03
2019-04-04T01:06:36.901Z,11.13
2019-04-04T01:09:11.286Z,12.60
2019-04-04T01:11:38.655Z,11.03
2019-04-04T01:14:07.989Z,12.80
2019-04-04T01:16:37.540Z,12.83
2019-04-04T01:19:09.671Z,11.40
2019-04-04T01:21:38.668Z,15.67
2019-04-04T01:24:08.211Z,11.90
2019-04-04T01:26:37.734Z,11.87
2019-04-04T01:29:10.187Z,14.90
2019-04-04T01:31:38.945Z,13.67
2019-04-04T01:34:07.858Z,11.60
2019-04-04T01:36:37.706Z,12.27
2019-04-04T01:39:08.137Z,12.17
2019-04-04T01:41:40.117Z,12.93
2019-04-04T01:44:11.392Z,13.83
2019-04-04T01:46:41.318Z,12.80
2019-04-04T01:49:10.838Z,13.40
2019-04-04T01:51:41.554Z,12.90
2019-04-04T01:54:11.096Z,12.63
2019-04-04T01:56:40.665Z,11.43
2019-04-04T01:59:12.303Z,12.30
2019-04-04T02:01:41.151Z,11.70
2019-04-04T02:04:10.048Z,12.27
2019-04-04T02:06:39.968Z,12.77
2019-04-04T02:09:09.536Z,10.97
2019-04-04T02:11:39.074Z,15.03
2019-04-04T02:14:11.530Z,12.20
2019-04-04T02:16:39.573Z,10.90
2019-04-04T02:19:08.452Z,10.50
2019-04-04T02:21:37.661Z,13.63
2019-04-04T02:24:07.189Z,13.83
2019-04-04T02:26:37.325Z,14.07
2019-04-04T02:29:06.875Z,12.93
2019-04-04T02:31:40.384Z,12.97
2019-04-04T02:34:09.297Z,15.60
2019-04-04T02:36:38.827Z,12.77
2019-04-04T02:39:08.716Z,13.37
2019-04-04T02:41:38.248Z,12.90
2019-04-04T02:44:08.097Z,15.90
2019-04-04T02:46:37.974Z,12.33
2019-04-04T02:49:06.880Z,13.37
2019-04-04T02:51:40.155Z,12.50
2019-04-04T02:54:08.992Z,15.20
2019-04-04T02:56:38.621Z,13.83
2019-04-04T02:59:08.354Z,14.43
2019-04-04T03:01:38.317Z,13.43
2019-04-04T03:04:07.977Z,15.17
2019-04-04T03:06:37.570Z,14.30
2019-04-04T03:09:10.077Z,15.73
2019-04-04T03:11:38.918Z,16.67
2019-04-04T03:14:08.285Z,15.10
2019-04-04T03:16:37.864Z,12.23
2019-04-04T03:19:10.295Z,17.17
2019-04-04T03:21:38.786Z,19.90
2019-04-04T03:24:08.337Z,22.83
2019-04-04T03:26:37.301Z,22.00
2019-04-04T03:29:10.171Z,14.97
2019-04-04T03:31:39.017Z,17.30
2019-04-04T03:34:11.089Z,17.70
2019-04-04T03:36:39.612Z,14.50
2019-04-04T03:39:08.509Z,16.27
2019-04-04T03:41:38.061Z,13.83
2019-04-04T03:44:07.028Z,14.07
2019-04-04T03:46:38.859Z,14.03
2019-04-04T03:49:07.308Z,14.90
2019-04-04T03:51:38.151Z,14.20
2019-04-04T03:54:11.910Z,14.83
2019-04-04T03:56:42.436Z,13.70
2019-04-04T03:59:11.328Z,15.03
2019-04-04T04:01:45.210Z,17.37
2019-04-04T04:04:12.182Z,14.80
2019-04-04T04:06:43.031Z,14.80
2019-04-04T04:09:12.738Z,15.80
2019-04-04T04:11:41.994Z,17.23
2019-04-04T04:14:11.607Z,19.00
2019-04-04T04:16:41.167Z,18.43
2019-04-04T04:19:11.345Z,17.33
2019-04-04T04:21:43.400Z,18.00
2019-04-04T04:24:12.145Z,16.23
2019-04-04T04:26:42.226Z,19.93
2019-04-04T04:29:11.914Z,19.97
2019-04-04T04:31:41.461Z,14.97
2019-04-04T04:34:11.324Z,16.10
2019-04-04T04:36:40.973Z,15.80
2019-04-04T04:39:10.538Z,15.23
2019-04-04T04:41:39.544Z,15.70
2019-04-04T04:44:08.452Z,16.90
2019-04-04T04:46:38.122Z,18.33
2019-04-04T04:49:08.061Z,16.73
2019-04-04T04:51:37.689Z,18.57
2019-04-04T04:54:07.265Z,17.37
2019-04-04T04:56:37.245Z,17.00
2019-04-04T04:59:07.092Z,16.93
2019-04-04T05:01:36.666Z,16.73
2019-04-04T05:04:06.242Z,19.37
2019-04-04T05:06:35.604Z,20.83
2019-04-04T05:09:06.744Z,18.10
2019-04-04T05:11:35.966Z,16.27
2019-04-04T05:14:04.905Z,16.97
2019-04-04T05:16:37.610Z,18.47
2019-04-04T05:19:05.702Z,17.77
2019-04-04T05:21:34.713Z,15.93
2019-04-04T05:24:06.773Z,18.27
2019-04-04T05:26:38.513Z,18.77
2019-04-04T05:29:08.033Z,17.13
2019-04-04T05:31:36.942Z,18.00
2019-04-04T05:34:06.634Z,16.43
2019-04-04T05:36:36.750Z,17.13
2019-04-04T05:39:08.231Z,14.60
2019-04-04T05:41:37.817Z,17.10
2019-04-04T05:44:09.906Z,15.83
2019-04-04T05:46:38.047Z,17.13
2019-04-04T05:49:12.808Z,17.77
2019-04-04T05:51:41.760Z,16.37
2019-04-04T05:54:11.307Z,17.17
2019-04-04T05:56:40.854Z,23.20
2019-04-04T05:59:10.748Z,18.67
2019-04-04T06:01:40.530Z,15.50
2019-04-04T06:04:10.136Z,16.73
2019-04-04T06:06:39.709Z,14.23
2019-04-04T06:09:08.716Z,17.80
2019-04-04T06:11:38.573Z,15.23
2019-04-04T06:14:07.510Z,16.93
2019-04-04T06:16:36.429Z,16.63
2019-04-04T06:19:06.091Z,16.77
2019-04-04T06:21:35.020Z,18.47
2019-04-04T06:24:04.724Z,17.37
2019-04-04T06:26:36.087Z,16.57
2019-04-04T06:31:36.838Z,16.30
2019-04-04T06:34:10.042Z,15.77
2019-04-04T06:36:38.062Z,15.90
2019-04-04T06:39:08.723Z,48.90
2019-04-04T06:41:38.414Z,147.53
2019-04-04T06:44:07.990Z,26.50
2019-04-04T06:46:37.852Z,24.03
2019-04-04T06:49:07.397Z,15.47
2019-04-04T06:51:36.962Z,16.93
2019-04-04T06:54:06.222Z,43.67
2019-04-04T06:56:35.161Z,47.00
2019-04-04T06:59:04.778Z,37.47
2019-04-04T07:04:05.632Z,38.47
2019-04-04T07:06:35.231Z,44.20
2019-04-04T07:09:06.636Z,32.23
2019-04-04T07:11:35.903Z,14.80
2019-04-04T07:14:05.640Z,14.40
2019-04-04T07:19:07.897Z,16.17
2019-04-04T07:21:37.026Z,22.10
2019-04-04T07:24:06.918Z,20.37
2019-04-04T07:26:35.805Z,18.50
2019-04-04T07:29:05.594Z,17.40
2019-04-04T07:31:38.276Z,15.07
2019-04-04T07:34:06.446Z,17.10
2019-04-04T07:36:38.130Z,17.23
2019-04-04T07:39:07.838Z,14.60
2019-04-04T07:41:40.074Z,15.47
2019-04-04T07:44:08.676Z,15.13
2019-04-04T07:46:40.924Z,16.07
2019-04-04T09:14:43.446Z,10.77
2019-04-04T09:17:19.125Z,11.03
2019-04-04T09:19:48.366Z,10.20
2019-04-04T09:22:17.947Z,11.33
2019-04-04T09:27:25.698Z,13.50
2019-04-04T09:29:54.620Z,12.07
2019-04-04T09:32:24.185Z,12.23
2019-04-04T09:34:54.032Z,10.40
2019-04-04T09:37:23.617Z,12.20
2019-04-04T09:39:53.192Z,12.73
2019-04-04T09:42:23.643Z,12.67
2019-04-04T09:44:53.201Z,13.03
2019-04-04T09:47:22.820Z,10.77
2019-04-04T09:49:52.902Z,11.73
2019-04-04T09:52:21.828Z,10.83
2019-04-04T09:54:56.954Z,10.10
2019-04-04T09:57:49.714Z,15.77
2019-04-04T10:00:21.161Z,11.03
2019-04-04T10:02:50.998Z,13.47
2019-04-04T10:05:20.976Z,12.23
2019-04-04T10:07:51.448Z,11.27
2019-04-04T10:10:21.558Z,11.87
2019-04-04T10:12:50.461Z,9.63
2019-04-04T10:15:51.783Z,12.17
2019-04-04T10:17:53.630Z,15.90
2019-04-04T10:20:22.881Z,13.90
2019-04-04T10:22:54.543Z,11.17
2019-04-04T10:25:24.386Z,12.03
2019-04-04T10:27:53.969Z,13.30
2019-04-04T10:30:23.661Z,14.63
2019-04-04T10:32:53.538Z,16.03
2019-04-04T10:36:36.786Z,16.23
2019-04-04T10:38:29.974Z,17.47
2019-04-04T10:40:59.555Z,15.43
2019-04-04T10:43:29.443Z,16.87
2019-04-04T10:46:02.098Z,14.93
2019-04-04T10:48:45.913Z,13.47
2019-04-04T10:51:17.687Z,18.30
2019-04-04T10:54:14.198Z,13.93
2019-04-04T10:57:28.582Z,15.37
2019-04-04T11:00:38.623Z,16.73
2019-04-04T11:03:13.174Z,18.47
2019-04-04T11:05:54.198Z,16.80
2019-04-04T11:08:50.192Z,15.90
2019-04-04T11:11:46.367Z,15.43
2019-04-04T11:14:16.334Z,13.80
2019-04-04T11:16:58.300Z,14.83
2019-04-04T11:19:34.703Z,15.80
2019-04-04T11:22:11.157Z,20.97
2019-04-04T11:24:45.244Z,14.87
2019-04-04T11:27:17.657Z,14.23
2019-04-04T11:29:52.369Z,14.47
2019-04-04T11:32:28.265Z,12.47
2019-04-04T11:34:58.249Z,10.90
2019-04-04T11:37:27.208Z,13.27
2019-04-04T11:39:56.802Z,17.10
2019-04-04T11:42:25.772Z,15.60
2019-04-04T11:44:55.706Z,14.60
2019-04-04T11:47:35.168Z,17.00
2019-04-04T11:50:14.981Z,12.47
2019-04-04T11:53:13.428Z,11.17
2019-04-04T11:55:43.445Z,11.97
2019-04-04T11:58:13.121Z,12.67
2019-04-04T12:00:51.666Z,15.23
2019-04-04T12:03:20.584Z,23.87
2019-04-04T12:05:50.161Z,18.27
2019-04-04T12:08:20.085Z,15.87
2019-04-04T12:11:12.105Z,13.87
2019-04-04T12:13:50.597Z,15.97
2019-04-04T12:16:20.299Z,14.37
2019-04-04T12:18:49.877Z,18.67
2019-04-04T12:21:21.362Z,19.60
2019-04-04T12:23:51.525Z,18.53
2019-04-04T12:26:20.651Z,15.50
2019-04-04T12:28:50.460Z,17.37
2019-04-04T12:31:20.440Z,16.10
2019-04-04T12:33:50.039Z,16.27
2019-04-04T12:36:24.831Z,19.63
2019-04-04T12:38:51.363Z,20.43
2019-04-04T12:41:20.297Z,23.87
2019-04-04T12:43:49.861Z,23.53
2019-04-04T12:46:19.951Z,24.50
2019-04-04T12:48:49.531Z,24.37
2019-04-04T12:51:18.449Z,26.07
2019-04-04T12:53:47.721Z,27.20
2019-04-04T12:56:17.409Z,26.13
2019-04-04T12:58:46.305Z,28.07
2019-04-04T13:01:16.355Z,28.23
2019-04-04T13:03:45.910Z,26.50
2019-04-04T13:06:15.501Z,30.13
2019-04-04T13:08:44.694Z,29.00
2019-04-04T13:11:13.647Z,29.53
2019-04-04T13:13:43.215Z,24.43
2019-04-04T13:16:13.129Z,24.53
2019-04-04T13:18:42.714Z,25.53
2019-04-04T13:21:12.261Z,26.70
2019-04-04T13:23:42.307Z,25.93
2019-04-04T13:26:11.955Z,26.00
2019-04-04T13:28:40.797Z,25.80
2019-04-04T13:31:10.682Z,26.80
2019-04-04T13:33:40.281Z,29.37
2019-04-04T13:36:09.881Z,26.03
2019-04-04T13:38:39.713Z,23.37
2019-04-04T13:41:21.029Z,27.23
2019-04-04T13:43:40.940Z,28.93
2019-04-04T13:46:11.193Z,27.50
2019-04-04T13:49:17.561Z,22.87
2019-04-04T13:51:48.605Z,21.90
2019-04-04T13:54:18.269Z,21.80
2019-04-04T13:56:47.405Z,20.63
2019-04-04T13:59:18.295Z,18.40
2019-04-04T14:01:55.973Z,18.17
2019-04-04T14:04:25.886Z,17.17
2019-04-04T14:06:55.446Z,15.87
2019-04-04T14:09:27.576Z,17.83
2019-04-04T14:11:58.178Z,15.03
2019-04-04T14:14:27.113Z,17.30
2019-04-04T14:16:56.796Z,17.57
2019-04-04T14:19:26.673Z,23.13
2019-04-04T14:21:59.798Z,16.63
2019-04-04T14:24:29.824Z,20.27
2019-04-04T14:26:59.041Z,22.00
2019-04-04T14:29:28.703Z,19.87
2019-04-04T14:31:57.599Z,18.33
2019-04-04T14:34:27.597Z,17.60
2019-04-04T14:36:58.362Z,17.47
2019-04-04T14:39:27.560Z,17.37
2019-04-04T14:41:57.475Z,14.90
2019-04-04T14:44:28.077Z,13.67
2019-04-04T14:46:57.953Z,14.13
2019-04-04T14:49:27.339Z,14.40
2019-04-04T14:51:56.913Z,14.27
2019-04-04T14:54:29.042Z,10.80
2019-04-04T14:57:04.645Z,11.23
2019-04-04T14:59:33.574Z,11.37
2019-04-04T15:02:02.502Z,10.97
2019-04-04T15:04:32.075Z,15.73
2019-04-04T15:07:01.044Z,13.83
2019-04-04T15:09:30.903Z,14.63
2019-04-04T15:11:59.827Z,13.97
2019-04-04T15:14:29.407Z,12.03
2019-04-04T15:16:59.313Z,13.90
2019-04-04T15:19:28.909Z,11.67
2019-04-04T15:21:58.502Z,11.17
2019-04-04T15:24:27.769Z,16.03
2019-04-04T15:26:55.966Z,13.93
2019-04-04T15:29:25.564Z,12.43
2019-04-04T15:31:55.437Z,14.30
2019-04-04T15:34:25.088Z,12.93
2019-04-04T15:36:54.149Z,14.13
2019-04-04T15:39:27.250Z,12.83
2019-04-04T15:41:57.069Z,12.37
2019-04-04T15:44:28.280Z,12.10
2019-04-04T15:46:58.109Z,13.83
2019-04-04T15:49:27.086Z,12.63
2019-04-04T15:51:59.520Z,13.00
2019-04-04T15:54:28.149Z,13.87
2019-04-04T15:56:57.037Z,10.97
2019-04-04T15:59:59.459Z,13.87
2019-04-04T16:02:29.347Z,12.43
2019-04-04T16:04:58.621Z,13.00
2019-04-04T16:07:28.465Z,12.30
2019-04-04T16:09:58.113Z,14.17
2019-04-04T16:12:27.282Z,14.10
2019-04-04T16:14:56.842Z,11.67
2019-04-04T16:17:26.467Z,12.03
2019-04-04T16:19:56.328Z,11.63
2019-04-04T16:22:25.245Z,12.07
2019-04-04T16:24:54.178Z,13.43
2019-04-04T16:27:24.051Z,11.90
2019-04-04T16:29:53.636Z,12.10
2019-04-04T16:32:23.389Z,12.73
2019-04-04T16:34:53.211Z,11.30
2019-04-04T16:37:22.768Z,14.87
2019-04-04T16:39:51.707Z,11.87
2019-04-04T16:42:20.873Z,11.97
2019-04-04T16:44:54.866Z,12.40
2019-04-04T16:47:24.572Z,13.63
2019-04-04T16:49:54.737Z,10.97
2019-04-04T16:52:23.674Z,11.87
2019-04-04T16:54:53.849Z,12.83
2019-04-04T16:57:23.876Z,13.43
2019-04-04T16:59:53.549Z,16.10
2019-04-04T17:02:23.331Z,16.53
2019-04-04T17:04:53.196Z,15.43
2019-04-04T17:07:22.782Z,14.03
2019-04-04T17:09:52.388Z,11.87
2019-04-04T17:12:22.299Z,14.40
2019-04-04T17:14:51.885Z,16.77
2019-04-04T17:17:24.045Z,15.77
2019-04-04T17:19:54.734Z,16.50
2019-04-04T17:22:25.181Z,15.13
2019-04-04T17:24:55.728Z,16.03
2019-04-04T17:27:25.396Z,17.30
2019-04-04T17:29:55.736Z,15.50
2019-04-04T17:32:26.123Z,15.17
2019-04-04T17:34:55.057Z,15.03
2019-04-04T17:37:24.260Z,17.33
2019-04-04T17:39:54.559Z,26.93
2019-04-04T17:42:30.308Z,23.30
2019-04-04T17:44:55.993Z,14.40
2019-04-04T17:47:37.722Z,14.33
2019-04-04T17:50:07.466Z,17.80
2019-04-04T17:52:36.604Z,15.13
2019-04-04T17:55:07.252Z,17.53
2019-04-04T17:57:37.217Z,18.17
2019-04-04T18:00:10.049Z,20.27
2019-04-04T18:02:40.047Z,18.77
2019-04-04T18:05:10.257Z,20.70
2019-04-04T18:07:39.858Z,19.73
2019-04-04T18:10:10.589Z,21.70
2019-04-04T18:12:40.945Z,23.53
2019-04-04T18:15:10.144Z,22.53
2019-04-04T18:17:39.759Z,25.67
2019-04-04T18:20:10.113Z,23.53
2019-04-04T18:22:41.061Z,23.40
2019-04-04T18:25:10.972Z,25.63
2019-04-04T18:27:42.530Z,26.63
2019-04-04T18:30:11.778Z,27.73
2019-04-04T18:32:40.686Z,27.93
2019-04-04T18:35:10.951Z,22.07
2019-04-04T18:37:43.812Z,24.97
2019-04-04T18:40:13.866Z,32.23
2019-04-04T18:42:53.038Z,30.03
2019-04-04T18:45:20.295Z,32.10
2019-04-04T18:47:49.907Z,30.87
2019-04-04T18:50:19.801Z,30.97
2019-04-04T18:52:49.468Z,33.37
2019-04-04T18:55:20.349Z,31.23
2019-04-04T18:57:51.124Z,28.63
2019-04-04T19:00:22.054Z,29.57
2019-04-04T19:02:53.366Z,28.17
2019-04-04T19:05:23.500Z,26.27
2019-04-04T19:07:53.204Z,28.23
2019-04-04T19:10:22.105Z,29.67
2019-04-04T19:13:04.518Z,26.03
2019-04-04T19:15:22.638Z,27.10
2019-04-04T19:17:55.433Z,24.77
2019-04-04T19:20:25.042Z,25.40
2019-04-04T19:22:54.015Z,23.87
2019-04-04T19:25:27.467Z,28.97
2019-04-04T19:27:58.157Z,28.00
2019-04-04T19:30:27.320Z,31.47
2019-04-04T19:32:56.338Z,29.47
2019-04-04T19:35:25.418Z,29.53
2019-04-04T19:38:00.436Z,33.27
2019-04-04T19:40:26.873Z,29.77
2019-04-04T19:43:19.071Z,35.20
2019-04-04T19:45:49.195Z,34.13
2019-04-04T19:48:18.870Z,31.70
2019-04-04T19:50:49.148Z,28.90
2019-04-04T19:53:19.040Z,30.57
2019-04-04T19:55:49.028Z,29.17
2019-04-04T19:58:18.619Z,27.30
2019-04-04T20:00:48.277Z,28.33
2019-04-04T20:03:17.939Z,28.93
2019-04-04T20:05:46.879Z,35.63
2019-04-04T20:08:17.501Z,31.60
2019-04-04T20:10:46.449Z,30.73
2019-04-04T20:13:16.112Z,32.13
2019-04-04T20:15:46.029Z,37.10
2019-04-04T20:18:15.009Z,34.23
2019-04-04T20:20:44.715Z,34.33
2019-04-04T20:23:13.947Z,31.87
2019-04-04T20:25:43.602Z,30.73
2019-04-04T20:28:13.198Z,32.00
2019-04-04T20:30:43.274Z,28.93
2019-04-04T20:33:14.507Z,29.00
2019-04-04T20:35:44.139Z,32.27
2019-04-04T20:38:13.238Z,32.87
2019-04-04T20:40:43.008Z,33.87
2019-04-04T20:43:16.031Z,31.17
2019-04-04T20:45:44.922Z,33.07
2019-04-04T20:48:13.821Z,36.80
2019-04-04T20:50:43.708Z,42.03
2019-04-04T20:53:13.429Z,41.07
2019-04-04T20:55:43.051Z,37.67
2019-04-04T20:58:13.282Z,35.63
2019-04-04T21:00:42.999Z,52.17
2019-04-04T21:03:12.568Z,33.97
2019-04-04T21:05:43.301Z,30.83
2019-04-04T21:08:12.298Z,31.63
2019-04-04T21:10:41.963Z,34.73
2019-04-04T21:13:11.890Z,45.10
2019-04-04T21:15:41.698Z,38.37
2019-04-04T21:18:13.881Z,44.70
2019-04-04T21:20:42.573Z,49.87
2019-04-04T21:23:14.209Z,50.37
2019-04-04T21:25:44.132Z,41.50
2019-04-04T21:28:13.919Z,39.73
2019-04-04T21:30:43.657Z,38.33
2019-04-04T21:33:13.452Z,35.20
2019-04-04T21:35:43.094Z,37.27
2019-04-04T21:38:13.042Z,36.93
2019-04-04T21:40:42.637Z,40.33
2019-04-04T21:43:11.565Z,33.10
2019-04-04T21:45:40.727Z,37.43
2019-04-04T21:48:09.645Z,35.40
2019-04-04T21:50:39.199Z,35.13
2019-04-04T21:53:08.762Z,37.57
2019-04-04T21:55:38.057Z,34.80
2019-04-04T21:58:06.948Z,34.73
2019-04-04T22:00:44.295Z,40.03
2019-04-04T22:03:13.279Z,38.53
2019-04-04T22:05:42.862Z,39.70
2019-04-04T22:08:12.547Z,38.57
2019-04-04T22:10:42.109Z,37.23
2019-04-04T22:13:11.853Z,37.20
2019-04-04T22:15:41.434Z,39.37
2019-04-04T22:18:10.965Z,36.43
2019-04-04T22:20:41.903Z,37.50
2019-04-04T22:23:11.483Z,41.37
2019-04-04T22:25:40.413Z,37.77
2019-04-04T22:28:10.018Z,39.63
2019-04-04T22:30:40.470Z,38.67
2019-04-04T22:33:09.376Z,39.30
2019-04-04T22:35:38.960Z,39.17
2019-04-04T22:38:08.304Z,39.23
2019-04-04T22:40:37.897Z,37.47
2019-04-04T22:43:07.003Z,37.53
2019-04-04T22:45:36.609Z,38.93
2019-04-04T22:48:06.260Z,36.90
2019-04-04T22:50:35.139Z,38.30
2019-04-04T22:53:04.790Z,36.37
2019-04-04T22:55:33.696Z,38.67
2019-04-04T22:58:03.301Z,35.60
2019-04-04T23:00:33.173Z,38.17
2019-04-04T23:03:04.540Z,36.13
2019-04-04T23:05:33.460Z,37.87
2019-04-04T23:08:02.396Z,34.03
2019-04-04T23:10:31.268Z,37.23
2019-04-04T23:13:00.182Z,32.77
2019-04-04T23:15:29.752Z,41.73
2019-04-04T23:17:59.319Z,35.97
2019-04-04T23:20:28.897Z,36.63
2019-04-04T23:23:01.051Z,32.07
2019-04-04T23:25:29.978Z,32.53
2019-04-04T23:27:59.525Z,34.67
2019-04-04T23:30:29.101Z,32.57
2019-04-04T23:32:59.569Z,31.47
2019-04-04T23:35:29.109Z,31.57
2019-04-04T23:37:58.958Z,32.63
2019-04-04T23:40:28.499Z,32.93
2019-04-04T23:42:58.208Z,34.30
2019-04-04T23:45:27.382Z,31.43
2019-04-04T23:47:56.961Z,28.63
2019-04-04T23:50:26.562Z,33.63
2019-04-04T23:52:56.166Z,35.20
2019-04-04T23:55:26.148Z,35.70
2019-04-04T23:57:55.717Z,30.57
