createdAt,value
2023-04-07T00:00:00.250Z,100253.56
2023-04-07T00:03:02.576Z,100247.72
2023-04-07T00:06:04.397Z,100253.66
2023-04-07T00:09:06.184Z,100251.75
2023-04-07T00:12:07.886Z,100253.94
2023-04-07T00:15:09.986Z,100256.63
2023-04-07T00:18:11.670Z,100247.03
2023-04-07T00:21:13.352Z,100246.06
2023-04-07T00:24:20.954Z,100249.59
2023-04-07T00:27:29.019Z,100251.84
2023-04-07T00:30:30.747Z,100240.41
2023-04-07T00:33:32.414Z,100244.66
2023-04-07T00:36:34.088Z,100243.47
2023-04-07T00:39:35.745Z,100242.66
2023-04-07T00:42:37.368Z,100239.81
2023-04-07T00:45:39.088Z,100238.81
2023-04-07T00:48:40.996Z,100238.34
2023-04-07T00:51:42.639Z,100227.56
2023-04-07T00:54:46.950Z,100231.53
2023-04-07T00:57:48.993Z,100227.44
2023-04-07T01:01:15.702Z,100224.19
2023-04-07T01:04:26.503Z,100219.34
2023-04-07T01:07:44.326Z,100227.66
2023-04-07T01:10:53.204Z,100224.28
2023-04-07T01:13:55.418Z,100222.63
2023-04-07T01:17:01.982Z,100224.47
2023-04-07T01:20:08.244Z,100215.16
2023-04-07T01:23:17.707Z,100212.75
2023-04-07T01:26:24.879Z,100219.16
2023-04-07T01:29:33.122Z,100219.41
2023-04-07T01:32:37.064Z,100217.03
2023-04-07T01:35:40.580Z,100215.47
2023-04-07T01:38:44.243Z,100221.03
2023-04-07T01:41:46.664Z,100209.38
2023-04-07T01:44:48.834Z,100217.53
2023-04-07T01:47:51.275Z,100213.56
2023-04-07T01:50:54.830Z,100210.41
2023-04-07T01:53:57.663Z,100215.16
2023-04-07T01:56:59.412Z,100208.00
2023-04-07T02:00:01.046Z,100208.06
2023-04-07T02:03:10.726Z,100205.16
2023-04-07T02:06:16.739Z,100206.69
2023-04-07T02:09:21.463Z,100211.53
2023-04-07T02:12:26.477Z,100207.78
2023-04-07T02:15:28.677Z,100205.66
2023-04-07T02:18:32.479Z,100201.22
2023-04-07T02:21:35.378Z,100205.94
2023-04-07T02:24:36.990Z,100208.75
2023-04-07T02:27:38.722Z,100207.66
2023-04-07T02:30:40.520Z,100212.28
2023-04-07T02:33:42.195Z,100207.75
2023-04-07T02:36:44.080Z,100206.59
2023-04-07T02:39:46.024Z,100202.00
2023-04-07T02:42:47.745Z,100205.44
2023-04-07T02:45:49.423Z,100211.91
2023-04-07T02:48:51.872Z,100209.34
2023-04-07T02:51:53.516Z,100215.19
2023-04-07T02:54:55.509Z,100211.00
2023-04-07T02:57:57.107Z,100208.47
2023-04-07T03:00:58.749Z,100210.91
2023-04-07T03:04:00.492Z,100209.78
2023-04-07T03:07:02.329Z,100209.94
2023-04-07T03:10:04.119Z,100204.19
2023-04-07T03:13:06.183Z,100206.75
2023-04-07T03:16:07.884Z,100208.75
2023-04-07T03:19:09.976Z,100204.19
2023-04-07T03:22:11.614Z,100207.22
2023-04-07T03:25:13.504Z,100206.28
2023-04-07T03:28:15.741Z,100211.00
2023-04-07T03:31:17.404Z,100212.16
2023-04-07T03:34:19.157Z,100215.75
2023-04-07T03:37:20.934Z,100217.22
2023-04-07T03:40:22.512Z,100221.47
2023-04-07T03:43:24.152Z,100223.47
2023-04-07T03:46:27.241Z,100218.91
2023-04-07T03:49:29.549Z,100215.94
2023-04-07T03:52:31.621Z,100216.84
2023-04-07T03:55:34.464Z,100221.19
2023-04-07T03:58:36.217Z,100226.25
2023-04-07T04:01:38.065Z,100221.47
2023-04-07T04:04:39.794Z,100224.03
2023-04-07T04:07:41.519Z,100222.41
2023-04-07T04:10:43.161Z,100220.50
2023-04-07T04:13:44.804Z,100222.22
2023-04-07T04:16:46.500Z,100223.16
2023-04-07T04:19:48.207Z,100226.81
2023-04-07T04:22:49.850Z,100227.72
2023-04-07T04:25:51.823Z,100234.47
2023-04-07T04:28:53.656Z,100239.38
2023-04-07T04:31:55.446Z,100243.47
2023-04-07T04:34:57.049Z,100242.97
2023-04-07T04:37:58.799Z,100244.78
2023-04-07T04:41:00.561Z,100236.72
2023-04-07T04:44:02.163Z,100242.47
2023-04-07T04:47:03.844Z,100246.66
2023-04-07T04:50:09.066Z,100247.50
2023-04-07T04:53:10.708Z,100255.31
2023-04-07T04:56:12.612Z,100252.50
2023-04-07T04:59:14.317Z,100249.22
2023-04-07T05:02:16.496Z,100248.56
2023-04-07T05:05:18.355Z,100251.03
2023-04-07T05:08:20.536Z,100249.12
2023-04-07T05:11:22.461Z,100251.78
2023-04-07T05:14:26.411Z,100248.44
2023-04-07T05:17:28.156Z,100245.56
2023-04-07T05:20:30.269Z,100257.16
2023-04-07T05:23:32.027Z,100262.00
2023-04-07T05:26:33.695Z,100258.91
2023-04-07T05:29:35.310Z,100258.25
2023-04-07T05:32:37.059Z,100265.97
2023-04-07T05:35:38.756Z,100265.62
2023-04-07T05:38:40.452Z,100269.69
2023-04-07T05:41:42.402Z,100265.22
2023-04-07T05:44:44.101Z,100269.53
2023-04-07T05:47:49.982Z,100272.66
2023-04-07T05:50:51.685Z,100275.94
2023-04-07T05:53:53.538Z,100272.94
2023-04-07T05:56:56.339Z,100272.69
2023-04-07T05:59:58.127Z,100268.94
2023-04-07T06:03:00.146Z,100271.25
2023-04-07T06:06:03.908Z,100273.59
2023-04-07T06:09:07.007Z,100278.97
2023-04-07T06:12:12.357Z,100276.75
2023-04-07T06:15:14.083Z,100273.31
2023-04-07T06:18:15.933Z,100274.34
2023-04-07T06:21:17.843Z,100278.97
2023-04-07T06:24:22.720Z,100275.03
2023-04-07T06:27:24.390Z,100267.69
2023-04-07T06:30:26.138Z,100269.28
2023-04-07T06:33:28.664Z,100273.22
2023-04-07T06:36:30.487Z,100271.25
2023-04-07T06:39:32.341Z,100272.84
2023-04-07T06:42:34.009Z,100277.13
2023-04-07T06:45:35.751Z,100281.31
2023-04-07T06:48:37.437Z,100284.53
2023-04-07T06:51:39.165Z,100286.41
2023-04-07T06:54:40.916Z,100289.88
2023-04-07T06:57:42.717Z,100290.75
2023-04-07T07:00:47.314Z,100296.66
2023-04-07T07:03:49.277Z,100303.44
2023-04-07T07:06:51.132Z,100303.75
2023-04-07T07:09:54.480Z,100310.06
2023-04-07T07:12:56.168Z,100304.25
2023-04-07T07:15:57.902Z,100306.69
2023-04-07T07:18:59.647Z,100305.06
2023-04-07T07:22:04.163Z,100310.28
2023-04-07T07:25:06.396Z,100315.13
2023-04-07T07:28:09.386Z,100322.09
2023-04-07T07:31:13.390Z,100317.91
2023-04-07T07:34:15.445Z,100320.94
2023-04-07T07:37:17.581Z,100325.00
2023-04-07T07:40:19.625Z,100321.13
2023-04-07T07:43:21.395Z,100323.94
2023-04-07T07:46:26.152Z,100329.88
2023-04-07T07:49:27.981Z,100330.75
2023-04-07T07:52:29.688Z,100336.25
2023-04-07T07:55:31.445Z,100326.16
2023-04-07T07:58:33.162Z,100341.87
2023-04-07T08:01:35.236Z,100347.38
2023-04-07T08:04:37.777Z,100348.84
2023-04-07T08:07:39.642Z,100342.28
2023-04-07T08:10:41.563Z,100348.84
2023-04-07T08:13:45.975Z,100343.84
2023-04-07T08:16:48.093Z,100355.03
2023-04-07T08:19:49.878Z,100345.72
2023-04-07T08:22:51.585Z,100346.38
2023-04-07T08:25:53.286Z,100348.97
2023-04-07T08:28:56.142Z,100355.00
2023-04-07T08:31:57.850Z,100354.47
2023-04-07T08:34:59.585Z,100354.41
2023-04-07T08:38:03.057Z,100354.91
2023-04-07T08:41:10.213Z,100359.19
2023-04-07T08:44:14.918Z,100359.56
2023-04-07T08:47:17.905Z,100358.72
2023-04-07T08:50:20.085Z,100357.53
2023-04-07T08:53:29.644Z,100357.44
2023-04-07T08:56:34.119Z,100362.78
2023-04-07T08:59:36.706Z,100363.91
2023-04-07T09:02:44.179Z,100364.19
2023-04-07T09:05:46.602Z,100364.50
2023-04-07T09:08:48.376Z,100362.91
2023-04-07T09:11:51.581Z,100364.69
2023-04-07T09:14:56.197Z,100370.62
2023-04-07T09:17:59.363Z,100363.75
2023-04-07T09:21:07.828Z,100356.19
2023-04-07T09:24:26.992Z,100365.03
2023-04-07T09:27:28.827Z,100369.81
2023-04-07T09:30:32.593Z,100366.94
2023-04-07T09:33:35.546Z,100370.84
2023-04-07T09:36:42.488Z,100368.12
2023-04-07T09:39:52.648Z,100368.31
2023-04-07T09:42:54.708Z,100376.53
2023-04-07T09:46:08.563Z,100375.00
2023-04-07T09:49:10.364Z,100382.75
2023-04-07T09:52:12.350Z,100384.28
2023-04-07T09:55:16.069Z,100380.03
2023-04-07T09:58:18.825Z,100374.84
2023-04-07T10:01:21.988Z,100379.59
2023-04-07T10:04:25.214Z,100377.59
2023-04-07T10:07:27.215Z,100375.16
2023-04-07T10:10:31.855Z,100375.75
2023-04-07T10:13:36.698Z,100375.25
2023-04-07T10:16:38.961Z,100364.56
2023-04-07T10:19:40.824Z,100378.12
2023-04-07T10:22:44.457Z,100373.94
2023-04-07T10:25:48.951Z,100374.53
2023-04-07T10:28:54.197Z,100377.28
2023-04-07T10:31:56.168Z,100378.59
2023-04-07T10:34:59.667Z,100375.66
2023-04-07T10:38:07.398Z,100378.56
2023-04-07T10:41:36.511Z,100381.50
2023-04-07T10:44:42.076Z,100381.88
2023-04-07T10:47:59.727Z,100388.97
2023-04-07T10:51:12.664Z,100382.91
2023-04-07T10:54:22.531Z,100387.47
2023-04-07T10:57:24.344Z,100384.69
2023-04-07T11:00:26.075Z,100386.91
2023-04-07T11:03:29.545Z,100385.53
2023-04-07T11:06:31.646Z,100384.66
2023-04-07T11:09:33.296Z,100381.19
2023-04-07T11:12:34.912Z,100381.75
2023-04-07T11:15:40.438Z,100386.41
2023-04-07T11:18:43.369Z,100385.87
2023-04-07T11:21:45.045Z,100387.25
2023-04-07T11:24:47.253Z,100386.50
2023-04-07T11:27:49.287Z,100394.06
2023-04-07T11:30:53.918Z,100387.44
2023-04-07T11:34:00.053Z,100384.22
2023-04-07T11:37:22.250Z,100385.44
2023-04-07T11:40:35.082Z,100388.59
2023-04-07T11:43:37.809Z,100386.06
2023-04-07T11:46:58.269Z,100388.72
2023-04-07T11:50:00.030Z,100391.06
2023-04-07T11:53:01.760Z,100392.44
2023-04-07T11:56:10.352Z,100390.25
2023-04-07T11:59:24.152Z,100389.78
2023-04-07T12:02:33.879Z,100391.97
2023-04-07T12:05:45.474Z,100384.12
2023-04-07T12:08:47.178Z,100391.28
2023-04-07T12:11:50.356Z,100384.12
2023-04-07T12:14:52.645Z,100385.84
2023-04-07T12:17:55.637Z,100379.28
2023-04-07T12:20:58.996Z,100392.16
2023-04-07T12:24:00.649Z,100396.97
2023-04-07T12:27:03.152Z,100387.66
2023-04-07T12:30:05.172Z,100398.03
2023-04-07T12:33:07.252Z,100389.91
2023-04-07T12:36:09.183Z,100388.50
2023-04-07T12:39:10.893Z,100389.13
2023-04-07T12:42:12.496Z,100396.56
2023-04-07T12:45:14.176Z,100390.59
2023-04-07T12:48:16.759Z,100394.91
2023-04-07T12:51:18.582Z,100398.72
2023-04-07T12:54:20.192Z,100407.66
2023-04-07T12:57:21.934Z,100407.19
2023-04-07T13:00:24.223Z,100406.34
2023-04-07T13:03:26.148Z,100405.69
2023-04-07T13:06:27.996Z,100399.00
2023-04-07T13:09:29.626Z,100399.81
2023-04-07T13:12:31.260Z,100406.25
2023-04-07T13:15:33.015Z,100401.44
2023-04-07T13:18:34.685Z,100407.53
2023-04-07T13:21:46.024Z,100404.69
2023-04-07T13:24:48.851Z,100403.09
2023-04-07T13:27:50.854Z,100403.81
2023-04-07T13:30:52.681Z,100406.34
2023-04-07T13:33:54.427Z,100407.56
2023-04-07T13:36:56.515Z,100411.13
2023-04-07T13:39:58.150Z,100415.16
2023-04-07T13:43:01.038Z,100415.72
2023-04-07T13:46:02.694Z,100414.94
2023-04-07T13:49:04.417Z,100412.50
2023-04-07T13:52:06.028Z,100417.03
2023-04-07T13:55:08.113Z,100415.00
2023-04-07T13:58:09.958Z,100416.56
2023-04-07T14:01:12.132Z,100420.81
2023-04-07T14:04:14.480Z,100415.56
2023-04-07T14:07:16.970Z,100418.53
2023-04-07T14:10:18.916Z,100419.63
2023-04-07T14:13:20.675Z,100418.84
2023-04-07T14:16:23.074Z,100425.84
2023-04-07T14:19:24.994Z,100426.47
2023-04-07T14:22:26.774Z,100425.16
2023-04-07T14:25:28.436Z,100424.38
2023-04-07T14:28:30.147Z,100427.97
2023-04-07T14:31:32.052Z,100427.63
2023-04-07T14:34:33.681Z,100434.72
2023-04-07T14:37:36.184Z,100436.19
2023-04-07T14:40:37.887Z,100437.63
2023-04-07T14:43:39.868Z,100430.31
2023-04-07T14:46:42.665Z,100438.97
2023-04-07T14:49:44.355Z,100446.81
2023-04-07T14:52:46.037Z,100436.69
2023-04-07T14:55:47.830Z,100431.41
2023-04-07T14:58:49.460Z,100435.16
2023-04-07T15:01:51.650Z,100445.84
2023-04-07T15:04:53.553Z,100450.31
2023-04-07T15:07:55.351Z,100445.94
2023-04-07T15:10:57.053Z,100443.09
2023-04-07T15:13:58.647Z,100439.53
2023-04-07T15:17:00.225Z,100445.28
2023-04-07T15:20:01.806Z,100447.81
2023-04-07T15:23:03.592Z,100446.28
2023-04-07T15:26:06.087Z,100453.31
2023-04-07T15:29:07.725Z,100440.63
2023-04-07T15:32:09.415Z,100445.94
2023-04-07T15:35:11.077Z,100452.16
2023-04-07T15:38:12.697Z,100452.00
2023-04-07T15:41:15.876Z,100449.34
2023-04-07T15:44:21.140Z,100454.56
2023-04-07T15:47:22.789Z,100464.13
2023-04-07T15:50:25.231Z,100462.97
2023-04-07T15:53:26.964Z,100463.28
2023-04-07T15:56:28.608Z,100465.44
2023-04-07T15:59:31.155Z,100472.81
2023-04-07T16:02:33.084Z,100466.94
2023-04-07T16:05:34.887Z,100471.16
2023-04-07T16:08:36.768Z,100470.28
2023-04-07T16:11:38.375Z,100479.09
2023-04-07T16:14:40.058Z,100478.00
2023-04-07T16:17:47.492Z,100482.31
2023-04-07T16:20:49.170Z,100487.59
2023-04-07T16:23:50.930Z,100487.78
2023-04-07T16:26:52.647Z,100488.19
2023-04-07T16:29:54.319Z,100492.81
2023-04-07T16:32:56.152Z,100495.03
2023-04-07T16:35:57.942Z,100494.47
2023-04-07T16:38:59.654Z,100497.66
2023-04-07T16:42:01.338Z,100496.62
2023-04-07T16:45:03.275Z,100500.41
2023-04-07T16:48:04.931Z,100499.69
2023-04-07T16:51:06.661Z,100499.09
2023-04-07T16:54:08.290Z,100498.75
2023-04-07T16:57:09.945Z,100504.16
2023-04-07T17:00:12.226Z,100504.16
2023-04-07T17:03:15.459Z,100513.38
2023-04-07T17:06:17.457Z,100507.63
2023-04-07T17:09:19.964Z,100507.72
2023-04-07T17:12:22.740Z,100510.34
2023-04-07T17:15:24.511Z,100519.34
2023-04-07T17:18:26.206Z,100517.34
2023-04-07T17:21:27.830Z,100519.50
2023-04-07T17:24:29.445Z,100519.34
2023-04-07T17:27:31.242Z,100518.69
2023-04-07T17:30:33.160Z,100519.84
2023-04-07T17:33:35.232Z,100524.41
2023-04-07T17:36:37.769Z,100532.63
2023-04-07T17:39:39.483Z,100528.09
2023-04-07T17:42:41.730Z,100529.88
2023-04-07T17:45:43.411Z,100534.31
2023-04-07T17:48:45.124Z,100547.22
2023-04-07T17:51:46.734Z,100549.69
2023-04-07T17:54:48.418Z,100541.25
2023-04-07T17:57:50.678Z,100550.38
2023-04-07T18:00:52.345Z,100551.38
2023-04-07T18:03:54.434Z,100555.13
2023-04-07T18:06:56.193Z,100555.72
2023-04-07T18:09:58.047Z,100555.03
2023-04-07T18:12:59.888Z,100561.50
2023-04-07T18:16:01.587Z,100565.84
2023-04-07T18:19:03.467Z,100571.56
2023-04-07T18:22:05.567Z,100577.84
2023-04-07T18:25:07.510Z,100591.59
2023-04-07T18:28:09.193Z,100594.78
2023-04-07T18:31:11.113Z,100602.91
2023-04-07T18:34:12.844Z,100596.91
2023-04-07T18:37:14.559Z,100602.66
2023-04-07T18:40:16.498Z,100606.91
2023-04-07T18:43:18.475Z,100604.81
2023-04-07T18:46:20.158Z,100611.03
2023-04-07T18:49:22.181Z,100609.38
2023-04-07T18:52:25.624Z,100622.34
2023-04-07T18:55:27.349Z,100620.28
2023-04-07T18:58:29.061Z,100620.37
2023-04-07T19:01:31.437Z,100625.41
2023-04-07T19:04:33.255Z,100623.44
2023-04-07T19:07:35.040Z,100624.72
2023-04-07T19:10:36.934Z,100620.28
2023-04-07T19:13:38.595Z,100628.09
2023-04-07T19:16:41.185Z,100626.69
2023-04-07T19:19:42.843Z,100626.41
2023-04-07T19:22:44.568Z,100632.22
2023-04-07T19:25:46.269Z,100630.75
2023-04-07T19:28:49.207Z,100631.38
2023-04-07T19:31:53.049Z,100630.34
2023-04-07T19:34:54.671Z,100636.34
2023-04-07T19:37:56.700Z,100640.41
2023-04-07T19:40:58.425Z,100644.84
2023-04-07T19:44:00.190Z,100643.38
2023-04-07T19:47:01.878Z,100644.34
2023-04-07T19:50:04.295Z,100651.88
2023-04-07T19:53:06.162Z,100648.62
2023-04-07T19:56:07.934Z,100652.09
2023-04-07T19:59:09.550Z,100650.44
2023-04-07T20:02:11.677Z,100656.12
2023-04-07T20:05:13.516Z,100643.91
2023-04-07T20:08:15.419Z,100641.41
2023-04-07T20:11:17.177Z,100640.59
2023-04-07T20:14:18.932Z,100646.44
2023-04-07T20:17:20.770Z,100633.81
2023-04-07T20:20:23.627Z,100641.72
2023-04-07T20:23:25.360Z,100643.63
2023-04-07T20:26:27.342Z,100640.91
2023-04-07T20:29:28.980Z,100640.59
2023-04-07T20:32:31.045Z,100643.16
2023-04-07T20:35:32.646Z,100634.34
2023-04-07T20:38:34.581Z,100645.34
2023-04-07T20:41:36.477Z,100638.31
2023-04-07T20:44:38.141Z,100645.81
2023-04-07T20:47:40.602Z,100646.44
2023-04-07T20:50:42.454Z,100644.97
2023-04-07T20:53:44.097Z,100653.06
2023-04-07T20:56:45.827Z,100653.87
2023-04-07T20:59:47.519Z,100647.34
2023-04-07T21:02:49.349Z,100641.28
2023-04-07T21:05:51.361Z,100643.94
2023-04-07T21:08:52.994Z,100647.53
2023-04-07T21:11:54.792Z,100653.87
2023-04-07T21:14:56.399Z,100650.37
2023-04-07T21:17:58.040Z,100649.59
2023-04-07T21:21:02.210Z,100647.84
2023-04-07T21:24:04.086Z,100653.75
2023-04-07T21:27:06.162Z,100658.56
2023-04-07T21:30:08.426Z,100653.47
2023-04-07T21:33:10.186Z,100656.97
2023-04-07T21:36:13.112Z,100653.25
2023-04-07T21:39:14.877Z,100652.88
2023-04-07T21:42:16.632Z,100645.53
2023-04-07T21:45:18.382Z,100653.91
2023-04-07T21:48:23.498Z,100648.31
2023-04-07T21:51:25.126Z,100649.19
2023-04-07T21:54:26.856Z,100652.41
2023-04-07T21:57:28.582Z,100648.56
2023-04-07T22:00:30.592Z,100645.69
2023-04-07T22:03:32.454Z,100648.31
2023-04-07T22:06:34.280Z,100657.91
2023-04-07T22:09:37.007Z,100645.38
2023-04-07T22:12:38.788Z,100653.75
2023-04-07T22:15:40.527Z,100651.47
2023-04-07T22:18:42.246Z,100652.88
2023-04-07T22:21:43.909Z,100647.78
2023-04-07T22:24:45.512Z,100652.94
2023-04-07T22:27:47.136Z,100649.50
2023-04-07T22:30:48.773Z,100646.22
2023-04-07T22:33:50.415Z,100648.03
2023-04-07T22:36:52.052Z,100656.97
2023-04-07T22:39:53.688Z,100654.19
2023-04-07T22:42:55.880Z,100660.19
2023-04-07T22:45:57.527Z,100660.87
2023-04-07T22:48:59.180Z,100649.94
2023-04-07T22:52:00.872Z,100651.91
2023-04-07T22:55:02.481Z,100651.91
2023-04-07T22:58:04.263Z,100651.78
2023-04-07T23:01:05.949Z,100647.94
2023-04-07T23:04:07.636Z,100652.38
2023-04-07T23:07:09.326Z,100659.50
2023-04-07T23:10:11.491Z,100658.41
2023-04-07T23:13:15.213Z,100668.88
2023-04-07T23:16:16.906Z,100662.25
2023-04-07T23:19:18.592Z,100659.03
2023-04-07T23:22:20.266Z,100655.44
2023-04-07T23:25:22.256Z,100655.69
2023-04-07T23:28:23.973Z,100656.09
2023-04-07T23:31:25.714Z,100665.56
2023-04-07T23:34:27.340Z,100666.59
2023-04-07T23:37:29.000Z,100661.06
2023-04-07T23:40:30.666Z,100659.09
2023-04-07T23:43:32.638Z,100667.25
2023-04-07T23:46:34.489Z,100664.81
2023-04-07T23:49:36.107Z,100665.66
2023-04-07T23:52:37.800Z,100674.59
2023-04-07T23:55:39.416Z,100682.19
2023-04-07T23:58:41.260Z,100669.81
