createdAt,value
2023-12-16T00:00:09.462Z,12
2023-12-16T00:01:09.548Z,11
2023-12-16T00:02:10.188Z,13
2023-12-16T00:03:09.477Z,14
2023-12-16T00:04:09.562Z,16
2023-12-16T00:06:09.508Z,15
2023-12-16T00:07:09.516Z,13
2023-12-16T00:08:09.466Z,16
2023-12-16T00:09:09.458Z,15
2023-12-16T00:10:09.562Z,14
2023-12-16T00:11:09.495Z,12
2023-12-16T00:12:09.472Z,15
2023-12-16T00:13:09.520Z,18
2023-12-16T00:14:09.478Z,22
2023-12-16T00:15:09.471Z,20
2023-12-16T00:16:09.539Z,21
2023-12-16T00:17:09.549Z,23
2023-12-16T00:18:09.534Z,18
2023-12-16T00:19:09.573Z,20
2023-12-16T00:20:09.495Z,18
2023-12-16T00:21:09.451Z,15
2023-12-16T00:22:09.508Z,14
2023-12-16T00:23:09.482Z,12
2023-12-16T00:24:09.502Z,13
2023-12-16T00:25:09.616Z,13
2023-12-16T00:26:09.487Z,11
2023-12-16T00:27:09.469Z,10
2023-12-16T00:28:09.492Z,9
2023-12-16T00:29:09.540Z,11
2023-12-16T00:30:09.781Z,11
2023-12-16T00:31:09.626Z,12
2023-12-16T00:32:09.498Z,15
2023-12-16T00:33:09.530Z,15
2023-12-16T00:34:09.583Z,12
2023-12-16T00:36:09.447Z,13
2023-12-16T00:37:09.512Z,12
2023-12-16T00:38:09.482Z,14
2023-12-16T00:39:09.479Z,11
2023-12-16T00:40:09.536Z,12
2023-12-16T00:41:09.457Z,11
2023-12-16T00:42:09.464Z,13
2023-12-16T00:43:09.591Z,11
2023-12-16T00:44:09.477Z,12
2023-12-16T00:45:09.485Z,10
2023-12-16T00:46:09.567Z,12
2023-12-16T00:47:09.464Z,13
2023-12-16T00:48:09.597Z,9
2023-12-16T00:49:09.554Z,9
2023-12-16T00:50:09.519Z,11
2023-12-16T00:51:09.473Z,7
2023-12-16T00:52:09.550Z,9
2023-12-16T00:53:09.510Z,11
2023-12-16T00:54:09.578Z,9
2023-12-16T00:55:09.496Z,8
2023-12-16T00:56:09.461Z,10
2023-12-16T00:57:09.471Z,10
2023-12-16T00:58:09.541Z,9
2023-12-16T00:59:09.462Z,10
2023-12-16T01:00:09.478Z,10
2023-12-16T01:01:09.499Z,9
2023-12-16T01:02:09.464Z,10
2023-12-16T01:03:09.500Z,11
2023-12-16T01:04:09.535Z,8
2023-12-16T01:05:09.510Z,7
2023-12-16T01:06:09.467Z,8
2023-12-16T01:07:09.517Z,11
2023-12-16T01:08:09.483Z,9
2023-12-16T01:09:09.470Z,9
2023-12-16T01:10:09.598Z,10
2023-12-16T01:11:09.481Z,10
2023-12-16T01:12:09.456Z,8
2023-12-16T01:13:09.496Z,9
2023-12-16T01:14:09.475Z,7
2023-12-16T01:15:09.514Z,7
2023-12-16T01:16:09.513Z,9
2023-12-16T01:17:09.465Z,9
2023-12-16T01:18:09.509Z,10
2023-12-16T01:19:09.525Z,8
2023-12-16T01:20:09.544Z,9
2023-12-16T01:21:09.466Z,6
2023-12-16T01:22:09.535Z,9
2023-12-16T01:23:09.460Z,8
2023-12-16T01:24:09.462Z,9
2023-12-16T01:25:09.501Z,11
2023-12-16T01:26:09.475Z,9
2023-12-16T01:27:09.488Z,10
2023-12-16T01:28:09.490Z,11
2023-12-16T01:29:09.515Z,9
2023-12-16T01:30:09.544Z,8
2023-12-16T01:31:09.520Z,10
2023-12-16T01:32:09.487Z,9
2023-12-16T01:33:09.554Z,9
2023-12-16T01:34:09.533Z,11
2023-12-16T01:36:09.479Z,10
2023-12-16T01:37:09.499Z,8
2023-12-16T01:38:09.472Z,8
2023-12-16T01:39:09.470Z,9
2023-12-16T01:40:09.609Z,11
2023-12-16T01:41:09.574Z,7
2023-12-16T01:42:09.474Z,7
2023-12-16T01:43:09.526Z,6
2023-12-16T01:44:09.473Z,13
2023-12-16T01:45:09.479Z,7
2023-12-16T01:46:09.641Z,8
2023-12-16T01:47:09.601Z,9
2023-12-16T01:48:09.549Z,10
2023-12-16T01:49:09.562Z,9
2023-12-16T01:50:09.546Z,8
2023-12-16T01:51:09.480Z,10
2023-12-16T01:52:09.538Z,8
2023-12-16T01:53:09.458Z,9
2023-12-16T01:54:09.473Z,8
2023-12-16T01:55:09.515Z,10
2023-12-16T01:56:09.473Z,7
2023-12-16T01:57:09.508Z,8
2023-12-16T01:58:09.519Z,11
2023-12-16T01:59:09.486Z,9
2023-12-16T02:00:09.458Z,10
2023-12-16T02:01:09.583Z,8
2023-12-16T02:02:09.464Z,10
2023-12-16T02:03:09.481Z,8
2023-12-16T02:04:09.660Z,10
2023-12-16T02:05:09.497Z,9
2023-12-16T02:06:09.545Z,10
2023-12-16T02:07:09.487Z,10
2023-12-16T02:08:09.480Z,7
2023-12-16T02:09:09.491Z,8
2023-12-16T02:10:09.573Z,8
2023-12-16T02:11:09.471Z,10
2023-12-16T02:12:09.472Z,8
2023-12-16T02:13:09.557Z,8
2023-12-16T02:14:09.455Z,7
2023-12-16T02:15:09.467Z,9
2023-12-16T02:16:09.563Z,6
2023-12-16T02:17:09.537Z,7
2023-12-16T02:18:09.538Z,8
2023-12-16T02:19:09.535Z,10
2023-12-16T02:20:09.506Z,9
2023-12-16T02:21:09.452Z,8
2023-12-16T02:22:09.541Z,7
2023-12-16T02:23:09.473Z,8
2023-12-16T02:24:09.471Z,10
2023-12-16T02:25:09.516Z,8
2023-12-16T02:26:09.474Z,10
2023-12-16T02:27:09.464Z,11
2023-12-16T02:28:09.488Z,6
2023-12-16T02:29:09.474Z,13
2023-12-16T02:30:09.521Z,10
2023-12-16T02:31:09.631Z,11
2023-12-16T02:32:09.495Z,11
2023-12-16T02:33:09.530Z,10
2023-12-16T02:34:09.583Z,8
2023-12-16T02:35:09.478Z,8
2023-12-16T02:36:09.474Z,10
2023-12-16T02:37:09.491Z,9
2023-12-16T02:38:09.497Z,9
2023-12-16T02:39:09.467Z,9
2023-12-16T02:40:09.550Z,9
2023-12-16T02:41:09.499Z,8
2023-12-16T02:42:09.465Z,8
2023-12-16T02:43:09.488Z,6
2023-12-16T02:44:09.453Z,9
2023-12-16T02:45:09.482Z,7
2023-12-16T02:46:09.490Z,8
2023-12-16T02:47:09.480Z,10
2023-12-16T02:48:09.593Z,8
2023-12-16T02:49:09.558Z,10
2023-12-16T02:50:09.496Z,6
2023-12-16T02:51:09.475Z,11
2023-12-16T02:53:09.479Z,10
2023-12-16T02:54:09.480Z,14
2023-12-16T02:55:09.549Z,8
2023-12-16T02:56:09.486Z,7
2023-12-16T02:57:09.452Z,10
2023-12-16T02:58:09.501Z,9
2023-12-16T02:59:09.476Z,7
2023-12-16T03:00:09.483Z,8
2023-12-16T03:01:09.554Z,9
2023-12-16T03:02:09.498Z,10
2023-12-16T03:03:09.515Z,7
2023-12-16T03:04:09.488Z,6
2023-12-16T03:05:09.492Z,8
2023-12-16T03:06:09.493Z,6
2023-12-16T03:07:09.494Z,10
2023-12-16T03:08:09.466Z,8
2023-12-16T03:09:09.476Z,9
2023-12-16T03:10:09.564Z,7
2023-12-16T03:11:09.476Z,9
2023-12-16T03:12:09.457Z,8
2023-12-16T03:13:09.492Z,7
2023-12-16T03:14:09.475Z,8
2023-12-16T03:15:09.507Z,8
2023-12-16T03:16:09.517Z,9
2023-12-16T03:17:09.471Z,9
2023-12-16T03:18:09.521Z,7
2023-12-16T03:19:09.632Z,8
2023-12-16T03:20:09.591Z,8
2023-12-16T03:21:09.506Z,9
2023-12-16T03:22:09.500Z,6
2023-12-16T03:23:09.483Z,8
2023-12-16T03:24:10.619Z,7
2023-12-16T03:25:09.557Z,8
2023-12-16T03:26:09.469Z,7
2023-12-16T03:27:09.535Z,12
2023-12-16T03:29:09.464Z,7
2023-12-16T03:30:09.506Z,8
2023-12-16T03:31:09.556Z,6
2023-12-16T03:32:09.469Z,10
2023-12-16T03:33:09.700Z,8
2023-12-16T03:34:09.512Z,8
2023-12-16T03:35:09.733Z,9
2023-12-16T03:36:09.546Z,8
2023-12-16T03:37:09.676Z,8
2023-12-16T03:38:09.664Z,6
2023-12-16T03:39:09.689Z,8
2023-12-16T03:40:09.915Z,7
2023-12-16T03:41:09.687Z,10
2023-12-16T03:42:09.733Z,9
2023-12-16T03:43:09.862Z,10
2023-12-16T03:44:09.480Z,7
2023-12-16T03:45:09.481Z,6
2023-12-16T03:46:09.586Z,7
2023-12-16T03:47:09.486Z,7
2023-12-16T03:48:09.643Z,7
2023-12-16T03:49:09.653Z,8
2023-12-16T03:50:09.592Z,6
2023-12-16T03:51:09.483Z,6
2023-12-16T03:52:09.557Z,6
2023-12-16T03:53:09.481Z,9
2023-12-16T03:54:09.481Z,6
2023-12-16T03:55:09.521Z,9
2023-12-16T03:56:09.453Z,8
2023-12-16T03:57:09.472Z,6
2023-12-16T03:59:09.484Z,5
2023-12-16T04:00:09.813Z,7
2023-12-16T04:01:09.587Z,8
2023-12-16T04:02:09.482Z,9
2023-12-16T04:03:09.515Z,10
2023-12-16T04:04:09.483Z,9
2023-12-16T04:05:09.575Z,9
2023-12-16T04:06:09.463Z,7
2023-12-16T04:07:09.506Z,6
2023-12-16T04:08:09.472Z,10
2023-12-16T04:09:09.502Z,8
2023-12-16T04:10:09.524Z,7
2023-12-16T04:11:09.511Z,6
2023-12-16T04:12:09.491Z,6
2023-12-16T04:13:09.586Z,9
2023-12-16T04:14:09.476Z,6
2023-12-16T04:15:09.464Z,7
2023-12-16T04:16:09.573Z,7
2023-12-16T04:17:09.485Z,7
2023-12-16T04:18:09.550Z,5
2023-12-16T04:19:09.674Z,8
2023-12-16T04:20:09.470Z,6
2023-12-16T04:22:09.592Z,9
2023-12-16T04:23:09.472Z,6
2023-12-16T04:24:09.494Z,8
2023-12-16T04:25:09.492Z,8
2023-12-16T04:26:09.470Z,7
2023-12-16T04:27:09.464Z,9
2023-12-16T04:28:09.519Z,9
2023-12-16T04:29:09.488Z,8
2023-12-16T04:30:09.528Z,11
2023-12-16T04:31:09.586Z,17
2023-12-16T04:32:09.469Z,12
2023-12-16T04:33:09.553Z,6
2023-12-16T04:34:09.881Z,10
2023-12-16T04:35:09.480Z,7
2023-12-16T04:36:09.477Z,6
2023-12-16T04:37:09.538Z,7
2023-12-16T04:38:09.480Z,11
2023-12-16T04:39:09.480Z,8
2023-12-16T04:40:09.476Z,7
2023-12-16T04:41:09.478Z,7
2023-12-16T04:42:09.476Z,8
2023-12-16T04:43:09.491Z,8
2023-12-16T04:44:09.480Z,10
2023-12-16T04:45:09.526Z,8
2023-12-16T04:46:09.490Z,8
2023-12-16T04:47:09.469Z,9
2023-12-16T04:48:09.542Z,10
2023-12-16T04:49:09.617Z,9
2023-12-16T04:50:09.480Z,10
2023-12-16T04:51:09.543Z,6
2023-12-16T04:52:09.531Z,11
2023-12-16T04:53:09.470Z,8
2023-12-16T04:54:09.478Z,6
2023-12-16T04:55:09.508Z,6
2023-12-16T04:56:09.463Z,7
2023-12-16T04:57:09.480Z,10
2023-12-16T04:59:09.473Z,8
2023-12-16T05:00:09.469Z,8
2023-12-16T05:01:09.545Z,5
2023-12-16T05:02:09.544Z,6
2023-12-16T05:03:09.461Z,9
2023-12-16T05:04:09.598Z,8
2023-12-16T05:05:09.470Z,8
2023-12-16T05:06:09.629Z,7
2023-12-16T05:07:09.488Z,7
2023-12-16T05:08:09.466Z,11
2023-12-16T05:09:09.452Z,6
2023-12-16T05:10:09.560Z,9
2023-12-16T05:11:09.475Z,7
2023-12-16T05:12:09.486Z,5
2023-12-16T05:13:09.461Z,7
2023-12-16T05:14:09.462Z,6
2023-12-16T05:15:09.475Z,7
2023-12-16T05:16:09.958Z,6
2023-12-16T05:17:09.493Z,6
2023-12-16T05:18:09.551Z,6
2023-12-16T05:19:09.572Z,6
2023-12-16T05:20:09.505Z,9
2023-12-16T05:21:09.468Z,9
2023-12-16T05:22:09.490Z,8
2023-12-16T05:23:09.460Z,10
2023-12-16T05:24:09.464Z,8
2023-12-16T05:25:09.526Z,6
2023-12-16T05:26:09.495Z,8
2023-12-16T05:27:09.459Z,7
2023-12-16T05:28:09.485Z,9
2023-12-16T05:29:09.475Z,8
2023-12-16T05:30:10.798Z,5
2023-12-16T05:31:09.557Z,8
2023-12-16T05:32:09.488Z,9
2023-12-16T05:33:09.564Z,8
2023-12-16T05:34:09.591Z,9
2023-12-16T05:36:09.543Z,7
2023-12-16T05:37:09.520Z,9
2023-12-16T05:38:09.476Z,7
2023-12-16T05:39:09.487Z,7
2023-12-16T05:41:09.465Z,7
2023-12-16T05:42:09.460Z,7
2023-12-16T05:43:09.538Z,8
2023-12-16T05:44:09.494Z,9
2023-12-16T05:45:09.495Z,10
2023-12-16T05:47:09.478Z,8
2023-12-16T05:48:09.591Z,10
2023-12-16T05:49:09.551Z,14
2023-12-16T05:50:09.582Z,21
2023-12-16T05:51:09.486Z,18
2023-12-16T05:52:09.493Z,10
2023-12-16T05:53:09.484Z,11
2023-12-16T05:54:09.496Z,13
2023-12-16T05:55:09.524Z,12
2023-12-16T05:56:09.472Z,12
2023-12-16T05:57:09.462Z,9
2023-12-16T05:58:09.523Z,10
2023-12-16T05:59:09.475Z,8
2023-12-16T06:00:09.492Z,10
2023-12-16T06:01:09.636Z,10
2023-12-16T06:02:09.488Z,7
2023-12-16T06:03:09.545Z,9
2023-12-16T06:04:09.561Z,7
2023-12-16T06:05:09.492Z,8
2023-12-16T06:06:09.475Z,7
2023-12-16T06:07:09.530Z,9
2023-12-16T06:08:09.475Z,6
2023-12-16T06:09:09.453Z,6
2023-12-16T06:10:09.570Z,12
2023-12-16T06:11:09.485Z,8
2023-12-16T06:12:09.493Z,8
2023-12-16T06:13:09.535Z,7
2023-12-16T06:14:09.478Z,5
2023-12-16T06:16:16.927Z,8
2023-12-16T06:17:09.514Z,6
2023-12-16T06:18:09.577Z,9
2023-12-16T06:19:09.569Z,5
2023-12-16T06:20:09.587Z,6
2023-12-16T06:21:09.470Z,5
2023-12-16T06:22:09.496Z,5
2023-12-16T06:23:09.469Z,5
2023-12-16T06:24:09.472Z,7
2023-12-16T06:25:09.576Z,7
2023-12-16T06:26:09.500Z,7
2023-12-16T06:27:09.453Z,9
2023-12-16T06:28:09.514Z,7
2023-12-16T06:29:09.471Z,8
2023-12-16T06:30:09.534Z,8
2023-12-16T06:31:09.560Z,7
2023-12-16T06:32:09.484Z,7
2023-12-16T06:33:09.617Z,6
2023-12-16T06:34:09.586Z,7
2023-12-16T06:36:09.469Z,7
2023-12-16T06:37:09.488Z,6
2023-12-16T06:38:09.483Z,4
2023-12-16T06:39:09.458Z,6
2023-12-16T06:40:09.524Z,9
2023-12-16T06:41:09.464Z,6
2023-12-16T06:42:09.461Z,7
2023-12-16T06:43:09.524Z,5
2023-12-16T06:44:09.507Z,6
2023-12-16T06:45:09.475Z,5
2023-12-16T06:47:09.455Z,7
2023-12-16T06:48:09.667Z,9
2023-12-16T06:49:09.552Z,5
2023-12-16T06:50:09.506Z,8
2023-12-16T06:51:09.470Z,7
2023-12-16T06:52:09.513Z,6
2023-12-16T06:53:09.454Z,6
2023-12-16T06:54:09.489Z,6
2023-12-16T06:55:09.497Z,7
2023-12-16T06:56:09.465Z,9
2023-12-16T06:57:09.469Z,6
2023-12-16T06:58:09.484Z,5
2023-12-16T06:59:09.473Z,6
2023-12-16T07:00:09.456Z,7
2023-12-16T07:02:09.526Z,8
2023-12-16T07:03:09.518Z,7
2023-12-16T07:04:09.516Z,9
2023-12-16T07:05:09.467Z,6
2023-12-16T07:06:09.507Z,6
2023-12-16T07:07:09.578Z,8
2023-12-16T07:08:09.475Z,7
2023-12-16T07:09:09.462Z,6
2023-12-16T07:10:09.514Z,6
2023-12-16T07:11:09.457Z,7
2023-12-16T07:12:09.467Z,10
2023-12-16T07:13:09.530Z,6
2023-12-16T07:14:09.486Z,8
2023-12-16T07:15:09.480Z,5
2023-12-16T07:17:09.468Z,5
2023-12-16T07:18:09.526Z,6
2023-12-16T07:19:09.563Z,5
2023-12-16T07:20:09.536Z,4
2023-12-16T07:21:09.470Z,7
2023-12-16T07:22:09.552Z,7
2023-12-16T07:23:09.474Z,7
2023-12-16T07:24:09.457Z,8
2023-12-16T07:25:09.553Z,8
2023-12-16T08:25:09.535Z,9
2023-12-16T08:26:09.490Z,7
2023-12-16T08:27:09.484Z,12
2023-12-16T08:28:09.541Z,6
2023-12-16T08:30:09.515Z,10
2023-12-16T08:31:09.580Z,8
2023-12-16T08:32:11.280Z,6
2023-12-16T08:33:09.608Z,8
2023-12-16T08:34:09.653Z,10
2023-12-16T08:35:09.590Z,6
2023-12-16T08:36:09.480Z,6
2023-12-16T08:37:09.503Z,7
2023-12-16T08:38:09.469Z,5
2023-12-16T08:39:09.506Z,5
2023-12-16T08:40:09.541Z,7
2023-12-16T08:53:59.286Z,8
2023-12-16T08:54:09.646Z,9
2023-12-16T08:55:09.521Z,8
2023-12-16T08:56:09.529Z,8
2023-12-16T08:57:09.481Z,7
2023-12-16T08:58:09.525Z,6
2023-12-16T08:59:09.657Z,8
2023-12-16T09:00:09.483Z,7
2023-12-16T09:01:09.523Z,8
2023-12-16T09:02:09.478Z,8
2023-12-16T09:03:09.498Z,10
2023-12-16T09:04:09.943Z,6
2023-12-16T09:05:09.464Z,4
2023-12-16T09:06:09.507Z,6
2023-12-16T09:07:09.488Z,10
2023-12-16T09:08:09.491Z,6
2023-12-16T09:09:12.668Z,9
2023-12-16T09:10:09.525Z,11
2023-12-16T09:11:46.014Z,9
2023-12-16T09:12:09.517Z,6
2023-12-16T09:13:09.587Z,9
2023-12-16T09:14:09.483Z,7
2023-12-16T09:15:09.482Z,10
2023-12-16T09:16:09.552Z,11
2023-12-16T09:17:09.459Z,12
2023-12-16T09:18:09.612Z,7
2023-12-16T09:19:09.663Z,9
2023-12-16T09:20:09.557Z,7
2023-12-16T09:21:09.473Z,7
2023-12-16T09:22:09.517Z,10
2023-12-16T09:23:09.483Z,11
2023-12-16T09:24:09.506Z,9
2023-12-16T09:25:09.532Z,9
2023-12-16T09:26:09.501Z,10
2023-12-16T09:27:09.471Z,8
2023-12-16T09:28:09.543Z,8
2023-12-16T09:29:09.509Z,9
2023-12-16T09:30:09.552Z,7
2023-12-16T09:31:09.602Z,6
2023-12-16T09:32:09.498Z,5
2023-12-16T09:33:09.595Z,7
2023-12-16T09:34:09.567Z,10
2023-12-16T09:35:09.483Z,8
2023-12-16T09:36:12.095Z,9
2023-12-16T09:37:09.493Z,6
2023-12-16T09:38:09.483Z,8
2023-12-16T09:39:09.482Z,8
2023-12-16T09:40:09.503Z,9
2023-12-16T09:41:09.473Z,8
2023-12-16T09:42:09.474Z,9
2023-12-16T09:43:09.530Z,7
2023-12-16T09:44:09.466Z,8
2023-12-16T09:45:09.487Z,7
2023-12-16T09:46:09.574Z,8
2023-12-16T09:47:09.478Z,10
2023-12-16T09:48:09.515Z,8
2023-12-16T09:49:09.540Z,10
2023-12-16T09:50:09.556Z,8
2023-12-16T09:51:09.482Z,10
2023-12-16T09:52:09.505Z,7
2023-12-16T09:53:09.509Z,7
2023-12-16T09:54:09.487Z,7
2023-12-16T09:55:09.510Z,9
2023-12-16T09:56:09.468Z,8
2023-12-16T09:57:09.495Z,8
2023-12-16T09:58:09.524Z,9
2023-12-16T09:59:09.498Z,6
2023-12-16T10:00:09.478Z,7
2023-12-16T10:01:09.556Z,6
2023-12-16T10:02:09.584Z,8
2023-12-16T10:03:09.515Z,7
2023-12-16T10:04:09.508Z,8
2023-12-16T10:05:09.502Z,7
2023-12-16T10:06:09.512Z,7
2023-12-16T10:07:09.482Z,7
2023-12-16T10:08:09.482Z,8
2023-12-16T10:09:09.483Z,10
2023-12-16T10:10:09.496Z,9
2023-12-16T10:11:13.631Z,7
2023-12-16T10:12:09.488Z,13
2023-12-16T10:13:09.490Z,9
2023-12-16T10:14:12.120Z,10
2023-12-16T10:15:09.467Z,7
2023-12-16T10:16:09.507Z,7
2023-12-16T10:17:09.488Z,5
2023-12-16T10:18:09.606Z,8
2023-12-16T10:19:09.838Z,6
2023-12-16T10:20:09.717Z,10
2023-12-16T10:21:15.603Z,9
2023-12-16T10:22:09.645Z,7
2023-12-16T10:23:09.536Z,6
2023-12-16T10:24:09.493Z,8
2023-12-16T10:25:09.525Z,6
2023-12-16T10:26:09.462Z,7
2023-12-16T10:27:11.085Z,9
2023-12-16T10:28:09.523Z,7
2023-12-16T10:29:09.491Z,7
2023-12-16T10:30:10.349Z,6
2023-12-16T10:31:09.596Z,6
2023-12-16T10:32:09.527Z,4
2023-12-16T10:33:09.598Z,7
2023-12-16T10:34:09.479Z,6
2023-12-16T10:35:09.493Z,9
2023-12-16T10:36:09.485Z,10
2023-12-16T10:37:09.520Z,6
2023-12-16T10:38:09.484Z,6
2023-12-16T10:39:09.488Z,8
2023-12-16T10:40:09.480Z,9
2023-12-16T10:41:09.473Z,8
2023-12-16T10:42:09.493Z,10
2023-12-16T10:43:09.657Z,10
2023-12-16T10:44:09.498Z,9
2023-12-16T10:45:09.485Z,8
2023-12-16T10:46:09.629Z,9
2023-12-16T10:47:09.491Z,7
2023-12-16T10:48:09.541Z,8
2023-12-16T10:49:09.574Z,6
2023-12-16T10:50:09.506Z,8
2023-12-16T10:51:09.467Z,9
2023-12-16T10:52:09.536Z,5
2023-12-16T10:53:09.472Z,7
2023-12-16T10:54:09.486Z,6
2023-12-16T10:55:09.543Z,10
2023-12-16T10:56:09.520Z,6
2023-12-16T10:57:09.490Z,4
2023-12-16T10:58:09.508Z,5
2023-12-16T10:59:09.477Z,6
2023-12-16T11:00:09.470Z,9
2023-12-16T11:01:09.583Z,4
2023-12-16T11:02:09.584Z,8
2023-12-16T11:03:09.516Z,6
2023-12-16T11:04:09.563Z,6
2023-12-16T11:05:09.514Z,6
2023-12-16T11:06:09.500Z,7
2023-12-16T11:07:09.504Z,6
2023-12-16T11:08:09.493Z,7
2023-12-16T11:09:09.485Z,6
2023-12-16T11:10:09.563Z,8
2023-12-16T11:11:09.468Z,5
2023-12-16T11:12:09.486Z,6
2023-12-16T11:13:09.517Z,5
2023-12-16T11:14:09.476Z,7
2023-12-16T11:15:09.493Z,8
2023-12-16T11:16:09.540Z,6
2023-12-16T11:17:09.535Z,6
2023-12-16T11:18:09.537Z,8
2023-12-16T11:19:09.545Z,7
2023-12-16T11:20:09.490Z,7
2023-12-16T11:21:09.507Z,8
2023-12-16T11:22:09.552Z,6
2023-12-16T11:23:09.489Z,5
2023-12-16T11:24:09.506Z,6
2023-12-16T11:25:09.492Z,6
2023-12-16T11:26:09.563Z,6
2023-12-16T11:27:09.489Z,6
2023-12-16T11:28:09.558Z,6
2023-12-16T11:29:09.490Z,7
2023-12-16T11:30:09.517Z,9
2023-12-16T11:31:09.538Z,7
2023-12-16T11:32:09.495Z,10
2023-12-16T11:33:09.590Z,7
2023-12-16T11:34:09.504Z,6
2023-12-16T11:35:09.519Z,7
2023-12-16T11:36:09.509Z,7
2023-12-16T11:37:09.527Z,7
2023-12-16T11:38:09.474Z,4
2023-12-16T11:39:09.466Z,8
2023-12-16T11:40:09.594Z,9
2023-12-16T11:41:09.470Z,5
2023-12-16T11:42:09.503Z,7
2023-12-16T11:43:09.504Z,6
2023-12-16T11:44:09.514Z,5
2023-12-16T11:45:09.494Z,7
2023-12-16T11:46:09.537Z,7
2023-12-16T11:47:09.509Z,9
2023-12-16T11:48:09.619Z,7
2023-12-16T11:49:09.549Z,7
2023-12-16T11:50:09.492Z,10
2023-12-16T11:51:09.486Z,8
2023-12-16T11:52:09.535Z,11
2023-12-16T11:53:09.495Z,9
2023-12-16T11:54:09.486Z,9
2023-12-16T11:55:09.536Z,8
2023-12-16T11:56:09.492Z,10
2023-12-16T11:57:09.492Z,7
2023-12-16T11:58:09.547Z,8
2023-12-16T11:59:09.488Z,6
2023-12-16T12:00:09.499Z,8
2023-12-16T12:01:09.614Z,6
2023-12-16T12:02:09.545Z,9
2023-12-16T12:03:09.521Z,7
2023-12-16T12:04:09.561Z,7
2023-12-16T12:05:09.641Z,9
2023-12-16T12:06:09.544Z,8
2023-12-16T12:07:09.526Z,6
2023-12-16T12:08:09.501Z,8
2023-12-16T12:09:09.485Z,8
2023-12-16T12:10:09.531Z,7
2023-12-16T12:11:09.488Z,8
2023-12-16T12:12:09.487Z,9
2023-12-16T12:13:09.561Z,9
2023-12-16T12:14:09.511Z,12
2023-12-16T12:15:09.490Z,8
2023-12-16T12:16:09.552Z,7
2023-12-16T12:17:09.622Z,10
2023-12-16T12:18:09.784Z,8
2023-12-16T12:19:09.811Z,10
2023-12-16T12:20:09.494Z,5
2023-12-16T12:21:09.509Z,8
2023-12-16T12:22:09.539Z,6
2023-12-16T12:23:09.480Z,8
2023-12-16T12:24:09.492Z,6
2023-12-16T12:25:09.521Z,7
2023-12-16T12:26:09.645Z,6
2023-12-16T12:27:09.504Z,6
2023-12-16T12:28:09.493Z,8
2023-12-16T12:29:09.544Z,9
2023-12-16T12:30:09.541Z,7
2023-12-16T12:31:09.716Z,6
2023-12-16T12:32:09.658Z,9
2023-12-16T12:33:09.644Z,8
2023-12-16T12:34:09.567Z,9
2023-12-16T12:36:09.505Z,9
2023-12-16T12:37:09.488Z,6
2023-12-16T12:38:09.488Z,6
2023-12-16T12:39:09.529Z,8
2023-12-16T12:40:09.497Z,8
2023-12-16T12:41:09.483Z,8
2023-12-16T12:42:09.526Z,7
2023-12-16T12:43:09.516Z,11
2023-12-16T12:44:09.489Z,7
2023-12-16T12:45:09.573Z,8
2023-12-16T12:47:10.124Z,9
2023-12-16T12:48:09.627Z,6
2023-12-16T12:49:09.606Z,7
2023-12-16T12:50:09.510Z,7
2023-12-16T12:51:09.674Z,8
2023-12-16T12:52:09.495Z,11
2023-12-16T12:53:20.343Z,5
2023-12-16T12:54:09.508Z,6
2023-12-16T12:55:09.485Z,6
2023-12-16T12:56:09.490Z,8
2023-12-16T12:57:09.537Z,9
2023-12-16T12:58:15.221Z,9
2023-12-16T12:59:57.364Z,9
2023-12-16T13:00:11.237Z,9
2023-12-16T13:01:09.567Z,11
2023-12-16T13:02:09.491Z,13
2023-12-16T13:03:09.621Z,16
2023-12-16T13:04:09.528Z,21
2023-12-16T13:05:09.541Z,18
2023-12-16T13:06:09.818Z,15
2023-12-16T13:07:09.485Z,15
2023-12-16T13:08:09.481Z,11
2023-12-16T13:09:09.547Z,8
2023-12-16T13:11:09.521Z,6
2023-12-16T13:12:09.562Z,8
2023-12-16T13:13:09.505Z,8
2023-12-16T13:14:12.837Z,12
2023-12-16T13:15:09.587Z,16
2023-12-16T13:16:09.510Z,14
2023-12-16T13:17:09.515Z,10
2023-12-16T13:18:09.535Z,13
2023-12-16T13:19:09.652Z,11
2023-12-16T13:20:09.493Z,14
2023-12-16T13:21:09.529Z,11
2023-12-16T13:22:09.480Z,10
2023-12-16T13:23:09.486Z,5
2023-12-16T13:24:09.521Z,9
2023-12-16T13:25:09.489Z,6
2023-12-16T13:26:09.544Z,6
2023-12-16T13:27:09.603Z,9
2023-12-16T13:28:09.473Z,7
2023-12-16T13:29:09.484Z,9
2023-12-16T13:30:09.541Z,7
2023-12-16T13:31:09.537Z,8
2023-12-16T13:32:09.526Z,6
2023-12-16T13:33:09.646Z,7
2023-12-16T13:34:09.568Z,9
2023-12-16T13:36:32.761Z,8
2023-12-16T13:37:09.635Z,8
2023-12-16T13:38:09.489Z,8
2023-12-16T13:39:09.583Z,5
2023-12-16T13:42:09.569Z,7
2023-12-16T13:43:09.487Z,8
2023-12-16T13:44:09.491Z,9
2023-12-16T13:45:09.544Z,8
2023-12-16T13:47:09.545Z,5
2023-12-16T13:48:09.562Z,8
2023-12-16T13:49:09.610Z,6
2023-12-16T13:50:09.672Z,6
2023-12-16T13:51:09.534Z,10
2023-12-16T13:52:09.507Z,7
2023-12-16T13:53:09.513Z,11
2023-12-16T13:54:09.547Z,6
2023-12-16T13:55:09.491Z,8
2023-12-16T13:56:09.485Z,7
2023-12-16T13:57:09.685Z,8
2023-12-16T13:58:09.519Z,7
2023-12-16T13:59:09.501Z,10
2023-12-16T14:00:09.539Z,8
2023-12-16T14:01:09.593Z,8
2023-12-16T14:02:09.507Z,7
2023-12-16T14:03:09.657Z,6
2023-12-16T14:04:09.491Z,8
2023-12-16T14:05:09.521Z,7
2023-12-16T14:06:09.670Z,8
2023-12-16T14:07:09.545Z,9
2023-12-16T14:08:09.504Z,9
2023-12-16T14:09:09.538Z,7
2023-12-16T14:10:09.537Z,10
2023-12-16T14:11:09.483Z,6
2023-12-16T14:12:09.631Z,7
2023-12-16T14:13:09.489Z,11
2023-12-16T14:14:09.496Z,4
2023-12-16T14:15:09.555Z,7
2023-12-16T14:16:09.499Z,8
2023-12-16T14:17:09.528Z,15
2023-12-16T14:18:09.560Z,9
2023-12-16T14:19:09.638Z,11
2023-12-16T14:20:09.485Z,11
2023-12-16T14:21:09.531Z,7
2023-12-16T14:22:09.506Z,12
2023-12-16T14:23:09.491Z,10
2023-12-16T14:24:09.561Z,8
2023-12-16T14:25:09.495Z,7
2023-12-16T14:26:09.486Z,8
2023-12-16T14:27:09.675Z,6
2023-12-16T14:29:09.486Z,6
2023-12-16T14:30:09.545Z,10
2023-12-16T14:31:09.591Z,13
2023-12-16T14:32:09.508Z,6
2023-12-16T14:33:09.729Z,10
2023-12-16T14:34:09.745Z,7
2023-12-16T14:35:09.600Z,8
2023-12-16T14:36:09.550Z,6
2023-12-16T14:37:09.505Z,10
2023-12-16T14:38:09.491Z,7
2023-12-16T14:39:09.519Z,10
2023-12-16T14:40:09.503Z,7
2023-12-16T14:41:09.574Z,5
2023-12-16T14:42:09.509Z,7
2023-12-16T14:43:09.494Z,7
2023-12-16T14:44:09.506Z,7
2023-12-16T14:45:09.555Z,8
2023-12-16T14:46:09.525Z,7
2023-12-16T14:47:09.531Z,8
2023-12-16T14:48:09.592Z,9
2023-12-16T14:49:09.620Z,9
2023-12-16T14:50:09.531Z,10
2023-12-16T14:51:09.509Z,7
2023-12-16T14:52:09.508Z,7
2023-12-16T14:53:09.498Z,7
2023-12-16T14:54:09.552Z,12
2023-12-16T14:55:09.511Z,11
2023-12-16T14:56:09.495Z,7
2023-12-16T14:57:09.541Z,9
2023-12-16T14:58:09.492Z,9
2023-12-16T14:59:09.492Z,7
2023-12-16T15:00:09.595Z,8
2023-12-16T15:01:09.568Z,9
2023-12-16T15:02:09.507Z,8
2023-12-16T15:03:09.549Z,6
2023-12-16T15:04:09.529Z,7
2023-12-16T15:05:09.584Z,9
2023-12-16T15:06:17.222Z,8
2023-12-16T15:07:09.767Z,7
2023-12-16T15:08:09.503Z,7
2023-12-16T15:09:09.588Z,10
2023-12-16T15:10:09.507Z,11
2023-12-16T15:11:09.498Z,9
2023-12-16T15:12:09.534Z,6
2023-12-16T15:13:09.860Z,7
2023-12-16T15:14:09.505Z,11
2023-12-16T15:15:09.545Z,11
2023-12-16T15:16:09.506Z,23
2023-12-16T15:17:09.514Z,55
2023-12-16T15:18:09.607Z,68
2023-12-16T15:19:09.639Z,47
2023-12-16T15:20:09.481Z,46
2023-12-16T15:21:09.562Z,59
2023-12-16T15:22:09.497Z,73
2023-12-16T15:23:09.506Z,85
2023-12-16T15:24:09.548Z,110
2023-12-16T15:25:09.498Z,70
2023-12-16T15:26:09.481Z,109
2023-12-16T15:27:09.590Z,147
2023-12-16T15:28:09.511Z,130
2023-12-16T15:29:09.515Z,158
2023-12-16T15:30:09.857Z,114
2023-12-16T15:31:09.647Z,104
2023-12-16T15:32:09.510Z,90
2023-12-16T15:33:09.805Z,27
2023-12-16T15:34:09.835Z,20
2023-12-16T15:36:09.549Z,32
2023-12-16T15:37:15.115Z,35
2023-12-16T15:39:09.508Z,51
2023-12-16T15:40:09.505Z,67
2023-12-16T15:41:09.503Z,55
2023-12-16T15:42:09.534Z,36
2023-12-16T15:44:09.488Z,15
2023-12-16T15:45:09.616Z,11
2023-12-16T15:46:09.548Z,10
2023-12-16T15:47:09.530Z,9
2023-12-16T15:48:09.815Z,9
2023-12-16T15:49:09.634Z,9
2023-12-16T15:50:09.499Z,7
2023-12-16T15:51:09.709Z,7
2023-12-16T15:52:09.518Z,7
2023-12-16T15:53:09.504Z,8
2023-12-16T15:54:09.571Z,6
2023-12-16T15:55:09.514Z,8
2023-12-16T15:56:09.497Z,5
2023-12-16T15:57:09.588Z,6
2023-12-16T15:58:09.513Z,6
2023-12-16T15:59:09.526Z,6
2023-12-16T16:00:09.634Z,5
2023-12-16T16:01:09.529Z,7
2023-12-16T16:02:09.528Z,5
2023-12-16T16:03:09.803Z,5
2023-12-16T16:04:09.535Z,4
2023-12-16T16:06:09.714Z,6
2023-12-16T16:07:09.493Z,9
2023-12-16T16:08:09.488Z,7
2023-12-16T16:09:09.596Z,6
2023-12-16T16:10:09.538Z,8
2023-12-16T16:11:09.513Z,7
2023-12-16T16:12:09.717Z,6
2023-12-16T16:13:09.508Z,4
2023-12-16T16:14:09.577Z,5
2023-12-16T16:15:17.149Z,6
2023-12-16T16:16:09.508Z,7
2023-12-16T16:17:09.620Z,9
2023-12-16T16:18:09.727Z,12