createdAt,value
2023-03-14T00:01:34.875Z,5.1
2023-03-14T00:04:34.881Z,5.3
2023-03-14T00:07:34.925Z,4.3
2023-03-14T00:10:34.886Z,4.6
2023-03-14T00:13:34.882Z,5.3
2023-03-14T00:16:34.886Z,3.4
2023-03-14T00:19:34.887Z,3.6
2023-03-14T00:22:34.891Z,4.9
2023-03-14T00:25:34.913Z,3.7
2023-03-14T00:28:34.894Z,3.3
2023-03-14T00:31:34.928Z,4.1
2023-03-14T00:34:34.891Z,3.7
2023-03-14T00:37:34.901Z,5.2
2023-03-14T00:40:34.898Z,3.4
2023-03-14T00:43:34.921Z,4.2
2023-03-14T00:46:34.925Z,3.2
2023-03-14T00:49:34.896Z,3.5
2023-03-14T00:52:34.894Z,3.2
2023-03-14T00:55:34.905Z,4.4
2023-03-14T00:58:34.906Z,3.3
2023-03-14T01:01:34.977Z,4
2023-03-14T01:04:34.913Z,3.7
2023-03-14T01:07:34.912Z,4
2023-03-14T01:10:34.917Z,5.2
2023-03-14T01:13:34.916Z,4
2023-03-14T01:16:34.974Z,3.8
2023-03-14T01:19:35.016Z,4.1
2023-03-14T01:22:34.929Z,4.4
2023-03-14T01:25:34.935Z,4
2023-03-14T01:28:34.936Z,3.7
2023-03-14T01:31:34.974Z,3.7
2023-03-14T01:34:34.944Z,4.1
2023-03-14T01:37:34.984Z,3.7
2023-03-14T01:40:34.941Z,5.2
2023-03-14T01:43:34.951Z,4.1
2023-03-14T01:46:34.962Z,4.2
2023-03-14T01:49:34.966Z,4.9
2023-03-14T01:52:34.963Z,3.8
2023-03-14T01:55:34.989Z,4
2023-03-14T01:58:34.965Z,3.6
2023-03-14T02:01:34.967Z,4.1
2023-03-14T02:04:34.970Z,3.9
2023-03-14T02:07:34.983Z,3.6
2023-03-14T02:10:34.981Z,3
2023-03-14T02:13:35.004Z,3.5
2023-03-14T02:16:35.011Z,3.3
2023-03-14T02:19:34.979Z,3.6
2023-03-14T02:22:34.985Z,2.9
2023-03-14T02:25:34.985Z,3.5
2023-03-14T02:28:34.987Z,2.8
2023-03-14T02:31:35.129Z,3.1
2023-03-14T02:34:34.993Z,2.8
2023-03-14T02:37:34.994Z,3.4
2023-03-14T02:40:34.997Z,2.9
2023-03-14T02:43:34.999Z,3.4
2023-03-14T02:46:35.005Z,2.9
2023-03-14T02:49:35.036Z,2.7
2023-03-14T02:52:35.011Z,3.3
2023-03-14T02:55:35.023Z,3.3
2023-03-14T02:58:35.020Z,2.7
2023-03-14T03:01:35.099Z,3.6
2023-03-14T03:04:35.091Z,3.8
2023-03-14T03:07:35.064Z,3.6
2023-03-14T03:10:35.040Z,4.1
2023-03-14T03:13:35.044Z,3.1
2023-03-14T03:16:35.114Z,2.9
2023-03-14T03:19:35.056Z,4.2
2023-03-14T03:22:35.058Z,4.3
2023-03-14T03:25:35.086Z,3.6
2023-03-14T03:28:35.073Z,4.3
2023-03-14T03:31:35.095Z,4.2
2023-03-14T03:34:35.084Z,4.9
2023-03-14T03:37:35.079Z,4.1
2023-03-14T03:40:35.090Z,4.6
2023-03-14T03:43:35.115Z,4
2023-03-14T03:46:35.118Z,4.3
2023-03-14T03:49:35.128Z,3.8
2023-03-14T03:52:35.106Z,4
2023-03-14T03:55:35.117Z,5.5
2023-03-14T03:58:35.116Z,3.6
2023-03-14T04:01:35.154Z,5.7
2023-03-14T04:04:35.115Z,4.6
2023-03-14T04:07:35.126Z,4.4
2023-03-14T04:10:35.131Z,4.1
2023-03-14T04:13:35.155Z,5
2023-03-14T04:16:35.142Z,4.8
2023-03-14T04:19:35.163Z,4.8
2023-03-14T04:22:35.148Z,4.3
2023-03-14T04:25:35.173Z,5
2023-03-14T04:28:35.160Z,4.9
2023-03-14T04:31:35.273Z,4
2023-03-14T04:34:35.162Z,4.3
2023-03-14T04:37:35.187Z,4.3
2023-03-14T04:40:35.172Z,4.4
2023-03-14T04:43:35.193Z,4.3
2023-03-14T04:46:35.237Z,3.9
2023-03-14T04:49:35.189Z,4.4
2023-03-14T04:52:35.198Z,3.2
2023-03-14T04:55:35.217Z,4.4
2023-03-14T04:58:35.197Z,3.6
2023-03-14T05:01:35.269Z,3.2
2023-03-14T05:04:35.207Z,4.6
2023-03-14T05:07:35.204Z,3.4
2023-03-14T05:10:35.220Z,3.8
2023-03-14T05:13:35.232Z,3.5
2023-03-14T05:16:35.314Z,3.9
2023-03-14T05:19:36.205Z,3.7
2023-03-14T05:22:35.210Z,4.1
2023-03-14T05:25:35.215Z,3.3
2023-03-14T05:28:35.213Z,3.7
2023-03-14T05:31:35.388Z,4
2023-03-14T05:34:35.224Z,3.4
2023-03-14T05:37:35.248Z,2.8
2023-03-14T05:40:35.229Z,3.3
2023-03-14T05:43:35.231Z,3.5
2023-03-14T05:46:35.266Z,2.5
2023-03-14T05:49:35.262Z,3.3
2023-03-14T05:52:35.246Z,3.7
2023-03-14T05:55:35.242Z,3.2
2023-03-14T05:58:35.244Z,3.5
2023-03-14T06:01:35.255Z,4.1
2023-03-14T06:04:35.250Z,2.7
2023-03-14T06:07:35.287Z,2.9
2023-03-14T06:10:35.265Z,4
2023-03-14T06:13:35.285Z,3
2023-03-14T06:16:35.303Z,2.9
2023-03-14T06:19:35.280Z,3.4
2023-03-14T06:22:35.292Z,2.6
2023-03-14T06:25:35.319Z,2.8
2023-03-14T06:28:35.301Z,3.3
2023-03-14T06:31:35.333Z,2.4
2023-03-14T06:34:35.322Z,1.9
2023-03-14T06:37:35.326Z,3
2023-03-14T06:40:35.335Z,2.3
2023-03-14T06:43:35.366Z,2.9
2023-03-14T06:46:35.359Z,2.8
2023-03-14T06:49:35.359Z,3.1
2023-03-14T06:52:35.385Z,3.5
2023-03-14T06:55:35.364Z,3.7
2023-03-14T06:58:35.381Z,2.5
2023-03-14T07:01:35.502Z,3.2
2023-03-14T07:04:35.425Z,3.6
2023-03-14T07:07:35.396Z,2.9
2023-03-14T07:10:35.401Z,2.7
2023-03-14T07:13:35.410Z,3.1
2023-03-14T07:16:35.439Z,3.3
2023-03-14T07:19:35.447Z,3.6
2023-03-14T07:22:35.431Z,2.1
2023-03-14T07:25:35.447Z,2.6
2023-03-14T07:28:35.448Z,3.4
2023-03-14T07:31:35.482Z,2.8
2023-03-14T07:34:35.469Z,3.1
2023-03-14T07:37:35.551Z,3.7
2023-03-14T07:40:35.483Z,3.4
2023-03-14T07:43:35.491Z,3.1
2023-03-14T07:46:35.549Z,3.2
2023-03-14T07:49:35.535Z,4.6
2023-03-14T07:52:35.513Z,3.5
2023-03-14T07:55:35.611Z,3.9
2023-03-14T07:58:35.535Z,3.9
2023-03-14T08:01:35.554Z,4.1
2023-03-14T08:04:35.572Z,2.8
2023-03-14T08:07:35.559Z,3.7
2023-03-14T08:10:35.580Z,4.1
2023-03-14T08:13:35.594Z,3
2023-03-14T08:16:35.635Z,3.6
2023-03-14T08:19:35.587Z,2.8
2023-03-14T08:22:35.625Z,2.8
2023-03-14T08:25:35.678Z,3.7
2023-03-14T08:28:35.638Z,3
2023-03-14T08:31:35.720Z,3.7
2023-03-14T08:34:35.641Z,3.3
2023-03-14T08:37:35.649Z,3.6
2023-03-14T08:40:35.671Z,4.5
2023-03-14T08:43:35.667Z,4
2023-03-14T08:46:35.712Z,5.3
2023-03-14T08:49:35.771Z,4
2023-03-14T08:52:35.705Z,4
2023-03-14T08:55:35.691Z,3
2023-03-14T08:58:35.700Z,4.1
2023-03-14T09:01:35.749Z,3.6
2023-03-14T09:04:35.725Z,4.7
2023-03-14T09:07:35.734Z,3.9
2023-03-14T09:10:35.732Z,4.1
2023-03-14T09:13:35.721Z,4.2
2023-03-14T09:16:35.829Z,3.1
2023-03-14T09:19:35.736Z,4.6
2023-03-14T09:22:35.737Z,3.8
2023-03-14T09:25:35.898Z,2.6
2023-03-14T09:28:35.746Z,3.6
2023-03-14T09:31:35.831Z,5.7
2023-03-14T09:34:36.910Z,3.9
2023-03-14T09:37:35.754Z,4.2
2023-03-14T09:40:35.767Z,2.8
2023-03-14T09:43:35.908Z,3.5
2023-03-14T09:46:35.773Z,2.9
2023-03-14T09:49:35.770Z,4.1
2023-03-14T09:52:35.772Z,3.9
2023-03-14T09:55:36.843Z,3.9
2023-03-14T09:58:35.777Z,2.7
2023-03-14T10:01:35.838Z,2.8
2023-03-14T10:04:35.822Z,1.9
2023-03-14T10:07:35.804Z,2.8
2023-03-14T10:10:35.803Z,2.8
2023-03-14T10:13:35.810Z,4.2
2023-03-14T10:16:35.865Z,3.3
2023-03-14T10:19:35.837Z,2.6
2023-03-14T10:22:35.824Z,2.1
2023-03-14T10:25:35.817Z,2.7
2023-03-14T10:28:35.824Z,2.7
2023-03-14T10:31:35.836Z,2.9
2023-03-14T10:34:35.842Z,1.8
2023-03-14T10:37:35.871Z,3.3
2023-03-14T10:40:35.851Z,1.9
2023-03-14T10:43:35.852Z,2
2023-03-14T10:46:35.906Z,1
2023-03-14T10:49:35.871Z,1.9
2023-03-14T10:52:51.206Z,0.9
2023-03-14T10:55:35.898Z,0.9
2023-03-14T10:58:35.881Z,1.1
2023-03-14T11:01:35.943Z,2.1
2023-03-14T11:04:35.962Z,1.5
2023-03-14T11:07:35.888Z,1.6
2023-03-14T11:10:35.895Z,1.8
2023-03-14T11:13:35.946Z,1.7
2023-03-14T11:16:35.915Z,1.4
2023-03-14T11:19:36.033Z,2.3
2023-03-14T11:22:35.913Z,2.2
2023-03-14T11:25:35.912Z,1.7
2023-03-14T11:28:35.922Z,1.4
2023-03-14T11:31:36.081Z,1.3
2023-03-14T11:34:36.117Z,1.6
2023-03-14T11:37:35.934Z,1.3
2023-03-14T11:40:35.939Z,1.3
2023-03-14T11:43:35.976Z,1
2023-03-14T11:46:36.037Z,1.2
2023-03-14T11:49:36.083Z,1.1
2023-03-14T11:52:35.959Z,1
2023-03-14T11:55:35.968Z,1.5
2023-03-14T11:58:35.989Z,1.7
2023-03-14T12:01:36.067Z,1.1
2023-03-14T12:04:35.976Z,0.7
2023-03-14T12:07:36.091Z,1.3
2023-03-14T12:10:35.981Z,1.2
2023-03-14T12:13:35.985Z,1.2
2023-03-14T12:16:36.101Z,1.5
2023-03-14T12:19:36.004Z,0.9
2023-03-14T12:22:36.002Z,0.8
2023-03-14T12:25:36.055Z,1
2023-03-14T12:28:36.015Z,2.8
2023-03-14T12:31:36.038Z,4
2023-03-14T12:34:36.022Z,2.1
2023-03-14T12:37:36.030Z,0.7
2023-03-14T12:40:36.024Z,1.3
2023-03-14T12:43:36.110Z,1.7
2023-03-14T12:46:36.034Z,0.8
2023-03-14T12:49:36.050Z,2
2023-03-14T12:52:36.047Z,1.9
2023-03-14T12:55:36.078Z,2.7
2023-03-14T12:58:36.075Z,1.4
2023-03-14T13:01:36.176Z,1.4
2023-03-14T13:04:40.005Z,1.4
2023-03-14T13:07:36.082Z,1.9
2023-03-14T13:10:37.236Z,1.9
2023-03-14T13:13:36.085Z,1.3
2023-03-14T13:16:36.107Z,1.4
2023-03-14T13:19:36.117Z,1.3
2023-03-14T13:22:36.087Z,0.8
2023-03-14T13:25:36.095Z,0.6
2023-03-14T13:28:36.093Z,0.9
2023-03-14T13:31:36.176Z,1.2
2023-03-14T13:34:36.159Z,1.8
2023-03-14T13:37:36.118Z,1.4
2023-03-14T13:40:36.099Z,1.3
2023-03-14T13:43:36.091Z,1.1
2023-03-14T13:46:36.203Z,0.6
2023-03-14T13:49:36.090Z,1.1
2023-03-14T13:52:36.130Z,1.5
2023-03-14T13:55:36.251Z,1.3
2023-03-14T13:58:36.094Z,2.6
2023-03-14T14:01:36.229Z,2.3
2023-03-14T14:04:36.125Z,2.1
2023-03-14T14:07:36.093Z,5.4
2023-03-14T14:10:36.108Z,3.7
2023-03-14T14:13:36.128Z,5
2023-03-14T14:16:36.101Z,4.4
2023-03-14T14:19:36.305Z,4.5
2023-03-14T14:22:36.103Z,5.5
2023-03-14T14:25:36.107Z,5.1
2023-03-14T14:28:36.141Z,5.1
2023-03-14T14:31:36.365Z,5.9
2023-03-14T14:34:36.109Z,5.5
2023-03-14T14:37:36.107Z,7.2
2023-03-14T14:40:36.109Z,7.1
2023-03-14T14:43:36.116Z,5.2
2023-03-14T14:46:36.198Z,6.4
2023-03-14T14:49:36.148Z,7.5
2023-03-14T14:52:36.126Z,8
2023-03-14T14:55:36.158Z,7.1
2023-03-14T14:58:36.122Z,10.9
2023-03-14T15:01:36.178Z,6.4
2023-03-14T15:04:36.128Z,6.3
2023-03-14T15:07:36.159Z,7
2023-03-14T15:10:36.186Z,7.4
2023-03-14T15:13:36.138Z,7.2
2023-03-14T15:16:36.204Z,7.6
2023-03-14T15:19:36.141Z,11.4
2023-03-14T15:22:36.145Z,10.5
2023-03-14T15:25:56.121Z,10
2023-03-14T15:28:36.158Z,8.8
2023-03-14T15:31:36.219Z,8.2
2023-03-14T15:34:36.165Z,10.9
2023-03-14T15:37:36.162Z,10.2
2023-03-14T15:40:36.159Z,11.2
2023-03-14T15:43:36.208Z,14.5
2023-03-14T15:46:36.180Z,11.7
2023-03-14T15:49:36.166Z,12.3
2023-03-14T15:52:36.163Z,12.5
2023-03-14T15:55:36.165Z,11.4
2023-03-14T15:58:36.167Z,11.7
2023-03-14T16:01:36.250Z,10.8
2023-03-14T16:04:36.218Z,10.9
2023-03-14T16:07:36.183Z,11.2
2023-03-14T16:10:36.179Z,8.5
2023-03-14T16:13:36.189Z,11.3
2023-03-14T16:16:36.215Z,9
2023-03-14T16:19:36.219Z,9.4
2023-03-14T16:22:36.186Z,8.8
2023-03-14T16:25:36.197Z,9.3
2023-03-14T16:28:36.198Z,8.2
2023-03-14T16:31:36.287Z,11.7
2023-03-14T16:34:36.199Z,7.9
2023-03-14T16:37:36.271Z,8.9
2023-03-14T16:40:36.213Z,7.7
2023-03-14T16:43:36.210Z,7.5
2023-03-14T16:46:36.318Z,8.2
2023-03-14T16:49:36.219Z,7.1
2023-03-14T16:52:36.239Z,8.2
2023-03-14T16:55:36.262Z,10
2023-03-14T16:58:36.287Z,9.5
2023-03-14T17:01:36.286Z,7.7
2023-03-14T17:04:36.246Z,9.9
2023-03-14T17:07:36.252Z,7.2
2023-03-14T17:10:38.101Z,7
2023-03-14T17:13:36.286Z,8.2
2023-03-14T17:16:36.318Z,8.1
2023-03-14T17:19:36.274Z,8.6
2023-03-14T17:22:36.279Z,7.1
2023-03-14T17:25:36.289Z,6.5
2023-03-14T17:28:36.306Z,7.6
2023-03-14T17:31:36.401Z,7
2023-03-14T17:34:36.319Z,8
2023-03-14T17:37:36.322Z,5.7
2023-03-14T17:40:36.335Z,8.5
2023-03-14T17:43:36.332Z,6.3
2023-03-14T17:46:36.398Z,9.3
2023-03-14T17:49:36.378Z,9.1
2023-03-14T17:52:36.372Z,7.3
2023-03-14T17:55:36.374Z,5.8
2023-03-14T17:58:36.380Z,9.2
2023-03-14T18:01:36.497Z,7.2
2023-03-14T18:04:36.458Z,9.3
2023-03-14T18:07:36.447Z,9.7
2023-03-14T18:10:36.414Z,7.2
2023-03-14T18:13:38.328Z,7.2
2023-03-14T18:16:36.475Z,8.7
2023-03-14T18:19:36.443Z,8.9
2023-03-14T18:22:36.458Z,7.8
2023-03-14T18:25:36.513Z,8.1
2023-03-14T18:28:36.470Z,8.7
2023-03-14T18:31:36.575Z,8.8
2023-03-14T18:34:36.488Z,9.6
2023-03-14T18:37:36.493Z,6.5
2023-03-14T18:40:36.491Z,6.5
2023-03-14T18:43:36.557Z,7.6
2023-03-14T18:46:36.521Z,7.5
2023-03-14T18:49:36.511Z,8.7
2023-03-14T18:52:36.517Z,7.6
2023-03-14T18:55:36.525Z,7.8
2023-03-14T18:58:36.531Z,8.6
2023-03-14T19:01:36.671Z,9.3
2023-03-14T19:04:36.532Z,11.3
2023-03-14T19:07:36.527Z,9.3
2023-03-14T19:10:36.526Z,8.3
2023-03-14T19:13:36.530Z,7.9
2023-03-14T19:16:36.558Z,8.7
2023-03-14T19:19:36.579Z,9.5
2023-03-14T19:22:36.547Z,9.1
2023-03-14T19:25:36.544Z,7
2023-03-14T19:28:36.545Z,10.6
2023-03-14T19:31:36.565Z,7.8
2023-03-14T19:34:36.552Z,9.5
2023-03-14T19:37:36.583Z,9.7
2023-03-14T19:40:36.562Z,10.9
2023-03-14T19:43:36.574Z,6.5
2023-03-14T19:46:36.559Z,9.3
2023-03-14T19:49:36.562Z,11.1
2023-03-14T19:52:36.573Z,8.6
2023-03-14T19:55:36.587Z,9.3
2023-03-14T19:58:36.568Z,9.4
2023-03-14T20:01:36.656Z,8.9
2023-03-14T20:04:36.584Z,10.4
2023-03-14T20:07:36.592Z,8.4
2023-03-14T20:10:36.608Z,10.3
2023-03-14T20:13:36.638Z,8.2
2023-03-14T20:16:36.683Z,8.3
2023-03-14T20:19:36.635Z,11.1
2023-03-14T20:22:36.657Z,10.4
2023-03-14T20:25:36.657Z,9.7
2023-03-14T20:28:36.676Z,7.9
2023-03-14T20:31:36.703Z,7.3
2023-03-14T20:34:36.699Z,7
2023-03-14T20:37:36.700Z,10
2023-03-14T20:40:36.715Z,8.9
2023-03-14T20:43:36.723Z,7.3
2023-03-14T20:46:36.807Z,7.7
2023-03-14T20:49:36.758Z,7.8
2023-03-14T20:52:36.823Z,7.4
2023-03-14T20:55:36.746Z,7.7
2023-03-14T20:58:36.753Z,7.5
2023-03-14T21:01:36.792Z,8.1
2023-03-14T21:04:36.789Z,9.5
2023-03-14T21:07:36.789Z,10
2023-03-14T21:10:36.772Z,9.1
2023-03-14T21:13:36.775Z,9.8
2023-03-14T21:16:36.829Z,8.1
2023-03-14T21:19:36.794Z,9
2023-03-14T21:22:36.792Z,9.3
2023-03-14T21:25:36.830Z,9.3
2023-03-14T21:28:36.803Z,9.3
2023-03-14T21:31:36.830Z,9.3
2023-03-14T21:34:36.810Z,8.3
2023-03-14T21:37:36.809Z,8.6
2023-03-14T21:40:36.808Z,10.9
2023-03-14T21:43:36.849Z,7.9
2023-03-14T21:46:36.828Z,7
2023-03-14T21:49:36.835Z,9.1
2023-03-14T21:52:36.821Z,8.4
2023-03-14T21:55:36.843Z,9.9
2023-03-14T21:58:36.836Z,7.6
2023-03-14T22:01:36.868Z,8.5
2023-03-14T22:04:36.838Z,8
2023-03-14T22:07:36.839Z,7.7
2023-03-14T22:10:36.842Z,11
2023-03-14T22:13:36.846Z,7.7
2023-03-14T22:16:36.881Z,10
2023-03-14T22:19:36.882Z,10
2023-03-14T22:22:36.856Z,9.3
2023-03-14T22:25:36.860Z,10.1
2023-03-14T22:28:36.863Z,9.5
2023-03-14T22:31:36.945Z,9
2023-03-14T22:34:36.872Z,8.9
2023-03-14T22:37:36.904Z,7.4
2023-03-14T22:40:36.886Z,8.9
2023-03-14T22:43:36.885Z,9.6
2023-03-14T22:46:36.894Z,10.1
2023-03-14T22:49:36.892Z,7.1
2023-03-14T22:52:36.905Z,11
2023-03-14T22:55:36.988Z,11.6
2023-03-14T22:58:36.912Z,8.4
2023-03-14T23:01:36.910Z,12.9
2023-03-14T23:04:36.916Z,9.5
2023-03-14T23:07:36.931Z,9.7
2023-03-14T23:10:36.927Z,10.1
2023-03-14T23:13:36.949Z,8.4
2023-03-14T23:16:40.454Z,9.2
2023-03-14T23:19:36.937Z,9.8
2023-03-14T23:22:36.945Z,9.5
2023-03-14T23:25:50.532Z,10
2023-03-14T23:28:36.950Z,9.2
2023-03-14T23:31:37.003Z,8.6
2023-03-14T23:34:36.966Z,8.7
2023-03-14T23:37:36.968Z,11.5
2023-03-14T23:40:36.996Z,9.4
2023-03-14T23:43:36.973Z,11.5
2023-03-14T23:46:36.983Z,9.7
2023-03-14T23:49:37.008Z,7.7
2023-03-14T23:52:36.985Z,10.4
2023-03-14T23:55:36.991Z,8.4
2023-03-14T23:58:37.002Z,10.1
