createdAt,value
2018-01-12T00:00:30.806Z,36.20
2018-01-12T00:01:30.805Z,37.20
2018-01-12T00:02:30.804Z,36.00
2018-01-12T00:03:30.775Z,35.20
2018-01-12T00:04:30.801Z,35.50
2018-01-12T00:05:30.756Z,36.20
2018-01-12T00:06:30.741Z,36.20
2018-01-12T00:07:30.731Z,35.90
2018-01-12T00:08:30.733Z,34.20
2018-01-12T00:09:30.711Z,34.60
2018-01-12T00:10:30.701Z,34.80
2018-01-12T00:11:30.700Z,34.10
2018-01-12T00:12:30.675Z,35.60
2018-01-12T00:13:30.665Z,35.80
2018-01-12T00:14:30.665Z,34.30
2018-01-12T00:15:30.645Z,34.30
2018-01-12T00:16:30.639Z,34.70
2018-01-12T00:17:30.647Z,33.50
2018-01-12T00:18:30.611Z,33.70
2018-01-12T00:19:30.598Z,35.00
2018-01-12T00:20:30.585Z,33.60
2018-01-12T00:21:30.576Z,34.30
2018-01-12T00:22:30.594Z,32.80
2018-01-12T00:23:30.559Z,34.00
2018-01-12T00:24:30.556Z,33.40
2018-01-12T00:25:30.536Z,33.50
2018-01-12T00:26:30.560Z,34.60
2018-01-12T00:27:30.515Z,33.70
2018-01-12T00:28:30.500Z,33.60
2018-01-12T00:29:30.486Z,33.30
2018-01-12T00:30:30.475Z,33.90
2018-01-12T00:31:30.463Z,33.20
2018-01-12T00:32:30.456Z,32.30
2018-01-12T00:33:30.442Z,31.70
2018-01-12T00:34:30.438Z,32.90
2018-01-12T00:35:30.423Z,32.70
2018-01-12T00:36:30.407Z,32.80
2018-01-12T00:37:30.401Z,31.10
2018-01-12T00:38:30.388Z,32.30
2018-01-12T00:39:30.378Z,32.20
2018-01-12T00:40:30.365Z,31.70
2018-01-12T00:41:30.356Z,32.80
2018-01-12T00:42:30.343Z,31.70
2018-01-12T00:43:30.352Z,32.10
2018-01-12T00:44:30.327Z,32.50
2018-01-12T00:45:30.318Z,32.50
2018-01-12T00:46:30.300Z,32.00
2018-01-12T00:47:30.288Z,32.10
2018-01-12T00:48:30.289Z,31.40
2018-01-12T00:49:30.267Z,31.70
2018-01-12T00:50:30.263Z,32.30
2018-01-12T00:51:30.246Z,31.10
2018-01-12T00:52:30.228Z,31.20
2018-01-12T00:53:30.223Z,30.30
2018-01-12T00:54:30.215Z,31.30
2018-01-12T00:55:30.200Z,29.80
2018-01-12T00:56:30.188Z,31.10
2018-01-12T00:57:30.180Z,30.60
2018-01-12T00:58:30.164Z,30.40
2018-01-12T00:59:30.171Z,29.80
2018-01-12T01:00:30.159Z,29.50
2018-01-12T01:01:30.134Z,30.00
2018-01-12T01:02:30.124Z,29.60
2018-01-12T01:03:30.111Z,30.20
2018-01-12T01:04:30.100Z,29.10
2018-01-12T01:05:30.090Z,28.80
2018-01-12T01:06:30.082Z,29.20
2018-01-12T01:07:30.070Z,28.70
2018-01-12T01:10:06.294Z,28.90
2018-01-12T01:11:06.272Z,28.30
2018-01-12T01:12:59.945Z,27.90
2018-01-12T01:13:59.892Z,28.60
2018-01-12T01:15:53.539Z,27.50
2018-01-12T01:16:53.519Z,28.80
2018-01-12T01:18:47.205Z,27.40
2018-01-12T01:19:47.159Z,27.90
2018-01-12T01:21:40.921Z,27.30
2018-01-12T01:22:40.874Z,27.30
2018-01-12T01:24:34.454Z,27.30
2018-01-12T01:25:34.443Z,27.40
2018-01-12T01:27:28.125Z,27.90
2018-01-12T01:28:28.091Z,27.30
2018-01-12T01:30:21.719Z,28.00
2018-01-12T01:31:21.710Z,27.30
2018-01-12T01:33:15.787Z,27.10
2018-01-12T01:34:15.749Z,27.00
2018-01-12T01:36:10.194Z,27.10
2018-01-12T01:37:10.007Z,26.90
2018-01-12T01:39:05.209Z,27.00
2018-01-12T01:40:05.166Z,26.90
2018-01-12T01:41:58.836Z,27.30
2018-01-12T01:42:58.802Z,26.20
2018-01-12T01:44:52.468Z,26.80
2018-01-12T01:45:52.449Z,26.20
2018-01-12T01:47:46.038Z,26.50
2018-01-12T01:48:45.996Z,26.60
2018-01-12T01:50:40.265Z,26.00
2018-01-12T01:51:40.249Z,26.00
2018-01-12T01:53:34.150Z,27.50
2018-01-12T01:54:33.981Z,25.70
2018-01-12T01:56:27.567Z,26.60
2018-01-12T01:57:27.535Z,26.40
2018-01-12T01:59:21.308Z,27.40
2018-01-12T02:00:21.259Z,26.50
2018-01-12T02:02:15.008Z,26.50
2018-01-12T02:03:14.992Z,25.80
2018-01-12T02:04:14.984Z,26.10
2018-01-12T02:05:14.970Z,25.10
2018-01-12T02:06:14.956Z,25.80
2018-01-12T02:07:14.951Z,26.30
2018-01-12T02:08:14.937Z,26.50
2018-01-12T02:09:14.930Z,25.90
2018-01-12T02:10:14.916Z,25.90
2018-01-12T02:11:14.904Z,26.20
2018-01-12T02:12:14.888Z,26.60
2018-01-12T02:13:14.881Z,25.90
2018-01-12T02:14:14.873Z,26.60
2018-01-12T02:15:14.864Z,26.30
2018-01-12T02:16:14.852Z,27.30
2018-01-12T02:17:14.842Z,27.50
2018-01-12T02:18:14.832Z,26.80
2018-01-12T02:19:14.855Z,26.80
2018-01-12T02:20:14.816Z,27.70
2018-01-12T02:21:14.794Z,26.40
2018-01-12T02:22:14.787Z,27.10
2018-01-12T02:23:14.777Z,27.50
2018-01-12T02:24:14.765Z,27.10
2018-01-12T02:25:14.756Z,27.30
2018-01-12T02:26:14.752Z,27.70
2018-01-12T02:27:14.729Z,26.80
2018-01-12T02:28:14.722Z,27.90
2018-01-12T02:29:14.711Z,27.50
2018-01-12T02:30:14.701Z,26.60
2018-01-12T02:31:14.698Z,27.40
2018-01-12T02:32:14.675Z,27.70
2018-01-12T02:33:14.666Z,27.80
2018-01-12T02:34:14.654Z,28.10
2018-01-12T02:35:14.643Z,28.90
2018-01-12T02:36:14.629Z,28.40
2018-01-12T02:37:14.620Z,28.50
2018-01-12T02:38:14.611Z,28.80
2018-01-12T02:39:14.603Z,29.20
2018-01-12T02:40:14.590Z,30.60
2018-01-12T02:41:14.578Z,29.30
2018-01-12T02:42:14.568Z,29.50
2018-01-12T02:43:14.556Z,30.50
2018-01-12T02:44:14.544Z,29.70
2018-01-12T02:45:14.539Z,29.00
2018-01-12T02:46:14.523Z,29.30
2018-01-12T02:47:14.507Z,29.80
2018-01-12T02:48:14.498Z,29.60
2018-01-12T02:49:14.493Z,29.00
2018-01-12T02:50:14.504Z,30.90
2018-01-12T02:51:14.469Z,30.40
2018-01-12T02:52:14.463Z,30.30
2018-01-12T02:53:14.448Z,30.40
2018-01-12T02:54:14.439Z,30.70
2018-01-12T02:55:14.426Z,29.30
2018-01-12T02:56:14.415Z,30.20
2018-01-12T02:57:14.411Z,30.50
2018-01-12T02:58:14.397Z,30.30
2018-01-12T02:59:14.380Z,29.30
2018-01-12T03:00:14.370Z,29.10
2018-01-12T03:01:14.368Z,30.20
2018-01-12T03:02:14.353Z,30.30
2018-01-12T03:03:14.337Z,27.90
2018-01-12T03:04:14.336Z,29.80
2018-01-12T03:05:14.316Z,27.90
2018-01-12T03:06:14.308Z,30.20
2018-01-12T03:07:14.294Z,29.90
2018-01-12T03:08:14.304Z,30.60
2018-01-12T03:09:14.276Z,29.60
2018-01-12T03:10:14.266Z,31.10
2018-01-12T03:11:14.253Z,29.90
2018-01-12T03:12:14.236Z,30.00
2018-01-12T03:13:14.231Z,30.80
2018-01-12T03:14:14.220Z,30.70
2018-01-12T03:15:14.211Z,30.20
2018-01-12T03:16:14.199Z,31.10
2018-01-12T03:17:14.188Z,29.10
2018-01-12T03:18:14.176Z,30.10
2018-01-12T03:19:14.168Z,30.30
2018-01-12T03:20:14.158Z,31.00
2018-01-12T03:21:14.144Z,30.10
2018-01-12T03:22:14.131Z,31.20
2018-01-12T03:23:14.127Z,31.30
2018-01-12T03:24:14.118Z,30.50
2018-01-12T03:25:14.104Z,31.40
2018-01-12T03:26:14.090Z,31.70
2018-01-12T03:27:14.090Z,32.20
2018-01-12T03:28:14.066Z,30.70
2018-01-12T03:29:14.060Z,31.00
2018-01-12T03:30:14.097Z,32.10
2018-01-12T03:31:14.039Z,30.90
2018-01-12T03:32:14.080Z,32.60
2018-01-12T03:33:14.020Z,31.70
2018-01-12T03:34:14.001Z,31.10
2018-01-12T03:35:13.991Z,32.30
2018-01-12T03:36:14.001Z,31.80
2018-01-12T03:37:13.972Z,31.30
2018-01-12T03:38:13.962Z,30.50
2018-01-12T03:39:13.951Z,31.30
2018-01-12T03:40:13.940Z,31.00
2018-01-12T03:41:13.944Z,31.20
2018-01-12T03:42:13.919Z,31.80
2018-01-12T03:43:13.910Z,31.50
2018-01-12T03:44:13.896Z,31.20
2018-01-12T03:45:13.886Z,32.40
2018-01-12T03:46:13.875Z,32.70
2018-01-12T03:47:13.865Z,33.10
2018-01-12T03:48:13.853Z,32.40
2018-01-12T03:49:13.851Z,32.10
2018-01-12T03:50:13.833Z,31.80
2018-01-12T03:51:13.820Z,31.20
2018-01-12T03:52:13.809Z,33.30
2018-01-12T03:53:13.802Z,31.70
2018-01-12T03:54:13.788Z,33.10
2018-01-12T03:55:13.772Z,31.80
2018-01-12T03:56:13.768Z,32.80
2018-01-12T03:57:13.756Z,33.50
2018-01-12T03:58:13.746Z,31.30
2018-01-12T03:59:13.732Z,32.20
2018-01-12T04:00:13.726Z,32.40
2018-01-12T04:01:13.713Z,34.20
2018-01-12T04:02:13.702Z,33.10
2018-01-12T04:03:13.691Z,32.30
2018-01-12T04:04:13.682Z,31.10
2018-01-12T04:05:13.671Z,33.10
2018-01-12T04:06:13.661Z,32.50
2018-01-12T04:07:13.652Z,32.70
2018-01-12T04:08:13.636Z,34.20
2018-01-12T04:09:13.623Z,34.00
2018-01-12T04:10:13.619Z,33.30
2018-01-12T04:11:13.606Z,33.00
2018-01-12T04:12:13.594Z,32.90
2018-01-12T04:13:13.593Z,32.50
2018-01-12T04:14:13.573Z,33.90
2018-01-12T04:15:13.563Z,34.10
2018-01-12T04:16:13.548Z,32.10
2018-01-12T04:17:13.542Z,34.60
2018-01-12T04:18:13.533Z,33.80
2018-01-12T04:19:13.520Z,33.10
2018-01-12T04:20:13.512Z,33.20
2018-01-12T04:21:13.497Z,33.40
2018-01-12T04:22:13.520Z,32.60
2018-01-12T04:23:13.476Z,31.90
2018-01-12T04:24:13.466Z,32.20
2018-01-12T04:25:13.454Z,33.90
2018-01-12T04:26:13.446Z,32.70
2018-01-12T04:27:13.443Z,33.00
2018-01-12T04:28:13.423Z,33.70
2018-01-12T04:29:13.414Z,32.90
2018-01-12T04:30:13.396Z,31.90
2018-01-12T04:31:13.389Z,33.50
2018-01-12T04:32:13.385Z,33.30
2018-01-12T04:33:13.370Z,34.00
2018-01-12T04:34:13.363Z,33.40
2018-01-12T04:35:13.355Z,33.20
2018-01-12T04:36:13.338Z,32.90
2018-01-12T04:37:13.327Z,33.20
2018-01-12T04:38:13.326Z,33.00
2018-01-12T04:39:13.304Z,34.50
2018-01-12T04:40:13.295Z,33.40
2018-01-12T04:41:13.284Z,33.00
2018-01-12T04:42:13.270Z,32.50
2018-01-12T04:43:13.262Z,33.00
2018-01-12T04:44:13.253Z,34.20
2018-01-12T04:45:13.240Z,33.70
2018-01-12T04:46:13.230Z,34.10
2018-01-12T04:47:13.225Z,32.90
2018-01-12T04:48:13.208Z,34.70
2018-01-12T04:49:13.200Z,32.20
2018-01-12T04:50:13.188Z,34.40
2018-01-12T04:51:13.175Z,32.70
2018-01-12T04:52:13.164Z,33.10
2018-01-12T04:53:13.156Z,34.10
2018-01-12T04:54:13.149Z,35.30
2018-01-12T04:55:13.130Z,34.60
2018-01-12T04:56:13.124Z,34.70
2018-01-12T04:57:13.111Z,33.40
2018-01-12T04:58:13.099Z,34.00
2018-01-12T04:59:13.089Z,34.00
2018-01-12T05:00:13.094Z,33.50
2018-01-12T05:01:13.072Z,34.00
2018-01-12T05:02:13.059Z,34.30
2018-01-12T05:03:13.049Z,33.60
2018-01-12T05:04:13.042Z,34.10
2018-01-12T05:05:13.025Z,33.50
2018-01-12T05:06:13.016Z,34.10
2018-01-12T05:07:13.005Z,34.90
2018-01-12T05:08:13.012Z,34.00
2018-01-12T05:09:12.986Z,34.60
2018-01-12T05:10:12.972Z,34.70
2018-01-12T05:11:12.961Z,33.50
2018-01-12T05:12:12.960Z,34.60
2018-01-12T05:13:12.943Z,34.30
2018-01-12T05:14:12.928Z,34.50
2018-01-12T05:15:12.918Z,35.50
2018-01-12T05:16:12.909Z,34.60
2018-01-12T05:17:12.931Z,34.60
2018-01-12T05:18:12.887Z,34.60
2018-01-12T05:19:12.874Z,33.00
2018-01-12T05:20:12.865Z,34.20
2018-01-12T05:21:12.853Z,35.00
2018-01-12T05:22:12.845Z,33.70
2018-01-12T05:23:12.834Z,34.40
2018-01-12T05:24:12.822Z,34.80
2018-01-12T05:25:12.810Z,34.50
2018-01-12T05:26:12.800Z,35.20
2018-01-12T05:27:12.793Z,34.80
2018-01-12T05:28:12.782Z,35.40
2018-01-12T05:29:12.772Z,33.90
2018-01-12T05:30:12.760Z,33.30
2018-01-12T05:31:12.749Z,34.30
2018-01-12T05:32:12.735Z,34.60
2018-01-12T05:33:12.734Z,35.30
2018-01-12T05:34:12.716Z,35.20
2018-01-12T05:35:12.707Z,33.80
2018-01-12T05:36:12.696Z,33.70
2018-01-12T05:37:12.683Z,35.00
2018-01-12T05:38:12.673Z,33.50
2018-01-12T05:39:12.689Z,34.80
2018-01-12T05:40:12.657Z,34.50
2018-01-12T05:41:12.643Z,34.20
2018-01-12T05:42:12.629Z,34.20
2018-01-12T05:43:12.617Z,35.10
2018-01-12T05:44:12.609Z,34.80
2018-01-12T05:45:12.598Z,34.60
2018-01-12T05:46:12.585Z,35.20
2018-01-12T05:47:12.576Z,34.90
2018-01-12T05:48:12.572Z,35.10
2018-01-12T05:49:12.556Z,36.70
2018-01-12T05:50:12.547Z,36.70
2018-01-12T05:51:12.534Z,35.90
2018-01-12T05:52:12.524Z,37.70
2018-01-12T05:53:12.514Z,36.60
2018-01-12T05:54:12.504Z,36.80
2018-01-12T05:55:12.492Z,36.00
2018-01-12T05:56:12.478Z,36.00
2018-01-12T05:57:12.481Z,37.00
2018-01-12T05:58:12.463Z,36.30
2018-01-12T05:59:12.450Z,35.10
2018-01-12T06:00:12.437Z,36.70
2018-01-12T06:01:12.428Z,36.60
2018-01-12T06:02:12.417Z,36.50
2018-01-12T06:03:12.412Z,35.20
2018-01-12T06:04:12.398Z,37.30
2018-01-12T06:05:12.386Z,34.70
2018-01-12T06:06:12.376Z,36.90
2018-01-12T06:07:12.362Z,36.60
2018-01-12T06:08:12.354Z,37.30
2018-01-12T06:09:12.401Z,36.90
2018-01-12T06:10:12.333Z,36.40
2018-01-12T06:11:12.327Z,36.00
2018-01-12T06:12:12.326Z,38.00
2018-01-12T06:13:12.301Z,36.80
2018-01-12T06:14:12.291Z,38.90
2018-01-12T06:15:12.284Z,38.00
2018-01-12T06:16:12.270Z,40.00
2018-01-12T06:17:12.257Z,38.10
2018-01-12T06:18:12.248Z,38.20
2018-01-12T06:19:12.237Z,37.90
2018-01-12T06:20:12.227Z,37.40
2018-01-12T06:21:12.215Z,38.10
2018-01-12T06:22:12.208Z,37.30
2018-01-12T06:23:12.193Z,38.80
2018-01-12T06:24:12.186Z,39.70
2018-01-12T06:25:12.169Z,37.60
2018-01-12T06:26:12.162Z,39.00
2018-01-12T06:27:12.148Z,37.60
2018-01-12T06:28:12.143Z,37.40
2018-01-12T06:29:12.131Z,38.80
2018-01-12T06:30:12.120Z,39.70
2018-01-12T06:31:12.110Z,37.40
2018-01-12T06:32:12.098Z,39.30
2018-01-12T06:33:12.088Z,40.50
2018-01-12T06:34:12.079Z,39.30
2018-01-12T06:35:12.064Z,38.20
2018-01-12T06:36:12.058Z,39.60
2018-01-12T06:37:12.052Z,39.30
2018-01-12T06:38:12.046Z,39.90
2018-01-12T06:39:12.023Z,38.30
2018-01-12T06:40:12.013Z,38.30
2018-01-12T06:41:12.002Z,39.10
2018-01-12T06:42:11.992Z,40.00
2018-01-12T06:43:11.993Z,38.40
2018-01-12T06:44:11.969Z,40.80
2018-01-12T06:45:11.966Z,39.40
2018-01-12T06:46:11.952Z,41.00
2018-01-12T06:47:11.942Z,39.40
2018-01-12T06:48:11.970Z,39.30
2018-01-12T06:49:12.016Z,39.20
2018-01-12T06:50:11.938Z,41.10
2018-01-12T06:51:11.899Z,39.10
2018-01-12T06:52:11.896Z,38.10
2018-01-12T06:53:11.903Z,40.00
2018-01-12T06:54:11.916Z,40.10
2018-01-12T06:55:11.903Z,38.90
2018-01-12T06:56:11.886Z,40.90
2018-01-12T06:57:11.868Z,40.80
2018-01-12T06:58:11.918Z,39.80
2018-01-12T06:59:11.813Z,39.20
2018-01-12T07:00:11.834Z,40.00
2018-01-12T07:01:11.802Z,39.20
2018-01-12T07:02:11.789Z,38.40
2018-01-12T07:03:11.792Z,42.20
2018-01-12T07:04:11.755Z,39.80
2018-01-12T07:05:11.752Z,39.50
2018-01-12T07:06:11.740Z,39.70
2018-01-12T07:07:11.728Z,39.40
2018-01-12T07:08:11.714Z,39.80
2018-01-12T07:09:11.705Z,39.90
2018-01-12T07:10:11.699Z,40.30
2018-01-12T07:11:11.684Z,41.40
2018-01-12T07:12:11.673Z,38.80
2018-01-12T07:13:11.688Z,39.10
2018-01-12T07:14:11.652Z,40.90
2018-01-12T07:15:11.641Z,39.60
2018-01-12T07:16:11.631Z,39.80
2018-01-12T07:17:11.622Z,39.70
2018-01-12T07:18:11.622Z,40.00
2018-01-12T07:19:11.614Z,40.70
2018-01-12T07:20:11.603Z,41.20
2018-01-12T07:21:11.604Z,41.40
2018-01-12T07:22:11.581Z,40.90
2018-01-12T07:23:11.553Z,41.00
2018-01-12T07:24:11.549Z,42.10
2018-01-12T07:25:11.540Z,42.80
2018-01-12T07:26:11.521Z,40.70
2018-01-12T07:27:11.518Z,40.70
2018-01-12T07:28:11.514Z,40.80
2018-01-12T07:29:11.508Z,40.00
2018-01-12T07:30:11.483Z,40.60
2018-01-12T07:31:11.469Z,41.10
2018-01-12T07:32:11.472Z,41.60
2018-01-12T07:33:11.489Z,42.30
2018-01-12T07:34:11.435Z,40.40
2018-01-12T07:35:11.440Z,41.60
2018-01-12T07:36:11.459Z,40.70
2018-01-12T07:37:11.445Z,42.90
2018-01-12T07:38:11.410Z,41.40
2018-01-12T07:39:11.384Z,42.40
2018-01-12T07:40:11.376Z,41.50
2018-01-12T07:41:11.377Z,40.70
2018-01-12T07:42:11.359Z,40.50
2018-01-12T07:43:11.359Z,41.00
2018-01-12T07:44:11.354Z,40.70
2018-01-12T07:45:11.373Z,41.00
2018-01-12T07:46:11.310Z,41.20
2018-01-12T07:47:11.306Z,40.60
2018-01-12T07:48:11.306Z,41.60
2018-01-12T07:49:11.284Z,42.20
2018-01-12T07:50:11.265Z,40.40
2018-01-12T07:51:11.257Z,40.20
2018-01-12T07:52:11.247Z,41.20
2018-01-12T07:53:11.241Z,40.20
2018-01-12T07:54:11.226Z,40.90
2018-01-12T07:55:11.235Z,42.30
2018-01-12T07:56:11.204Z,39.90
2018-01-12T07:57:11.198Z,40.30
2018-01-12T07:58:11.183Z,39.70
2018-01-12T07:59:11.175Z,40.40
2018-01-12T08:00:11.163Z,41.00
2018-01-12T08:01:11.145Z,41.30
2018-01-12T08:02:11.140Z,40.40
2018-01-12T08:03:11.126Z,39.80
2018-01-12T08:04:11.117Z,40.40
2018-01-12T08:05:11.108Z,42.10
2018-01-12T08:06:11.112Z,40.30
2018-01-12T08:07:11.100Z,41.20
2018-01-12T08:08:11.080Z,40.60
2018-01-12T08:09:11.062Z,41.90
2018-01-12T08:10:11.051Z,40.80
2018-01-12T08:11:11.042Z,39.30
2018-01-12T08:12:11.031Z,40.00
2018-01-12T08:13:11.023Z,39.10
2018-01-12T08:14:11.011Z,38.70
2018-01-12T08:15:11.003Z,38.80
2018-01-12T08:16:10.988Z,37.90
2018-01-12T08:17:10.973Z,38.10
2018-01-12T08:18:10.968Z,38.40
2018-01-12T08:19:10.956Z,37.20
2018-01-12T08:20:10.948Z,38.00
2018-01-12T08:21:10.935Z,37.00
2018-01-12T08:22:10.926Z,36.70
2018-01-12T08:23:10.913Z,37.60
2018-01-12T08:24:10.901Z,37.40
2018-01-12T08:25:10.894Z,35.70
2018-01-12T08:26:10.884Z,37.30
2018-01-12T08:27:10.873Z,36.70
2018-01-12T08:28:10.861Z,37.40
2018-01-12T08:29:10.847Z,35.40
2018-01-12T08:30:10.839Z,38.40
2018-01-12T08:31:10.849Z,36.30
2018-01-12T08:32:10.815Z,36.40
2018-01-12T08:33:10.803Z,36.40
2018-01-12T08:34:10.800Z,36.70
2018-01-12T08:35:10.810Z,37.30
2018-01-12T08:36:10.781Z,36.60
2018-01-12T08:37:10.775Z,37.50
2018-01-12T08:38:10.757Z,37.60
2018-01-12T08:39:10.745Z,38.30
2018-01-12T08:40:10.739Z,38.60
2018-01-12T08:41:10.773Z,37.80
2018-01-12T08:42:10.714Z,38.60
2018-01-12T08:43:10.716Z,39.50
2018-01-12T08:44:10.688Z,37.80
2018-01-12T08:45:10.686Z,38.30
2018-01-12T08:46:10.670Z,37.80
2018-01-12T08:47:10.659Z,36.70
2018-01-12T08:48:10.647Z,39.40
2018-01-12T08:49:10.639Z,39.20
2018-01-12T08:50:10.628Z,38.50
2018-01-12T08:51:10.617Z,39.80
2018-01-12T08:52:10.608Z,39.10
2018-01-12T08:53:10.595Z,37.60
2018-01-12T08:54:10.587Z,40.00
2018-01-12T08:55:10.576Z,38.60
2018-01-12T08:56:10.565Z,38.50
2018-01-12T08:57:10.574Z,38.20
2018-01-12T08:58:10.543Z,37.70
2018-01-12T08:59:10.531Z,39.10
2018-01-12T09:00:10.522Z,39.70
2018-01-12T09:01:10.511Z,41.00
2018-01-12T09:02:10.504Z,38.50
2018-01-12T09:03:10.488Z,38.20
2018-01-12T09:04:10.479Z,38.40
2018-01-12T09:05:10.466Z,39.60
2018-01-12T09:06:10.459Z,37.30
2018-01-12T09:07:10.448Z,38.50
2018-01-12T09:08:10.440Z,37.10
2018-01-12T09:09:10.437Z,37.40
2018-01-12T09:10:10.420Z,37.10
2018-01-12T09:11:10.416Z,37.20
2018-01-12T09:12:10.414Z,37.30
2018-01-12T09:13:10.386Z,36.30
2018-01-12T09:14:10.383Z,36.90
2018-01-12T09:15:10.362Z,36.40
2018-01-12T09:16:10.354Z,38.20
2018-01-12T09:17:10.350Z,36.50
2018-01-12T09:18:10.334Z,36.30
2018-01-12T09:19:10.318Z,36.40
2018-01-12T09:20:10.322Z,35.30
2018-01-12T09:21:10.301Z,35.10
2018-01-12T09:22:10.306Z,34.90
2018-01-12T09:23:10.280Z,34.80
2018-01-12T09:24:10.268Z,33.10
2018-01-12T09:25:10.260Z,33.60
2018-01-12T09:26:10.255Z,35.30
2018-01-12T09:27:10.237Z,35.10
2018-01-12T09:28:10.228Z,33.90
2018-01-12T09:29:10.217Z,34.40
2018-01-12T09:30:10.210Z,34.70
2018-01-12T09:31:10.198Z,34.80
2018-01-12T09:32:10.187Z,34.50
2018-01-12T09:33:10.174Z,34.30
2018-01-12T09:34:10.176Z,34.40
2018-01-12T09:35:10.156Z,34.80
2018-01-12T09:36:10.143Z,32.90
2018-01-12T09:37:10.136Z,33.00
2018-01-12T09:38:10.160Z,33.60
2018-01-12T09:39:10.114Z,33.30
2018-01-12T09:40:10.099Z,34.20
2018-01-12T09:41:10.093Z,33.20
2018-01-12T09:42:10.096Z,33.00
2018-01-12T09:43:10.080Z,33.70
2018-01-12T09:44:10.062Z,32.80
2018-01-12T09:45:10.053Z,33.40
2018-01-12T09:46:10.038Z,33.10
2018-01-12T09:47:10.031Z,34.40
2018-01-12T09:48:10.022Z,34.20
2018-01-12T09:49:10.012Z,32.60
2018-01-12T09:50:10.001Z,34.40
2018-01-12T09:51:09.989Z,34.50
2018-01-12T09:52:09.980Z,32.00
2018-01-12T09:53:09.968Z,34.30
2018-01-12T09:54:09.960Z,33.40
2018-01-12T09:55:09.950Z,32.60
2018-01-12T09:56:09.939Z,34.00
2018-01-12T09:57:09.928Z,33.80
2018-01-12T09:58:09.924Z,34.60
2018-01-12T09:59:09.966Z,33.70
2018-01-12T10:00:09.894Z,33.80
2018-01-12T10:01:09.945Z,34.00
2018-01-12T10:02:09.878Z,33.90
2018-01-12T10:03:09.872Z,33.40
2018-01-12T10:04:09.859Z,33.70
2018-01-12T10:05:09.845Z,33.30
2018-01-12T10:06:09.846Z,33.90
2018-01-12T10:07:09.823Z,32.90
2018-01-12T10:08:09.815Z,34.10
2018-01-12T10:09:09.806Z,33.70
2018-01-12T10:10:09.796Z,34.90
2018-01-12T10:11:09.785Z,33.90
2018-01-12T10:12:09.780Z,34.70
2018-01-12T10:13:09.770Z,34.00
2018-01-12T10:14:09.755Z,35.30
2018-01-12T10:15:09.744Z,33.80
2018-01-12T10:16:09.734Z,34.00
2018-01-12T10:17:09.723Z,35.40
2018-01-12T10:18:09.716Z,34.50
2018-01-12T10:19:09.709Z,34.90
2018-01-12T10:20:09.694Z,35.00
2018-01-12T10:21:09.681Z,34.90
2018-01-12T10:22:09.678Z,34.30
2018-01-12T10:23:09.660Z,34.70
2018-01-12T10:24:09.676Z,35.60
2018-01-12T10:25:09.643Z,35.00
2018-01-12T10:26:09.628Z,34.50
2018-01-12T10:27:09.624Z,35.30
2018-01-12T10:28:09.609Z,34.60
2018-01-12T10:29:09.601Z,34.50
2018-01-12T10:30:09.584Z,34.60
2018-01-12T10:31:09.586Z,35.30
2018-01-12T10:32:09.568Z,33.80
2018-01-12T10:33:09.560Z,35.20
2018-01-12T10:34:09.571Z,35.20
2018-01-12T10:35:09.536Z,35.40
2018-01-12T10:36:09.529Z,34.40
2018-01-12T10:37:09.516Z,33.80
2018-01-12T10:38:09.508Z,35.20
2018-01-12T10:39:09.496Z,34.20
2018-01-12T10:40:09.488Z,36.80
2018-01-12T10:41:09.472Z,35.00
2018-01-12T10:42:09.462Z,34.60
2018-01-12T10:43:09.455Z,36.20
2018-01-12T10:44:09.442Z,35.40
2018-01-12T10:45:09.434Z,35.80
2018-01-12T10:46:09.424Z,37.60
2018-01-12T10:47:09.410Z,35.00
2018-01-12T10:48:09.402Z,34.90
2018-01-12T10:49:09.406Z,35.50
2018-01-12T10:50:09.382Z,36.90
2018-01-12T10:51:09.372Z,37.00
2018-01-12T10:52:09.363Z,37.40
2018-01-12T10:53:09.345Z,36.30
2018-01-12T10:54:09.340Z,35.90
2018-01-12T10:55:09.335Z,36.90
2018-01-12T10:56:09.322Z,35.60
2018-01-12T10:57:09.314Z,36.10
2018-01-12T10:58:09.298Z,35.80
2018-01-12T10:59:09.285Z,38.30
2018-01-12T11:00:09.279Z,37.10
2018-01-12T11:01:09.277Z,37.30
2018-01-12T11:02:09.259Z,37.30
2018-01-12T11:03:09.253Z,36.10
2018-01-12T11:04:09.239Z,36.00
2018-01-12T11:05:09.223Z,35.70
2018-01-12T11:06:09.222Z,36.40
2018-01-12T11:07:09.205Z,35.80
2018-01-12T11:08:09.195Z,36.90
2018-01-12T11:09:09.185Z,36.80
2018-01-12T11:10:09.178Z,37.30
2018-01-12T11:11:09.161Z,38.20
2018-01-12T11:12:09.162Z,35.90
2018-01-12T11:13:09.145Z,36.80
2018-01-12T11:14:09.135Z,35.70
2018-01-12T11:15:09.126Z,36.70
2018-01-12T11:16:09.114Z,37.00
2018-01-12T11:17:09.100Z,37.60
2018-01-12T11:18:09.094Z,38.00
2018-01-12T11:19:09.084Z,36.50
2018-01-12T11:20:09.073Z,38.30
2018-01-12T11:21:09.065Z,38.90
2018-01-12T11:22:09.048Z,37.40
2018-01-12T11:23:09.037Z,39.00
2018-01-12T11:24:09.032Z,39.70
2018-01-12T11:25:09.039Z,39.10
2018-01-12T11:26:09.012Z,38.70
2018-01-12T11:27:09.004Z,41.00
2018-01-12T11:28:08.991Z,40.30
2018-01-12T11:29:08.975Z,39.80
2018-01-12T11:30:08.971Z,38.60
2018-01-12T11:31:08.956Z,37.10
2018-01-12T11:32:08.950Z,38.40
2018-01-12T11:33:08.940Z,39.20
2018-01-12T11:34:08.926Z,37.70
2018-01-12T11:35:08.922Z,38.80
2018-01-12T11:36:08.911Z,39.30
2018-01-12T11:37:08.927Z,38.70
2018-01-12T11:38:08.889Z,39.00
2018-01-12T11:39:08.878Z,37.00
2018-01-12T11:40:08.867Z,36.60
2018-01-12T11:41:08.852Z,37.90
2018-01-12T11:42:08.847Z,37.10
2018-01-12T11:43:08.836Z,36.10
2018-01-12T11:44:08.824Z,35.90
2018-01-12T11:45:08.824Z,34.90
2018-01-12T11:46:08.809Z,35.70
2018-01-12T11:47:08.792Z,33.60
2018-01-12T11:48:08.783Z,33.70
2018-01-12T11:49:08.779Z,31.70
2018-01-12T11:50:08.768Z,33.90
2018-01-12T11:51:08.751Z,35.20
2018-01-12T11:52:08.743Z,35.50
2018-01-12T11:53:08.734Z,33.30
2018-01-12T11:54:08.723Z,34.20
2018-01-12T11:55:08.713Z,32.60
2018-01-12T11:56:08.704Z,33.30
2018-01-12T11:57:08.694Z,33.80
2018-01-12T11:58:08.706Z,33.00
2018-01-12T11:59:08.684Z,35.30
2018-01-12T12:00:08.663Z,34.80
2018-01-12T12:01:08.656Z,34.40
2018-01-12T12:02:09.266Z,33.90
2018-01-12T12:03:08.671Z,33.60
2018-01-12T12:04:08.637Z,32.40
2018-01-12T12:05:08.618Z,34.00
2018-01-12T12:06:08.605Z,32.50
2018-01-12T12:07:08.598Z,33.30
2018-01-12T12:08:08.583Z,33.70
2018-01-12T12:09:08.619Z,33.90
2018-01-12T12:10:08.566Z,33.60
2018-01-12T12:11:08.555Z,35.10
2018-01-12T12:12:08.542Z,33.70
2018-01-12T12:13:08.533Z,33.90
2018-01-12T12:14:08.533Z,32.50
2018-01-12T12:15:08.512Z,35.70
2018-01-12T12:16:08.503Z,35.60
2018-01-12T12:17:08.498Z,35.70
2018-01-12T12:18:08.479Z,37.00
2018-01-12T12:19:08.469Z,36.50
2018-01-12T12:20:08.468Z,36.80
2018-01-12T12:21:08.451Z,37.10
2018-01-12T12:22:08.446Z,36.10
2018-01-12T12:23:08.433Z,36.60
2018-01-12T12:24:08.419Z,38.60
2018-01-12T12:25:08.411Z,39.50
2018-01-12T12:26:08.413Z,39.30
2018-01-12T12:27:08.390Z,38.90
2018-01-12T12:28:08.402Z,38.30
2018-01-12T12:29:08.367Z,39.40
2018-01-12T12:30:08.356Z,37.50
2018-01-12T12:31:08.351Z,37.10
2018-01-12T12:32:08.342Z,39.00
2018-01-12T12:33:08.332Z,38.10
2018-01-12T12:34:08.323Z,36.50
2018-01-12T12:35:08.312Z,36.00
2018-01-12T12:36:08.295Z,36.40
2018-01-12T12:37:08.294Z,37.20
2018-01-12T12:38:08.281Z,36.80
2018-01-12T12:39:08.267Z,35.70
2018-01-12T12:40:08.259Z,37.00
2018-01-12T12:41:08.251Z,37.70
2018-01-12T12:42:08.240Z,38.70
2018-01-12T12:43:08.232Z,37.40
2018-01-12T12:44:08.221Z,38.20
2018-01-12T12:45:08.209Z,37.60
2018-01-12T12:46:08.202Z,38.10
2018-01-12T12:47:08.185Z,36.30
2018-01-12T12:48:08.177Z,36.60
2018-01-12T12:49:08.168Z,37.60
2018-01-12T12:50:08.173Z,36.90
2018-01-12T12:51:08.145Z,37.80
2018-01-12T12:52:08.146Z,36.80
2018-01-12T12:53:08.128Z,37.70
2018-01-12T12:54:08.112Z,38.20
2018-01-12T12:55:08.105Z,37.40
2018-01-12T12:56:08.094Z,37.60
2018-01-12T12:57:08.089Z,37.60
2018-01-12T12:58:08.079Z,37.50
2018-01-12T12:59:08.065Z,36.10
2018-01-12T13:00:08.054Z,36.60
2018-01-12T13:01:08.052Z,37.10
2018-01-12T13:02:08.042Z,38.20
2018-01-12T13:03:08.023Z,37.50
2018-01-12T13:04:08.015Z,37.60
2018-01-12T13:05:08.014Z,38.20
2018-01-12T13:06:07.988Z,39.40
2018-01-12T13:07:08.003Z,39.10
2018-01-12T13:08:07.970Z,39.60
2018-01-12T13:09:07.965Z,39.00
2018-01-12T13:10:07.992Z,37.60