createdAt,value
2024-04-08T04:27:46.104Z,18.40
2024-04-08T04:30:13.829Z,18.70
2024-04-08T04:32:44.250Z,18.80
2024-04-08T04:35:11.947Z,18.80
2024-04-08T04:37:42.691Z,18.80
2024-04-08T04:40:11.432Z,18.80
2024-04-08T04:42:41.751Z,18.70
2024-04-08T04:45:12.214Z,18.70
2024-04-08T04:47:42.865Z,18.70
2024-04-08T04:50:10.574Z,18.60
2024-04-08T04:52:40.840Z,18.50
2024-04-08T04:55:08.694Z,18.50
2024-04-08T04:57:39.045Z,18.50
2024-04-08T05:00:11.739Z,18.50
2024-04-08T05:02:43.638Z,18.50
2024-04-08T05:05:11.364Z,18.50
2024-04-08T05:07:41.667Z,18.50
2024-04-08T05:10:09.838Z,18.60
2024-04-08T05:12:40.169Z,18.60
2024-04-08T05:15:10.643Z,18.70
2024-04-08T05:17:41.028Z,18.70
2024-04-08T05:20:11.392Z,18.70
2024-04-08T05:22:49.201Z,18.80
2024-04-08T05:25:18.220Z,18.90
2024-04-08T05:27:48.471Z,19.00
2024-04-08T05:30:18.866Z,19.10
2024-04-08T05:32:49.163Z,19.10
2024-04-08T05:35:17.112Z,19.20
2024-04-08T05:37:48.477Z,19.30
2024-04-08T05:40:23.082Z,19.30
2024-04-08T05:42:53.576Z,19.30
2024-04-08T05:45:23.884Z,19.40
2024-04-08T05:47:55.659Z,19.40
2024-04-08T05:50:24.525Z,19.40
2024-04-08T05:52:55.245Z,19.40
2024-04-08T05:55:23.120Z,19.30
2024-04-08T05:57:53.452Z,19.30
2024-04-08T06:00:23.804Z,19.20
2024-04-08T06:02:56.191Z,19.20
2024-04-08T06:05:27.256Z,19.20
2024-04-08T06:07:59.002Z,19.20
2024-04-08T06:10:32.174Z,19.30
2024-04-08T06:13:04.908Z,19.40
2024-04-08T06:15:41.404Z,19.40
2024-04-08T06:18:15.485Z,19.50
2024-04-08T06:20:44.108Z,19.50
2024-04-08T06:23:14.415Z,19.50
2024-04-08T06:25:44.727Z,19.50
2024-04-08T06:28:15.012Z,19.50
2024-04-08T06:30:45.385Z,19.60
2024-04-08T06:33:15.821Z,19.60
2024-04-08T06:35:45.469Z,19.70
2024-04-08T06:38:16.169Z,19.80
2024-04-08T06:40:44.914Z,19.80
2024-04-08T06:43:15.142Z,19.90
2024-04-08T06:45:45.491Z,19.90
2024-04-08T06:48:15.834Z,19.90
2024-04-08T06:50:43.638Z,19.90
2024-04-08T06:53:13.947Z,19.90
2024-04-08T06:55:42.311Z,19.90
2024-04-08T06:58:16.307Z,19.90
2024-04-08T07:00:50.086Z,19.90
2024-04-08T07:03:24.432Z,19.90
2024-04-08T07:05:52.141Z,19.90
2024-04-08T07:08:22.404Z,19.90
2024-04-08T07:10:50.149Z,19.80
2024-04-08T07:13:20.423Z,19.80
2024-04-08T07:15:57.039Z,19.80
2024-04-08T07:18:27.766Z,19.80
2024-04-08T07:20:55.473Z,19.90
2024-04-08T07:23:31.048Z,19.90
2024-04-08T07:26:03.042Z,19.90
2024-04-08T07:28:33.365Z,20.00
2024-04-08T07:31:03.808Z,19.90
2024-04-08T07:33:34.082Z,19.90
2024-04-08T07:36:01.922Z,20.00
2024-04-08T07:38:33.579Z,20.00
2024-04-08T07:41:01.234Z,20.10
2024-04-08T07:43:31.736Z,20.10
2024-04-08T07:45:59.317Z,20.20
2024-04-08T07:48:32.395Z,20.30
2024-04-08T07:51:00.278Z,20.30
2024-04-08T07:53:31.201Z,20.30
2024-04-08T07:55:59.098Z,20.30
2024-04-08T07:58:31.725Z,20.30
2024-04-08T08:00:59.719Z,20.20
2024-04-08T08:03:32.853Z,20.20
2024-04-08T08:06:01.890Z,20.20
2024-04-08T08:08:33.111Z,20.20
2024-04-08T08:11:05.048Z,20.30
2024-04-08T08:13:35.544Z,20.30
2024-04-08T08:16:06.658Z,20.50
2024-04-08T08:18:39.570Z,20.60
2024-04-08T08:21:10.008Z,20.70
2024-04-08T08:23:42.517Z,20.80
2024-04-08T08:26:12.888Z,20.80
2024-04-08T08:28:43.204Z,20.90
2024-04-08T08:31:13.527Z,21.00
2024-04-08T08:33:46.851Z,21.30
2024-04-08T08:36:14.879Z,21.50
2024-04-08T08:38:45.497Z,21.60
2024-04-08T08:41:17.121Z,21.80
2024-04-08T08:43:48.369Z,21.90
2024-04-08T08:46:19.270Z,22.00
2024-04-08T08:48:53.291Z,22.10
2024-04-08T08:51:26.022Z,22.10
2024-04-08T08:53:53.837Z,22.30
2024-04-08T08:56:24.141Z,22.30
2024-04-08T08:58:56.639Z,22.30
2024-04-08T09:01:28.175Z,22.40
2024-04-08T09:04:01.381Z,22.50
2024-04-08T09:06:33.847Z,22.60
2024-04-08T09:09:03.368Z,22.60
2024-04-08T09:11:33.768Z,22.70
2024-04-08T09:14:07.881Z,22.90
2024-04-08T09:16:38.436Z,23.00
2024-04-08T09:19:08.949Z,23.10
2024-04-08T09:21:41.707Z,23.20
2024-04-08T09:24:10.237Z,23.40
2024-04-08T09:26:41.923Z,23.50
2024-04-08T09:29:09.644Z,23.70
2024-04-08T09:31:40.271Z,23.80
2024-04-08T09:34:11.491Z,23.90
2024-04-08T09:36:46.973Z,24.00
2024-04-08T09:39:16.056Z,24.10
2024-04-08T09:41:49.050Z,24.20
2024-04-08T09:44:19.356Z,24.40
2024-04-08T09:46:51.180Z,24.40
2024-04-08T09:49:27.319Z,24.50
2024-04-08T09:52:01.936Z,24.50
2024-04-08T09:54:29.790Z,24.60
2024-04-08T09:57:04.555Z,24.70
2024-04-08T09:59:36.328Z,24.80
2024-04-08T10:02:30.380Z,24.90
2024-04-08T10:07:42.863Z,24.90
2024-04-08T10:08:12.625Z,25.00
2024-04-08T10:10:41.928Z,25.20
2024-04-08T10:13:15.365Z,25.30
2024-04-08T10:19:10.155Z,24.60
2024-04-08T10:22:03.962Z,25.30
2024-04-08T10:24:41.927Z,25.30
2024-04-08T10:27:44.656Z,25.30
2024-04-08T10:30:31.367Z,25.40
2024-04-08T10:33:33.831Z,25.60
2024-04-08T10:36:09.226Z,25.70
2024-04-08T10:38:39.630Z,25.80
2024-04-08T10:41:10.895Z,25.90
2024-04-08T10:43:38.913Z,26.00
2024-04-08T10:46:16.291Z,26.20
2024-04-08T10:48:44.236Z,26.30
2024-04-08T10:51:18.052Z,26.50
2024-04-08T10:53:50.083Z,26.60
2024-04-08T10:56:20.731Z,26.70
2024-04-08T10:58:48.376Z,26.70
2024-04-08T11:01:24.983Z,26.60
2024-04-08T11:04:26.983Z,26.50
2024-04-08T11:06:57.238Z,26.50
2024-04-08T11:09:28.050Z,26.70
2024-04-08T11:11:58.381Z,26.80
2024-04-08T11:14:26.146Z,27.00
2024-04-08T11:17:00.228Z,27.00
2024-04-08T11:19:30.085Z,27.10
2024-04-08T11:22:00.686Z,27.10
2024-04-08T11:24:31.622Z,27.20
2024-04-08T11:27:04.475Z,27.30
2024-04-08T11:29:32.284Z,27.30
2024-04-08T11:32:02.864Z,27.40
2024-04-08T11:34:30.572Z,27.50
2024-04-08T11:37:04.757Z,27.70
2024-04-08T11:39:35.162Z,27.60
2024-04-08T11:42:05.393Z,27.70
2024-04-08T11:44:38.581Z,27.70
2024-04-08T11:47:19.972Z,27.60
2024-04-08T11:50:14.815Z,27.70
2024-04-08T11:52:48.466Z,27.80
2024-04-08T12:01:24.040Z,28.00
2024-04-08T12:03:59.336Z,28.10
2024-04-08T12:06:37.482Z,28.10
2024-04-08T12:09:46.404Z,28.20
2024-04-08T12:12:19.329Z,28.30
2024-04-08T12:14:58.111Z,28.20
2024-04-08T12:17:34.780Z,28.00
2024-04-08T12:20:07.966Z,27.90
2024-04-08T12:22:47.936Z,27.90
2024-04-08T12:26:04.574Z,28.00
2024-04-08T12:28:51.239Z,28.00
2024-04-08T12:31:44.479Z,27.90
2024-04-08T12:34:13.294Z,27.90
2024-04-08T12:36:43.698Z,28.00
2024-04-08T12:39:11.539Z,28.10
2024-04-08T12:41:41.807Z,28.20
2024-04-08T12:44:13.670Z,28.20
2024-04-08T12:46:44.532Z,28.30
2024-04-08T12:49:15.980Z,28.40
2024-04-08T12:51:50.589Z,28.40
2024-04-08T12:54:18.790Z,28.50
2024-04-08T12:56:49.889Z,28.60
2024-04-08T12:59:20.546Z,28.70
2024-04-08T13:01:50.836Z,28.80
2024-04-08T13:04:18.648Z,28.70
2024-04-08T13:06:49.014Z,28.70
2024-04-08T13:09:16.834Z,28.70
2024-04-08T13:11:47.374Z,28.70
2024-04-08T13:14:15.016Z,28.70
2024-04-08T13:16:48.094Z,28.70
2024-04-08T13:19:15.948Z,28.70
2024-04-08T13:21:47.146Z,28.80
2024-04-08T13:24:15.411Z,28.70
2024-04-08T13:26:46.352Z,28.80
2024-04-08T13:29:14.005Z,28.90
2024-04-08T13:31:46.089Z,29.00
2024-04-08T13:34:18.962Z,29.00
2024-04-08T13:36:49.962Z,29.10
2024-04-08T13:39:18.434Z,29.30
2024-04-08T13:41:48.938Z,29.40
2024-04-08T13:44:16.643Z,29.40
2024-04-08T13:46:47.270Z,29.40
2024-04-08T13:49:17.728Z,29.40
2024-04-08T13:51:57.005Z,29.40
2024-04-08T13:54:30.076Z,29.40
2024-04-08T13:57:10.329Z,30.50
2024-04-08T13:59:41.024Z,29.40
2024-04-08T14:02:11.829Z,29.30
2024-04-08T14:04:42.288Z,29.40
2024-04-08T14:07:13.311Z,29.40
2024-04-08T14:09:40.985Z,29.50
2024-04-08T14:12:11.623Z,29.50
2024-04-08T14:14:39.236Z,29.50
2024-04-08T14:17:09.660Z,29.40
2024-04-08T14:19:37.268Z,29.30
2024-04-08T14:22:10.317Z,29.30
2024-04-08T14:24:37.865Z,29.30
2024-04-08T14:27:11.996Z,29.30
2024-04-08T14:29:48.140Z,29.30
2024-04-08T14:32:23.119Z,29.30
2024-04-08T14:34:53.257Z,29.30
2024-04-08T14:38:00.901Z,29.30
2024-04-08T14:40:30.674Z,29.30
2024-04-08T14:43:12.476Z,29.00
2024-04-08T14:45:43.576Z,29.20
2024-04-08T14:48:13.932Z,29.10
2024-04-08T14:50:41.641Z,29.10
2024-04-08T14:53:15.968Z,29.00
2024-04-08T14:55:44.075Z,29.00
2024-04-08T14:58:14.785Z,29.00
2024-04-08T15:00:42.967Z,29.00
2024-04-08T15:03:13.425Z,29.00
2024-04-08T15:05:44.469Z,28.90
2024-04-08T15:08:21.319Z,28.90
2024-04-08T15:10:52.707Z,28.90
2024-04-08T15:13:20.414Z,28.90
2024-04-08T15:15:51.794Z,28.80
2024-04-08T15:18:19.554Z,28.90
2024-04-08T15:20:50.102Z,28.80
2024-04-08T15:23:20.630Z,28.80
2024-04-08T15:25:51.018Z,28.80
2024-04-08T15:28:20.963Z,28.80
2024-04-08T15:30:59.653Z,28.80
2024-04-08T15:33:28.271Z,28.80
2024-04-08T15:36:01.639Z,28.80
2024-04-08T15:38:32.198Z,28.80
2024-04-08T15:41:03.821Z,28.80
2024-04-08T15:43:31.636Z,28.70
2024-04-08T15:46:04.178Z,28.70
2024-04-08T15:48:33.728Z,28.60
2024-04-08T15:51:07.168Z,28.50
2024-04-08T15:53:37.479Z,28.50
2024-04-08T15:56:08.772Z,28.50
2024-04-08T15:58:37.946Z,28.50
2024-04-08T16:01:08.637Z,28.40
2024-04-08T16:03:36.562Z,28.40
2024-04-08T16:06:14.428Z,28.30
2024-04-08T16:08:45.962Z,28.20
2024-04-08T16:11:21.914Z,28.10
2024-04-08T16:13:49.970Z,28.00
2024-04-08T16:16:20.384Z,28.00
2024-04-08T16:18:49.202Z,27.90
2024-04-08T16:21:24.011Z,27.90
2024-04-08T16:23:56.421Z,27.80
2024-04-08T16:26:27.724Z,27.70
2024-04-08T16:28:59.763Z,27.70
2024-04-08T16:31:34.270Z,27.60
2024-04-08T16:34:02.708Z,27.60
2024-04-08T16:36:33.778Z,27.50
2024-04-08T16:39:08.404Z,27.50
2024-04-08T16:41:38.658Z,27.50
2024-04-08T16:44:08.290Z,27.40
2024-04-08T16:46:38.802Z,27.40
2024-04-08T16:49:06.624Z,27.30
2024-04-08T16:51:38.031Z,27.20
2024-04-08T16:54:08.531Z,27.20
2024-04-08T16:56:38.872Z,27.10
2024-04-08T16:59:06.483Z,27.10
2024-04-08T17:01:39.512Z,27.00
2024-04-08T17:04:07.937Z,26.90
2024-04-08T17:06:41.596Z,26.90
2024-04-08T17:09:12.822Z,26.80
2024-04-08T17:11:43.300Z,26.80
2024-04-08T17:14:11.006Z,26.70
2024-04-08T17:16:41.334Z,26.60
2024-04-08T17:19:09.042Z,26.50
2024-04-08T17:21:39.826Z,26.50
2024-04-08T17:24:10.853Z,26.50
2024-04-08T17:26:44.223Z,26.50
2024-04-08T17:29:11.839Z,26.40
2024-04-08T17:31:42.077Z,26.40
2024-04-08T17:34:11.172Z,26.30
2024-04-08T17:36:41.883Z,26.30
2024-04-08T17:39:16.920Z,26.20
2024-04-08T17:41:48.931Z,26.20
2024-04-08T17:44:16.696Z,26.10
2024-04-08T17:46:47.021Z,26.10
2024-04-08T17:49:14.885Z,26.00
2024-04-08T17:51:45.336Z,26.00
2024-04-08T17:54:17.871Z,26.00
2024-04-08T17:56:48.302Z,25.90
2024-04-08T17:59:15.921Z,25.90
2024-04-08T18:01:47.612Z,25.80
2024-04-08T18:04:15.672Z,25.80
2024-04-08T18:06:46.144Z,25.80
2024-04-08T18:09:18.279Z,25.70
2024-04-08T18:11:54.016Z,25.60
2024-04-08T18:14:24.700Z,25.60
2024-04-08T18:16:55.006Z,25.60
2024-04-08T18:19:22.558Z,25.50
2024-04-08T18:21:52.842Z,25.50
2024-04-08T18:24:24.637Z,25.40
2024-04-08T18:26:54.916Z,25.40
2024-04-08T18:29:22.625Z,25.40
2024-04-08T18:31:52.850Z,25.40
2024-04-08T18:34:20.686Z,25.30
2024-04-08T18:36:52.402Z,25.20
2024-04-08T18:39:25.417Z,25.20
2024-04-08T18:41:54.474Z,25.20
2024-04-08T18:44:27.504Z,25.20
2024-04-08T18:46:55.135Z,25.20
2024-04-08T18:49:25.739Z,25.10
2024-04-08T18:51:53.563Z,25.00
2024-04-08T18:54:27.603Z,25.00
2024-04-08T18:56:59.472Z,25.00
2024-04-08T18:59:38.447Z,25.00
2024-04-08T19:02:38.934Z,24.90
2024-04-08T19:05:11.388Z,24.90
2024-04-08T19:07:39.208Z,24.90
2024-04-08T19:10:13.769Z,24.80
2024-04-08T19:12:47.462Z,24.80
2024-04-08T19:15:20.821Z,24.70
2024-04-08T19:17:49.017Z,24.70
2024-04-08T19:20:19.747Z,24.70
2024-04-08T19:22:47.511Z,24.70
2024-04-08T19:25:21.774Z,24.60
2024-04-08T19:27:56.794Z,24.60
2024-04-08T19:30:41.642Z,24.50
2024-04-08T19:33:09.397Z,24.50
2024-04-08T19:35:39.790Z,24.50
2024-04-08T19:38:08.027Z,24.50
2024-04-08T19:40:46.168Z,24.50
2024-04-08T19:43:19.636Z,24.40
2024-04-08T19:46:21.211Z,24.40
2024-04-08T19:48:52.295Z,24.30
2024-04-08T19:51:37.684Z,24.30
2024-04-08T19:54:09.981Z,24.20
2024-04-08T19:57:10.837Z,24.20
2024-04-08T20:00:06.564Z,24.10
2024-04-08T20:03:08.126Z,24.10
2024-04-08T20:05:38.006Z,24.00
2024-04-08T20:08:15.895Z,23.90
2024-04-08T20:11:18.572Z,23.80
2024-04-08T20:14:14.251Z,23.80
2024-04-08T20:16:54.217Z,23.80
2024-04-08T20:19:37.928Z,23.70
2024-04-08T20:22:08.453Z,23.60
2024-04-08T20:24:43.922Z,23.60
2024-04-08T20:27:11.600Z,23.60
2024-04-08T20:29:44.550Z,23.50
2024-04-08T20:32:12.213Z,23.50
2024-04-08T20:34:42.533Z,23.40
2024-04-08T20:37:12.173Z,23.40
2024-04-08T20:39:42.386Z,23.30
2024-04-08T20:42:10.180Z,23.30
2024-04-08T20:44:43.105Z,23.20
2024-04-08T20:47:10.806Z,23.20
2024-04-08T20:49:41.181Z,23.10
2024-04-08T20:52:09.158Z,23.10
2024-04-08T20:54:39.828Z,23.10
2024-04-08T20:57:08.008Z,23.00
2024-04-08T20:59:38.233Z,22.90
2024-04-08T21:02:09.122Z,22.90
2024-04-08T21:04:39.682Z,22.80
2024-04-08T21:07:08.552Z,22.80
2024-04-08T21:09:39.658Z,22.80
2024-04-08T21:12:07.670Z,22.70
2024-04-08T21:14:39.001Z,22.70
2024-04-08T21:17:10.429Z,22.70
2024-04-08T21:19:40.979Z,22.60
2024-04-08T21:22:08.603Z,22.60
2024-04-08T21:24:39.636Z,22.60
2024-04-08T21:27:07.384Z,22.60
2024-04-08T21:29:37.702Z,22.60
2024-04-08T21:32:08.402Z,22.60
2024-04-08T21:34:38.743Z,22.60
2024-04-08T21:37:06.420Z,22.60
2024-04-08T21:39:36.768Z,22.60
2024-04-08T21:42:05.272Z,22.60
2024-04-08T21:44:35.634Z,22.60
2024-04-08T21:47:03.301Z,22.60
2024-04-08T21:49:36.435Z,22.50
2024-04-08T21:52:04.501Z,22.50
2024-04-08T21:54:36.425Z,22.50
2024-04-08T21:57:04.422Z,22.50
2024-04-08T21:59:34.913Z,22.50
2024-04-08T22:02:02.559Z,22.40
2024-04-08T22:04:35.636Z,22.40
2024-04-08T22:07:03.354Z,22.40
2024-04-08T22:09:33.685Z,22.40
2024-04-08T22:12:01.471Z,22.40
2024-04-08T22:14:31.774Z,22.30
2024-04-08T22:16:59.525Z,22.20
2024-04-08T22:19:30.100Z,22.20
2024-04-08T22:22:00.378Z,22.10
2024-04-08T22:24:30.832Z,22.10
2024-04-08T22:26:58.600Z,22.00
2024-04-08T22:29:30.637Z,21.90
2024-04-08T22:31:58.278Z,21.90
2024-04-08T22:34:28.659Z,21.90
2024-04-08T22:36:56.334Z,21.80
2024-04-08T22:39:29.312Z,21.80
2024-04-08T22:41:57.129Z,21.80
2024-04-08T22:44:27.492Z,21.70
2024-04-08T22:46:55.188Z,21.70
2024-04-08T22:49:25.679Z,21.60
2024-04-08T22:51:53.337Z,21.60
2024-04-08T22:54:23.611Z,21.60
2024-04-08T22:56:53.961Z,21.50
2024-04-08T22:59:24.278Z,21.50
2024-04-08T23:01:52.071Z,21.40
2024-04-08T23:04:22.884Z,21.40
2024-04-08T23:06:50.619Z,21.30
2024-04-08T23:09:20.941Z,21.30
2024-04-08T23:11:48.603Z,21.30
2024-04-08T23:14:21.505Z,21.30
2024-04-08T23:16:49.425Z,21.20
2024-04-08T23:19:19.934Z,21.20
2024-04-08T23:21:47.674Z,21.10
2024-04-08T23:24:18.109Z,21.00
2024-04-08T23:26:45.719Z,21.00
2024-04-08T23:29:15.991Z,21.00
2024-04-08T23:31:48.943Z,21.00
2024-04-08T23:34:16.754Z,20.90
2024-04-08T23:36:47.187Z,20.90
2024-04-08T23:39:15.640Z,20.90
2024-04-08T23:41:45.988Z,20.80
2024-04-08T23:44:13.576Z,20.80
2024-04-08T23:46:43.849Z,20.80
2024-04-08T23:49:15.985Z,20.80
2024-04-08T23:51:46.633Z,20.70
2024-04-08T23:54:14.250Z,20.70
2024-04-08T23:56:44.440Z,20.80
2024-04-08T23:59:12.343Z,20.70
