createdAt,value
2018-04-15T00:01:46.295Z,9.00
2018-04-15T00:05:49.823Z,8.90
2018-04-15T00:09:52.695Z,8.90
2018-04-15T00:13:56.158Z,8.90
2018-04-15T00:17:58.907Z,8.90
2018-04-15T00:22:02.426Z,8.70
2018-04-15T00:26:05.984Z,8.70
2018-04-15T00:30:08.791Z,8.70
2018-04-15T00:34:11.501Z,8.70
2018-04-15T00:38:14.248Z,8.70
2018-04-15T00:42:16.974Z,8.70
2018-04-15T00:46:19.732Z,8.70
2018-04-15T00:50:23.189Z,8.60
2018-04-15T00:54:26.027Z,8.60
2018-04-15T00:58:29.509Z,8.50
2018-04-15T01:02:33.408Z,8.50
2018-04-15T01:06:36.211Z,8.60
2018-04-15T01:10:38.918Z,8.50
2018-04-15T01:14:41.629Z,8.40
2018-04-15T01:18:44.339Z,8.30
2018-04-15T01:22:47.101Z,8.20
2018-04-15T01:26:49.969Z,8.30
2018-04-15T01:30:52.768Z,8.30
2018-04-15T01:34:55.572Z,8.20
2018-04-15T01:38:58.293Z,8.20
2018-04-15T01:43:01.222Z,8.20
2018-04-15T01:47:03.959Z,8.20
2018-04-15T01:51:06.950Z,8.30
2018-04-15T01:55:09.692Z,8.40
2018-04-15T01:59:12.527Z,8.60
2018-04-15T02:03:15.235Z,8.60
2018-04-15T02:07:18.780Z,8.60
2018-04-15T02:11:21.497Z,8.60
2018-04-15T02:15:24.468Z,8.50
2018-04-15T02:19:27.292Z,8.40
2018-04-15T02:23:30.080Z,8.30
2018-04-15T02:27:32.964Z,8.20
2018-04-15T02:31:36.841Z,8.20
2018-04-15T02:35:39.656Z,8.20
2018-04-15T02:39:42.492Z,8.10
2018-04-15T02:43:45.190Z,8.10
2018-04-15T02:47:47.952Z,8.10
2018-04-15T02:51:50.705Z,8.00
2018-04-15T02:55:53.538Z,8.00
2018-04-15T02:59:56.308Z,7.90
2018-04-15T03:03:59.161Z,8.00
2018-04-15T03:08:02.653Z,8.00
2018-04-15T03:12:05.488Z,8.00
2018-04-15T03:16:08.212Z,8.00
2018-04-15T03:20:10.921Z,8.00
2018-04-15T03:24:13.627Z,7.90
2018-04-15T03:28:16.334Z,7.90
2018-04-15T03:32:19.231Z,8.00
2018-04-15T03:36:21.952Z,8.00
2018-04-15T03:40:25.457Z,8.10
2018-04-15T03:44:28.316Z,8.10
2018-04-15T03:48:31.121Z,8.10
2018-04-15T03:52:33.849Z,8.20
2018-04-15T03:56:37.424Z,8.40
2018-04-15T04:00:40.121Z,8.40
2018-04-15T04:04:43.769Z,8.40
2018-04-15T04:08:46.500Z,8.40
2018-04-15T04:12:49.311Z,8.50
2018-04-15T04:16:52.036Z,8.50
2018-04-15T04:21:06.555Z,8.50
2018-04-15T04:25:33.115Z,8.70
2018-04-15T04:29:36.964Z,8.60
2018-04-15T04:33:39.776Z,8.60
2018-04-15T04:37:42.776Z,8.70
2018-04-15T04:41:46.339Z,8.90
2018-04-15T04:45:49.220Z,8.80
2018-04-15T04:49:51.996Z,9.00
2018-04-15T04:53:55.709Z,8.90
2018-04-15T04:57:59.181Z,9.00
2018-04-15T05:02:01.991Z,9.00
2018-04-15T05:06:04.739Z,9.10
2018-04-15T05:10:07.684Z,9.20
2018-04-15T05:14:11.215Z,9.40
2018-04-15T05:18:14.241Z,9.40
2018-04-15T05:26:18.721Z,9.70
2018-04-15T05:30:21.537Z,9.80
2018-04-15T05:34:24.267Z,9.80
2018-04-15T05:38:27.068Z,10.00
2018-04-15T05:42:29.997Z,10.10
2018-04-15T05:46:32.825Z,10.30
2018-04-15T05:50:35.648Z,10.60
2018-04-15T05:54:38.386Z,10.70
2018-04-15T05:58:41.534Z,11.00
2018-04-15T06:02:46.620Z,11.20
2018-04-15T06:06:50.920Z,11.70
2018-04-15T06:10:56.051Z,11.70
2018-04-15T06:14:59.099Z,11.80
2018-04-15T06:19:01.851Z,12.00
2018-04-15T06:23:04.819Z,12.30
2018-04-15T06:27:08.334Z,12.70
2018-04-15T06:31:11.862Z,13.20
2018-04-15T06:35:17.854Z,13.10
2018-04-15T06:39:20.605Z,13.60
2018-04-15T06:43:24.225Z,13.90
2018-04-15T06:47:27.809Z,14.10
2018-04-15T06:51:30.741Z,14.10
2018-04-15T06:55:34.316Z,14.30
2018-04-15T06:59:37.909Z,14.30
2018-04-15T07:03:40.692Z,14.60
2018-04-15T07:07:43.526Z,14.90
2018-04-15T07:11:46.257Z,15.20
2018-04-15T07:15:49.857Z,15.70
2018-04-15T07:19:52.760Z,15.70
2018-04-15T07:23:55.487Z,16.00
2018-04-15T07:27:58.525Z,16.10
2018-04-15T07:32:01.484Z,16.50
2018-04-15T07:36:05.070Z,16.80
2018-04-15T07:40:07.928Z,16.80
2018-04-15T07:44:10.828Z,17.20
2018-04-15T07:48:13.675Z,17.60
2018-04-15T07:52:16.566Z,17.60
2018-04-15T07:56:20.078Z,17.70
2018-04-15T08:00:22.942Z,18.10
2018-04-15T08:04:25.807Z,18.70
2018-04-15T08:08:30.485Z,20.00
2018-04-15T08:12:33.227Z,19.90
2018-04-15T08:16:36.082Z,20.20
2018-04-15T08:20:38.833Z,20.00
2018-04-15T08:24:41.557Z,19.20
2018-04-15T08:28:44.433Z,18.90
2018-04-15T08:32:47.198Z,19.50
2018-04-15T08:36:50.046Z,19.60
2018-04-15T08:40:53.564Z,18.60
2018-04-15T08:44:56.506Z,18.50
2018-04-15T08:49:00.417Z,18.80
2018-04-15T08:53:04.100Z,18.70
2018-04-15T08:57:07.239Z,18.60
2018-04-15T09:01:10.236Z,19.80
2018-04-15T09:05:13.019Z,20.60
2018-04-15T09:09:15.940Z,21.90
2018-04-15T09:13:19.511Z,23.70
2018-04-15T09:17:23.299Z,23.80
2018-04-15T09:21:26.148Z,23.80
2018-04-15T09:25:28.889Z,23.60
2018-04-15T09:29:31.693Z,23.60
2018-04-15T09:33:34.663Z,23.80
2018-04-15T09:37:37.571Z,24.30
2018-04-15T09:41:40.473Z,24.30
2018-04-15T09:45:43.267Z,24.00
2018-04-15T09:49:46.310Z,24.50
2018-04-15T09:53:49.277Z,24.10
2018-04-15T09:57:52.108Z,22.70
2018-04-15T10:01:55.077Z,23.10
2018-04-15T10:05:57.895Z,23.70
2018-04-15T10:10:01.474Z,24.60
2018-04-15T10:14:04.248Z,24.60
2018-04-15T10:18:08.013Z,26.10
2018-04-15T10:22:11.050Z,26.00
2018-04-15T10:26:13.841Z,25.80
2018-04-15T10:30:16.689Z,26.10
2018-04-15T10:34:19.438Z,26.00
2018-04-15T10:38:22.216Z,26.10
2018-04-15T10:42:24.937Z,26.70
2018-04-15T10:46:27.698Z,26.80
2018-04-15T10:50:30.498Z,27.40
2018-04-15T10:54:33.221Z,27.20
2018-04-15T10:58:35.978Z,27.40
2018-04-15T11:02:38.983Z,27.40
2018-04-15T11:06:41.711Z,28.10
2018-04-15T11:10:44.666Z,27.90
2018-04-15T11:14:48.197Z,29.30
2018-04-15T11:18:51.048Z,29.30
2018-04-15T11:22:54.115Z,29.70
2018-04-15T11:26:56.904Z,29.40
2018-04-15T11:30:59.929Z,29.00
2018-04-15T11:35:02.811Z,27.40
2018-04-15T11:39:06.616Z,26.50
2018-04-15T11:43:09.521Z,27.20
2018-04-15T11:47:12.539Z,28.20
2018-04-15T11:51:15.517Z,29.10
2018-04-15T11:55:18.450Z,30.40
2018-04-15T11:59:22.081Z,29.50
2018-04-15T12:03:26.994Z,29.50
2018-04-15T12:07:31.695Z,27.00
2018-04-15T12:11:34.779Z,28.40
2018-04-15T12:15:37.740Z,28.80
2018-04-15T12:19:40.805Z,28.30
2018-04-15T12:23:43.808Z,28.50
2018-04-15T12:27:47.046Z,29.00
2018-04-15T12:32:01.163Z,28.10
2018-04-15T12:36:04.752Z,28.70
2018-04-15T12:40:07.855Z,27.70
2018-04-15T12:44:10.769Z,28.20
2018-04-15T12:48:14.059Z,27.40
2018-04-15T12:52:17.204Z,28.20
2018-04-15T12:56:20.486Z,27.20
2018-04-15T13:00:23.789Z,25.90
2018-04-15T13:04:28.002Z,25.20
2018-04-15T13:08:31.236Z,24.70
2018-04-15T13:12:34.914Z,24.30
2018-04-15T13:16:37.811Z,25.60
2018-04-15T13:20:41.737Z,25.20
2018-04-15T13:24:44.914Z,24.10
2018-04-15T13:28:49.454Z,23.00
2018-04-15T13:32:53.325Z,23.00
2018-04-15T13:36:56.178Z,22.90
2018-04-15T13:41:00.057Z,22.60
2018-04-15T13:45:03.582Z,22.60
2018-04-15T13:49:08.178Z,22.20
2018-04-15T13:53:12.559Z,22.20
2018-04-15T13:57:15.845Z,22.00
2018-04-15T14:01:18.701Z,22.20
2018-04-15T14:05:22.428Z,22.60
2018-04-15T14:09:25.459Z,22.50
2018-04-15T14:13:28.767Z,22.90
2018-04-15T14:17:31.777Z,23.10
2018-04-15T14:21:34.807Z,23.40
2018-04-15T14:25:38.092Z,23.40
2018-04-15T14:29:41.553Z,23.80
2018-04-15T14:33:48.813Z,22.50
2018-04-15T14:38:03.584Z,22.50
2018-04-15T14:42:06.488Z,21.90
2018-04-15T14:46:09.613Z,21.50
2018-04-15T14:50:12.404Z,21.50
2018-04-15T14:54:16.726Z,21.40
2018-04-15T14:58:20.734Z,21.40
2018-04-15T15:02:24.518Z,21.40
2018-04-15T15:06:27.520Z,21.20
2018-04-15T15:10:30.481Z,21.20
2018-04-15T15:14:33.521Z,21.00
2018-04-15T15:18:36.358Z,20.80
2018-04-15T15:22:39.425Z,20.60
2018-04-15T15:26:42.994Z,20.50
2018-04-15T15:30:45.798Z,20.30
2018-04-15T15:34:48.971Z,20.30
2018-04-15T15:38:52.170Z,20.50
2018-04-15T15:42:55.123Z,20.40
2018-04-15T15:46:58.947Z,20.50
2018-04-15T15:51:02.710Z,20.30
2018-04-15T15:55:05.618Z,20.30
2018-04-15T15:59:10.898Z,20.10
2018-04-15T16:03:13.894Z,20.10
2018-04-15T16:07:18.668Z,19.90
2018-04-15T16:11:21.831Z,19.80
2018-04-15T16:15:25.551Z,19.70
2018-04-15T16:19:28.883Z,19.40
2018-04-15T16:23:33.293Z,19.30
2018-04-15T16:27:37.239Z,18.80
2018-04-15T16:31:40.190Z,18.80
2018-04-15T16:35:44.236Z,18.70
2018-04-15T16:39:47.372Z,18.50
2018-04-15T16:43:51.884Z,18.40
2018-04-15T16:47:57.132Z,18.40
2018-04-15T16:52:00.451Z,18.40
2018-04-15T16:56:03.238Z,18.30
2018-04-15T17:00:06.537Z,18.00
2018-04-15T17:04:09.473Z,18.00
2018-04-15T17:08:12.450Z,17.90
2018-04-15T17:12:15.415Z,17.70
2018-04-15T17:16:19.162Z,17.80
2018-04-15T17:20:22.196Z,17.80
2018-04-15T17:24:25.138Z,17.70
2018-04-15T17:28:28.187Z,17.40
2018-04-15T17:32:31.414Z,17.10
2018-04-15T17:36:34.602Z,17.00
2018-04-15T17:40:37.494Z,16.90
2018-04-15T17:44:40.602Z,16.70
2018-04-15T17:48:43.721Z,16.60
2018-04-15T17:52:46.620Z,16.50
2018-04-15T17:56:49.405Z,16.40
2018-04-15T18:00:52.367Z,16.20
2018-04-15T18:04:55.907Z,16.10
2018-04-15T18:08:59.454Z,16.00
2018-04-15T18:13:03.209Z,16.00
2018-04-15T18:17:05.952Z,15.90
2018-04-15T18:21:09.997Z,15.80
2018-04-15T18:25:13.089Z,15.70
2018-04-15T18:29:15.864Z,15.60
2018-04-15T18:33:18.973Z,15.60
2018-04-15T18:37:22.305Z,15.60
2018-04-15T18:41:25.514Z,15.40
2018-04-15T18:45:28.826Z,15.40
2018-04-15T18:49:32.451Z,15.30
2018-04-15T18:53:35.542Z,15.30
2018-04-15T18:57:38.388Z,15.30
2018-04-15T19:01:41.418Z,15.20
2018-04-15T19:05:44.872Z,15.20
2018-04-15T19:09:48.221Z,15.10
2018-04-15T19:13:51.291Z,15.20
2018-04-15T19:17:54.333Z,15.20
2018-04-15T19:21:57.276Z,15.20
2018-04-15T19:26:00.706Z,15.00
2018-04-15T19:30:03.879Z,15.00
2018-04-15T19:34:06.875Z,15.00
2018-04-15T19:38:10.013Z,15.00
2018-04-15T19:42:12.988Z,15.00
2018-04-15T19:46:16.232Z,14.90
2018-04-15T19:50:19.300Z,15.00
2018-04-15T19:54:22.849Z,14.90
2018-04-15T19:58:25.896Z,14.80
2018-04-15T20:02:29.757Z,14.80
2018-04-15T20:06:32.592Z,14.80
2018-04-15T20:10:35.500Z,14.90
2018-04-15T20:14:38.600Z,14.90
2018-04-15T20:18:42.623Z,14.80
2018-04-15T20:22:45.678Z,14.90
2018-04-15T20:26:52.741Z,14.80
2018-04-15T20:30:58.871Z,14.70
2018-04-15T20:35:05.740Z,14.60
2018-04-15T20:39:12.232Z,14.50
2018-04-15T20:43:17.234Z,14.50
2018-04-15T20:47:20.273Z,14.50
2018-04-15T20:51:24.817Z,14.40
2018-04-15T20:55:27.834Z,14.40
2018-04-15T20:59:30.728Z,14.40
2018-04-15T21:03:34.335Z,14.30
2018-04-15T21:07:37.777Z,14.20
2018-04-15T21:11:40.873Z,14.10
2018-04-15T21:15:44.178Z,14.00
2018-04-15T21:19:47.032Z,14.00
2018-04-15T21:23:50.078Z,13.90
2018-04-15T21:27:53.295Z,13.90
2018-04-15T21:31:56.453Z,13.90
2018-04-15T21:36:00.710Z,13.90
2018-04-15T21:40:03.534Z,13.90
2018-04-15T21:44:06.518Z,13.90
2018-04-15T21:48:10.126Z,13.80
2018-04-15T21:52:12.961Z,13.80
2018-04-15T21:56:16.445Z,13.70
2018-04-15T22:00:19.267Z,13.70
2018-04-15T22:04:22.934Z,13.80
2018-04-15T22:08:25.907Z,13.70
2018-04-15T22:12:28.737Z,13.70
2018-04-15T22:16:31.770Z,13.80
2018-04-15T22:20:35.781Z,13.80
2018-04-15T22:24:39.276Z,13.80
2018-04-15T22:28:42.255Z,13.80
2018-04-15T22:32:45.138Z,13.90
2018-04-15T22:36:49.242Z,13.80
2018-04-15T22:40:52.594Z,13.80
2018-04-15T22:44:56.204Z,13.80
2018-04-15T22:48:59.929Z,13.80
2018-04-15T22:53:03.791Z,13.80
2018-04-15T22:57:12.560Z,13.80
2018-04-15T23:01:16.545Z,13.70
2018-04-15T23:05:20.066Z,13.60
2018-04-15T23:09:22.993Z,13.70
2018-04-15T23:13:26.169Z,13.70
2018-04-15T23:17:29.009Z,13.60
2018-04-15T23:21:33.033Z,13.60
2018-04-15T23:25:36.207Z,13.60
2018-04-15T23:29:39.517Z,13.70
2018-04-15T23:33:42.274Z,13.70
2018-04-15T23:37:45.805Z,13.60
2018-04-15T23:41:48.811Z,13.60
2018-04-15T23:45:52.042Z,13.70
2018-04-15T23:49:55.144Z,13.60
2018-04-15T23:53:59.275Z,13.50
2018-04-15T23:58:03.046Z,13.50
