createdAt,value
2023-05-09T02:50:20.699Z,172.53
2023-05-09T02:54:25.096Z,176.90
2023-05-09T02:58:28.066Z,174.68
2023-05-09T03:02:31.158Z,176.50
2023-05-09T03:06:34.229Z,176.30
2023-05-09T03:10:38.589Z,171.48
2023-05-09T03:14:41.603Z,173.98
2023-05-09T03:18:44.602Z,177.40
2023-05-09T03:22:48.425Z,178.50
2023-05-09T03:26:52.762Z,178.50
2023-05-09T03:30:55.763Z,178.50
2023-05-09T03:34:58.740Z,178.20
2023-05-09T03:39:01.725Z,177.60
2023-05-09T03:43:06.131Z,177.75
2023-05-09T03:47:09.110Z,181.20
2023-05-09T03:51:12.262Z,181.80
2023-05-09T03:55:15.412Z,183.33
2023-05-09T03:59:20.837Z,184.10
2023-05-09T04:03:23.973Z,183.80
2023-05-09T04:07:28.470Z,183.60
2023-05-09T04:11:31.495Z,184.20
2023-05-09T04:15:35.861Z,184.10
2023-05-09T04:19:38.884Z,182.15
2023-05-09T04:23:43.681Z,182.35
2023-05-09T04:27:46.691Z,183.07
2023-05-09T04:31:51.052Z,182.65
2023-05-09T04:35:55.209Z,179.70
2023-05-09T04:39:58.190Z,183.10
2023-05-09T04:44:02.130Z,183.15
2023-05-09T04:48:06.892Z,178.82
2023-05-09T04:52:09.931Z,181.97
2023-05-09T04:56:12.938Z,182.25
2023-05-09T05:00:18.371Z,183.65
2023-05-09T05:04:23.048Z,180.30
2023-05-09T05:08:26.193Z,182.55
2023-05-09T05:12:29.203Z,182.60
2023-05-09T05:16:32.256Z,181.65
2023-05-09T05:20:36.774Z,182.00
2023-05-09T05:24:41.880Z,182.43
2023-05-09T05:28:44.864Z,182.53
2023-05-09T05:32:48.038Z,182.00
2023-05-09T05:36:52.469Z,178.60
2023-05-09T05:40:55.469Z,179.90
2023-05-09T05:45:04.229Z,181.30
2023-05-09T05:49:07.238Z,183.30
2023-05-09T05:53:11.730Z,183.45
2023-05-09T05:57:15.008Z,181.10
2023-05-09T06:01:18.064Z,180.70
2023-05-09T06:05:21.222Z,185.00
2023-05-09T06:09:25.588Z,182.60
2023-05-09T06:13:28.724Z,180.32
2023-05-09T06:17:31.781Z,180.38
2023-05-09T06:21:35.283Z,178.53
2023-05-09T06:25:39.999Z,180.00
2023-05-09T06:33:45.805Z,177.60
2023-05-09T06:37:49.336Z,178.60
2023-05-09T06:41:53.948Z,177.48
2023-05-09T06:45:56.980Z,176.45
2023-05-09T06:50:00.249Z,176.93
2023-05-09T06:54:03.335Z,177.40
2023-05-09T06:58:07.758Z,180.83
2023-05-09T07:02:10.828Z,179.90
2023-05-09T07:06:13.950Z,180.10
2023-05-09T07:10:17.257Z,180.13
2023-05-09T07:14:21.638Z,178.80
2023-05-09T07:18:24.643Z,176.65
2023-05-09T07:22:29.944Z,177.67
2023-05-09T07:26:36.084Z,177.10
2023-05-09T07:30:40.486Z,178.13
2023-05-09T07:34:43.473Z,176.05
2023-05-09T07:38:47.910Z,178.10
2023-05-09T07:42:51.708Z,177.48
2023-05-09T07:46:56.115Z,178.00
2023-05-09T07:50:59.405Z,179.48
2023-05-09T07:55:02.565Z,180.80
2023-05-09T07:59:05.548Z,181.03
2023-05-09T08:03:10.164Z,183.55
2023-05-09T08:07:13.366Z,181.80
2023-05-09T08:11:16.502Z,185.00
2023-05-09T08:15:19.521Z,184.90
2023-05-09T08:19:26.201Z,184.50
2023-05-09T08:23:30.362Z,184.20
2023-05-09T08:27:33.415Z,185.05
2023-05-09T08:31:36.877Z,184.20
2023-05-09T08:35:41.222Z,186.25
2023-05-09T08:39:44.398Z,183.90
2023-05-09T08:43:47.606Z,183.05
2023-05-09T08:48:04.896Z,184.33
2023-05-09T08:52:11.465Z,183.65
2023-05-09T08:56:16.681Z,185.30
2023-05-09T09:00:21.807Z,185.10
2023-05-09T09:04:25.088Z,185.85
2023-05-09T09:08:30.070Z,185.57
2023-05-09T09:12:33.957Z,186.00
2023-05-09T09:16:38.750Z,185.40
2023-05-09T09:20:46.878Z,186.90
2023-05-09T09:24:52.102Z,187.20
2023-05-09T09:28:57.018Z,189.77
2023-05-09T09:33:00.659Z,190.55
2023-05-09T09:37:07.714Z,190.55
2023-05-09T09:57:51.205Z,189.70
2023-05-09T10:01:59.575Z,189.73
2023-05-09T10:06:03.964Z,193.70
2023-05-09T10:10:08.097Z,193.80
2023-05-09T10:14:12.803Z,194.03
2023-05-09T10:18:19.904Z,194.30
2023-05-09T10:22:24.940Z,193.40
2023-05-09T10:26:31.768Z,193.40
2023-05-09T10:30:42.232Z,194.25
2023-05-09T10:34:50.568Z,193.90
2023-05-09T10:38:55.375Z,193.50
2023-05-09T10:42:58.430Z,191.93
2023-05-09T10:51:08.035Z,193.05
2023-05-09T10:55:11.457Z,191.70
2023-05-09T12:42:03.530Z,193.60
2023-05-09T12:46:08.748Z,192.45
2023-05-09T12:54:20.624Z,194.25
2023-05-09T12:58:25.031Z,195.80
2023-05-09T13:02:29.665Z,195.90
2023-05-09T13:10:35.907Z,194.95
2023-05-09T13:14:40.629Z,195.00
2023-05-09T13:18:43.622Z,192.05
2023-05-09T13:22:47.523Z,195.95
2023-05-09T13:26:50.515Z,195.50
2023-05-09T13:43:03.640Z,197.00
2023-05-09T13:47:08.704Z,197.35
2023-05-09T13:51:11.696Z,197.70
2023-05-09T13:55:14.840Z,197.97
2023-05-09T13:59:17.976Z,199.20
2023-05-09T14:03:22.402Z,199.50
2023-05-09T14:07:25.539Z,199.65
2023-05-09T14:11:28.675Z,198.82
2023-05-09T14:15:31.665Z,198.77
2023-05-09T14:19:36.996Z,200.70
2023-05-09T14:23:40.215Z,199.70
2023-05-09T14:27:43.844Z,201.30
2023-05-09T14:31:46.985Z,201.50
2023-05-09T14:35:51.429Z,200.00
2023-05-09T14:48:03.238Z,199.30
2023-05-09T14:52:07.934Z,199.20
2023-05-09T14:56:11.889Z,198.30
2023-05-09T15:00:21.146Z,198.80
2023-05-09T15:04:28.286Z,199.60
2023-05-09T15:08:32.753Z,200.32
2023-05-09T15:12:36.748Z,199.55
2023-05-09T15:16:39.779Z,199.40
2023-05-09T15:20:42.794Z,199.53
2023-05-09T15:24:47.251Z,199.57
2023-05-09T15:28:50.296Z,198.80
2023-05-09T15:32:53.364Z,201.43
2023-05-09T15:36:56.381Z,200.63
2023-05-09T15:41:00.812Z,200.82
2023-05-09T15:45:04.014Z,201.05
2023-05-09T15:49:07.018Z,198.90
2023-05-09T15:53:10.205Z,201.70
2023-05-09T15:57:14.685Z,201.20
2023-05-09T16:01:17.742Z,200.68
2023-05-09T16:05:20.746Z,200.45
2023-05-09T16:09:23.811Z,201.32
2023-05-09T16:13:28.369Z,198.30
2023-05-09T16:17:32.007Z,197.13
2023-05-09T16:21:35.363Z,197.50
2023-05-09T16:25:38.379Z,199.50
2023-05-09T16:29:42.728Z,199.20
2023-05-09T16:33:47.112Z,197.60
2023-05-09T16:37:50.159Z,199.13
2023-05-09T16:41:54.214Z,199.70
2023-05-09T16:45:58.704Z,198.55
2023-05-09T16:50:01.892Z,199.50
2023-05-09T16:54:11.145Z,200.07
2023-05-09T16:58:14.134Z,197.35
2023-05-09T17:02:18.584Z,197.67
2023-05-09T17:06:22.246Z,199.43
2023-05-09T17:10:25.230Z,198.40
2023-05-09T17:14:28.215Z,197.53
2023-05-09T17:18:37.512Z,198.83
2023-05-09T17:22:41.383Z,198.05
2023-05-09T17:26:45.168Z,197.23
2023-05-09T17:30:48.350Z,198.07
2023-05-09T17:34:53.462Z,198.47
2023-05-09T17:38:59.530Z,197.93
2023-05-09T17:43:04.575Z,196.45
2023-05-09T17:47:16.923Z,197.32
2023-05-09T17:51:23.330Z,197.20
2023-05-09T17:55:26.356Z,197.40
2023-05-09T17:59:29.642Z,195.85
2023-05-09T18:03:34.009Z,197.93
2023-05-09T18:07:39.768Z,198.80
2023-05-09T18:11:48.881Z,196.50
2023-05-09T18:15:54.109Z,196.70
2023-05-09T18:19:57.156Z,199.00
2023-05-09T18:24:05.780Z,197.50
2023-05-09T18:28:09.168Z,196.80
2023-05-09T18:32:12.184Z,196.63
2023-05-09T18:36:20.693Z,196.47
2023-05-09T18:40:25.192Z,195.30
2023-05-09T18:44:28.280Z,194.17
2023-05-09T18:48:31.510Z,193.73
2023-05-09T18:52:35.268Z,197.48
2023-05-09T18:56:46.163Z,194.65
2023-05-09T19:05:08.297Z,206.70
2023-05-09T19:09:11.363Z,190.30
2023-05-09T19:13:16.643Z,191.15
2023-05-09T19:17:19.899Z,191.98
2023-05-09T19:21:23.031Z,193.53
2023-05-09T19:25:26.779Z,195.18
2023-05-09T19:29:31.225Z,192.45
2023-05-09T19:33:34.851Z,193.60
2023-05-09T19:37:38.198Z,190.45
2023-05-09T19:41:42.054Z,193.00
2023-05-09T19:45:46.479Z,193.37
2023-05-09T19:49:49.472Z,192.43
2023-05-09T19:53:52.546Z,192.73
2023-05-09T19:57:55.521Z,193.40
2023-05-09T20:01:59.998Z,191.13
2023-05-09T20:06:03.108Z,192.00
2023-05-09T20:10:06.854Z,192.25
2023-05-09T20:14:09.995Z,192.65
2023-05-09T20:18:16.298Z,190.20
2023-05-09T20:22:19.493Z,191.45
2023-05-09T20:26:24.999Z,192.00
2023-05-09T20:30:28.218Z,192.50
2023-05-09T20:34:32.667Z,190.80
2023-05-09T20:38:35.729Z,192.50
2023-05-09T20:42:39.267Z,192.17
2023-05-09T20:46:42.302Z,192.50
2023-05-09T20:50:47.666Z,191.70
2023-05-09T20:54:50.640Z,193.20
2023-05-09T20:58:53.650Z,192.25
2023-05-09T21:02:58.499Z,192.87
2023-05-09T21:07:03.261Z,189.60
2023-05-09T21:11:06.229Z,191.43
2023-05-09T21:15:10.231Z,191.30
2023-05-09T21:19:13.219Z,190.13
2023-05-09T21:23:18.598Z,191.27
2023-05-09T21:27:21.768Z,190.17
2023-05-09T21:31:24.829Z,187.40
2023-05-09T21:35:27.861Z,190.57
2023-05-09T21:39:33.508Z,191.20
2023-05-09T21:43:37.530Z,191.43
2023-05-09T21:47:40.893Z,190.35
2023-05-09T21:51:44.005Z,190.45
2023-05-09T21:55:48.445Z,190.45
2023-05-09T21:59:51.428Z,189.57
2023-05-09T22:03:54.553Z,187.90
2023-05-09T22:07:57.676Z,191.15
2023-05-09T22:12:02.380Z,190.45
2023-05-09T22:16:07.191Z,190.60
2023-05-09T22:20:10.920Z,187.20
2023-05-09T22:24:14.113Z,189.77
2023-05-09T22:28:18.524Z,187.35
2023-05-09T22:32:21.535Z,189.45
2023-05-09T22:36:24.548Z,188.90
2023-05-09T22:40:27.699Z,189.65
2023-05-09T22:44:32.574Z,188.93
2023-05-09T22:48:35.678Z,188.60
2023-05-09T22:52:38.666Z,186.80
2023-05-09T22:56:43.114Z,189.00
2023-05-09T23:00:47.479Z,188.60
2023-05-09T23:04:50.477Z,188.93
2023-05-09T23:08:53.491Z,186.80
2023-05-09T23:12:56.525Z,188.83
2023-05-09T23:17:00.874Z,189.55
2023-05-09T23:21:04.155Z,188.50
2023-05-09T23:25:08.685Z,188.40
2023-05-09T23:29:11.714Z,188.90
2023-05-09T23:33:16.250Z,188.17
2023-05-09T23:37:19.280Z,186.10
2023-05-09T23:41:22.529Z,188.57
2023-05-09T23:45:25.693Z,189.30
2023-05-09T23:49:30.219Z,186.00
2023-05-09T23:53:35.325Z,188.30
2023-05-09T23:57:38.407Z,187.95
