createdAt,value
2018-02-19T00:04:23.561Z,1020.68
2018-02-19T00:14:24.034Z,1020.68
2018-02-19T00:24:19.791Z,1020.68
2018-02-19T00:34:19.172Z,1020.68
2018-02-19T00:44:23.617Z,1020.68
2018-02-19T00:54:22.198Z,1020.68
2018-02-19T01:04:17.228Z,1020.68
2018-02-19T01:14:17.522Z,1020.68
2018-02-19T01:24:18.210Z,1019.64
2018-02-19T01:34:20.807Z,1019.64
2018-02-19T01:44:18.445Z,1019.64
2018-02-19T01:54:13.141Z,1019.64
2018-02-19T02:04:13.321Z,1019.64
2018-02-19T02:14:17.634Z,1019.64
2018-02-19T02:24:16.073Z,1019.64
2018-02-19T02:34:17.144Z,1019.64
2018-02-19T02:44:17.842Z,1019.64
2018-02-19T02:54:18.140Z,1019.64
2018-02-19T03:04:24.005Z,1019.64
2018-02-19T03:14:20.745Z,1019.64
2018-02-19T03:24:18.989Z,1019.64
2018-02-19T03:34:14.873Z,1019.64
2018-02-19T03:44:18.512Z,1019.64
2018-02-19T03:54:15.587Z,1019.64
2018-02-19T04:04:16.368Z,1019.64
2018-02-19T04:14:15.265Z,1019.64
2018-02-19T04:24:13.276Z,1019.64
2018-02-19T04:34:13.193Z,1018.59
2018-02-19T04:44:11.937Z,1019.64
2018-02-19T04:54:12.200Z,1018.59
2018-02-19T05:04:17.917Z,1018.59
2018-02-19T05:14:19.999Z,1019.64
2018-02-19T05:24:16.963Z,1019.64
2018-02-19T05:34:18.290Z,1019.64
2018-02-19T05:44:27.289Z,1019.64
2018-02-19T05:54:27.157Z,1018.59
2018-02-19T06:04:19.608Z,1018.59
2018-02-19T06:14:21.334Z,1018.59
2018-02-19T06:24:21.854Z,1018.59
2018-02-19T06:34:24.642Z,1018.59
2018-02-19T06:44:21.577Z,1019.64
2018-02-19T06:54:25.367Z,1018.59
2018-02-19T07:04:23.061Z,1018.59
2018-02-19T07:14:26.113Z,1018.59
2018-02-19T07:24:29.507Z,1018.59
2018-02-19T07:34:32.644Z,1018.59
2018-02-19T07:44:31.794Z,1018.59
2018-02-19T07:54:26.807Z,1018.59
2018-02-19T08:04:28.165Z,1018.59
2018-02-19T08:14:28.573Z,1018.59
2018-02-19T08:24:32.835Z,1018.59
2018-02-19T08:34:32.220Z,1018.59
2018-02-19T08:44:31.715Z,1018.59
2018-02-19T08:54:15.386Z,1018.59
2018-02-19T09:03:44.712Z,1018.59
2018-02-19T09:13:22.628Z,1018.59
2018-02-19T09:23:00.423Z,1018.59
2018-02-19T09:32:38.084Z,1017.55
2018-02-19T09:42:16.619Z,1017.55
2018-02-19T09:51:53.104Z,1017.55
2018-02-19T10:01:30.925Z,1017.55
2018-02-19T10:11:08.663Z,1017.55
2018-02-19T10:20:46.653Z,1017.55
2018-02-19T10:30:24.929Z,1017.55
2018-02-19T10:40:02.688Z,1017.55
2018-02-19T10:49:40.294Z,1017.55
2018-02-19T10:59:17.777Z,1017.55
2018-02-19T11:08:55.510Z,1016.50
2018-02-19T11:18:37.211Z,1016.50
2018-02-19T11:28:05.945Z,1016.50
2018-02-19T11:37:43.298Z,1016.50
2018-02-19T11:47:20.967Z,1016.50
2018-02-19T11:56:59.098Z,1016.50
2018-02-19T12:06:37.339Z,1016.50
2018-02-19T12:16:19.852Z,1016.50
2018-02-19T12:25:49.069Z,1015.45
2018-02-19T12:35:25.972Z,1015.45
2018-02-19T12:45:02.829Z,1015.45
2018-02-19T12:54:40.061Z,1015.45
2018-02-19T13:04:17.443Z,1015.45
2018-02-19T13:13:55.541Z,1015.45
2018-02-19T13:23:33.493Z,1015.45
2018-02-19T13:33:11.767Z,1015.45
2018-02-19T13:42:48.728Z,1015.45
2018-02-19T13:52:30.315Z,1015.45
2018-02-19T14:01:59.976Z,1014.41
2018-02-19T14:11:37.253Z,1014.41
2018-02-19T14:21:14.349Z,1014.41
2018-02-19T14:30:51.720Z,1014.41
2018-02-19T14:40:31.488Z,1014.41
2018-02-19T14:50:00.648Z,1014.41
2018-02-19T14:59:42.742Z,1014.41
2018-02-19T15:09:12.527Z,1014.41
2018-02-19T15:18:54.472Z,1014.41
2018-02-19T15:28:23.355Z,1014.41
2018-02-19T15:38:00.292Z,1014.41
2018-02-19T15:47:36.722Z,1014.41
2018-02-19T15:57:18.040Z,1014.41
2018-02-19T16:06:46.883Z,1014.41
2018-02-19T16:16:23.867Z,1014.41
2018-02-19T16:26:00.954Z,1014.41
2018-02-19T16:35:37.846Z,1014.41
2018-02-19T16:45:19.723Z,1014.41
2018-02-19T16:54:48.310Z,1014.41
2018-02-19T17:04:25.625Z,1014.41
2018-02-19T17:14:23.217Z,1014.41
2018-02-19T17:24:21.271Z,1014.41
2018-02-19T17:34:21.079Z,1014.41
2018-02-19T17:44:20.261Z,1014.41
2018-02-19T17:54:18.450Z,1014.41
2018-02-19T18:04:14.351Z,1014.41
2018-02-19T18:14:14.880Z,1014.41
2018-02-19T18:24:13.830Z,1013.36
2018-02-19T18:34:13.357Z,1013.36
2018-02-19T18:44:10.567Z,1013.36
2018-02-19T18:54:08.702Z,1013.36
2018-02-19T19:04:01.658Z,1013.36
2018-02-19T19:13:58.325Z,1013.36
2018-02-19T19:23:58.953Z,1013.36
2018-02-19T19:34:01.190Z,1013.36
2018-02-19T19:44:02.188Z,1013.36
2018-02-19T19:54:02.426Z,1013.36
2018-02-19T20:04:01.876Z,1013.36
2018-02-19T20:14:03.390Z,1013.36
2018-02-19T20:24:04.298Z,1013.36
2018-02-19T20:34:04.090Z,1013.36
2018-02-19T20:44:01.327Z,1013.36
2018-02-19T20:54:01.847Z,1013.36
2018-02-19T21:04:02.076Z,1012.32
2018-02-19T21:14:01.669Z,1012.32
2018-02-19T21:23:59.953Z,1012.32
2018-02-19T21:33:59.268Z,1012.32
2018-02-19T21:43:53.585Z,1012.32
2018-02-19T21:53:50.110Z,1012.32
2018-02-19T22:03:50.412Z,1012.32
2018-02-19T22:13:51.050Z,1012.32
2018-02-19T22:23:51.064Z,1012.32
2018-02-19T22:33:51.150Z,1012.32
2018-02-19T22:43:51.243Z,1012.32
2018-02-19T22:53:51.174Z,1012.32
2018-02-19T23:03:52.456Z,1012.32
2018-02-19T23:13:53.198Z,1012.32
2018-02-19T23:23:50.992Z,1012.32
2018-02-19T23:33:51.182Z,1012.32
2018-02-19T23:43:52.456Z,1012.32
2018-02-19T23:53:52.015Z,1011.27
