createdAt,value
2018-06-14T00:02:04.957Z,6.67
2018-06-14T00:04:34.137Z,6.40
2018-06-14T00:07:03.333Z,6.20
2018-06-14T00:09:32.505Z,6.67
2018-06-14T00:12:01.689Z,6.43
2018-06-14T00:14:30.850Z,6.77
2018-06-14T00:17:00.032Z,6.17
2018-06-14T00:19:29.226Z,6.67
2018-06-14T00:21:58.417Z,6.40
2018-06-14T00:24:27.375Z,6.90
2018-06-14T00:26:56.565Z,5.23
2018-06-14T00:29:25.901Z,6.40
2018-06-14T00:31:55.132Z,6.30
2018-06-14T00:34:24.309Z,6.47
2018-06-14T00:36:53.505Z,6.70
2018-06-14T00:39:22.693Z,6.40
2018-06-14T00:41:51.918Z,5.70
2018-06-14T00:44:21.106Z,5.73
2018-06-14T00:46:50.290Z,6.50
2018-06-14T00:49:18.737Z,6.00
2018-06-14T00:51:47.933Z,4.60
2018-06-14T00:54:17.105Z,4.77
2018-06-14T00:57:03.490Z,4.20
2018-06-14T00:59:32.722Z,4.00
2018-06-14T01:02:01.931Z,4.43
2018-06-14T01:04:31.097Z,4.27
2018-06-14T01:07:00.272Z,4.40
2018-06-14T01:09:29.657Z,4.40
2018-06-14T01:11:59.353Z,3.70
2018-06-14T01:14:28.539Z,4.03
2018-06-14T01:16:57.709Z,4.03
2018-06-14T01:19:26.946Z,4.87
2018-06-14T01:21:56.149Z,4.40
2018-06-14T01:24:25.088Z,3.70
2018-06-14T01:26:55.506Z,4.20
2018-06-14T01:29:25.584Z,4.27
2018-06-14T01:31:54.761Z,4.20
2018-06-14T01:34:23.908Z,4.60
2018-06-14T01:36:53.045Z,4.20
2018-06-14T01:39:22.185Z,4.70
2018-06-14T01:41:51.330Z,4.80
2018-06-14T01:44:20.781Z,4.13
2018-06-14T01:46:49.909Z,4.23
2018-06-14T01:49:19.054Z,4.53
2018-06-14T01:51:48.199Z,4.30
2018-06-14T01:54:17.321Z,4.33
2018-06-14T01:56:46.469Z,4.10
2018-06-14T01:59:15.694Z,4.27
2018-06-14T02:01:44.822Z,4.07
2018-06-14T02:04:13.953Z,4.00
2018-06-14T02:06:43.081Z,3.63
2018-06-14T02:09:12.217Z,3.97
2018-06-14T02:11:41.345Z,4.20
2018-06-14T02:14:10.485Z,3.77
2018-06-14T02:16:39.626Z,3.87
2018-06-14T02:19:15.046Z,3.90
2018-06-14T02:21:44.186Z,4.53
2018-06-14T02:24:13.316Z,4.47
2018-06-14T02:26:42.465Z,4.17
2018-06-14T02:29:11.609Z,3.60
2018-06-14T02:31:40.745Z,4.43
2018-06-14T02:34:09.869Z,4.20
2018-06-14T02:36:39.009Z,4.30
2018-06-14T02:39:08.192Z,4.00
2018-06-14T02:41:37.329Z,3.90
2018-06-14T02:44:06.462Z,4.37
2018-06-14T02:46:35.601Z,3.83
2018-06-14T02:49:04.867Z,4.53
2018-06-14T02:51:33.981Z,3.97
2018-06-14T02:54:03.122Z,4.50
2018-06-14T02:56:32.028Z,3.97
2018-06-14T02:59:01.186Z,4.43
2018-06-14T03:01:30.507Z,4.20
2018-06-14T03:03:59.626Z,4.17
2018-06-14T03:06:28.769Z,4.50
2018-06-14T03:08:57.910Z,4.23
2018-06-14T03:11:27.041Z,4.90
2018-06-14T03:13:56.409Z,4.67
2018-06-14T03:16:25.542Z,4.27
2018-06-14T03:18:54.669Z,4.10
2018-06-14T03:21:23.822Z,4.30
2018-06-14T03:23:52.957Z,4.53
2018-06-14T03:26:22.106Z,4.60
2018-06-14T03:28:51.252Z,4.33
2018-06-14T03:31:20.374Z,4.23
2018-06-14T03:33:49.293Z,4.30
2018-06-14T03:36:18.485Z,4.13
2018-06-14T03:38:47.637Z,3.97
2018-06-14T03:41:16.780Z,4.20
2018-06-14T03:43:45.924Z,4.37
2018-06-14T03:46:15.061Z,4.23
2018-06-14T03:48:44.200Z,4.40
2018-06-14T03:51:13.357Z,4.07
2018-06-14T03:53:42.494Z,4.43
2018-06-14T03:56:11.649Z,4.43
2018-06-14T03:58:40.863Z,5.00
2018-06-14T04:01:09.993Z,4.50
2018-06-14T04:03:39.141Z,4.67
2018-06-14T04:06:14.511Z,4.40
2018-06-14T04:08:43.647Z,4.40
2018-06-14T04:11:12.773Z,4.40
2018-06-14T04:13:41.918Z,4.20
2018-06-14T04:16:11.049Z,5.03
2018-06-14T04:18:40.229Z,4.37
2018-06-14T04:21:09.321Z,4.43
2018-06-14T04:23:38.482Z,4.73
2018-06-14T04:26:07.637Z,4.53
2018-06-14T04:28:36.774Z,4.47
2018-06-14T04:31:05.925Z,4.40
2018-06-14T04:33:35.069Z,3.57
2018-06-14T04:36:04.197Z,5.03
2018-06-14T04:38:33.333Z,4.40
2018-06-14T04:41:02.502Z,4.63
2018-06-14T04:43:31.628Z,5.00
2018-06-14T04:46:01.049Z,4.33
2018-06-14T04:48:30.168Z,4.87
2018-06-14T04:50:59.332Z,4.70
2018-06-14T04:53:28.522Z,4.87
2018-06-14T04:55:57.702Z,4.83
2018-06-14T04:58:27.125Z,4.90
2018-06-14T05:00:56.262Z,4.87
2018-06-14T05:03:25.389Z,4.70
2018-06-14T05:05:54.522Z,4.77
2018-06-14T05:08:24.941Z,5.00
2018-06-14T05:10:55.356Z,4.87
2018-06-14T05:13:24.756Z,4.97
2018-06-14T05:15:54.403Z,4.87
2018-06-14T05:18:24.593Z,5.20
2018-06-14T05:20:54.225Z,5.00
2018-06-14T05:23:23.368Z,5.27
2018-06-14T05:25:52.597Z,5.20
2018-06-14T05:28:21.836Z,5.20
2018-06-14T05:30:51.033Z,4.70
2018-06-14T05:33:20.197Z,4.70
2018-06-14T05:35:49.382Z,4.93
2018-06-14T05:38:18.569Z,5.37
2018-06-14T05:40:47.766Z,4.47
2018-06-14T05:43:16.946Z,4.57
2018-06-14T05:45:46.137Z,4.50
2018-06-14T05:48:15.317Z,4.33
2018-06-14T05:50:44.499Z,3.70
2018-06-14T05:53:13.680Z,4.20
2018-06-14T05:55:43.101Z,4.47
2018-06-14T05:58:12.297Z,4.40
2018-06-14T06:00:42.181Z,4.37
2018-06-14T06:03:11.514Z,4.20
2018-06-14T06:05:40.834Z,4.30
2018-06-14T06:08:09.998Z,4.23
2018-06-14T06:10:39.492Z,3.23
2018-06-14T06:13:08.677Z,3.70
2018-06-14T06:15:37.840Z,3.23
2018-06-14T06:18:07.033Z,3.20
2018-06-14T06:20:36.213Z,2.30
2018-06-14T06:23:05.494Z,2.10
2018-06-14T06:25:34.706Z,2.97
2018-06-14T06:28:03.933Z,2.83
2018-06-14T06:30:33.354Z,2.57
2018-06-14T06:33:02.566Z,3.20
2018-06-14T06:35:31.801Z,3.00
2018-06-14T06:38:00.977Z,2.90
2018-06-14T06:40:30.145Z,3.20
2018-06-14T06:42:59.327Z,3.40
2018-06-14T06:45:28.514Z,2.90
2018-06-14T06:47:57.689Z,2.77
2018-06-14T06:50:26.907Z,2.80
2018-06-14T06:52:56.106Z,2.70
2018-06-14T06:55:25.273Z,3.50
2018-06-14T06:57:54.454Z,3.30
2018-06-14T07:00:23.753Z,3.10
2018-06-14T07:02:52.926Z,2.67
2018-06-14T07:05:22.085Z,3.03
2018-06-14T07:07:51.266Z,2.70
2018-06-14T07:10:20.432Z,2.37
2018-06-14T07:12:49.662Z,2.03
2018-06-14T07:15:18.822Z,2.60
2018-06-14T07:17:47.962Z,2.80
2018-06-14T07:20:17.101Z,2.93
2018-06-14T07:22:46.220Z,2.50
2018-06-14T07:25:15.349Z,2.93
2018-06-14T07:27:44.545Z,2.73
2018-06-14T07:30:13.622Z,2.60
2018-06-14T07:32:42.820Z,2.97
2018-06-14T07:35:11.974Z,2.77
2018-06-14T07:37:41.098Z,2.80
2018-06-14T07:40:10.246Z,2.87
2018-06-14T07:42:39.397Z,3.00
2018-06-14T07:45:08.830Z,2.80
2018-06-14T07:47:37.974Z,2.90
2018-06-14T07:50:07.189Z,2.33
2018-06-14T07:52:36.385Z,2.60
2018-06-14T07:55:05.324Z,2.47
2018-06-14T07:57:34.454Z,2.80
2018-06-14T08:00:03.621Z,2.33
2018-06-14T08:02:32.999Z,2.70
2018-06-14T08:05:02.131Z,2.43
2018-06-14T08:07:31.281Z,2.37
2018-06-14T08:10:00.417Z,2.20
2018-06-14T08:12:29.636Z,2.40
2018-06-14T08:14:58.725Z,2.40
2018-06-14T08:17:27.993Z,2.53
2018-06-14T08:19:57.121Z,2.47
2018-06-14T08:22:26.265Z,2.00
2018-06-14T08:24:55.557Z,2.20
2018-06-14T08:27:24.695Z,2.37
2018-06-14T08:29:53.821Z,2.43
2018-06-14T08:32:22.961Z,2.53
2018-06-14T08:34:52.113Z,2.80
2018-06-14T08:37:21.747Z,2.33
2018-06-14T08:39:50.893Z,2.20
2018-06-14T08:42:20.014Z,2.20
2018-06-14T08:44:49.177Z,2.60
2018-06-14T08:47:18.318Z,2.17
2018-06-14T08:49:47.550Z,2.20
2018-06-14T08:52:16.693Z,2.03
2018-06-14T08:54:45.885Z,2.30
2018-06-14T08:57:15.337Z,2.53
2018-06-14T08:59:44.513Z,2.10
2018-06-14T09:02:13.684Z,2.63
2018-06-14T09:04:42.872Z,2.43
2018-06-14T09:07:12.033Z,2.43
2018-06-14T09:09:41.226Z,2.30
2018-06-14T09:12:10.397Z,2.40
2018-06-14T09:14:39.563Z,2.27
2018-06-14T09:17:08.737Z,2.17
2018-06-14T09:19:37.989Z,2.27
2018-06-14T09:22:07.722Z,2.50
2018-06-14T09:24:36.904Z,2.70
2018-06-14T09:27:06.311Z,2.20
2018-06-14T09:29:35.502Z,2.10
2018-06-14T09:32:04.668Z,2.00
2018-06-14T09:34:33.845Z,2.30
2018-06-14T09:37:03.034Z,2.40
2018-06-14T09:39:32.202Z,1.80
2018-06-14T09:42:01.365Z,2.20
2018-06-14T09:44:30.521Z,2.10
2018-06-14T09:46:59.701Z,1.90
2018-06-14T09:49:28.821Z,2.17
2018-06-14T09:51:57.949Z,2.10
2018-06-14T09:54:27.097Z,1.90
2018-06-14T09:56:56.235Z,1.90
2018-06-14T09:59:25.353Z,2.07
2018-06-14T10:01:54.493Z,2.30
2018-06-14T10:04:23.620Z,1.87
2018-06-14T10:06:52.760Z,6.47
2018-06-14T10:09:21.906Z,3.50
2018-06-14T10:11:51.042Z,2.27
2018-06-14T10:14:20.165Z,5.23
2018-06-14T10:16:49.494Z,11.57
2018-06-14T10:19:18.650Z,2.43
2018-06-14T10:21:47.628Z,1.93
2018-06-14T10:24:16.715Z,2.33
2018-06-14T10:26:45.869Z,1.77
2018-06-14T10:29:15.005Z,1.90
2018-06-14T10:31:44.126Z,2.03
2018-06-14T10:34:13.277Z,2.00
2018-06-14T10:36:42.470Z,1.70
2018-06-14T10:39:11.599Z,2.00
2018-06-14T10:41:40.841Z,2.20
2018-06-14T10:44:10.629Z,2.00
2018-06-14T10:46:39.768Z,2.30
2018-06-14T10:49:08.909Z,2.13
2018-06-14T10:51:38.057Z,2.20
2018-06-14T10:54:07.193Z,2.10
2018-06-14T10:56:36.325Z,12.57
2018-06-14T10:59:05.484Z,5.13
2018-06-14T11:01:34.613Z,1.80
2018-06-14T11:04:03.737Z,2.20
2018-06-14T11:06:33.105Z,2.13
2018-06-14T11:09:02.285Z,1.93
2018-06-14T11:11:31.462Z,2.00
2018-06-14T11:14:00.646Z,2.27
2018-06-14T11:16:29.825Z,3.20
2018-06-14T11:18:59.273Z,3.13
2018-06-14T11:21:28.706Z,6.27
2018-06-14T11:23:58.057Z,2.57
2018-06-14T11:26:28.013Z,2.37
2018-06-14T11:28:57.309Z,2.30
2018-06-14T11:31:26.490Z,2.60
2018-06-14T11:33:55.665Z,2.40
2018-06-14T11:36:24.894Z,2.40
2018-06-14T11:38:54.082Z,9.90
2018-06-14T11:41:23.257Z,6.10
2018-06-14T11:43:52.533Z,3.07
2018-06-14T11:46:21.737Z,2.40
2018-06-14T11:48:50.938Z,2.40
2018-06-14T11:51:20.061Z,2.20
2018-06-14T11:53:49.181Z,2.50
2018-06-14T11:56:18.326Z,2.30
2018-06-14T11:58:47.483Z,10.53
2018-06-14T12:01:16.681Z,22.10
2018-06-14T12:03:45.771Z,3.33
2018-06-14T12:06:14.906Z,2.37
2018-06-14T12:08:44.038Z,2.23
2018-06-14T12:11:13.189Z,2.27
2018-06-14T12:13:42.309Z,2.17
2018-06-14T12:16:11.434Z,2.20
2018-06-14T12:18:40.583Z,2.20
2018-06-14T12:21:09.714Z,2.00
2018-06-14T12:23:38.858Z,2.10
2018-06-14T12:26:08.013Z,2.10
2018-06-14T12:28:37.144Z,1.77
2018-06-14T12:31:06.269Z,1.90
2018-06-14T12:33:35.409Z,2.13
2018-06-14T12:36:04.593Z,2.00
2018-06-14T12:38:33.719Z,1.70
2018-06-14T12:41:02.854Z,1.90
2018-06-14T12:43:32.116Z,2.07
2018-06-14T12:46:01.247Z,1.90
2018-06-14T12:48:30.372Z,1.60
2018-06-14T12:50:59.728Z,1.70
2018-06-14T12:53:28.890Z,1.50
2018-06-14T12:55:58.025Z,1.60
2018-06-14T12:58:27.321Z,1.93
2018-06-14T13:00:56.453Z,1.80
2018-06-14T13:03:25.689Z,2.00
2018-06-14T13:05:54.849Z,1.87
2018-06-14T13:08:23.971Z,1.83
2018-06-14T13:10:53.117Z,1.77
2018-06-14T13:13:22.269Z,1.80
2018-06-14T13:15:51.450Z,2.43
2018-06-14T13:18:20.551Z,1.87
2018-06-14T13:20:49.675Z,2.07
2018-06-14T13:23:18.807Z,1.70
2018-06-14T13:25:47.977Z,2.07
2018-06-14T13:28:17.109Z,2.10
2018-06-14T13:30:46.252Z,2.23
2018-06-14T13:33:15.397Z,2.20
2018-06-14T13:35:44.544Z,2.00
2018-06-14T13:38:13.688Z,1.90
2018-06-14T13:40:42.837Z,1.70
2018-06-14T13:43:12.004Z,2.00
2018-06-14T13:45:41.166Z,2.00
2018-06-14T13:48:10.306Z,2.07
2018-06-14T13:50:39.508Z,1.60
2018-06-14T13:53:08.586Z,1.90
2018-06-14T13:55:37.709Z,1.80
2018-06-14T13:58:06.866Z,2.03
2018-06-14T14:00:36.033Z,2.03
2018-06-14T14:03:05.160Z,1.70
2018-06-14T14:05:34.301Z,1.87
2018-06-14T14:08:03.433Z,1.90
2018-06-14T14:10:32.561Z,1.93
2018-06-14T14:13:01.713Z,1.70
2018-06-14T14:15:30.850Z,1.90
2018-06-14T14:18:00.055Z,1.73
2018-06-14T14:20:29.175Z,2.00
2018-06-14T14:22:58.305Z,1.70
2018-06-14T14:25:27.514Z,1.50
2018-06-14T14:27:56.738Z,1.70
2018-06-14T14:30:26.145Z,2.50
2018-06-14T14:32:55.321Z,2.57
2018-06-14T14:35:24.785Z,2.47
2018-06-14T14:37:53.993Z,2.23
2018-06-14T14:40:23.199Z,2.00
2018-06-14T14:42:52.419Z,1.80
2018-06-14T14:45:21.601Z,1.97
2018-06-14T14:47:50.777Z,1.90
2018-06-14T14:50:19.961Z,1.77
2018-06-14T14:52:49.130Z,1.53
2018-06-14T14:55:18.309Z,1.80
2018-06-14T14:57:47.505Z,1.70
2018-06-14T15:00:17.525Z,2.00
2018-06-14T15:02:46.733Z,2.07
2018-06-14T15:05:15.943Z,1.87
2018-06-14T15:07:45.129Z,1.80
2018-06-14T15:10:14.318Z,2.20
2018-06-14T15:12:43.490Z,1.73
2018-06-14T15:15:12.680Z,2.10
2018-06-14T15:17:41.867Z,2.00
2018-06-14T15:20:11.038Z,1.80
2018-06-14T15:22:40.226Z,2.10
2018-06-14T15:25:09.408Z,1.93
2018-06-14T15:27:38.532Z,1.90
2018-06-14T15:30:07.749Z,1.90
2018-06-14T15:32:36.873Z,2.07
2018-06-14T15:35:06.014Z,2.27
2018-06-14T15:37:35.150Z,2.00
2018-06-14T15:40:04.305Z,2.00
2018-06-14T15:42:33.437Z,2.20
2018-06-14T15:45:02.577Z,2.27
2018-06-14T15:47:31.714Z,2.17
2018-06-14T15:50:00.841Z,2.00
2018-06-14T15:52:29.977Z,2.40
2018-06-14T15:55:16.254Z,2.40
2018-06-14T15:57:45.381Z,3.73
2018-06-14T16:00:14.501Z,4.27
2018-06-14T16:02:43.650Z,2.30
2018-06-14T16:05:16.182Z,2.70
2018-06-14T16:07:45.805Z,2.20
2018-06-14T16:10:15.229Z,2.40
2018-06-14T16:12:44.354Z,2.60
2018-06-14T16:15:13.570Z,2.00
2018-06-14T16:17:42.696Z,2.30
2018-06-14T16:20:11.849Z,2.50
2018-06-14T16:22:40.985Z,2.20
2018-06-14T16:25:10.113Z,2.73
2018-06-14T16:27:39.257Z,2.40
2018-06-14T16:30:08.389Z,3.03
2018-06-14T16:32:37.529Z,2.60
2018-06-14T16:35:06.705Z,2.40
2018-06-14T16:37:35.844Z,2.10
2018-06-14T16:40:04.993Z,2.40
2018-06-14T16:42:34.130Z,1.90
2018-06-14T16:45:03.257Z,2.30
2018-06-14T16:47:32.420Z,2.73
2018-06-14T16:50:01.609Z,2.30
2018-06-14T16:52:30.747Z,2.43
2018-06-14T16:54:59.875Z,2.00
2018-06-14T16:57:29.016Z,2.00
2018-06-14T16:59:58.142Z,2.17
2018-06-14T17:08:38.719Z,2.17
2018-06-14T17:11:08.134Z,2.50
2018-06-14T17:13:37.583Z,2.67
2018-06-14T17:16:07.093Z,2.60
2018-06-14T17:18:36.554Z,2.53
2018-06-14T17:21:06.402Z,2.97
2018-06-14T17:23:35.896Z,2.47
2018-06-14T17:26:05.406Z,2.40
2018-06-14T17:28:34.829Z,2.60
2018-06-14T17:31:04.212Z,2.67
2018-06-14T17:33:33.675Z,2.80
2018-06-14T17:36:03.109Z,6.57
2018-06-14T17:38:33.336Z,16.57
2018-06-14T17:41:02.916Z,34.97
2018-06-14T17:43:32.252Z,21.10
2018-06-14T17:46:01.779Z,14.23
2018-06-14T17:48:31.270Z,14.70
2018-06-14T17:51:00.729Z,6.80
2018-06-14T17:53:30.645Z,3.50
2018-06-14T17:56:00.100Z,3.63
2018-06-14T17:58:29.490Z,2.20
2018-06-14T18:00:59.037Z,2.20
2018-06-14T18:03:28.548Z,3.03
2018-06-14T18:05:58.329Z,3.27
2018-06-14T18:08:27.831Z,2.87
2018-06-14T18:10:57.101Z,2.53
2018-06-14T18:13:26.595Z,2.43
2018-06-14T18:15:56.042Z,2.30
2018-06-14T18:18:32.271Z,2.30
2018-06-14T18:21:01.673Z,2.60
2018-06-14T18:23:31.279Z,3.10
2018-06-14T18:26:00.686Z,2.43
2018-06-14T18:28:30.129Z,2.33
2018-06-14T18:30:59.629Z,2.40
2018-06-14T18:33:29.054Z,2.33
2018-06-14T18:35:58.463Z,2.33
2018-06-14T18:38:28.096Z,2.30
2018-06-14T18:40:57.727Z,2.53
2018-06-14T18:43:27.369Z,2.40
2018-06-14T18:45:56.995Z,2.37
2018-06-14T18:48:26.607Z,1.90
2018-06-14T18:50:56.117Z,2.10
2018-06-14T18:53:25.705Z,7.40
2018-06-14T18:55:55.549Z,8.67
2018-06-14T18:58:25.249Z,3.33
2018-06-14T19:00:55.132Z,2.60
2018-06-14T19:03:24.676Z,2.40
2018-06-14T19:05:53.939Z,2.80
2018-06-14T19:08:23.619Z,2.93
2018-06-14T19:10:53.183Z,2.80
2018-06-14T19:13:23.460Z,2.80
2018-06-14T19:15:53.037Z,2.63
2018-06-14T19:18:23.101Z,2.47
2018-06-14T19:20:52.907Z,2.57
2018-06-14T19:23:22.606Z,2.63
2018-06-14T19:25:52.399Z,2.53
2018-06-14T19:28:23.201Z,2.83
2018-06-14T19:30:53.271Z,2.80
2018-06-14T19:33:23.076Z,2.50
2018-06-14T19:35:52.603Z,3.07
2018-06-14T19:38:22.200Z,3.30
2018-06-14T19:40:53.305Z,3.00
2018-06-14T19:43:23.108Z,2.73
2018-06-14T19:45:52.698Z,3.00
2018-06-14T19:48:22.209Z,3.13
2018-06-14T19:50:51.653Z,2.90
2018-06-14T19:53:21.084Z,2.90
2018-06-14T19:55:50.507Z,3.20
2018-06-14T19:58:20.102Z,3.00
2018-06-14T20:00:49.504Z,3.20
2018-06-14T20:03:18.892Z,3.40
2018-06-14T20:05:48.982Z,3.10
2018-06-14T20:08:18.454Z,3.23
2018-06-14T20:10:47.821Z,2.97
2018-06-14T20:13:17.665Z,3.20
2018-06-14T20:15:47.084Z,3.27
2018-06-14T20:18:16.582Z,3.50
2018-06-14T20:20:46.088Z,3.60
2018-06-14T20:23:15.530Z,3.90
2018-06-14T20:25:45.040Z,3.20
2018-06-14T20:28:14.461Z,3.57
2018-06-14T20:30:44.050Z,3.60
2018-06-14T20:33:13.514Z,4.00
2018-06-14T20:35:43.097Z,3.50
2018-06-14T20:38:12.597Z,3.70
2018-06-14T20:40:41.964Z,3.57
2018-06-14T20:43:11.493Z,3.53
2018-06-14T20:45:40.836Z,3.50
2018-06-14T20:48:10.204Z,3.53
2018-06-14T20:50:39.530Z,3.23
2018-06-14T20:53:08.953Z,3.40
2018-06-14T20:55:38.335Z,3.40
2018-06-14T20:58:07.702Z,3.20
2018-06-14T21:00:37.062Z,3.37
2018-06-14T21:03:06.415Z,3.80
2018-06-14T21:05:35.765Z,3.77
2018-06-14T21:08:05.296Z,3.80
2018-06-14T21:10:34.730Z,3.40
2018-06-14T21:13:04.145Z,3.80
2018-06-14T21:15:33.473Z,3.53
2018-06-14T21:18:02.840Z,3.50
2018-06-14T21:20:32.226Z,4.10
2018-06-14T21:23:01.598Z,3.67
2018-06-14T21:25:30.941Z,3.90
2018-06-14T21:28:00.373Z,3.73
2018-06-14T21:30:29.777Z,4.07
2018-06-14T21:32:59.148Z,3.90
2018-06-14T21:35:28.635Z,4.10
2018-06-14T21:37:58.046Z,4.63
2018-06-14T21:40:27.709Z,4.63
2018-06-14T21:42:57.127Z,4.50
2018-06-14T21:45:26.632Z,4.63
2018-06-14T21:47:56.002Z,4.37
2018-06-14T21:50:25.519Z,4.43
2018-06-14T21:52:54.934Z,4.60
2018-06-14T21:55:24.629Z,4.40
2018-06-14T21:57:54.078Z,4.17
2018-06-14T22:00:26.809Z,5.43
2018-06-14T22:03:01.436Z,4.93
2018-06-14T22:05:30.824Z,4.70
2018-06-14T22:08:00.222Z,4.37
2018-06-14T22:10:29.826Z,4.80
2018-06-14T22:12:59.162Z,5.03
2018-06-14T22:15:28.498Z,4.77
2018-06-14T22:17:57.973Z,4.77
2018-06-14T22:20:27.365Z,4.90
2018-06-14T22:22:56.719Z,4.83
2018-06-14T22:25:26.083Z,5.13
2018-06-14T22:27:55.642Z,5.40
2018-06-14T22:30:25.082Z,5.00
2018-06-14T22:33:11.530Z,5.50
2018-06-14T22:35:40.973Z,4.97
2018-06-14T22:38:10.416Z,5.20
2018-06-14T22:40:42.572Z,5.23
2018-06-14T22:43:11.933Z,5.27
2018-06-14T22:45:41.309Z,5.10
2018-06-14T22:48:10.673Z,5.10
2018-06-14T22:50:56.927Z,5.67
2018-06-14T22:53:26.375Z,5.83
2018-06-14T22:55:55.861Z,5.53
2018-06-14T22:58:25.339Z,5.83
2018-06-14T23:02:00.474Z,6.33
2018-06-14T23:04:29.972Z,23.50
2018-06-14T23:06:59.585Z,7.07
2018-06-14T23:10:44.562Z,5.97
2018-06-14T23:13:18.905Z,5.63
2018-06-14T23:15:48.430Z,6.17
2018-06-14T23:18:18.229Z,6.03
2018-06-14T23:20:47.630Z,5.40
2018-06-14T23:23:17.007Z,9.33
2018-06-14T23:25:46.534Z,26.83
2018-06-14T23:28:15.858Z,17.07
2018-06-14T23:30:45.289Z,8.80
2018-06-14T23:33:14.590Z,6.10
2018-06-14T23:35:44.044Z,6.50
2018-06-14T23:38:13.909Z,6.43
2018-06-14T23:40:43.613Z,6.63
2018-06-14T23:43:12.974Z,13.60
2018-06-14T23:45:42.415Z,6.40
2018-06-14T23:48:11.791Z,6.10
2018-06-14T23:50:41.204Z,5.87
2018-06-14T23:53:10.573Z,5.50
2018-06-14T23:55:39.893Z,6.00
2018-06-14T23:58:09.381Z,5.27
