createdAt,value
2019-05-29T00:01:41.404Z,2.20
2019-05-29T00:04:12.290Z,2.37
2019-05-29T00:06:41.950Z,2.43
2019-05-29T00:09:12.195Z,2.10
2019-05-29T00:11:41.860Z,1.70
2019-05-29T00:14:24.998Z,1.87
2019-05-29T00:16:42.742Z,1.90
2019-05-29T00:19:12.728Z,1.83
2019-05-29T00:21:42.346Z,2.13
2019-05-29T00:24:12.499Z,2.03
2019-05-29T00:26:42.041Z,1.50
2019-05-29T00:29:11.837Z,1.97
2019-05-29T00:31:41.421Z,2.20
2019-05-29T00:34:11.108Z,1.90
2019-05-29T00:36:40.687Z,1.83
2019-05-29T00:39:10.623Z,2.20
2019-05-29T00:41:40.234Z,2.57
2019-05-29T00:44:09.825Z,1.80
2019-05-29T00:46:39.840Z,2.47
2019-05-29T00:49:09.736Z,1.53
2019-05-29T00:51:39.358Z,2.17
2019-05-29T00:54:08.913Z,1.83
2019-05-29T00:56:38.458Z,1.90
2019-05-29T00:59:08.971Z,2.23
2019-05-29T01:01:38.724Z,2.50
2019-05-29T01:04:09.503Z,1.90
2019-05-29T01:06:39.122Z,2.00
2019-05-29T01:09:10.303Z,1.90
2019-05-29T01:11:39.927Z,2.60
2019-05-29T01:14:10.982Z,2.87
2019-05-29T01:16:41.029Z,2.40
2019-05-29T01:19:25.685Z,1.83
2019-05-29T01:21:57.570Z,2.10
2019-05-29T01:24:27.703Z,1.97
2019-05-29T01:26:57.406Z,2.00
2019-05-29T01:29:26.958Z,2.47
2019-05-29T01:31:56.889Z,2.13
2019-05-29T01:34:26.482Z,1.90
2019-05-29T01:36:56.027Z,2.30
2019-05-29T01:39:25.556Z,2.10
2019-05-29T01:41:55.097Z,2.07
2019-05-29T01:44:24.650Z,1.97
2019-05-29T01:46:54.172Z,2.03
2019-05-29T01:49:23.933Z,2.13
2019-05-29T01:51:53.559Z,1.73
2019-05-29T01:54:23.804Z,2.33
2019-05-29T01:56:53.457Z,2.30
2019-05-29T01:59:23.939Z,3.73
2019-05-29T02:01:53.644Z,3.27
2019-05-29T02:04:24.187Z,4.13
2019-05-29T02:06:55.095Z,4.00
2019-05-29T02:09:24.617Z,3.33
2019-05-29T02:11:54.163Z,3.13
2019-05-29T02:14:24.885Z,2.67
2019-05-29T02:16:54.662Z,2.30
2019-05-29T02:19:24.186Z,2.80
2019-05-29T02:21:53.737Z,2.20
2019-05-29T02:24:23.343Z,2.00
2019-05-29T02:26:53.046Z,2.27
2019-05-29T02:29:22.939Z,2.77
2019-05-29T02:31:52.639Z,2.63
2019-05-29T02:34:23.118Z,2.10
2019-05-29T02:36:53.495Z,2.30
2019-05-29T02:39:25.075Z,3.30
2019-05-29T02:41:54.358Z,2.50
2019-05-29T02:44:25.290Z,3.37
2019-05-29T02:46:55.452Z,2.40
2019-05-29T02:49:25.787Z,3.10
2019-05-29T02:51:55.511Z,2.97
2019-05-29T02:54:27.048Z,2.30
2019-05-29T02:56:56.309Z,2.80
2019-05-29T02:59:27.405Z,2.23
2019-05-29T03:01:57.414Z,3.07
2019-05-29T03:04:28.211Z,2.50
2019-05-29T03:06:58.247Z,2.20
2019-05-29T03:09:28.501Z,2.70
2019-05-29T03:12:00.202Z,2.37
2019-05-29T03:14:29.706Z,2.37
2019-05-29T03:17:00.729Z,2.73
2019-05-29T03:19:30.945Z,2.90
2019-05-29T03:22:01.721Z,2.60
2019-05-29T03:24:32.718Z,3.00
2019-05-29T03:27:02.673Z,2.13
2019-05-29T03:29:34.306Z,2.37
2019-05-29T03:32:04.097Z,3.20
2019-05-29T03:34:39.176Z,2.53
2019-05-29T03:37:04.918Z,3.10
2019-05-29T03:39:34.705Z,2.43
2019-05-29T03:42:04.307Z,2.40
2019-05-29T03:44:35.411Z,2.37
2019-05-29T03:47:05.838Z,2.87
2019-05-29T03:49:37.204Z,2.70
2019-05-29T03:52:07.098Z,2.40
2019-05-29T03:54:36.647Z,2.57
2019-05-29T03:57:06.189Z,2.53
2019-05-29T03:59:37.371Z,2.20
2019-05-29T04:02:07.293Z,2.70
2019-05-29T04:04:38.250Z,2.93
2019-05-29T04:07:08.018Z,3.17
2019-05-29T04:09:37.548Z,2.70
2019-05-29T04:12:07.091Z,2.60
2019-05-29T04:14:37.865Z,2.80
2019-05-29T04:17:08.452Z,2.50
2019-05-29T04:19:38.756Z,2.80
2019-05-29T04:22:12.540Z,3.23
2019-05-29T04:24:42.199Z,3.43
2019-05-29T04:27:13.935Z,3.23
2019-05-29T04:29:44.552Z,2.70
2019-05-29T04:32:14.124Z,3.10
2019-05-29T04:34:43.662Z,3.70
2019-05-29T04:37:13.237Z,2.60
2019-05-29T04:39:42.794Z,3.17
2019-05-29T04:42:12.299Z,3.10
2019-05-29T04:44:41.858Z,3.33
2019-05-29T04:47:12.640Z,3.10
2019-05-29T04:49:42.405Z,2.70
2019-05-29T04:52:11.952Z,3.23
2019-05-29T04:54:41.497Z,2.77
2019-05-29T04:57:11.045Z,3.33
2019-05-29T04:59:40.592Z,3.63
2019-05-29T05:02:10.234Z,3.47
2019-05-29T05:04:39.772Z,3.63
2019-05-29T05:07:09.392Z,3.80
2019-05-29T05:09:39.618Z,3.47
2019-05-29T05:12:09.276Z,3.63
2019-05-29T05:14:39.833Z,4.43
2019-05-29T05:17:24.986Z,3.77
2019-05-29T05:19:40.740Z,4.60
2019-05-29T05:22:10.317Z,3.20
2019-05-29T05:24:43.464Z,3.40
2019-05-29T05:27:11.116Z,3.67
2019-05-29T05:29:40.720Z,3.93
2019-05-29T05:32:10.266Z,3.77
2019-05-29T05:34:41.010Z,3.67
2019-05-29T05:37:10.583Z,3.80
2019-05-29T05:39:41.174Z,3.47
2019-05-29T05:42:10.858Z,3.80
2019-05-29T05:44:41.153Z,3.33
2019-05-29T05:47:10.877Z,3.20
2019-05-29T05:49:41.811Z,2.80
2019-05-29T05:52:11.539Z,3.00
2019-05-29T05:54:41.678Z,3.20
2019-05-29T05:57:11.179Z,3.17
2019-05-29T05:59:41.957Z,3.10
2019-05-29T06:02:12.061Z,3.07
2019-05-29T06:04:42.165Z,2.53
2019-05-29T06:07:11.832Z,2.60
2019-05-29T06:09:42.517Z,2.40
2019-05-29T06:12:12.212Z,2.63
2019-05-29T06:14:42.748Z,3.27
2019-05-29T06:17:12.414Z,2.50
2019-05-29T06:19:43.122Z,2.90
2019-05-29T06:22:12.682Z,2.40
2019-05-29T06:24:43.385Z,3.00
2019-05-29T06:27:13.180Z,3.33
2019-05-29T06:29:43.599Z,2.73
2019-05-29T06:32:13.325Z,2.27
2019-05-29T06:34:43.826Z,1.97
2019-05-29T06:37:13.563Z,3.00
2019-05-29T06:39:43.921Z,2.67
2019-05-29T06:42:13.835Z,2.40
2019-05-29T06:44:44.881Z,2.20
2019-05-29T06:47:14.685Z,1.97
2019-05-29T06:49:44.457Z,2.63
2019-05-29T06:52:14.069Z,2.70
2019-05-29T06:54:44.104Z,2.67
2019-05-29T06:57:13.730Z,2.20
2019-05-29T06:59:44.594Z,1.70
2019-05-29T07:02:14.440Z,2.40
2019-05-29T07:04:44.635Z,2.37
2019-05-29T07:07:14.357Z,2.23
2019-05-29T07:09:45.051Z,2.13
2019-05-29T07:12:14.775Z,1.83
2019-05-29T07:14:44.527Z,1.80
2019-05-29T07:17:14.293Z,1.70
2019-05-29T07:19:57.478Z,1.97
2019-05-29T07:22:15.104Z,1.40
2019-05-29T07:24:45.080Z,1.93
2019-05-29T07:27:14.718Z,1.60
2019-05-29T07:29:45.238Z,1.60
2019-05-29T07:32:14.944Z,1.50
2019-05-29T07:34:56.753Z,1.10
2019-05-29T07:37:15.844Z,1.20
2019-05-29T07:39:45.649Z,1.03
2019-05-29T07:42:15.242Z,1.13
2019-05-29T07:44:46.235Z,0.93
2019-05-29T07:47:15.951Z,1.30
2019-05-29T07:49:47.186Z,1.17
2019-05-29T07:52:16.775Z,1.70
2019-05-29T07:54:47.895Z,1.60
2019-05-29T07:57:17.635Z,1.00
2019-05-29T07:59:47.352Z,1.47
2019-05-29T08:02:16.969Z,1.20
2019-05-29T08:04:47.207Z,1.33
2019-05-29T08:07:16.826Z,1.40
2019-05-29T08:09:47.740Z,1.13
2019-05-29T08:12:17.459Z,1.40
2019-05-29T08:14:47.880Z,1.50
2019-05-29T08:17:17.625Z,1.47
2019-05-29T08:20:03.177Z,1.83
2019-05-29T08:22:33.263Z,1.33
2019-05-29T08:24:51.060Z,1.80
2019-05-29T08:27:20.756Z,1.60
2019-05-29T08:29:51.204Z,2.00
2019-05-29T08:32:20.915Z,1.73
2019-05-29T08:34:51.263Z,1.87
2019-05-29T08:37:20.820Z,1.50
2019-05-29T08:39:51.664Z,1.60
2019-05-29T08:42:23.588Z,1.83
2019-05-29T08:44:52.791Z,1.30
2019-05-29T08:47:22.348Z,1.50
2019-05-29T08:49:54.504Z,1.50
2019-05-29T08:52:23.637Z,1.87
2019-05-29T08:54:53.199Z,2.17
2019-05-29T08:57:22.776Z,1.40
2019-05-29T08:59:52.684Z,1.90
2019-05-29T09:02:22.357Z,1.40
2019-05-29T09:04:54.660Z,1.30
2019-05-29T09:07:23.278Z,1.87
2019-05-29T09:09:53.328Z,1.47
2019-05-29T09:12:23.005Z,1.23
2019-05-29T09:14:52.724Z,1.40
2019-05-29T09:17:22.557Z,1.60
2019-05-29T09:19:52.106Z,1.20
2019-05-29T09:22:22.934Z,1.27
2019-05-29T09:24:52.655Z,1.40
2019-05-29T09:27:23.282Z,1.07
2019-05-29T09:29:53.003Z,1.40
2019-05-29T09:32:47.577Z,1.30
2019-05-29T09:34:53.894Z,1.67
2019-05-29T09:37:24.531Z,0.87
2019-05-29T09:39:54.218Z,1.17
2019-05-29T09:42:23.830Z,1.10
2019-05-29T09:44:53.407Z,1.13
2019-05-29T09:47:24.286Z,1.00
2019-05-29T09:49:53.889Z,1.30
2019-05-29T09:52:23.436Z,1.20
2019-05-29T09:54:54.323Z,0.80
2019-05-29T09:57:24.468Z,1.30
2019-05-29T09:59:56.371Z,0.87
2019-05-29T10:02:25.358Z,1.20
2019-05-29T10:04:56.504Z,0.93
2019-05-29T10:07:26.206Z,1.07
2019-05-29T10:09:57.312Z,1.93
2019-05-29T10:12:27.027Z,1.17
2019-05-29T10:14:57.603Z,1.00
2019-05-29T10:17:27.921Z,2.37
2019-05-29T10:19:58.972Z,0.90
2019-05-29T10:22:28.596Z,0.97
2019-05-29T10:24:59.843Z,0.90
2019-05-29T10:27:29.600Z,0.80
2019-05-29T10:29:59.311Z,0.63
2019-05-29T10:32:28.958Z,1.10
2019-05-29T10:34:58.523Z,0.63
2019-05-29T10:37:28.075Z,0.90
2019-05-29T10:39:57.623Z,0.67
2019-05-29T10:42:27.170Z,0.73
2019-05-29T10:44:56.776Z,0.77
2019-05-29T10:47:26.349Z,0.67
2019-05-29T10:49:55.918Z,0.90
2019-05-29T10:52:25.532Z,0.83
2019-05-29T10:54:55.119Z,0.73
2019-05-29T10:57:25.770Z,0.83
2019-05-29T10:59:55.343Z,0.93
2019-05-29T11:02:25.266Z,1.03
2019-05-29T11:04:58.845Z,0.70
2019-05-29T11:07:26.146Z,0.87
2019-05-29T11:09:56.257Z,1.10
2019-05-29T11:12:25.835Z,1.00
2019-05-29T11:14:56.819Z,0.97
2019-05-29T11:17:26.476Z,1.43
2019-05-29T11:19:58.075Z,1.40
2019-05-29T11:22:27.409Z,1.17
2019-05-29T11:24:58.269Z,1.30
2019-05-29T11:27:28.402Z,1.70
2019-05-29T11:29:59.123Z,1.30
2019-05-29T11:32:28.752Z,0.80
2019-05-29T11:34:59.576Z,0.80
2019-05-29T11:37:29.435Z,1.20
2019-05-29T11:39:59.112Z,1.47
2019-05-29T11:42:28.712Z,0.70
2019-05-29T11:44:59.543Z,1.03
2019-05-29T11:47:29.514Z,1.03
2019-05-29T11:50:07.572Z,1.00
2019-05-29T11:52:42.383Z,1.10
2019-05-29T11:55:04.589Z,1.27
2019-05-29T11:57:33.246Z,1.20
2019-05-29T12:00:16.536Z,1.20
2019-05-29T12:02:35.888Z,1.00
2019-05-29T12:05:10.521Z,1.50
2019-05-29T12:07:40.147Z,1.53
2019-05-29T12:10:10.666Z,1.70
2019-05-29T12:12:40.228Z,1.63
2019-05-29T12:15:16.129Z,1.23
2019-05-29T12:17:42.817Z,1.30
2019-05-29T12:20:26.967Z,1.20
2019-05-29T12:23:11.099Z,1.40
2019-05-29T12:25:16.537Z,1.30
2019-05-29T12:27:46.109Z,1.23
2019-05-29T12:30:16.710Z,1.30
2019-05-29T12:32:47.032Z,1.20
2019-05-29T12:35:16.844Z,1.23
2019-05-29T12:37:46.428Z,1.33
2019-05-29T12:40:18.933Z,1.20
2019-05-29T12:42:48.526Z,1.13
2019-05-29T12:45:18.739Z,1.40
2019-05-29T12:47:48.324Z,1.40
2019-05-29T12:50:18.815Z,1.10
2019-05-29T12:52:49.196Z,1.70
2019-05-29T12:55:20.042Z,1.30
2019-05-29T12:57:49.971Z,1.37
2019-05-29T13:00:21.039Z,0.90
2019-05-29T13:02:50.599Z,1.17
2019-05-29T13:05:21.195Z,0.93
2019-05-29T13:07:50.828Z,1.07
2019-05-29T13:10:30.429Z,0.93
2019-05-29T13:12:58.548Z,1.27
2019-05-29T13:15:24.699Z,0.90
2019-05-29T13:17:59.791Z,0.83
2019-05-29T13:20:25.542Z,0.80
2019-05-29T13:22:55.543Z,1.03
2019-05-29T13:25:25.289Z,1.10
2019-05-29T13:27:58.985Z,1.30
2019-05-29T13:30:26.892Z,0.97
2019-05-29T13:33:01.076Z,1.27
2019-05-29T13:35:27.765Z,0.80
2019-05-29T13:37:57.299Z,1.23
2019-05-29T13:40:26.935Z,0.90
2019-05-29T13:42:56.506Z,0.90
2019-05-29T13:45:26.058Z,1.00
2019-05-29T13:47:56.802Z,1.20
2019-05-29T13:50:26.848Z,0.90
2019-05-29T13:52:57.142Z,1.23
2019-05-29T13:55:26.856Z,1.20
2019-05-29T13:57:57.511Z,0.87
2019-05-29T14:00:33.713Z,1.00
2019-05-29T14:03:02.722Z,0.67
2019-05-29T14:05:33.420Z,0.80
2019-05-29T14:08:02.987Z,1.07
2019-05-29T14:10:32.521Z,1.10
2019-05-29T14:13:03.044Z,1.20
2019-05-29T14:15:32.676Z,1.13
2019-05-29T14:18:02.882Z,1.10
2019-05-29T14:20:32.535Z,1.40
2019-05-29T14:23:03.343Z,1.23
2019-05-29T14:25:32.974Z,1.27
2019-05-29T14:28:02.734Z,1.40
2019-05-29T14:30:32.343Z,1.30
2019-05-29T14:33:02.422Z,0.87
2019-05-29T14:35:32.106Z,0.90
2019-05-29T14:38:01.666Z,0.60
2019-05-29T14:40:31.249Z,1.20
2019-05-29T14:43:01.723Z,0.70
2019-05-29T14:45:31.298Z,0.90
2019-05-29T14:48:02.136Z,1.30
2019-05-29T14:50:31.807Z,1.13
2019-05-29T14:53:02.868Z,0.80
2019-05-29T14:55:32.582Z,1.00
2019-05-29T14:58:02.125Z,0.80
2019-05-29T15:00:31.861Z,0.70
2019-05-29T15:03:01.611Z,0.90
2019-05-29T15:05:31.181Z,0.90
2019-05-29T15:08:00.741Z,0.80
2019-05-29T15:10:30.266Z,0.73
2019-05-29T15:12:59.890Z,0.70
2019-05-29T15:15:29.470Z,0.90
2019-05-29T15:17:59.061Z,0.63
2019-05-29T15:20:28.953Z,0.70
2019-05-29T15:22:58.606Z,1.30
2019-05-29T15:25:28.444Z,0.80
2019-05-29T15:27:57.993Z,0.90
2019-05-29T15:30:27.555Z,0.93
2019-05-29T15:32:57.129Z,0.80
2019-05-29T15:35:27.029Z,1.00
2019-05-29T15:37:56.608Z,0.70
2019-05-29T15:40:26.464Z,0.80
2019-05-29T15:42:56.297Z,0.77
2019-05-29T15:45:26.195Z,0.70
2019-05-29T15:47:56.013Z,0.90
2019-05-29T15:50:25.859Z,1.17
2019-05-29T15:52:56.506Z,0.93
2019-05-29T15:55:33.922Z,0.80
2019-05-29T15:57:57.365Z,0.80
2019-05-29T16:00:26.942Z,0.60
2019-05-29T16:02:56.558Z,0.80
2019-05-29T16:05:26.132Z,1.10
2019-05-29T16:07:56.020Z,0.60
2019-05-29T16:10:26.200Z,0.70
2019-05-29T16:12:55.853Z,0.77
2019-05-29T16:15:25.736Z,1.10
2019-05-29T16:17:55.304Z,0.90
2019-05-29T16:20:24.875Z,0.70
2019-05-29T16:22:54.417Z,1.10
2019-05-29T16:25:39.610Z,0.77
2019-05-29T16:27:57.087Z,0.60
2019-05-29T16:30:26.766Z,0.77
2019-05-29T16:32:56.360Z,0.70
2019-05-29T16:35:26.163Z,0.67
2019-05-29T16:37:55.740Z,0.77
2019-05-29T16:40:25.452Z,0.53
2019-05-29T16:42:55.020Z,0.53
2019-05-29T16:45:24.547Z,0.73
2019-05-29T16:47:54.203Z,0.73
2019-05-29T16:50:23.863Z,0.70
2019-05-29T16:52:53.386Z,0.87
2019-05-29T16:55:23.188Z,0.53
2019-05-29T16:57:52.792Z,1.23
2019-05-29T17:00:23.483Z,0.60
2019-05-29T17:02:53.165Z,0.80
2019-05-29T17:05:24.233Z,1.00
2019-05-29T17:07:53.889Z,0.60
2019-05-29T17:10:37.854Z,0.90
2019-05-29T17:13:07.947Z,1.30
2019-05-29T17:15:37.670Z,0.97
2019-05-29T17:18:07.509Z,1.00
2019-05-29T17:20:43.841Z,0.90
2019-05-29T17:23:15.164Z,0.67
2019-05-29T17:25:45.332Z,0.80
2019-05-29T17:28:15.163Z,0.90
2019-05-29T17:30:44.801Z,0.70
2019-05-29T17:33:15.087Z,0.50
2019-05-29T17:35:44.733Z,0.87
2019-05-29T17:38:14.876Z,0.70
2019-05-29T17:40:44.752Z,0.90
2019-05-29T17:43:16.462Z,0.77
2019-05-29T17:45:45.811Z,0.80
2019-05-29T17:48:15.552Z,0.60
2019-05-29T17:50:45.159Z,0.53
2019-05-29T17:53:15.793Z,0.70
2019-05-29T17:55:46.779Z,0.70
2019-05-29T17:58:18.354Z,0.70
2019-05-29T18:00:47.931Z,0.60
2019-05-29T18:03:18.037Z,0.93
2019-05-29T18:05:47.723Z,1.10
2019-05-29T18:08:18.586Z,0.90
2019-05-29T18:10:48.259Z,1.13
2019-05-29T18:13:18.968Z,1.13
2019-05-29T18:15:48.657Z,0.63
2019-05-29T18:18:19.352Z,1.00
2019-05-29T18:20:48.889Z,0.90
2019-05-29T18:23:19.849Z,0.70
2019-05-29T18:25:49.555Z,0.67
2019-05-29T18:28:19.967Z,1.00
2019-05-29T18:30:49.879Z,0.70
2019-05-29T18:33:20.474Z,0.83
2019-05-29T18:35:50.143Z,1.13
2019-05-29T18:38:20.231Z,1.10
2019-05-29T18:40:49.879Z,1.10
2019-05-29T18:43:20.371Z,1.00
2019-05-29T18:45:50.034Z,0.70
2019-05-29T18:48:21.099Z,0.57
2019-05-29T18:50:50.821Z,1.00
2019-05-29T18:53:20.778Z,1.20
2019-05-29T18:55:50.531Z,0.83
2019-05-29T18:58:20.110Z,1.20
2019-05-29T19:00:49.734Z,0.70
2019-05-29T19:03:19.306Z,0.93
2019-05-29T19:05:48.939Z,0.97
2019-05-29T19:08:18.515Z,1.30
2019-05-29T19:10:48.132Z,1.30
2019-05-29T19:13:17.902Z,1.10
2019-05-29T19:15:47.682Z,1.00
2019-05-29T19:18:17.443Z,1.03
2019-05-29T19:20:46.983Z,0.93
2019-05-29T19:23:16.567Z,1.00
2019-05-29T19:25:46.106Z,0.97
2019-05-29T19:28:15.682Z,1.00
2019-05-29T19:30:45.225Z,1.10
2019-05-29T19:33:14.774Z,1.00
2019-05-29T19:35:44.433Z,1.10
2019-05-29T19:38:14.022Z,1.17
2019-05-29T19:40:43.572Z,0.80
2019-05-29T19:43:13.136Z,1.07
2019-05-29T19:45:42.682Z,1.13
2019-05-29T19:48:13.264Z,1.23
2019-05-29T19:50:42.878Z,1.03
2019-05-29T19:53:12.435Z,1.27
2019-05-29T19:55:42.137Z,1.10
2019-05-29T19:58:11.709Z,1.00
2019-05-29T20:00:41.237Z,1.10
2019-05-29T20:03:10.865Z,1.30
2019-05-29T20:05:40.512Z,1.10
2019-05-29T20:08:10.092Z,1.20
2019-05-29T20:10:39.721Z,1.13
2019-05-29T20:13:09.291Z,1.43
2019-05-29T20:15:38.835Z,1.37
2019-05-29T20:18:08.445Z,1.50
2019-05-29T20:20:38.699Z,1.40
2019-05-29T20:23:08.370Z,1.20
2019-05-29T20:25:39.014Z,1.00
2019-05-29T20:28:08.913Z,0.93
2019-05-29T20:30:38.842Z,1.33
2019-05-29T20:33:08.600Z,1.30
2019-05-29T20:35:39.137Z,1.43
2019-05-29T20:38:08.867Z,1.63
2019-05-29T20:40:39.469Z,1.40
2019-05-29T20:43:09.195Z,1.23
2019-05-29T20:45:39.724Z,1.23
2019-05-29T20:48:09.654Z,1.30
2019-05-29T20:50:39.271Z,1.47
2019-05-29T20:53:08.819Z,2.83
2019-05-29T20:55:38.374Z,2.37
2019-05-29T20:58:23.498Z,2.97
2019-05-29T21:00:40.376Z,3.37
2019-05-29T21:03:10.035Z,2.20
2019-05-29T21:05:40.728Z,1.87
2019-05-29T21:08:10.520Z,1.83
2019-05-29T21:10:41.617Z,2.00
2019-05-29T21:13:11.509Z,4.07
2019-05-29T21:15:41.839Z,2.87
2019-05-29T21:18:11.696Z,2.77
2019-05-29T21:20:42.678Z,3.00
2019-05-29T21:23:12.438Z,2.17
2019-05-29T21:25:42.912Z,1.80
2019-05-29T21:28:12.512Z,2.00
2019-05-29T21:30:42.112Z,1.30
2019-05-29T21:33:11.739Z,1.20
2019-05-29T21:35:42.184Z,1.30
2019-05-29T21:38:11.869Z,1.40
2019-05-29T21:40:42.536Z,1.13
2019-05-29T21:43:12.316Z,1.00
2019-05-29T21:45:43.110Z,1.17
2019-05-29T21:48:12.784Z,1.50
2019-05-29T21:50:43.319Z,1.43
2019-05-29T21:53:13.042Z,1.00
2019-05-29T21:55:43.666Z,1.43
2019-05-29T21:58:13.335Z,1.30
2019-05-29T22:00:52.105Z,2.03
2019-05-29T22:03:22.031Z,1.30
2019-05-29T22:05:51.770Z,1.80
2019-05-29T22:08:21.361Z,1.73
2019-05-29T22:10:51.506Z,1.33
2019-05-29T22:13:21.281Z,1.20
2019-05-29T22:15:50.849Z,1.60
2019-05-29T22:18:20.477Z,1.23
2019-05-29T22:20:51.075Z,1.27
2019-05-29T22:23:20.854Z,1.70
2019-05-29T22:25:51.196Z,2.23
2019-05-29T22:28:21.175Z,1.67
2019-05-29T22:30:51.257Z,1.53
2019-05-29T22:33:20.953Z,1.33
2019-05-29T22:35:52.688Z,1.60
2019-05-29T22:38:22.174Z,1.40
2019-05-29T22:40:52.200Z,1.10
2019-05-29T22:43:22.965Z,1.30
2019-05-29T22:45:53.587Z,1.60
2019-05-29T22:48:23.365Z,1.40
2019-05-29T22:50:53.887Z,1.10
2019-05-29T22:53:23.531Z,1.33
2019-05-29T22:55:53.715Z,1.20
2019-05-29T22:58:23.411Z,1.50
2019-05-29T23:00:54.036Z,1.07
2019-05-29T23:03:23.669Z,1.57
2019-05-29T23:05:54.261Z,1.30
2019-05-29T23:08:23.848Z,1.50
2019-05-29T23:10:54.166Z,1.47
2019-05-29T23:13:23.848Z,1.73
2019-05-29T23:15:54.474Z,1.40
2019-05-29T23:18:24.120Z,1.33
2019-05-29T23:20:54.374Z,1.17
2019-05-29T23:23:24.318Z,1.50
2019-05-29T23:25:54.544Z,1.10
2019-05-29T23:28:24.208Z,1.60
2019-05-29T23:30:54.647Z,1.03
2019-05-29T23:33:24.594Z,1.10
2019-05-29T23:35:54.866Z,1.40
2019-05-29T23:38:24.531Z,1.07
2019-05-29T23:40:55.298Z,1.40
2019-05-29T23:43:24.917Z,1.63
2019-05-29T23:45:55.302Z,1.50
2019-05-29T23:48:25.336Z,1.40
2019-05-29T23:50:55.481Z,1.50
2019-05-29T23:53:26.446Z,1.57
2019-05-29T23:55:56.057Z,1.30
2019-05-29T23:58:25.639Z,1.63
