createdAt,value
2023-01-19T00:01:35.186Z,99464.09
2023-01-19T00:04:05.357Z,99472.78
2023-01-19T00:06:35.378Z,99472.66
2023-01-19T00:09:07.859Z,99474.28
2023-01-19T00:11:37.893Z,99463.72
2023-01-19T00:14:07.962Z,99479.53
2023-01-19T00:16:37.844Z,99483.28
2023-01-19T00:19:07.627Z,99478.50
2023-01-19T00:21:37.509Z,99475.13
2023-01-19T00:24:10.473Z,99474.16
2023-01-19T00:26:40.518Z,99481.16
2023-01-19T00:29:10.524Z,99472.03
2023-01-19T00:31:41.004Z,99475.84
2023-01-19T00:34:11.216Z,99483.69
2023-01-19T00:36:41.057Z,99490.41
2023-01-19T00:39:13.487Z,99487.31
2023-01-19T00:42:07.737Z,99493.09
2023-01-19T00:44:37.590Z,99491.75
2023-01-19T00:47:07.434Z,99484.25
2023-01-19T00:49:37.292Z,99489.94
2023-01-19T00:52:07.546Z,99491.91
2023-01-19T00:54:40.008Z,99485.53
2023-01-19T00:57:09.820Z,99493.78
2023-01-19T00:59:39.636Z,99497.06
2023-01-19T01:02:09.760Z,99501.16
2023-01-19T01:04:39.722Z,99502.97
2023-01-19T01:07:10.037Z,99497.41
2023-01-19T01:09:42.453Z,99506.09
2023-01-19T01:12:12.326Z,99501.03
2023-01-19T01:14:42.159Z,99503.22
2023-01-19T01:17:14.354Z,99502.72
2023-01-19T01:19:44.463Z,99511.63
2023-01-19T01:22:14.301Z,99509.28
2023-01-19T01:24:47.167Z,99511.97
2023-01-19T01:27:17.138Z,99510.41
2023-01-19T01:29:47.173Z,99516.78
2023-01-19T01:32:18.035Z,99510.69
2023-01-19T01:34:47.890Z,99519.16
2023-01-19T01:37:17.726Z,99522.88
2023-01-19T01:39:50.161Z,99516.31
2023-01-19T01:42:23.278Z,99518.38
2023-01-19T01:44:55.795Z,99518.38
2023-01-19T01:47:33.773Z,99516.66
2023-01-19T01:50:11.540Z,99518.34
2023-01-19T01:53:06.846Z,99517.38
2023-01-19T01:55:46.067Z,99521.00
2023-01-19T01:58:19.313Z,99516.09
2023-01-19T02:01:02.019Z,99512.94
2023-01-19T02:03:33.260Z,99523.25
2023-01-19T02:06:08.744Z,99520.63
2023-01-19T02:08:57.886Z,99519.06
2023-01-19T02:11:44.032Z,99508.63
2023-01-19T02:14:13.983Z,99513.81
2023-01-19T02:16:43.889Z,99511.50
2023-01-19T02:19:20.703Z,99517.25
2023-01-19T02:21:58.171Z,99511.28
2023-01-19T02:24:31.022Z,99515.97
2023-01-19T02:27:02.711Z,99517.69
2023-01-19T02:29:32.590Z,99511.16
2023-01-19T02:32:03.199Z,99510.56
2023-01-19T02:34:33.325Z,99513.81
2023-01-19T02:37:08.909Z,99516.94
2023-01-19T02:39:47.564Z,99511.88
2023-01-19T02:42:25.161Z,99523.97
2023-01-19T02:44:58.266Z,99515.69
2023-01-19T02:47:28.487Z,99514.06
2023-01-19T02:49:59.576Z,99527.97
2023-01-19T02:52:30.823Z,99517.69
2023-01-19T02:55:15.847Z,99527.13
2023-01-19T02:58:01.318Z,99517.34
2023-01-19T03:00:48.664Z,99513.66
2023-01-19T03:03:30.998Z,99517.97
2023-01-19T03:06:08.168Z,99523.84
2023-01-19T03:08:49.866Z,99514.78
2023-01-19T03:11:22.965Z,99508.84
2023-01-19T03:13:57.048Z,99513.09
2023-01-19T03:16:37.801Z,99507.19
2023-01-19T03:19:14.891Z,99512.16
2023-01-19T03:21:51.092Z,99511.03
2023-01-19T03:24:24.006Z,99511.03
2023-01-19T03:27:03.711Z,99514.16
2023-01-19T03:29:37.710Z,99513.81
2023-01-19T03:32:14.165Z,99514.53
2023-01-19T03:34:49.047Z,99518.28
2023-01-19T03:37:22.805Z,99520.13
2023-01-19T03:39:53.121Z,99520.22
2023-01-19T03:42:29.950Z,99517.50
2023-01-19T03:45:04.264Z,99514.91
2023-01-19T03:47:35.451Z,99520.22
2023-01-19T03:50:12.106Z,99524.91
2023-01-19T03:52:42.006Z,99528.19
2023-01-19T03:55:13.784Z,99532.28
2023-01-19T03:57:46.221Z,99536.94
2023-01-19T04:00:17.846Z,99542.66
2023-01-19T04:02:47.671Z,99537.91
2023-01-19T04:05:17.610Z,99542.91
2023-01-19T04:07:47.433Z,99542.66
2023-01-19T04:10:17.268Z,99534.41
2023-01-19T04:12:50.025Z,99543.56
2023-01-19T04:15:20.411Z,99543.31
2023-01-19T04:17:50.829Z,99548.19
2023-01-19T04:20:21.805Z,99551.53
2023-01-19T04:22:52.330Z,99557.56
2023-01-19T04:25:22.286Z,99546.84
2023-01-19T04:27:58.382Z,99554.44
2023-01-19T04:30:28.428Z,99565.00
2023-01-19T04:32:58.759Z,99559.84
2023-01-19T04:35:28.810Z,99554.19
2023-01-19T04:37:58.628Z,99558.03
2023-01-19T04:40:28.544Z,99553.22
2023-01-19T04:43:01.391Z,99559.44
2023-01-19T04:45:31.697Z,99552.75
2023-01-19T04:48:01.639Z,99558.06
2023-01-19T04:50:31.535Z,99566.91
2023-01-19T04:53:02.537Z,99565.41
2023-01-19T04:55:32.548Z,99578.16
2023-01-19T04:58:04.931Z,99569.22
2023-01-19T05:00:34.814Z,99570.91
2023-01-19T05:03:05.633Z,99578.16
2023-01-19T05:05:35.867Z,99578.06
2023-01-19T05:08:05.841Z,99571.66
2023-01-19T05:10:36.565Z,99579.00
2023-01-19T05:13:08.997Z,99570.81
2023-01-19T05:15:38.819Z,99579.63
2023-01-19T05:18:08.760Z,99582.28
2023-01-19T05:20:39.632Z,99582.28
2023-01-19T05:23:09.743Z,99586.88
2023-01-19T05:25:39.647Z,99584.84
2023-01-19T05:28:12.268Z,99578.97
2023-01-19T05:30:42.113Z,99581.47
2023-01-19T05:33:12.002Z,99579.94
2023-01-19T05:35:41.923Z,99579.19
2023-01-19T05:38:11.995Z,99585.91
2023-01-19T05:40:41.869Z,99586.16
2023-01-19T05:43:14.478Z,99581.97
2023-01-19T05:45:45.607Z,99574.56
2023-01-19T05:48:15.397Z,99583.03
2023-01-19T05:50:45.213Z,99581.88
2023-01-19T05:53:15.062Z,99581.66
2023-01-19T05:55:45.022Z,99588.41
2023-01-19T05:58:17.491Z,99578.66
2023-01-19T06:00:47.413Z,99587.25
2023-01-19T06:03:17.739Z,99586.28
2023-01-19T06:05:47.773Z,99587.00
2023-01-19T06:08:17.667Z,99587.00
2023-01-19T06:10:47.461Z,99595.59
2023-01-19T06:13:20.432Z,99589.03
2023-01-19T06:15:50.281Z,99591.47
2023-01-19T06:18:20.075Z,99598.31
2023-01-19T06:20:49.873Z,99600.28
2023-01-19T06:23:21.058Z,99599.78
2023-01-19T06:25:52.011Z,99599.38
2023-01-19T06:28:25.256Z,99611.59
2023-01-19T06:30:57.450Z,99619.88
2023-01-19T06:33:30.355Z,99605.75
2023-01-19T06:36:00.193Z,99621.91
2023-01-19T06:38:30.964Z,99616.56
2023-01-19T06:41:03.183Z,99609.09
2023-01-19T06:43:35.657Z,99618.13
2023-01-19T06:46:05.542Z,99618.72
2023-01-19T06:48:35.356Z,99618.56
2023-01-19T06:51:06.078Z,99629.25
2023-01-19T06:53:35.969Z,99633.72
2023-01-19T06:56:07.256Z,99630.94
2023-01-19T06:58:40.381Z,99623.56
2023-01-19T07:01:11.225Z,99626.69
2023-01-19T07:03:41.140Z,99630.25
2023-01-19T07:06:11.093Z,99633.19
2023-01-19T07:08:42.675Z,99636.91
2023-01-19T07:11:26.477Z,99641.38
2023-01-19T07:14:04.101Z,99643.09
2023-01-19T07:16:34.649Z,99647.78
2023-01-19T07:19:04.597Z,99636.81
2023-01-19T07:21:34.552Z,99643.56
2023-01-19T07:24:04.440Z,99649.13
2023-01-19T07:26:34.309Z,99644.72
2023-01-19T07:29:06.715Z,99652.06
2023-01-19T07:31:36.712Z,99648.16
2023-01-19T07:34:06.977Z,99645.72
2023-01-19T07:36:37.067Z,99639.19
2023-01-19T07:39:06.932Z,99645.72
2023-01-19T07:41:36.831Z,99646.31
2023-01-19T07:44:12.704Z,99646.91
2023-01-19T07:46:43.414Z,99648.84
2023-01-19T07:49:13.472Z,99654.88
2023-01-19T07:51:43.759Z,99657.53
2023-01-19T07:54:13.588Z,99662.13
2023-01-19T07:56:43.382Z,99660.88
2023-01-19T07:59:15.847Z,99665.22
2023-01-19T08:01:45.785Z,99667.13
2023-01-19T08:04:16.036Z,99669.34
2023-01-19T08:06:49.233Z,99672.88
2023-01-19T08:09:19.260Z,99672.38
2023-01-19T08:11:49.400Z,99672.16
2023-01-19T08:14:21.909Z,99677.91
2023-01-19T08:16:51.828Z,99677.78
2023-01-19T08:19:22.068Z,99681.91
2023-01-19T08:21:51.903Z,99691.09
2023-01-19T08:24:25.821Z,99682.25
2023-01-19T08:27:01.965Z,99690.00
2023-01-19T08:29:34.577Z,99683.09
2023-01-19T08:32:04.875Z,99682.25
2023-01-19T08:34:35.510Z,99688.06
2023-01-19T08:37:05.434Z,99686.63
2023-01-19T08:39:35.275Z,99680.09
2023-01-19T08:42:05.696Z,99685.09
2023-01-19T08:44:43.877Z,99691.28
2023-01-19T08:47:20.051Z,99689.69
2023-01-19T08:49:49.941Z,99685.31
2023-01-19T08:52:19.817Z,99690.19
2023-01-19T08:54:49.628Z,99687.28
2023-01-19T08:57:19.466Z,99687.25
2023-01-19T08:59:51.894Z,99693.25
2023-01-19T09:02:21.856Z,99685.50
2023-01-19T09:04:51.791Z,99691.16
2023-01-19T09:07:21.946Z,99694.47
2023-01-19T09:09:51.952Z,99707.00
2023-01-19T09:12:21.837Z,99698.88
2023-01-19T09:14:54.328Z,99690.84
2023-01-19T09:17:24.255Z,99689.16
2023-01-19T09:19:54.247Z,99692.84
2023-01-19T09:22:24.217Z,99693.75
2023-01-19T09:24:54.334Z,99694.09
2023-01-19T09:27:24.325Z,99692.59
2023-01-19T09:29:56.722Z,99697.63
2023-01-19T09:32:26.530Z,99701.97
2023-01-19T09:34:56.899Z,99708.47
2023-01-19T09:37:26.833Z,99701.69
2023-01-19T09:39:56.727Z,99708.03
2023-01-19T09:42:36.090Z,99703.38
2023-01-19T09:45:18.977Z,99697.03
2023-01-19T09:47:51.973Z,99703.91
2023-01-19T09:50:29.679Z,99698.00
2023-01-19T09:53:08.176Z,99695.09
2023-01-19T09:55:41.193Z,99706.59
2023-01-19T09:58:18.437Z,99703.91
2023-01-19T10:00:58.978Z,99705.78
2023-01-19T10:03:29.046Z,99709.72
2023-01-19T10:06:05.496Z,99704.69
2023-01-19T10:08:46.676Z,99709.97
2023-01-19T10:11:41.900Z,99704.75
2023-01-19T10:14:25.937Z,99720.91
2023-01-19T10:17:12.095Z,99720.75
2023-01-19T10:19:48.565Z,99723.81
2023-01-19T10:22:24.364Z,99724.13
2023-01-19T10:24:59.391Z,99724.34
2023-01-19T10:27:34.254Z,99720.09
2023-01-19T10:30:05.246Z,99731.84
2023-01-19T10:32:39.602Z,99728.66
2023-01-19T10:35:23.426Z,99722.84
2023-01-19T10:37:56.161Z,99725.53
2023-01-19T10:40:36.537Z,99727.97
2023-01-19T10:43:37.666Z,99722.56
2023-01-19T10:46:20.662Z,99729.53
2023-01-19T10:48:56.134Z,99726.19
2023-01-19T10:51:26.451Z,99721.91
2023-01-19T10:54:03.495Z,99727.19
2023-01-19T10:56:37.684Z,99730.88
2023-01-19T10:59:09.604Z,99730.63
2023-01-19T11:01:39.766Z,99726.59
2023-01-19T11:04:31.522Z,99737.69
2023-01-19T11:07:17.336Z,99737.00
2023-01-19T11:09:47.424Z,99733.81
2023-01-19T11:12:24.560Z,99741.28
2023-01-19T11:14:54.617Z,99740.88
2023-01-19T11:17:28.323Z,99740.50
2023-01-19T11:20:05.207Z,99737.63
2023-01-19T11:22:36.488Z,99737.19
2023-01-19T11:25:08.735Z,99741.59
2023-01-19T11:27:40.197Z,99743.81
2023-01-19T11:30:22.051Z,99732.09
2023-01-19T11:32:51.949Z,99725.50
2023-01-19T11:35:39.072Z,99724.59
2023-01-19T11:38:27.703Z,99731.53
2023-01-19T11:40:59.837Z,99723.22
2023-01-19T11:43:48.280Z,99729.63
2023-01-19T11:46:20.567Z,99717.59
2023-01-19T11:49:01.836Z,99723.03
2023-01-19T11:51:46.108Z,99711.97
2023-01-19T11:54:27.242Z,99710.66
2023-01-19T11:57:02.936Z,99713.50
2023-01-19T11:59:32.975Z,99712.78
2023-01-19T12:02:16.074Z,99710.69
2023-01-19T12:04:48.122Z,99719.75
2023-01-19T12:07:29.394Z,99713.72
2023-01-19T12:10:28.315Z,99720.75
2023-01-19T12:13:00.122Z,99722.75
2023-01-19T12:15:39.208Z,99721.91
2023-01-19T12:18:18.359Z,99721.00
2023-01-19T12:20:53.252Z,99723.44
2023-01-19T12:23:38.792Z,99717.66
2023-01-19T12:26:30.062Z,99717.09
2023-01-19T12:29:06.889Z,99718.09
2023-01-19T12:31:36.958Z,99713.13
2023-01-19T12:34:42.639Z,99711.81
2023-01-19T12:37:41.013Z,99706.41
2023-01-19T12:40:29.086Z,99709.31
2023-01-19T12:43:03.885Z,99709.31
2023-01-19T12:45:36.567Z,99711.25
2023-01-19T12:48:11.692Z,99710.69
2023-01-19T12:50:42.107Z,99706.75
2023-01-19T12:53:23.914Z,99703.69
2023-01-19T12:56:11.472Z,99716.03
2023-01-19T12:58:41.434Z,99705.13
2023-01-19T13:01:21.955Z,99715.72
2023-01-19T13:04:07.003Z,99714.75
2023-01-19T13:07:10.417Z,99711.69
2023-01-19T13:09:43.208Z,99715.63
2023-01-19T13:12:23.873Z,99709.31
2023-01-19T13:15:14.281Z,99712.09
2023-01-19T13:17:53.469Z,99707.41
2023-01-19T13:20:30.662Z,99710.63
2023-01-19T13:23:25.834Z,99710.47
2023-01-19T13:26:16.366Z,99704.66
2023-01-19T13:28:55.101Z,99703.44
2023-01-19T13:31:27.721Z,99695.25
2023-01-19T13:34:00.940Z,99700.13
2023-01-19T13:36:34.461Z,99704.75
2023-01-19T13:39:08.708Z,99707.38
2023-01-19T13:41:42.584Z,99698.53
2023-01-19T13:44:21.905Z,99697.19
2023-01-19T13:46:53.553Z,99700.03
2023-01-19T13:49:31.993Z,99684.75
2023-01-19T13:52:13.109Z,99690.66
2023-01-19T13:54:51.714Z,99695.31
2023-01-19T13:57:30.624Z,99695.13
2023-01-19T14:00:08.373Z,99693.72
2023-01-19T14:02:42.516Z,99689.56
2023-01-19T14:05:16.595Z,99696.44
2023-01-19T14:07:46.675Z,99695.78
2023-01-19T14:10:20.097Z,99694.34
2023-01-19T14:13:01.273Z,99703.59
2023-01-19T14:15:38.608Z,99705.53
2023-01-19T14:18:27.431Z,99697.47
2023-01-19T14:21:01.037Z,99699.72
2023-01-19T14:23:47.778Z,99699.16
2023-01-19T14:26:46.800Z,99685.97
2023-01-19T14:29:29.096Z,99681.19
2023-01-19T14:32:28.540Z,99677.84
2023-01-19T14:35:17.500Z,99687.38
2023-01-19T14:37:53.729Z,99694.66
2023-01-19T14:40:27.035Z,99687.25
2023-01-19T14:43:00.607Z,99700.00
2023-01-19T14:45:36.697Z,99707.03
2023-01-19T14:48:20.539Z,99705.91
2023-01-19T14:51:02.703Z,99709.53
2023-01-19T14:53:39.968Z,99711.25
2023-01-19T14:56:10.105Z,99715.44
2023-01-19T14:58:40.026Z,99717.59
2023-01-19T15:01:09.969Z,99719.94
2023-01-19T15:03:45.482Z,99721.84
2023-01-19T15:06:19.628Z,99728.38
2023-01-19T15:08:51.185Z,99721.34
2023-01-19T15:11:26.498Z,99720.78
2023-01-19T15:13:57.054Z,99726.97
2023-01-19T15:16:30.367Z,99723.59
2023-01-19T15:19:03.940Z,99721.34
2023-01-19T15:21:33.869Z,99719.25
2023-01-19T15:24:03.870Z,99724.94
2023-01-19T15:26:33.791Z,99727.91
2023-01-19T15:29:03.792Z,99724.38
2023-01-19T15:31:33.780Z,99727.13
2023-01-19T15:34:06.265Z,99722.97
2023-01-19T15:36:36.195Z,99723.38
2023-01-19T15:39:06.217Z,99718.47
2023-01-19T15:41:36.521Z,99730.22
2023-01-19T15:44:07.275Z,99726.25
2023-01-19T15:46:37.359Z,99724.00
2023-01-19T15:49:09.866Z,99723.84
2023-01-19T15:51:39.772Z,99728.56
2023-01-19T15:54:16.700Z,99724.38
2023-01-19T15:56:46.760Z,99726.50
2023-01-19T15:59:16.763Z,99727.16
2023-01-19T16:01:46.904Z,99716.19
2023-01-19T16:04:19.542Z,99720.25
2023-01-19T16:06:50.101Z,99718.91
2023-01-19T16:09:20.280Z,99719.13
2023-01-19T16:11:50.400Z,99728.38
2023-01-19T16:14:20.331Z,99730.06
2023-01-19T16:16:50.365Z,99735.03
2023-01-19T16:19:23.007Z,99726.88
2023-01-19T16:21:52.958Z,99727.13
2023-01-19T16:24:22.892Z,99727.63
2023-01-19T16:26:52.903Z,99727.16
2023-01-19T16:29:23.047Z,99737.34
2023-01-19T16:31:53.187Z,99731.38
2023-01-19T16:34:26.261Z,99733.81
2023-01-19T16:36:56.209Z,99731.69
2023-01-19T16:39:26.177Z,99728.22
2023-01-19T16:41:56.122Z,99733.19
2023-01-19T16:44:26.146Z,99738.53
2023-01-19T16:46:56.197Z,99730.34
2023-01-19T16:49:30.418Z,99732.34
2023-01-19T16:52:00.382Z,99729.97
2023-01-19T16:54:32.215Z,99718.97
2023-01-19T16:57:02.444Z,99726.13
2023-01-19T16:59:32.512Z,99726.59
2023-01-19T17:02:02.709Z,99726.25
2023-01-19T17:04:35.661Z,99730.00
2023-01-19T17:07:05.632Z,99723.28
2023-01-19T17:09:35.655Z,99720.22
2023-01-19T17:12:07.494Z,99730.81
2023-01-19T17:14:38.379Z,99726.47
2023-01-19T17:17:09.484Z,99723.28
2023-01-19T17:19:42.679Z,99733.06
2023-01-19T17:22:13.040Z,99722.97
2023-01-19T17:24:43.765Z,99729.75
2023-01-19T17:27:13.813Z,99728.19
2023-01-19T17:29:43.772Z,99731.09
2023-01-19T17:32:13.732Z,99741.06
2023-01-19T17:34:46.763Z,99736.19
2023-01-19T17:37:16.685Z,99730.72
2023-01-19T17:39:46.657Z,99738.31
2023-01-19T17:42:16.618Z,99736.75
2023-01-19T17:44:46.583Z,99747.91
2023-01-19T17:47:16.518Z,99747.16
2023-01-19T17:49:49.072Z,99740.00
2023-01-19T17:52:19.096Z,99744.63
2023-01-19T17:54:49.102Z,99745.09
2023-01-19T17:57:19.208Z,99753.16
2023-01-19T17:59:50.332Z,99753.91
2023-01-19T18:02:24.412Z,99751.75
2023-01-19T18:04:59.308Z,99757.41
2023-01-19T18:07:29.533Z,99753.91
2023-01-19T18:10:01.051Z,99768.91
2023-01-19T18:12:31.445Z,99761.41
2023-01-19T18:15:01.384Z,99756.56
2023-01-19T18:17:33.246Z,99754.97
2023-01-19T18:20:06.092Z,99751.34
2023-01-19T18:22:36.031Z,99757.00
2023-01-19T18:25:06.017Z,99764.81
2023-01-19T18:27:35.842Z,99759.66
2023-01-19T18:30:05.968Z,99757.97
2023-01-19T18:32:37.203Z,99763.28
2023-01-19T18:35:11.123Z,99756.78
2023-01-19T18:37:41.076Z,99758.47
2023-01-19T18:40:13.727Z,99760.41
2023-01-19T18:42:43.930Z,99763.38
2023-01-19T18:45:14.376Z,99760.06
2023-01-19T18:47:44.278Z,99758.38
2023-01-19T18:50:17.156Z,99765.41
2023-01-19T18:52:51.259Z,99765.81
2023-01-19T18:55:21.215Z,99766.03
2023-01-19T18:57:51.120Z,99773.50
2023-01-19T19:00:22.414Z,99766.28
2023-01-19T19:02:53.344Z,99769.03
2023-01-19T19:05:25.942Z,99763.13
2023-01-19T19:07:55.836Z,99763.00
2023-01-19T19:10:25.834Z,99755.28
2023-01-19T19:12:55.800Z,99762.03
2023-01-19T19:15:27.264Z,99755.13
2023-01-19T19:17:57.677Z,99755.22
2023-01-19T19:20:30.750Z,99764.78
2023-01-19T19:23:00.629Z,99761.38
2023-01-19T19:25:30.511Z,99767.97
2023-01-19T19:28:00.410Z,99758.81
2023-01-19T19:30:30.516Z,99770.25
2023-01-19T19:33:01.199Z,99764.56
2023-01-19T19:35:33.758Z,99764.69
2023-01-19T19:38:03.673Z,99763.13
2023-01-19T19:40:33.567Z,99770.41
2023-01-19T19:43:04.117Z,99770.00
2023-01-19T19:45:33.996Z,99760.47
2023-01-19T19:48:03.937Z,99762.91
2023-01-19T19:50:37.404Z,99761.50
2023-01-19T19:53:07.289Z,99759.47
2023-01-19T19:55:39.077Z,99754.16
2023-01-19T19:58:09.026Z,99757.44
2023-01-19T20:00:39.260Z,99750.19
2023-01-19T20:03:13.487Z,99758.38
2023-01-19T20:05:46.003Z,99753.75
2023-01-19T20:08:16.192Z,99756.19
2023-01-19T20:10:46.048Z,99761.09
2023-01-19T20:13:19.338Z,99771.69
2023-01-19T20:15:49.461Z,99769.69
2023-01-19T20:18:19.326Z,99778.06
2023-01-19T20:20:51.854Z,99777.06
2023-01-19T20:23:21.750Z,99784.91
2023-01-19T20:25:51.836Z,99788.41
2023-01-19T20:28:21.898Z,99795.75
2023-01-19T20:30:51.888Z,99794.75
2023-01-19T20:33:21.969Z,99803.00
2023-01-19T20:35:54.544Z,99796.19
2023-01-19T20:38:24.528Z,99790.63
2023-01-19T20:40:56.290Z,99791.50
2023-01-19T20:43:26.365Z,99796.59
2023-01-19T20:45:56.474Z,99797.13
2023-01-19T20:48:26.524Z,99793.72
2023-01-19T20:51:04.033Z,99793.91
2023-01-19T20:53:34.387Z,99801.53
2023-01-19T20:56:06.820Z,99801.97
2023-01-19T20:58:37.264Z,99801.78
2023-01-19T21:01:13.822Z,99806.75
2023-01-19T21:03:44.238Z,99809.25
2023-01-19T21:06:17.803Z,99815.44
2023-01-19T21:08:49.729Z,99812.03
2023-01-19T21:11:23.959Z,99817.59
2023-01-19T21:13:56.296Z,99813.72
2023-01-19T21:16:26.615Z,99819.81
2023-01-19T21:18:57.203Z,99821.91
2023-01-19T21:21:31.739Z,99819.94
2023-01-19T21:24:03.805Z,99824.91
2023-01-19T21:26:34.432Z,99828.44
2023-01-19T21:29:05.530Z,99833.59
2023-01-19T21:31:35.518Z,99825.78
2023-01-19T21:34:05.495Z,99833.53
2023-01-19T21:36:37.955Z,99836.19
2023-01-19T21:39:09.204Z,99839.63
2023-01-19T21:41:42.394Z,99833.34
2023-01-19T21:44:14.619Z,99835.16
2023-01-19T21:46:44.835Z,99837.53
2023-01-19T21:49:20.731Z,99842.28
2023-01-19T21:51:53.337Z,99838.16
2023-01-19T21:54:23.219Z,99848.97
2023-01-19T21:56:53.147Z,99850.34
2023-01-19T21:59:22.995Z,99856.75
2023-01-19T22:01:52.979Z,99858.69
2023-01-19T22:04:23.260Z,99860.38
2023-01-19T22:06:55.711Z,99858.78
2023-01-19T22:09:25.729Z,99857.28
2023-01-19T22:11:55.873Z,99863.16
2023-01-19T22:14:25.812Z,99869.63
2023-01-19T22:16:55.976Z,99863.34
2023-01-19T22:19:26.060Z,99870.28
2023-01-19T22:21:58.507Z,99866.47
2023-01-19T22:24:28.460Z,99868.78
2023-01-19T22:26:58.278Z,99875.78
2023-01-19T22:29:43.219Z,99874.34
2023-01-19T22:32:13.086Z,99877.38
2023-01-19T22:34:42.950Z,99878.22
2023-01-19T22:37:15.434Z,99882.06
2023-01-19T22:39:46.120Z,99879.06
2023-01-19T22:42:16.146Z,99870.91
2023-01-19T22:44:46.926Z,99879.03
2023-01-19T22:47:16.812Z,99881.59
2023-01-19T22:49:46.637Z,99882.84
2023-01-19T22:52:19.197Z,99884.53
2023-01-19T22:54:49.068Z,99880.66
2023-01-19T22:57:18.946Z,99886.22
2023-01-19T22:59:48.846Z,99884.66
2023-01-19T23:02:20.780Z,99873.38
2023-01-19T23:04:51.050Z,99882.94
2023-01-19T23:07:23.498Z,99881.38
2023-01-19T23:09:53.328Z,99880.41
2023-01-19T23:12:23.225Z,99884.31
2023-01-19T23:14:53.130Z,99875.88
2023-01-19T23:17:23.045Z,99886.06
2023-01-19T23:19:52.907Z,99885.09
2023-01-19T23:22:25.390Z,99885.31
2023-01-19T23:24:55.206Z,99891.09
2023-01-19T23:27:25.322Z,99882.03
2023-01-19T23:29:55.830Z,99886.78
2023-01-19T23:32:25.763Z,99882.81
2023-01-19T23:34:56.222Z,99893.69
2023-01-19T23:37:28.672Z,99893.06
2023-01-19T23:39:58.501Z,99888.47
2023-01-19T23:42:28.361Z,99896.72
2023-01-19T23:44:58.205Z,99898.66
2023-01-19T23:47:28.064Z,99904.81
2023-01-19T23:49:57.927Z,99904.94
2023-01-19T23:52:30.390Z,99906.16
2023-01-19T23:55:00.747Z,99916.03
2023-01-19T23:57:30.622Z,99915.78
