createdAt,value
2023-05-01T00:00:25.023Z,3.88
2023-05-01T00:01:08.418Z,4.03
2023-05-01T00:01:50.140Z,4.00
2023-05-01T00:02:32.227Z,3.88
2023-05-01T00:03:16.548Z,5.18
2023-05-01T00:03:58.804Z,4.97
2023-05-01T00:04:40.681Z,4.47
2023-05-01T00:05:22.344Z,4.97
2023-05-01T00:06:07.946Z,4.97
2023-05-01T00:06:49.647Z,4.32
2023-05-01T00:07:31.347Z,4.25
2023-05-01T00:08:13.274Z,4.40
2023-05-01T00:08:54.872Z,4.70
2023-05-01T00:09:36.601Z,4.70
2023-05-01T00:10:20.068Z,4.75
2023-05-01T00:11:05.672Z,4.78
2023-05-01T00:11:47.399Z,5.22
2023-05-01T00:12:29.414Z,5.13
2023-05-01T00:13:11.388Z,5.32
2023-05-01T00:13:54.354Z,5.07
2023-05-01T00:14:35.990Z,4.65
2023-05-01T00:15:17.660Z,4.20
2023-05-01T00:15:59.306Z,4.97
2023-05-01T00:16:41.023Z,4.63
2023-05-01T00:17:26.009Z,4.70
2023-05-01T00:18:07.712Z,4.45
2023-05-01T00:18:49.417Z,4.25
2023-05-01T00:19:31.009Z,4.40
2023-05-01T00:20:12.784Z,4.88
2023-05-01T00:20:54.419Z,4.95
2023-05-01T00:21:36.048Z,4.95
2023-05-01T00:22:17.620Z,4.30
2023-05-01T00:22:59.228Z,4.90
2023-05-01T00:23:40.857Z,5.07
2023-05-01T00:24:22.538Z,4.63
2023-05-01T00:25:04.336Z,4.95
2023-05-01T00:25:46.125Z,4.97
2023-05-01T00:26:31.168Z,4.80
2023-05-01T00:27:13.234Z,5.00
2023-05-01T00:27:54.882Z,4.38
2023-05-01T00:28:36.617Z,4.30
2023-05-01T00:29:18.251Z,5.00
2023-05-01T00:30:00.173Z,4.78
2023-05-01T00:30:41.798Z,4.55
2023-05-01T00:31:25.503Z,4.25
2023-05-01T00:32:07.693Z,4.88
2023-05-01T00:32:49.428Z,4.35
2023-05-01T00:33:31.132Z,4.47
2023-05-01T00:34:13.169Z,4.60
2023-05-01T00:34:56.581Z,4.63
2023-05-01T00:35:38.459Z,4.50
2023-05-01T00:36:20.927Z,4.32
2023-05-01T00:37:02.561Z,4.53
2023-05-01T00:37:44.166Z,4.70
2023-05-01T00:38:25.818Z,4.70
2023-05-01T00:39:07.928Z,4.50
2023-05-01T00:39:49.778Z,4.90
2023-05-01T00:40:31.408Z,4.70
2023-05-01T00:41:13.300Z,4.88
2023-05-01T00:41:55.857Z,5.10
2023-05-01T00:42:39.222Z,4.93
2023-05-01T00:43:21.174Z,4.82
2023-05-01T00:44:03.330Z,5.57
2023-05-01T00:44:44.928Z,4.85
2023-05-01T00:45:26.565Z,5.53
2023-05-01T00:46:09.551Z,5.43
2023-05-01T00:46:51.294Z,5.13
2023-05-01T00:47:35.150Z,4.57
2023-05-01T00:48:17.173Z,5.10
2023-05-01T00:49:00.383Z,4.95
2023-05-01T00:49:43.650Z,5.50
2023-05-01T00:50:25.244Z,4.80
2023-05-01T00:51:08.791Z,5.10
2023-05-01T00:51:53.163Z,4.75
2023-05-01T00:52:35.385Z,4.95
2023-05-01T00:53:17.267Z,4.85
2023-05-01T00:54:00.356Z,5.00
2023-05-01T00:54:42.090Z,5.10
2023-05-01T00:55:23.717Z,5.13
2023-05-01T00:56:07.578Z,5.00
2023-05-01T00:56:50.898Z,5.78
2023-05-01T00:57:33.394Z,6.05
2023-05-01T00:58:17.788Z,5.40
2023-05-01T00:58:59.692Z,6.03
2023-05-01T00:59:41.410Z,5.65
2023-05-01T01:00:24.709Z,5.10
2023-05-01T01:01:08.803Z,5.35
2023-05-01T01:02:34.083Z,6.15
2023-05-01T01:03:16.526Z,6.28
2023-05-01T01:03:58.272Z,6.00
2023-05-01T01:04:45.396Z,6.05
2023-05-01T01:05:32.600Z,6.05
2023-05-01T01:06:18.350Z,6.47
2023-05-01T01:07:05.723Z,6.10
2023-05-01T01:08:15.373Z,5.90
2023-05-01T01:09:19.043Z,5.25
2023-05-01T01:10:12.767Z,5.72
2023-05-01T01:11:02.001Z,5.50
2023-05-01T01:11:57.575Z,5.63
2023-05-01T01:13:01.307Z,5.30
2023-05-01T01:14:15.150Z,5.70
2023-05-01T01:15:23.913Z,5.32
2023-05-01T01:16:30.140Z,5.30
2023-05-01T01:17:21.502Z,6.00
2023-05-01T01:18:16.546Z,5.68
2023-05-01T01:19:19.949Z,5.28
2023-05-01T01:20:24.733Z,5.60
2023-05-01T01:21:09.077Z,6.10
2023-05-01T01:21:58.583Z,5.97
2023-05-01T01:22:45.987Z,5.70
2023-05-01T01:23:33.320Z,5.50
2023-05-01T01:24:59.393Z,6.10
2023-05-01T01:26:03.201Z,5.32
2023-05-01T01:27:06.186Z,5.70
2023-05-01T01:28:06.350Z,5.30
2023-05-01T01:29:04.770Z,5.22
2023-05-01T01:29:55.950Z,5.45
2023-05-01T01:30:56.763Z,5.43
2023-05-01T01:31:50.856Z,5.10
2023-05-01T01:32:39.460Z,4.97
2023-05-01T01:33:39.122Z,4.55
2023-05-01T01:34:27.736Z,5.38
2023-05-01T01:35:16.845Z,5.05
2023-05-01T01:36:05.020Z,5.05
2023-05-01T01:36:55.944Z,4.93
2023-05-01T01:37:48.473Z,4.97
2023-05-01T01:38:40.332Z,4.85
2023-05-01T01:39:27.777Z,4.72
2023-05-01T01:40:16.867Z,5.18
2023-05-01T01:41:13.688Z,4.68
2023-05-01T01:41:57.718Z,4.40
2023-05-01T01:42:52.190Z,4.07
2023-05-01T01:43:40.566Z,4.28
2023-05-01T01:44:38.942Z,4.25
2023-05-01T01:45:30.226Z,4.90
2023-05-01T01:46:12.143Z,4.50
2023-05-01T01:46:55.007Z,3.80
2023-05-01T01:47:41.751Z,3.88
2023-05-01T01:48:28.626Z,3.42
2023-05-01T01:49:19.511Z,3.70
2023-05-01T01:50:05.852Z,3.80
2023-05-01T01:50:48.224Z,3.15
2023-05-01T01:51:30.548Z,3.70
2023-05-01T01:52:15.136Z,3.53
2023-05-01T01:53:00.200Z,3.80
2023-05-01T01:53:46.163Z,3.50
2023-05-01T01:54:35.594Z,3.53
2023-05-01T01:55:21.139Z,3.53
2023-05-01T01:56:06.151Z,4.10
2023-05-01T01:56:50.365Z,3.80
2023-05-01T01:57:33.346Z,3.63
2023-05-01T01:58:18.220Z,4.50
2023-05-01T01:59:02.505Z,4.10
2023-05-01T01:59:47.695Z,3.85
2023-05-01T02:00:30.556Z,4.22
2023-05-01T02:01:15.171Z,4.20
2023-05-01T02:01:59.006Z,3.95
2023-05-01T02:02:41.296Z,4.60
2023-05-01T02:03:24.271Z,4.78
2023-05-01T02:04:07.916Z,4.95
2023-05-01T02:04:52.095Z,4.97
2023-05-01T02:05:36.303Z,4.95
2023-05-01T02:06:18.327Z,4.72
2023-05-01T02:07:01.452Z,4.80
2023-05-01T02:07:46.906Z,4.97
2023-05-01T02:08:31.692Z,5.10
2023-05-01T02:09:19.057Z,4.50
2023-05-01T02:10:04.338Z,4.43
2023-05-01T02:10:48.017Z,4.15
2023-05-01T02:11:31.666Z,4.40
2023-05-01T02:12:15.766Z,4.38
2023-05-01T02:12:58.332Z,4.25
2023-05-01T02:13:41.589Z,4.25
2023-05-01T02:14:26.949Z,4.15
2023-05-01T02:15:10.578Z,3.80
2023-05-01T02:15:53.856Z,4.05
2023-05-01T02:16:37.472Z,4.00
2023-05-01T02:17:21.174Z,4.43
2023-05-01T02:18:07.185Z,3.97
2023-05-01T02:18:50.679Z,3.95
2023-05-01T02:19:33.784Z,3.75
2023-05-01T02:20:16.343Z,3.92
2023-05-01T02:20:59.680Z,3.60
2023-05-01T02:21:42.733Z,4.40
2023-05-01T02:22:26.708Z,4.00
2023-05-01T02:23:09.982Z,4.20
2023-05-01T02:23:52.701Z,4.00
2023-05-01T02:24:36.647Z,4.25
2023-05-01T02:25:18.797Z,3.97
2023-05-01T02:26:03.799Z,4.00
2023-05-01T02:26:51.856Z,3.80
2023-05-01T02:27:40.831Z,4.38
2023-05-01T02:28:24.457Z,3.85
2023-05-01T02:29:07.438Z,3.85
2023-05-01T02:29:51.218Z,4.03
2023-05-01T02:30:32.975Z,3.30
2023-05-01T02:31:14.681Z,3.40
2023-05-01T02:31:56.623Z,3.35
2023-05-01T02:32:38.806Z,3.60
2023-05-01T02:33:21.435Z,3.60
2023-05-01T02:34:03.101Z,3.42
2023-05-01T02:34:45.463Z,3.35
2023-05-01T02:35:27.137Z,3.45
2023-05-01T02:36:08.796Z,4.35
2023-05-01T02:36:51.149Z,4.25
2023-05-01T02:37:32.868Z,4.30
2023-05-01T02:38:15.155Z,3.83
2023-05-01T02:38:57.077Z,3.55
2023-05-01T02:39:39.733Z,3.30
2023-05-01T02:40:21.821Z,2.97
2023-05-01T02:41:04.188Z,3.67
2023-05-01T02:41:46.661Z,3.33
2023-05-01T02:42:29.375Z,4.00
2023-05-01T02:43:13.793Z,4.18
2023-05-01T02:44:01.769Z,3.53
2023-05-01T02:44:48.751Z,3.83
2023-05-01T02:45:32.248Z,3.10
2023-05-01T02:46:16.530Z,2.72
2023-05-01T02:47:00.352Z,3.40
2023-05-01T02:47:44.238Z,3.65
2023-05-01T02:48:28.223Z,3.05
2023-05-01T02:49:10.577Z,3.20
2023-05-01T02:49:54.343Z,2.90
2023-05-01T02:50:40.602Z,2.85
2023-05-01T02:51:24.696Z,2.70
2023-05-01T02:52:07.241Z,2.47
2023-05-01T02:52:49.952Z,2.97
2023-05-01T02:53:52.952Z,3.13
2023-05-01T02:54:38.362Z,2.55
2023-05-01T02:55:20.135Z,2.58
2023-05-01T02:56:03.840Z,2.58
2023-05-01T02:56:45.624Z,2.58
2023-05-01T02:57:27.643Z,2.50
2023-05-01T02:58:15.266Z,2.50
2023-05-01T02:58:57.156Z,2.08
2023-05-01T02:59:40.317Z,2.65
2023-05-01T03:00:23.382Z,2.17
2023-05-01T03:01:05.584Z,2.55
2023-05-01T03:01:47.451Z,2.67
2023-05-01T03:02:29.464Z,2.22
2023-05-01T03:03:14.701Z,2.42
2023-05-01T03:03:56.492Z,2.58
2023-05-01T03:04:38.311Z,2.65
2023-05-01T03:05:21.170Z,2.45
2023-05-01T03:06:03.236Z,2.30
2023-05-01T03:06:45.544Z,2.42
2023-05-01T03:07:34.887Z,2.40
2023-05-01T03:08:17.205Z,2.53
2023-05-01T03:08:58.927Z,2.58
2023-05-01T03:09:40.711Z,2.30
2023-05-01T03:10:22.701Z,2.97
2023-05-01T03:11:07.912Z,2.80
2023-05-01T03:11:49.508Z,2.58
2023-05-01T03:12:31.348Z,2.42
2023-05-01T03:13:13.084Z,2.50
2023-05-01T03:13:54.872Z,2.47
2023-05-01T03:14:36.539Z,2.72
2023-05-01T03:15:18.711Z,2.17
2023-05-01T03:16:00.741Z,2.67
2023-05-01T03:16:42.497Z,2.47
2023-05-01T03:17:24.273Z,2.47
2023-05-01T03:18:06.555Z,2.20
2023-05-01T03:18:48.637Z,2.55
2023-05-01T03:19:32.151Z,2.60
2023-05-01T03:20:13.767Z,2.90
2023-05-01T03:20:56.920Z,2.55
2023-05-01T03:21:39.941Z,2.70
2023-05-01T03:22:21.695Z,2.10
2023-05-01T03:23:03.461Z,2.38
2023-05-01T03:23:45.425Z,2.72
2023-05-01T03:24:27.113Z,2.55
2023-05-01T03:25:09.650Z,2.40
2023-05-01T03:25:52.493Z,2.45
2023-05-01T03:26:34.243Z,2.50
2023-05-01T03:27:15.881Z,2.45
2023-05-01T03:27:57.542Z,2.60
2023-05-01T03:28:39.569Z,2.42
2023-05-01T03:29:21.677Z,2.33
2023-05-01T03:30:04.622Z,2.70
2023-05-01T03:30:51.799Z,2.60
2023-05-01T03:31:33.568Z,2.80
2023-05-01T03:32:16.814Z,2.67
2023-05-01T03:32:59.759Z,2.75
2023-05-01T03:33:45.500Z,2.35
2023-05-01T03:34:28.236Z,2.60
2023-05-01T03:35:10.942Z,2.40
2023-05-01T03:36:05.977Z,2.67
2023-05-01T03:36:48.999Z,2.95
2023-05-01T03:37:31.070Z,2.90
2023-05-01T03:38:12.806Z,2.60
2023-05-01T03:39:14.566Z,2.60
2023-05-01T03:40:22.478Z,2.55
2023-05-01T03:41:36.153Z,2.50
2023-05-01T03:42:27.293Z,2.50
2023-05-01T03:43:15.323Z,3.00
2023-05-01T03:43:57.291Z,2.70
2023-05-01T03:44:59.007Z,2.70
2023-05-01T03:45:42.661Z,2.25
2023-05-01T03:46:26.187Z,2.78
2023-05-01T03:47:08.199Z,2.30
2023-05-01T03:47:54.635Z,3.13
2023-05-01T03:48:36.384Z,2.40
2023-05-01T03:49:18.100Z,2.60
2023-05-01T03:50:03.151Z,2.30
2023-05-01T03:50:46.659Z,2.70
2023-05-01T03:51:28.718Z,3.50
2023-05-01T03:52:14.691Z,3.30
2023-05-01T03:52:57.613Z,3.22
2023-05-01T03:53:39.283Z,2.55
2023-05-01T03:54:22.426Z,2.30
2023-05-01T03:55:24.317Z,2.70
2023-05-01T03:56:07.345Z,2.53
2023-05-01T03:56:49.159Z,2.40
2023-05-01T03:57:32.336Z,2.55
2023-05-01T03:58:14.076Z,2.42
2023-05-01T03:58:57.646Z,2.72
2023-05-01T03:59:39.346Z,2.97
2023-05-01T04:00:21.910Z,3.17
2023-05-01T04:01:03.840Z,3.10
2023-05-01T04:01:47.459Z,2.45
2023-05-01T04:02:29.272Z,2.63
2023-05-01T04:03:11.388Z,2.38
2023-05-01T04:03:54.691Z,2.38
2023-05-01T04:04:36.751Z,2.30
2023-05-01T04:05:18.908Z,2.47
2023-05-01T04:06:05.472Z,2.47
2023-05-01T04:06:49.598Z,2.10
2023-05-01T04:07:31.446Z,2.50
2023-05-01T04:08:13.399Z,2.67
2023-05-01T04:08:55.754Z,2.95
2023-05-01T04:09:37.482Z,2.97
2023-05-01T04:10:19.143Z,2.55
2023-05-01T04:11:09.747Z,2.60
2023-05-01T04:11:51.576Z,2.72
2023-05-01T04:12:33.248Z,2.50
2023-05-01T04:13:14.894Z,2.50
2023-05-01T04:13:56.571Z,2.58
2023-05-01T04:14:38.338Z,2.88
2023-05-01T04:15:20.434Z,3.22
2023-05-01T04:16:02.960Z,3.33
2023-05-01T04:16:44.756Z,2.90
2023-05-01T04:17:27.506Z,2.60
2023-05-01T04:18:09.639Z,2.65
2023-05-01T04:18:51.595Z,2.60
2023-05-01T04:19:34.814Z,2.90
2023-05-01T04:20:19.074Z,2.40
2023-05-01T04:21:00.903Z,2.30
2023-05-01T04:21:42.830Z,2.38
2023-05-01T04:22:24.497Z,2.55
2023-05-01T04:23:07.656Z,2.45
2023-05-01T04:23:49.463Z,2.60
2023-05-01T04:24:31.144Z,2.63
2023-05-01T04:25:12.884Z,2.63
2023-05-01T04:25:54.917Z,2.70
2023-05-01T04:26:36.818Z,2.80
2023-05-01T04:27:19.608Z,2.47
2023-05-01T04:28:01.496Z,3.22
2023-05-01T04:28:43.233Z,2.85
2023-05-01T04:29:26.422Z,2.90
2023-05-01T04:30:08.834Z,3.03
2023-05-01T04:30:50.709Z,2.70
2023-05-01T04:31:32.418Z,2.60
2023-05-01T04:32:14.124Z,2.33
2023-05-01T04:32:55.864Z,2.50
2023-05-01T04:33:37.671Z,2.85
2023-05-01T04:34:19.679Z,2.28
2023-05-01T04:35:01.494Z,2.28
2023-05-01T04:35:48.881Z,2.30
2023-05-01T04:36:32.847Z,2.55
2023-05-01T04:37:17.788Z,2.42
2023-05-01T04:37:59.465Z,2.63
2023-05-01T04:38:41.313Z,2.90
2023-05-01T04:39:23.846Z,2.40
2023-05-01T04:40:06.688Z,2.97
2023-05-01T04:40:48.933Z,2.63
2023-05-01T04:41:30.675Z,2.90
2023-05-01T04:42:12.692Z,2.65
2023-05-01T04:42:55.064Z,2.78
2023-05-01T04:43:36.753Z,2.78
2023-05-01T04:44:18.655Z,2.30
2023-05-01T04:45:03.782Z,3.05
2023-05-01T04:45:49.048Z,2.78
2023-05-01T04:46:30.874Z,3.05
2023-05-01T04:47:12.937Z,2.97
2023-05-01T04:47:54.748Z,3.08
2023-05-01T04:48:36.765Z,2.63
2023-05-01T04:49:18.378Z,2.80
2023-05-01T04:50:00.183Z,2.58
2023-05-01T04:50:42.558Z,2.90
2023-05-01T04:51:24.330Z,3.03
2023-05-01T04:52:07.116Z,2.88
2023-05-01T04:53:03.352Z,2.90
2023-05-01T04:53:45.242Z,3.10
2023-05-01T04:54:38.304Z,3.20
2023-05-01T04:55:20.064Z,3.20
2023-05-01T04:56:17.906Z,3.22
2023-05-01T04:57:01.322Z,2.92
2023-05-01T04:57:43.051Z,3.30
2023-05-01T04:58:24.971Z,3.28
2023-05-01T04:59:12.838Z,3.00
2023-05-01T04:59:55.061Z,3.25
2023-05-01T05:00:36.956Z,3.25
2023-05-01T05:01:21.189Z,3.17
2023-05-01T05:02:04.067Z,3.13
2023-05-01T05:02:46.572Z,3.25
2023-05-01T05:03:29.939Z,2.85
2023-05-01T05:04:11.991Z,2.80
2023-05-01T05:04:56.582Z,2.60
2023-05-01T05:05:38.840Z,2.58
2023-05-01T05:06:22.540Z,2.83
2023-05-01T05:07:04.294Z,2.70
2023-05-01T05:08:06.558Z,2.88
2023-05-01T05:08:53.454Z,2.75
2023-05-01T05:09:35.410Z,2.58
2023-05-01T05:10:17.257Z,2.80
2023-05-01T05:11:06.003Z,2.78
2023-05-01T05:11:54.726Z,3.53
2023-05-01T05:12:38.103Z,3.35
2023-05-01T05:13:20.312Z,3.20
2023-05-01T05:14:08.208Z,3.85
2023-05-01T05:14:49.956Z,3.45
2023-05-01T05:15:32.950Z,3.13
2023-05-01T05:16:15.261Z,3.33
2023-05-01T05:16:57.288Z,3.10
2023-05-01T05:17:41.367Z,3.40
2023-05-01T05:18:23.474Z,3.35
2023-05-01T05:19:06.077Z,3.63
2023-05-01T05:19:51.663Z,3.33
2023-05-01T05:20:33.348Z,3.55
2023-05-01T05:21:15.316Z,3.80
2023-05-01T05:22:03.239Z,3.90
2023-05-01T05:22:47.679Z,3.28
2023-05-01T05:23:35.428Z,3.78
2023-05-01T05:24:17.109Z,3.60
2023-05-01T05:25:04.163Z,3.90
2023-05-01T05:25:46.165Z,3.70
2023-05-01T05:26:28.405Z,3.60
2023-05-01T05:27:12.855Z,3.38
2023-05-01T05:27:54.540Z,3.35
2023-05-01T05:28:36.275Z,3.22
2023-05-01T05:29:18.156Z,3.10
2023-05-01T05:30:00.154Z,3.20
2023-05-01T05:30:42.690Z,3.15
2023-05-01T05:31:28.105Z,3.10
2023-05-01T05:32:10.351Z,2.88
2023-05-01T05:32:52.297Z,2.80
2023-05-01T05:33:35.473Z,2.70
2023-05-01T05:34:17.481Z,2.50
2023-05-01T05:34:59.673Z,2.55
2023-05-01T05:35:42.420Z,2.50
2023-05-01T05:36:24.846Z,2.63
2023-05-01T05:37:06.695Z,2.50
2023-05-01T05:37:52.073Z,2.55
2023-05-01T05:38:33.716Z,2.45
2023-05-01T05:39:16.106Z,2.80
2023-05-01T05:39:58.129Z,3.00
2023-05-01T05:40:40.251Z,2.50
2023-05-01T05:41:22.068Z,3.17
2023-05-01T05:42:06.631Z,2.47
2023-05-01T05:42:48.353Z,2.70
2023-05-01T05:43:30.190Z,3.08
2023-05-01T05:44:12.474Z,3.08
2023-05-01T05:44:54.293Z,3.00
2023-05-01T05:45:36.641Z,2.80
2023-05-01T05:46:19.025Z,2.50
2023-05-01T05:47:01.487Z,3.05
2023-05-01T05:47:46.509Z,3.10
2023-05-01T05:48:28.739Z,3.17
2023-05-01T05:49:10.639Z,2.85
2023-05-01T05:49:52.351Z,2.70
2023-05-01T05:50:33.994Z,2.97
2023-05-01T05:51:15.882Z,3.25
2023-05-01T05:51:57.744Z,3.25
2023-05-01T05:52:39.752Z,2.67
2023-05-01T05:53:24.325Z,2.80
2023-05-01T05:54:08.649Z,3.20
2023-05-01T05:54:51.686Z,3.25
2023-05-01T05:55:33.322Z,3.22
2023-05-01T05:56:19.410Z,3.42
2023-05-01T05:57:02.690Z,3.20
2023-05-01T05:57:45.084Z,3.28
2023-05-01T05:58:27.170Z,3.10
2023-05-01T05:59:09.058Z,3.08
2023-05-01T05:59:50.810Z,2.90
2023-05-01T06:00:36.401Z,2.90
2023-05-01T06:01:20.301Z,2.83
2023-05-01T06:02:02.060Z,3.42
2023-05-01T06:02:44.538Z,3.40
2023-05-01T06:03:27.358Z,3.17
2023-05-01T06:04:14.917Z,2.97
2023-05-01T06:04:57.947Z,3.33
2023-05-01T06:05:43.881Z,3.70
2023-05-01T06:06:26.450Z,2.97
2023-05-01T06:07:08.436Z,3.03
2023-05-01T06:07:50.136Z,2.92
2023-05-01T06:08:32.450Z,2.90
2023-05-01T06:09:15.040Z,2.83
2023-05-01T06:10:05.039Z,3.05
2023-05-01T06:10:46.794Z,2.90
2023-05-01T06:11:29.059Z,3.72
2023-05-01T06:12:11.714Z,2.92
2023-05-01T06:12:58.759Z,3.65
2023-05-01T06:13:52.682Z,3.40
2023-05-01T06:14:34.434Z,3.20
2023-05-01T06:15:17.007Z,3.25
2023-05-01T06:16:04.367Z,3.10
2023-05-01T06:16:46.355Z,3.20
2023-05-01T06:17:28.375Z,2.90
2023-05-01T06:18:10.458Z,3.28
2023-05-01T06:18:52.451Z,3.38
2023-05-01T06:19:35.894Z,3.10
2023-05-01T06:20:22.582Z,4.15
2023-05-01T06:21:05.563Z,4.13
2023-05-01T06:21:48.131Z,3.50
2023-05-01T06:22:29.887Z,3.28
2023-05-01T06:23:21.398Z,3.03
2023-05-01T06:24:30.398Z,3.35
2023-05-01T06:25:14.872Z,3.28
2023-05-01T06:25:56.633Z,3.15
2023-05-01T06:26:38.515Z,3.13
2023-05-01T06:27:20.360Z,3.70
2023-05-01T06:28:02.544Z,3.30
2023-05-01T06:28:46.365Z,3.50
2023-05-01T06:29:28.180Z,3.00
2023-05-01T06:30:10.940Z,3.42
2023-05-01T06:30:55.934Z,3.50
2023-05-01T06:31:39.230Z,3.45
2023-05-01T06:32:21.221Z,3.08
2023-05-01T06:33:03.075Z,3.47
2023-05-01T06:33:44.991Z,2.92
2023-05-01T06:34:37.713Z,2.60
2023-05-01T06:35:19.364Z,2.72
2023-05-01T06:36:01.192Z,2.67
2023-05-01T06:36:42.912Z,3.03
2023-05-01T06:37:24.611Z,3.25
2023-05-01T06:38:06.471Z,2.97
2023-05-01T06:38:49.198Z,2.70
2023-05-01T06:39:31.086Z,2.35
2023-05-01T06:40:13.102Z,2.75
2023-05-01T06:40:54.937Z,3.08
2023-05-01T06:41:38.620Z,2.58
2023-05-01T06:42:23.104Z,2.63
2023-05-01T06:43:05.457Z,2.50
2023-05-01T06:43:47.389Z,2.97
2023-05-01T06:44:32.781Z,2.65
2023-05-01T06:45:16.307Z,2.65
2023-05-01T06:45:58.026Z,2.90
2023-05-01T06:46:40.525Z,2.58
2023-05-01T06:47:22.314Z,2.75
2023-05-01T06:48:04.634Z,2.53
2023-05-01T06:48:46.380Z,2.50
2023-05-01T06:49:29.701Z,2.67
2023-05-01T06:50:11.485Z,2.78
2023-05-01T06:50:53.425Z,3.10
2023-05-01T06:51:35.101Z,2.83
2023-05-01T06:52:16.806Z,2.80
2023-05-01T06:53:00.916Z,2.92
2023-05-01T06:53:42.638Z,3.00
2023-05-01T06:54:24.587Z,2.90
2023-05-01T06:55:06.572Z,2.75
2023-05-01T06:55:48.265Z,2.80
2023-05-01T06:56:29.995Z,3.28
2023-05-01T06:57:11.664Z,2.92
2023-05-01T06:57:53.411Z,3.00
2023-05-01T06:58:35.057Z,2.80
2023-05-01T06:59:16.722Z,3.15
2023-05-01T06:59:58.678Z,2.88
2023-05-01T07:00:40.840Z,2.75
2023-05-01T07:01:22.724Z,2.50
2023-05-01T07:02:04.712Z,2.72
2023-05-01T07:02:46.543Z,3.15
2023-05-01T07:03:28.566Z,2.83
2023-05-01T07:04:10.834Z,2.80
2023-05-01T07:04:53.352Z,3.17
2023-05-01T07:05:35.131Z,3.15
2023-05-01T07:06:16.819Z,3.00
2023-05-01T07:06:58.574Z,2.78
2023-05-01T07:07:44.552Z,3.03
2023-05-01T07:08:29.241Z,2.90
2023-05-01T07:09:11.765Z,3.05
2023-05-01T07:09:53.377Z,2.75
2023-05-01T07:10:35.328Z,3.17
2023-05-01T07:11:17.070Z,3.05
2023-05-01T07:11:58.970Z,3.00
2023-05-01T07:12:40.573Z,3.08
2023-05-01T07:13:22.224Z,3.17
2023-05-01T07:14:03.942Z,3.17
2023-05-01T07:14:45.632Z,3.58
2023-05-01T07:15:27.383Z,3.10
2023-05-01T07:16:09.105Z,3.00
2023-05-01T07:16:50.886Z,2.85
2023-05-01T07:17:32.740Z,2.90
2023-05-01T07:18:14.483Z,3.83
2023-05-01T07:18:57.308Z,3.50
2023-05-01T07:19:39.443Z,5.13
2023-05-01T07:20:21.173Z,4.13
2023-05-01T07:21:02.814Z,3.58
2023-05-01T07:21:44.490Z,3.35
2023-05-01T07:22:26.139Z,3.30
2023-05-01T07:23:07.892Z,2.85
2023-05-01T07:23:49.630Z,3.13
2023-05-01T07:24:31.333Z,2.90
2023-05-01T07:25:13.544Z,2.80
2023-05-01T07:25:55.652Z,3.00
2023-05-01T07:26:38.597Z,2.72
2023-05-01T07:27:20.561Z,2.83
2023-05-01T07:28:04.523Z,2.83
2023-05-01T07:28:46.386Z,3.35
2023-05-01T07:29:28.167Z,3.05
2023-05-01T07:30:10.801Z,3.10
2023-05-01T07:30:52.516Z,2.88
2023-05-01T07:31:34.219Z,3.25
2023-05-01T07:32:16.210Z,3.00
2023-05-01T07:32:58.964Z,3.15
2023-05-01T07:33:41.994Z,2.97
2023-05-01T07:34:23.693Z,3.10
2023-05-01T07:35:05.910Z,3.15
2023-05-01T07:35:47.631Z,2.95
2023-05-01T07:36:29.489Z,2.97
2023-05-01T07:37:11.130Z,2.70
2023-05-01T07:37:52.941Z,3.05
2023-05-01T07:38:34.929Z,2.80
2023-05-01T07:39:17.827Z,3.30
2023-05-01T07:39:59.726Z,3.22
2023-05-01T07:40:41.500Z,3.75
2023-05-01T07:41:25.326Z,3.00
2023-05-01T07:42:07.352Z,3.47
2023-05-01T07:42:49.011Z,3.67
2023-05-01T07:43:30.800Z,3.03
2023-05-01T07:44:12.493Z,3.38
2023-05-01T07:44:54.162Z,3.40
2023-05-01T07:45:35.841Z,3.28
2023-05-01T07:46:17.520Z,3.17
2023-05-01T07:47:06.368Z,3.47
2023-05-01T07:47:48.166Z,2.95
2023-05-01T07:48:29.944Z,3.15
2023-05-01T07:49:11.626Z,2.95
2023-05-01T07:49:53.369Z,3.00
2023-05-01T07:50:35.219Z,3.22
2023-05-01T07:51:18.376Z,3.00
2023-05-01T07:52:00.021Z,3.00
2023-05-01T07:52:41.764Z,2.90
2023-05-01T07:53:23.607Z,3.33
2023-05-01T07:54:05.385Z,3.28
2023-05-01T07:54:51.130Z,3.08
2023-05-01T07:55:33.354Z,3.05
2023-05-01T07:56:15.135Z,2.88
2023-05-01T07:56:56.800Z,3.20
2023-05-01T07:57:39.215Z,3.33
2023-05-01T07:58:20.938Z,3.10
2023-05-01T07:59:03.137Z,3.28
2023-05-01T07:59:44.941Z,2.90
2023-05-01T08:00:26.612Z,3.28
2023-05-01T08:01:09.204Z,3.38
2023-05-01T08:01:51.073Z,3.38
2023-05-01T08:02:32.887Z,3.25
2023-05-01T08:03:15.091Z,3.45
2023-05-01T08:03:57.039Z,2.95
2023-05-01T08:04:38.839Z,3.90
2023-05-01T08:05:20.776Z,4.07
2023-05-01T08:06:02.519Z,4.68
2023-05-01T08:06:44.602Z,4.82
2023-05-01T08:07:26.329Z,4.40
2023-05-01T08:08:08.963Z,4.25
2023-05-01T08:08:50.787Z,3.72
2023-05-01T08:09:32.522Z,3.75
2023-05-01T08:10:14.999Z,3.70
2023-05-01T08:10:56.736Z,3.35
2023-05-01T08:11:38.438Z,3.40
2023-05-01T08:12:20.351Z,3.10
2023-05-01T08:13:02.088Z,3.08
2023-05-01T08:13:43.811Z,2.85
2023-05-01T08:14:25.560Z,3.17
2023-05-01T08:15:08.078Z,3.00
2023-05-01T08:15:50.033Z,2.80
2023-05-01T08:16:32.000Z,2.85
2023-05-01T08:17:13.806Z,3.47
2023-05-01T08:17:55.597Z,3.72
2023-05-01T08:18:37.433Z,4.13
2023-05-01T08:19:19.212Z,3.90
2023-05-01T08:20:00.891Z,3.90
2023-05-01T08:20:42.564Z,3.80
2023-05-01T08:21:27.273Z,3.50
2023-05-01T08:22:08.959Z,2.97
2023-05-01T08:22:51.281Z,3.55
2023-05-01T08:23:33.158Z,3.70
2023-05-01T08:24:14.834Z,3.88
2023-05-01T08:24:56.560Z,3.78
2023-05-01T08:25:38.273Z,3.40
2023-05-01T08:26:22.351Z,3.70
2023-05-01T08:27:04.448Z,4.70
2023-05-01T08:27:46.317Z,4.07
2023-05-01T08:28:28.139Z,4.13
2023-05-01T08:29:10.273Z,3.70
2023-05-01T08:29:52.115Z,3.35
2023-05-01T08:30:33.823Z,3.58
2023-05-01T08:31:15.598Z,3.45
2023-05-01T08:31:58.758Z,3.25
2023-05-01T08:32:40.667Z,3.35
2023-05-01T08:33:22.430Z,3.20
2023-05-01T08:34:04.424Z,3.22
2023-05-01T08:34:46.478Z,3.50
2023-05-01T08:35:28.122Z,3.95
2023-05-01T08:36:10.852Z,4.32
2023-05-01T08:36:52.580Z,3.50
2023-05-01T08:37:35.172Z,4.03
2023-05-01T08:38:17.024Z,3.78
2023-05-01T08:38:58.917Z,3.25
2023-05-01T08:39:41.034Z,3.60
2023-05-01T08:40:24.069Z,3.17
2023-05-01T08:41:06.443Z,3.22
2023-05-01T08:41:48.709Z,3.38
2023-05-01T08:42:32.193Z,3.58
2023-05-01T08:43:15.185Z,3.28
2023-05-01T08:44:01.310Z,3.55
2023-05-01T08:44:43.708Z,3.40
2023-05-01T08:45:26.986Z,3.50
2023-05-01T08:46:11.000Z,3.55
2023-05-01T08:47:12.671Z,4.93
2023-05-01T08:47:55.608Z,6.80
2023-05-01T08:48:40.966Z,16.13
2023-05-01T08:49:23.989Z,12.95
2023-05-01T08:50:11.488Z,12.07
2023-05-01T08:50:56.932Z,27.48
2023-05-01T08:51:39.478Z,73.22
2023-05-01T08:52:22.583Z,22.77
2023-05-01T08:53:05.578Z,13.30
2023-05-01T08:53:50.746Z,108.95
2023-05-01T08:54:34.246Z,109.32
2023-05-01T08:55:16.319Z,118.85
2023-05-01T08:55:59.582Z,56.00
2023-05-01T08:56:43.604Z,30.55
2023-05-01T08:57:27.313Z,27.20
2023-05-01T08:58:09.765Z,11.63
2023-05-01T08:58:54.221Z,11.95
2023-05-01T08:59:37.100Z,11.82
2023-05-01T09:00:21.346Z,8.80
2023-05-01T09:01:03.451Z,8.02
2023-05-01T09:01:47.189Z,9.77
2023-05-01T09:02:29.612Z,8.00
2023-05-01T09:03:14.179Z,11.25
2023-05-01T09:03:58.167Z,10.02
2023-05-01T09:04:40.954Z,9.38
2023-05-01T09:05:22.659Z,5.28
2023-05-01T09:06:04.837Z,17.60
2023-05-01T09:06:46.749Z,30.50
2023-05-01T09:07:29.888Z,14.70
2023-05-01T09:08:11.608Z,32.20
2023-05-01T09:08:53.234Z,28.60
2023-05-01T09:09:35.261Z,28.35
2023-05-01T09:10:18.646Z,22.70
2023-05-01T09:11:01.656Z,7.20
2023-05-01T09:11:44.903Z,4.97
2023-05-01T09:12:27.602Z,4.00
2023-05-01T09:13:10.025Z,4.00
2023-05-01T09:13:55.648Z,4.38
2023-05-01T09:14:38.164Z,4.07
2023-05-01T09:15:20.143Z,3.90
2023-05-01T09:16:02.401Z,3.80
2023-05-01T09:16:44.312Z,4.15
2023-05-01T09:17:26.298Z,4.50
2023-05-01T09:18:08.803Z,4.65
2023-05-01T09:18:50.755Z,4.88
2023-05-01T09:19:32.501Z,4.70
2023-05-01T09:20:14.536Z,4.10
2023-05-01T09:20:56.520Z,4.43
2023-05-01T09:21:38.386Z,4.57
2023-05-01T09:22:21.092Z,4.40
2023-05-01T09:23:03.280Z,4.20
2023-05-01T09:23:45.006Z,4.18
2023-05-01T09:24:26.892Z,3.67
2023-05-01T09:25:10.823Z,3.60
2023-05-01T09:25:52.639Z,3.35
2023-05-01T09:26:36.913Z,3.83
2023-05-01T09:27:19.194Z,3.85
2023-05-01T09:28:01.600Z,3.67
2023-05-01T09:28:48.139Z,3.80
2023-05-01T09:29:43.174Z,4.15
2023-05-01T09:30:35.024Z,4.40
2023-05-01T09:31:28.906Z,4.22
2023-05-01T09:32:21.871Z,4.40
2023-05-01T09:33:06.420Z,5.25
2023-05-01T09:34:05.610Z,4.25
2023-05-01T09:34:49.244Z,4.15
2023-05-01T09:35:31.179Z,3.45
2023-05-01T09:36:17.604Z,4.00
2023-05-01T09:36:59.339Z,3.60
2023-05-01T09:37:41.531Z,3.47
2023-05-01T09:38:24.843Z,4.00
2023-05-01T09:39:06.548Z,4.05
2023-05-01T09:39:48.262Z,3.55
2023-05-01T09:40:30.700Z,3.65
2023-05-01T09:41:12.453Z,3.50
2023-05-01T09:41:54.202Z,3.40
2023-05-01T09:42:37.691Z,3.30
2023-05-01T09:43:27.257Z,3.28
2023-05-01T09:44:19.355Z,3.75
2023-05-01T09:45:03.685Z,3.53