createdAt,value
2018-12-13T00:02:13.571Z,0
2018-12-13T00:05:19.525Z,0
2018-12-13T00:08:25.404Z,0
2018-12-13T00:11:31.653Z,0
2018-12-13T00:14:37.616Z,0
2018-12-13T00:17:43.571Z,0
2018-12-13T00:20:49.714Z,0
2018-12-13T00:23:55.586Z,0
2018-12-13T00:27:01.554Z,0
2018-12-13T00:30:07.612Z,0
2018-12-13T00:33:13.570Z,0
2018-12-13T00:36:19.529Z,0
2018-12-13T00:39:26.534Z,0
2018-12-13T00:42:32.474Z,0
2018-12-13T00:45:38.486Z,0
2018-12-13T00:48:44.496Z,0
2018-12-13T00:51:50.454Z,0
2018-12-13T00:54:56.419Z,0
2018-12-13T00:58:02.383Z,0
2018-12-13T01:01:08.249Z,0
2018-12-13T01:04:14.193Z,0
2018-12-13T01:07:20.098Z,0
2018-12-13T01:10:26.222Z,0
2018-12-13T01:13:32.253Z,0
2018-12-13T01:16:38.244Z,0
2018-12-13T01:19:44.193Z,0
2018-12-13T01:22:50.071Z,0
2018-12-13T01:25:56.115Z,0
2018-12-13T01:29:01.992Z,0
2018-12-13T01:32:07.937Z,0
2018-12-13T01:35:13.818Z,0
2018-12-13T01:38:19.744Z,0
2018-12-13T01:41:25.804Z,0
2018-12-13T01:44:31.676Z,0
2018-12-13T01:47:37.622Z,0
2018-12-13T01:50:43.494Z,0
2018-12-13T01:53:49.445Z,0
2018-12-13T01:56:55.398Z,0
2018-12-13T02:00:01.311Z,0
2018-12-13T02:03:07.172Z,0
2018-12-13T02:06:13.170Z,0
2018-12-13T02:09:19.230Z,0
2018-12-13T02:12:25.102Z,0
2018-12-13T02:15:31.048Z,0
2018-12-13T02:18:36.952Z,0
2018-12-13T02:21:42.854Z,0
2018-12-13T02:24:48.821Z,0
2018-12-13T02:27:54.747Z,0
2018-12-13T02:31:00.762Z,0
2018-12-13T02:34:06.768Z,0
2018-12-13T02:37:12.761Z,0
2018-12-13T02:40:18.725Z,0
2018-12-13T02:43:27.666Z,0
2018-12-13T02:46:33.614Z,0
2018-12-13T02:49:39.571Z,0
2018-12-13T02:52:45.526Z,0
2018-12-13T02:55:51.408Z,0
2018-12-13T02:58:57.340Z,0
2018-12-13T03:02:03.607Z,0
2018-12-13T03:05:09.569Z,0
2018-12-13T03:08:15.530Z,0
2018-12-13T03:11:21.592Z,0
2018-12-13T03:14:30.619Z,0
2018-12-13T03:17:36.577Z,0
2018-12-13T03:20:42.460Z,0
2018-12-13T03:23:48.544Z,0
2018-12-13T03:26:54.462Z,0
2018-12-13T03:30:00.355Z,0
2018-12-13T03:33:06.376Z,0
2018-12-13T03:36:12.530Z,0
2018-12-13T03:39:18.498Z,0
2018-12-13T03:42:24.622Z,0
2018-12-13T03:45:30.481Z,0
2018-12-13T03:48:36.478Z,0
2018-12-13T03:51:42.356Z,83.5
2018-12-13T03:54:48.402Z,115.9
2018-12-13T03:57:54.559Z,125.3
2018-12-13T04:01:00.627Z,128.9
2018-12-13T04:04:06.579Z,131
2018-12-13T04:07:12.537Z,131
2018-12-13T04:10:18.509Z,131
2018-12-13T04:13:24.570Z,131
2018-12-13T04:16:30.443Z,131
2018-12-13T04:19:36.663Z,131
2018-12-13T04:22:42.644Z,131
2018-12-13T04:25:48.725Z,131
2018-12-13T04:28:54.682Z,131
2018-12-13T04:32:00.578Z,131
2018-12-13T04:35:06.582Z,131
2018-12-13T04:38:12.489Z,131
2018-12-13T04:41:18.508Z,131
2018-12-13T04:44:24.378Z,131
2018-12-13T04:47:30.321Z,131
2018-12-13T04:50:36.266Z,131
2018-12-13T04:53:42.389Z,130.3
2018-12-13T04:56:48.269Z,130.3
2018-12-13T04:59:54.155Z,131.8
2018-12-13T05:03:00.029Z,131.8
2018-12-13T05:06:06.070Z,131.8
2018-12-13T05:09:11.978Z,131.8
2018-12-13T05:12:17.991Z,131.8
2018-12-13T05:15:23.951Z,131.8
2018-12-13T05:18:29.828Z,131.8
2018-12-13T05:21:35.824Z,131.8
2018-12-13T05:24:41.698Z,131.8
2018-12-13T05:27:47.792Z,131
2018-12-13T05:30:53.784Z,131.8
2018-12-13T05:33:59.707Z,131.8
2018-12-13T05:37:05.769Z,131.8
2018-12-13T05:40:11.645Z,131.8
2018-12-13T05:43:17.587Z,131.8
2018-12-13T05:46:23.597Z,127.4
2018-12-13T05:49:29.430Z,119.5
2018-12-13T05:52:35.369Z,127.4
2018-12-13T05:55:41.321Z,131.8
2018-12-13T05:58:47.196Z,132.5
2018-12-13T06:01:53.235Z,133.2
2018-12-13T06:04:59.195Z,131.8
2018-12-13T06:08:05.157Z,131.8
2018-12-13T06:11:11.120Z,135.4
2018-12-13T06:14:17.167Z,138.2
2018-12-13T06:17:23.037Z,138.2
2018-12-13T06:20:29.102Z,136.1
2018-12-13T06:23:35.043Z,137.5
2018-12-13T06:26:41.015Z,142.6
2018-12-13T06:29:51.894Z,145.4
2018-12-13T06:33:04.197Z,147.6
2018-12-13T06:36:10.375Z,148.3
2018-12-13T06:39:16.402Z,146.9
2018-12-13T06:42:22.496Z,151.2
2018-12-13T06:45:28.660Z,151.2
2018-12-13T06:48:34.717Z,147.6
2018-12-13T06:51:40.595Z,144.7
2018-12-13T06:54:46.874Z,144.7
2018-12-13T06:57:52.794Z,144
2018-12-13T07:00:58.749Z,153.4
2018-12-13T07:04:04.717Z,151.2
2018-12-13T07:07:13.387Z,149.8
2018-12-13T07:10:19.394Z,151.9
2018-12-13T07:13:25.470Z,150.5
2018-12-13T07:16:32.526Z,146.9
2018-12-13T07:19:38.761Z,144.7
2018-12-13T07:22:44.637Z,146.9
2018-12-13T07:25:50.630Z,145.4
2018-12-13T07:28:56.520Z,146.9
2018-12-13T07:32:02.423Z,144
2018-12-13T07:35:09.330Z,146.9
2018-12-13T07:38:17.435Z,146.9
2018-12-13T07:41:24.424Z,144.7
2018-12-13T07:44:31.529Z,145.4
2018-12-13T07:47:37.658Z,144.7
2018-12-13T07:50:44.599Z,144
2018-12-13T07:53:50.616Z,144
2018-12-13T07:56:56.775Z,142.6
2018-12-13T08:00:02.731Z,143.3
2018-12-13T08:03:09.834Z,134.6
2018-12-13T08:06:15.778Z,133.2
2018-12-13T08:09:21.671Z,139
2018-12-13T08:12:28.827Z,144
2018-12-13T08:15:34.759Z,144
2018-12-13T08:18:40.934Z,144.7
2018-12-13T08:21:47.934Z,141.8
2018-12-13T08:24:53.993Z,141.8
2018-12-13T08:28:00.241Z,140.4
2018-12-13T08:31:07.348Z,141.1
2018-12-13T08:34:14.411Z,141.1
2018-12-13T08:37:22.416Z,142.6
2018-12-13T08:40:28.393Z,141.8
2018-12-13T08:43:34.269Z,142.6
2018-12-13T08:46:40.332Z,141.1
2018-12-13T08:49:49.048Z,143.3
2018-12-13T08:52:55.107Z,141.8
2018-12-13T08:56:01.164Z,144
2018-12-13T08:59:07.137Z,144.7
2018-12-13T09:02:16.260Z,141.1
2018-12-13T09:05:22.168Z,144.7
2018-12-13T09:08:37.527Z,144
2018-12-13T09:11:43.614Z,141.8
2018-12-13T09:14:49.614Z,141.1
2018-12-13T09:17:55.587Z,144
2018-12-13T09:21:01.537Z,144
2018-12-13T09:24:07.496Z,131.8
2018-12-13T09:27:13.670Z,142.6
2018-12-13T09:30:20.962Z,144.7
2018-12-13T09:33:26.961Z,144.7
2018-12-13T09:36:33.921Z,146.2
2018-12-13T09:39:39.853Z,146.9
2018-12-13T09:42:45.820Z,145.4
2018-12-13T09:45:52.795Z,143.3
2018-12-13T09:48:58.816Z,143.3
2018-12-13T09:52:04.746Z,146.2
2018-12-13T09:55:11.785Z,146.9
2018-12-13T09:58:17.846Z,146.9
2018-12-13T10:01:24.058Z,146.2
2018-12-13T10:04:29.985Z,149
2018-12-13T10:07:35.941Z,145.4
2018-12-13T10:10:41.903Z,148.3
2018-12-13T10:13:47.864Z,149.8
2018-12-13T10:16:56.364Z,146.9
2018-12-13T10:20:02.304Z,144.7
2018-12-13T10:23:08.385Z,147.6
2018-12-13T10:26:14.254Z,149
2018-12-13T10:29:20.371Z,149.8
2018-12-13T10:32:26.393Z,149.8
2018-12-13T10:35:32.262Z,149
2018-12-13T10:38:38.299Z,144.7
2018-12-13T10:41:44.357Z,146.9
2018-12-13T10:44:50.321Z,149
2018-12-13T10:47:57.341Z,149
2018-12-13T10:51:03.367Z,144
2018-12-13T10:54:09.363Z,148.3
2018-12-13T10:57:15.261Z,148.3
2018-12-13T11:00:21.489Z,149
2018-12-13T11:03:27.410Z,149
2018-12-13T11:06:33.607Z,148.3
2018-12-13T11:09:39.632Z,144
2018-12-13T11:12:46.465Z,144.7
2018-12-13T11:15:54.708Z,148.3
2018-12-13T11:19:03.655Z,149
2018-12-13T11:22:10.121Z,146.9
2018-12-13T11:25:16.267Z,149
2018-12-13T11:28:22.248Z,149
2018-12-13T11:31:28.339Z,149
2018-12-13T11:34:35.524Z,149
2018-12-13T11:37:41.409Z,149
2018-12-13T11:40:50.289Z,149.8
2018-12-13T11:43:56.171Z,149
2018-12-13T11:47:02.209Z,146.9
2018-12-13T11:50:08.165Z,146.9
2018-12-13T11:53:14.134Z,146.2
2018-12-13T11:56:20.089Z,146.2
2018-12-13T11:59:26.173Z,143.3
2018-12-13T12:02:32.522Z,148.3
2018-12-13T12:05:38.396Z,147.6
2018-12-13T12:08:44.335Z,148.3
2018-12-13T12:11:50.447Z,148.3
2018-12-13T12:14:56.351Z,146.9
2018-12-13T12:18:02.329Z,146.9
2018-12-13T12:21:08.387Z,145.4
2018-12-13T12:24:14.335Z,146.2
2018-12-13T12:27:20.288Z,146.9
2018-12-13T12:30:26.360Z,146.9
2018-12-13T12:33:32.345Z,146.9
2018-12-13T12:36:39.228Z,146.9
2018-12-13T12:39:45.473Z,146.9
2018-12-13T12:42:52.340Z,142.6
2018-12-13T12:45:58.455Z,142.6
2018-12-13T12:49:04.475Z,144.7
2018-12-13T12:52:10.525Z,144.7
2018-12-13T12:55:16.488Z,142.6
2018-12-13T12:58:22.359Z,144
2018-12-13T13:01:28.271Z,144
2018-12-13T13:04:34.330Z,144
2018-12-13T13:07:40.717Z,142.6
2018-12-13T13:10:47.288Z,143.3
2018-12-13T13:13:54.567Z,141.8
2018-12-13T13:17:01.785Z,141.8
2018-12-13T13:20:07.938Z,139
2018-12-13T13:23:14.809Z,141.1
2018-12-13T13:26:20.788Z,141.1
2018-12-13T13:29:26.835Z,137.5
2018-12-13T13:32:32.843Z,137.5
2018-12-13T13:35:38.776Z,140.4
2018-12-13T13:38:44.778Z,140.4
2018-12-13T13:41:50.995Z,139.7
2018-12-13T13:44:59.108Z,138.2
2018-12-13T13:48:07.604Z,140.4
2018-12-13T13:51:13.603Z,139.7
2018-12-13T13:54:22.319Z,139
2018-12-13T13:57:31.029Z,139
2018-12-13T14:00:36.997Z,139
2018-12-13T14:03:43.052Z,136.8
2018-12-13T14:06:48.993Z,131.8
2018-12-13T14:09:55.060Z,136.8
2018-12-13T14:13:01.057Z,139
2018-12-13T14:16:07.103Z,137.5
2018-12-13T14:19:13.332Z,137.5
2018-12-13T14:22:19.232Z,132.5
2018-12-13T14:25:26.542Z,126.7
2018-12-13T14:28:32.485Z,128.2
2018-12-13T14:31:38.555Z,128.2
2018-12-13T14:34:44.483Z,127.4
2018-12-13T14:37:50.774Z,127.4
2018-12-13T14:40:57.648Z,127.4
2018-12-13T14:44:03.763Z,126.7
2018-12-13T14:47:09.667Z,127.4
2018-12-13T14:50:15.627Z,126.7
2018-12-13T14:53:21.697Z,127.4
2018-12-13T14:56:27.575Z,127.4
2018-12-13T14:59:34.528Z,126.7
2018-12-13T15:02:40.475Z,126.7
2018-12-13T15:05:47.588Z,127.4
2018-12-13T15:08:54.542Z,126.7
2018-12-13T15:12:00.423Z,126.7
2018-12-13T15:15:06.382Z,126.7
2018-12-13T15:18:12.475Z,126.7
2018-12-13T15:21:19.519Z,126.7
2018-12-13T15:24:25.487Z,126.7
2018-12-13T15:27:31.664Z,126.7
2018-12-13T15:30:37.616Z,127.4
2018-12-13T15:33:43.627Z,126
2018-12-13T15:36:49.491Z,126.7
2018-12-13T15:40:00.441Z,126
2018-12-13T15:43:06.370Z,126
2018-12-13T15:46:13.363Z,126.7
2018-12-13T15:49:19.416Z,126
2018-12-13T15:52:25.477Z,126
2018-12-13T15:55:31.533Z,126
2018-12-13T15:58:38.522Z,126.7
2018-12-13T16:01:44.470Z,126.7
2018-12-13T16:04:50.354Z,128.2
2018-12-13T16:07:56.393Z,128.2
2018-12-13T16:11:02.346Z,127.4
2018-12-13T16:14:08.310Z,127.4
2018-12-13T16:17:14.194Z,127.4
2018-12-13T16:20:20.233Z,126.7
2018-12-13T16:23:26.101Z,127.4
2018-12-13T16:26:32.098Z,128.2
2018-12-13T16:29:38.111Z,128.2
2018-12-13T16:32:44.077Z,128.2
2018-12-13T16:35:50.132Z,128.2
2018-12-13T16:38:56.370Z,128.2
2018-12-13T16:42:02.366Z,128.2
2018-12-13T16:45:08.525Z,127.4
2018-12-13T16:48:14.576Z,128.2
2018-12-13T16:51:20.451Z,128.2
2018-12-13T16:54:26.392Z,128.2
2018-12-13T16:57:32.351Z,128.2
2018-12-13T17:00:38.320Z,128.2
2018-12-13T17:03:44.377Z,127.4
2018-12-13T17:06:50.433Z,128.2
2018-12-13T17:09:56.311Z,128.2
2018-12-13T17:13:02.359Z,128.2
2018-12-13T17:16:08.279Z,128.9
2018-12-13T17:19:15.604Z,127.4
2018-12-13T17:22:21.477Z,128.2
2018-12-13T17:25:27.573Z,128.2
2018-12-13T17:28:33.450Z,128.9
2018-12-13T17:31:39.438Z,128.9
2018-12-13T17:34:45.335Z,128.9
2018-12-13T17:37:51.497Z,128.9
2018-12-13T17:40:57.374Z,128.9
2018-12-13T17:44:03.226Z,128.9
2018-12-13T17:47:09.215Z,128.9
2018-12-13T17:50:15.199Z,128.9
2018-12-13T17:53:21.310Z,128.9
2018-12-13T17:56:27.338Z,129.6
2018-12-13T17:59:33.258Z,128.9
2018-12-13T18:02:39.238Z,128.9
2018-12-13T18:05:45.194Z,129.6
2018-12-13T18:08:51.215Z,129.6
2018-12-13T18:11:57.217Z,128.9
2018-12-13T18:15:06.039Z,128.9
2018-12-13T18:18:12.018Z,129.6
2018-12-13T18:21:18.067Z,129.6
2018-12-13T18:24:24.075Z,129.6
2018-12-13T18:27:29.988Z,129.6
2018-12-13T18:30:36.249Z,130.3
2018-12-13T18:33:42.121Z,129.6
2018-12-13T18:36:48.201Z,129.6
2018-12-13T18:39:54.173Z,128.9
2018-12-13T18:43:00.190Z,129.6
2018-12-13T18:46:06.063Z,129.6
2018-12-13T18:49:12.010Z,129.6
2018-12-13T18:52:17.964Z,129.6
2018-12-13T18:55:23.907Z,129.6
2018-12-13T18:58:29.987Z,129.6
2018-12-13T19:01:36.001Z,129.6
2018-12-13T19:04:44.870Z,129.6
2018-12-13T19:07:50.942Z,129.6
2018-12-13T19:10:56.817Z,129.6
2018-12-13T19:14:02.765Z,129.6
2018-12-13T19:17:08.721Z,129.6
2018-12-13T19:20:14.709Z,129.6
2018-12-13T19:23:23.510Z,3
2018-12-13T19:26:29.464Z,1.9
2018-12-13T19:29:35.445Z,1.8
2018-12-13T19:32:41.294Z,1.8
2018-12-13T19:35:47.448Z,1.8
2018-12-13T19:38:53.508Z,1.8
2018-12-13T19:41:59.462Z,1.8
2018-12-13T19:45:05.528Z,1.8
2018-12-13T19:48:11.590Z,1.8
2018-12-13T19:51:17.553Z,1.8
2018-12-13T19:54:23.638Z,1.8
2018-12-13T19:57:29.579Z,1.8
2018-12-13T20:00:35.630Z,1.8
2018-12-13T20:03:41.601Z,1.8
2018-12-13T20:06:47.767Z,1.8
2018-12-13T20:09:53.717Z,1.8
2018-12-13T20:12:59.678Z,1.8
2018-12-13T20:16:05.638Z,0
2018-12-13T20:19:11.701Z,0
2018-12-13T20:22:17.751Z,0
2018-12-13T20:25:23.638Z,0
2018-12-13T20:28:29.574Z,0
2018-12-13T20:31:35.539Z,0
2018-12-13T20:34:41.448Z,0
2018-12-13T20:37:47.345Z,0
2018-12-13T20:40:53.413Z,0
2018-12-13T20:44:05.824Z,0
2018-12-13T20:47:11.837Z,0
2018-12-13T20:50:17.655Z,0
2018-12-13T20:53:23.705Z,0
2018-12-13T20:56:29.576Z,0
2018-12-13T20:59:35.614Z,0
2018-12-13T21:02:41.504Z,0
2018-12-13T21:05:47.534Z,0
2018-12-13T21:08:53.500Z,0
2018-12-13T21:11:59.611Z,0
2018-12-13T21:15:05.476Z,0
2018-12-13T21:18:11.584Z,0
2018-12-13T21:21:17.614Z,0
2018-12-13T21:24:23.574Z,0
2018-12-13T21:27:29.562Z,0
2018-12-13T21:30:35.520Z,0
2018-12-13T21:33:41.398Z,0
2018-12-13T21:36:47.443Z,0
2018-12-13T21:39:53.310Z,0
2018-12-13T21:42:59.257Z,0
2018-12-13T21:46:05.320Z,0
2018-12-13T21:49:11.387Z,0
2018-12-13T21:52:17.334Z,0
2018-12-13T21:55:23.352Z,0
2018-12-13T21:58:29.356Z,0
2018-12-13T22:01:35.316Z,0
2018-12-13T22:04:41.191Z,0
2018-12-13T22:07:47.152Z,0
2018-12-13T22:10:53.102Z,0
2018-12-13T22:13:59.108Z,0
2018-12-13T22:17:05.016Z,0
2018-12-13T22:20:11.069Z,0
2018-12-13T22:23:17.032Z,0
2018-12-13T22:26:22.991Z,0
2018-12-13T22:29:28.948Z,0
2018-12-13T22:32:34.828Z,0
2018-12-13T22:35:40.867Z,0
2018-12-13T22:38:46.741Z,0
2018-12-13T22:41:52.685Z,0
2018-12-13T22:44:58.644Z,0
2018-12-13T22:48:04.579Z,0
2018-12-13T22:51:10.562Z,0
2018-12-13T22:54:16.531Z,0
2018-12-13T22:57:22.411Z,0
2018-12-13T23:00:28.452Z,0
2018-12-13T23:03:34.328Z,0
2018-12-13T23:06:40.362Z,0
2018-12-13T23:09:46.282Z,0
2018-12-13T23:12:52.280Z,0
2018-12-13T23:15:58.261Z,0
2018-12-13T23:19:04.238Z,0
2018-12-13T23:22:10.157Z,0
2018-12-13T23:25:16.112Z,0
2018-12-13T23:28:22.082Z,0
2018-12-13T23:31:27.949Z,0
2018-12-13T23:34:34.007Z,0
2018-12-13T23:37:39.967Z,0
2018-12-13T23:40:45.867Z,0
2018-12-13T23:43:51.886Z,0
2018-12-13T23:46:57.789Z,0
2018-12-13T23:50:03.695Z,0
2018-12-13T23:53:09.600Z,0
2018-12-13T23:56:15.512Z,0
2018-12-13T23:59:21.520Z,0
