createdAt,value
2022-09-11T00:01:16.047Z,22.80
2022-09-11T00:03:44.320Z,22.80
2022-09-11T00:06:14.205Z,22.90
2022-09-11T00:08:42.087Z,22.80
2022-09-11T00:11:20.323Z,22.90
2022-09-11T00:13:49.647Z,22.80
2022-09-11T00:16:39.041Z,22.90
2022-09-11T00:19:15.701Z,22.80
2022-09-11T00:21:43.318Z,22.90
2022-09-11T00:24:10.462Z,22.90
2022-09-11T00:26:38.257Z,22.90
2022-09-11T00:29:05.135Z,22.90
2022-09-11T00:31:32.494Z,22.90
2022-09-11T00:33:59.639Z,22.90
2022-09-11T00:36:31.605Z,22.90
2022-09-11T00:38:59.788Z,22.90
2022-09-11T00:41:29.895Z,22.90
2022-09-11T00:44:07.265Z,22.90
2022-09-11T00:46:50.030Z,22.90
2022-09-11T00:49:21.750Z,22.90
2022-09-11T00:51:53.980Z,22.90
2022-09-11T00:54:27.124Z,22.90
2022-09-11T00:56:55.466Z,22.90
2022-09-11T00:59:26.951Z,22.90
2022-09-11T01:01:55.318Z,22.90
2022-09-11T01:04:23.257Z,22.90
2022-09-11T01:07:00.190Z,22.90
2022-09-11T01:09:29.415Z,22.80
2022-09-11T01:12:06.899Z,22.90
2022-09-11T01:14:45.585Z,22.90
2022-09-11T01:17:24.429Z,22.90
2022-09-11T01:20:15.667Z,22.90
2022-09-11T01:22:47.920Z,22.90
2022-09-11T01:25:44.409Z,22.90
2022-09-11T01:28:16.007Z,22.90
2022-09-11T01:30:48.960Z,22.90
2022-09-11T01:33:15.898Z,22.90
2022-09-11T01:36:13.912Z,22.90
2022-09-11T01:38:46.824Z,22.90
2022-09-11T01:41:24.068Z,22.90
2022-09-11T01:44:13.831Z,22.90
2022-09-11T01:46:46.058Z,22.90
2022-09-11T01:49:25.868Z,22.90
2022-09-11T01:51:57.650Z,22.90
2022-09-11T01:54:29.672Z,22.90
2022-09-11T01:57:06.047Z,22.90
2022-09-11T01:59:44.462Z,22.90
2022-09-11T02:02:13.989Z,22.90
2022-09-11T02:05:03.290Z,22.90
2022-09-11T02:07:46.924Z,22.90
2022-09-11T02:10:26.125Z,22.90
2022-09-11T02:13:14.891Z,22.90
2022-09-11T02:15:53.783Z,22.90
2022-09-11T02:18:54.029Z,22.90
2022-09-11T02:21:22.102Z,22.90
2022-09-11T02:23:49.603Z,22.90
2022-09-11T02:26:18.660Z,22.90
2022-09-11T02:28:45.609Z,22.90
2022-09-11T02:31:13.027Z,22.90
2022-09-11T02:33:39.918Z,22.90
2022-09-11T02:36:35.590Z,22.90
2022-09-11T02:39:27.734Z,22.90
2022-09-11T02:42:30.240Z,22.90
2022-09-11T02:45:14.821Z,22.90
2022-09-11T02:47:52.258Z,22.90
2022-09-11T02:50:38.114Z,22.90
2022-09-11T02:53:14.715Z,22.80
2022-09-11T02:56:05.699Z,22.80
2022-09-11T02:58:51.010Z,22.80
2022-09-11T03:01:18.464Z,22.80
2022-09-11T03:03:46.923Z,22.80
2022-09-11T03:06:32.824Z,22.80
2022-09-11T03:08:59.587Z,22.80
2022-09-11T03:11:26.725Z,22.80
2022-09-11T03:14:38.222Z,22.80
2022-09-11T03:17:05.882Z,22.80
2022-09-11T03:19:34.408Z,22.90
2022-09-11T03:22:01.307Z,22.80
2022-09-11T03:24:28.484Z,22.80
2022-09-11T03:26:55.362Z,22.80
2022-09-11T03:29:22.132Z,22.80
2022-09-11T03:31:49.321Z,22.80
2022-09-11T03:34:17.946Z,22.80
2022-09-11T03:36:47.981Z,22.80
2022-09-11T03:39:14.890Z,22.80
2022-09-11T03:41:41.774Z,22.80
2022-09-11T03:44:08.538Z,22.90
2022-09-11T03:46:35.560Z,22.90
2022-09-11T03:49:02.859Z,22.90
2022-09-11T03:51:32.070Z,22.90
2022-09-11T03:54:00.832Z,22.90
2022-09-11T03:56:28.844Z,22.90
2022-09-11T03:59:02.510Z,22.90
2022-09-11T04:01:30.479Z,22.90
2022-09-11T04:03:57.470Z,22.90
2022-09-11T04:06:32.152Z,22.90
2022-09-11T04:08:59.380Z,22.90
2022-09-11T04:11:26.351Z,22.90
2022-09-11T04:13:55.354Z,23.00
2022-09-11T04:16:23.525Z,23.00
2022-09-11T04:18:54.216Z,23.00
2022-09-11T04:21:21.334Z,23.00
2022-09-11T04:23:54.414Z,23.00
2022-09-11T04:26:23.729Z,23.00
2022-09-11T04:28:53.797Z,23.00
2022-09-11T04:31:21.516Z,23.00
2022-09-11T04:33:48.928Z,23.00
2022-09-11T04:36:18.305Z,23.00
2022-09-11T04:38:46.923Z,23.00
2022-09-11T04:41:16.022Z,23.00
2022-09-11T04:43:43.223Z,23.00
2022-09-11T04:46:14.035Z,23.00
2022-09-11T04:48:46.968Z,23.00
2022-09-11T04:51:25.901Z,23.00
2022-09-11T04:53:57.483Z,23.00
2022-09-11T04:56:31.769Z,23.00
2022-09-11T04:59:01.788Z,23.00
2022-09-11T05:01:31.440Z,23.00
2022-09-11T05:04:01.676Z,23.00
2022-09-11T05:06:30.323Z,23.00
2022-09-11T05:09:04.648Z,23.00
2022-09-11T05:11:34.036Z,23.00
2022-09-11T05:14:00.980Z,23.00
2022-09-11T05:16:31.186Z,23.00
2022-09-11T05:18:59.110Z,23.00
2022-09-11T05:21:27.232Z,23.00
2022-09-11T05:23:56.307Z,23.00
2022-09-11T05:26:25.733Z,23.00
2022-09-11T05:28:59.165Z,23.00
2022-09-11T05:31:26.945Z,22.90
2022-09-11T05:33:59.078Z,22.90
2022-09-11T05:36:28.404Z,22.90
2022-09-11T05:38:55.391Z,22.90
2022-09-11T05:41:22.534Z,22.90
2022-09-11T05:43:49.443Z,23.00
2022-09-11T05:46:18.069Z,23.00
2022-09-11T05:48:47.887Z,23.00
2022-09-11T05:51:20.312Z,23.00
2022-09-11T05:53:52.279Z,23.00
2022-09-11T05:56:21.788Z,23.00
2022-09-11T05:58:51.753Z,23.00
2022-09-11T06:01:22.342Z,23.00
2022-09-11T06:03:57.968Z,23.00
2022-09-11T06:06:25.829Z,23.00
2022-09-11T06:08:53.698Z,23.00
2022-09-11T06:11:21.955Z,23.00
2022-09-11T06:13:50.199Z,23.00
2022-09-11T06:16:21.624Z,23.00
2022-09-11T06:18:50.212Z,23.00
2022-09-11T06:21:20.875Z,23.10
2022-09-11T06:24:01.424Z,23.10
2022-09-11T06:26:29.474Z,23.10
2022-09-11T06:28:58.078Z,23.10
2022-09-11T06:31:27.528Z,23.10
2022-09-11T06:33:55.085Z,23.10
2022-09-11T06:36:26.638Z,23.10
2022-09-11T06:38:55.666Z,23.20
2022-09-11T06:41:25.753Z,23.20
2022-09-11T06:43:56.834Z,23.20
2022-09-11T06:46:26.196Z,23.20
2022-09-11T06:48:57.574Z,23.20
2022-09-11T06:51:28.392Z,23.20
2022-09-11T06:53:59.413Z,23.20
2022-09-11T06:56:33.222Z,23.20
2022-09-11T06:59:01.106Z,23.20
2022-09-11T07:01:29.408Z,23.20
2022-09-11T07:04:02.692Z,23.30
2022-09-11T07:06:32.016Z,23.20
2022-09-11T07:09:02.613Z,23.30
2022-09-11T07:11:43.724Z,23.30
2022-09-11T07:14:11.054Z,23.40
2022-09-11T07:16:40.602Z,23.40
2022-09-11T07:19:11.082Z,23.50
2022-09-11T07:21:39.858Z,23.50
2022-09-11T07:24:07.463Z,23.60
2022-09-11T07:26:38.469Z,23.60
2022-09-11T07:29:12.833Z,23.70
2022-09-11T07:31:39.916Z,23.80
2022-09-11T07:34:07.070Z,23.90
2022-09-11T07:36:35.523Z,23.90
2022-09-11T07:39:05.388Z,24.00
2022-09-11T07:41:37.810Z,24.00
2022-09-11T07:44:11.642Z,24.10
2022-09-11T07:46:41.418Z,24.20
2022-09-11T07:49:11.285Z,24.30
2022-09-11T07:51:41.232Z,24.30
2022-09-11T07:54:09.803Z,24.40
2022-09-11T07:56:38.092Z,24.40
2022-09-11T07:59:08.840Z,24.50
2022-09-11T08:01:38.018Z,24.60
2022-09-11T08:04:08.139Z,24.70
2022-09-11T08:06:37.677Z,24.70
2022-09-11T08:09:12.407Z,24.80
2022-09-11T08:11:48.467Z,24.80
2022-09-11T08:14:17.722Z,24.90
2022-09-11T08:16:48.282Z,24.90
2022-09-11T08:19:18.727Z,24.90
2022-09-11T08:21:49.561Z,24.90
2022-09-11T08:24:17.820Z,25.00
2022-09-11T08:26:48.829Z,25.00
2022-09-11T08:29:18.245Z,25.00
2022-09-11T08:31:45.651Z,25.00
2022-09-11T08:34:13.671Z,25.00
2022-09-11T08:36:40.518Z,25.00
2022-09-11T08:39:09.769Z,25.00
2022-09-11T08:41:56.519Z,25.00
2022-09-11T08:44:39.064Z,25.00
2022-09-11T08:47:24.912Z,25.00
2022-09-11T08:50:01.736Z,25.00
2022-09-11T08:52:30.475Z,25.00
2022-09-11T08:55:00.665Z,24.90
2022-09-11T08:57:28.136Z,24.90
2022-09-11T09:00:22.328Z,24.90
2022-09-11T09:03:17.899Z,24.90
2022-09-11T09:06:09.961Z,24.90
2022-09-11T09:09:07.829Z,24.90
2022-09-11T09:12:00.693Z,24.90
2022-09-11T09:15:04.419Z,24.90
2022-09-11T09:17:49.379Z,25.00
2022-09-11T09:20:23.240Z,25.00
2022-09-11T09:23:06.086Z,25.00
2022-09-11T09:25:40.029Z,25.10
2022-09-11T09:28:14.500Z,25.10
2022-09-11T09:31:13.112Z,25.10
2022-09-11T09:34:19.859Z,25.10
2022-09-11T09:37:00.655Z,25.20
2022-09-11T09:39:28.516Z,25.20
2022-09-11T09:42:13.079Z,25.20
2022-09-11T09:44:50.952Z,25.20
2022-09-11T09:47:17.773Z,25.20
2022-09-11T09:49:45.874Z,25.30
2022-09-11T09:52:21.109Z,25.30
2022-09-11T09:55:06.448Z,25.20
2022-09-11T09:57:39.732Z,25.30
2022-09-11T10:00:09.913Z,25.30
2022-09-11T10:02:58.560Z,25.30
2022-09-11T10:05:30.727Z,25.30
2022-09-11T10:08:00.851Z,25.30
2022-09-11T10:10:36.384Z,25.40
2022-09-11T10:13:19.165Z,25.40
2022-09-11T10:15:49.322Z,25.40
2022-09-11T10:18:22.424Z,25.50
2022-09-11T10:20:49.344Z,25.50
2022-09-11T10:23:27.525Z,25.60
2022-09-11T10:25:54.829Z,25.60
2022-09-11T10:28:32.161Z,25.60
2022-09-11T10:31:02.928Z,25.60
2022-09-11T10:33:34.249Z,25.60
2022-09-11T10:36:04.196Z,25.60
2022-09-11T10:38:46.644Z,25.60
2022-09-11T10:41:14.079Z,25.60
2022-09-11T10:43:47.587Z,25.60
2022-09-11T10:46:40.351Z,25.60
2022-09-11T10:49:22.000Z,25.60
2022-09-11T10:51:59.486Z,25.60
2022-09-11T10:54:38.692Z,25.60
2022-09-11T10:57:05.580Z,25.60
2022-09-11T10:59:46.045Z,25.60
2022-09-11T11:02:31.763Z,25.60
2022-09-11T11:05:06.080Z,25.60
2022-09-11T11:07:36.324Z,25.60
2022-09-11T11:10:24.461Z,25.60
2022-09-11T11:13:05.021Z,25.60
2022-09-11T11:15:40.411Z,25.60
2022-09-11T11:18:21.858Z,25.70
2022-09-11T11:20:59.127Z,25.60
2022-09-11T11:23:52.980Z,25.60
2022-09-11T11:26:22.875Z,25.60
2022-09-11T11:29:12.353Z,25.60
2022-09-11T11:32:09.803Z,25.60
2022-09-11T11:34:55.265Z,25.60
2022-09-11T11:37:32.382Z,25.60
2022-09-11T11:40:23.895Z,25.60
2022-09-11T11:43:01.111Z,25.60
2022-09-11T11:45:38.468Z,25.60
2022-09-11T11:48:12.918Z,25.60
2022-09-11T11:50:46.015Z,25.60
2022-09-11T11:53:34.879Z,25.60
2022-09-11T11:56:19.884Z,25.70
2022-09-11T11:58:52.823Z,25.60
2022-09-11T12:01:28.872Z,25.70
2022-09-11T12:03:55.609Z,25.60
2022-09-11T12:06:22.449Z,25.70
2022-09-11T12:08:49.788Z,25.60
2022-09-11T12:11:31.647Z,25.60
2022-09-11T12:13:59.323Z,25.60
2022-09-11T12:16:30.444Z,25.60
2022-09-11T12:19:25.434Z,25.60
2022-09-11T12:21:52.093Z,25.60
2022-09-11T12:24:45.179Z,25.60
2022-09-11T12:27:45.064Z,25.70
2022-09-11T12:30:17.591Z,25.60
2022-09-11T12:32:45.698Z,25.60
2022-09-11T12:35:21.355Z,25.60
2022-09-11T12:38:03.365Z,25.60
2022-09-11T12:40:34.739Z,25.60
2022-09-11T12:43:20.482Z,25.60
2022-09-11T12:45:48.424Z,25.60
2022-09-11T12:48:37.216Z,25.60
2022-09-11T12:51:05.355Z,25.60
2022-09-11T12:53:37.010Z,25.60
2022-09-11T12:56:06.744Z,25.60
2022-09-11T12:58:38.872Z,25.60
2022-09-11T13:01:13.567Z,25.60
2022-09-11T13:04:21.968Z,25.60
2022-09-11T13:06:54.829Z,25.70
2022-09-11T13:09:46.947Z,25.70
2022-09-11T13:12:25.777Z,25.80
2022-09-11T13:15:00.174Z,25.80
2022-09-11T13:17:32.901Z,25.90
2022-09-11T13:20:07.241Z,25.90
2022-09-11T13:22:35.181Z,25.90
2022-09-11T13:25:10.912Z,26.00
2022-09-11T13:27:39.723Z,26.00
2022-09-11T13:30:08.605Z,26.10
2022-09-11T13:32:36.415Z,26.10
2022-09-11T13:35:13.010Z,26.10
2022-09-11T13:37:58.361Z,26.20
2022-09-11T13:41:06.237Z,26.20
2022-09-11T13:43:46.959Z,26.30
2022-09-11T13:46:16.753Z,26.30
2022-09-11T13:48:44.884Z,26.40
2022-09-11T13:51:14.381Z,26.40
2022-09-11T13:53:43.547Z,26.40
2022-09-11T13:56:53.140Z,26.40
2022-09-11T13:59:27.418Z,26.50
2022-09-11T14:01:56.694Z,26.50
2022-09-11T14:04:23.548Z,26.50
2022-09-11T14:06:50.379Z,26.50
2022-09-11T14:09:21.861Z,26.50
2022-09-11T14:11:49.760Z,26.50
2022-09-11T14:14:27.055Z,26.50
2022-09-11T14:16:59.074Z,26.50
2022-09-11T14:19:30.022Z,26.50
2022-09-11T14:21:56.771Z,26.50
2022-09-11T14:24:34.075Z,26.50
2022-09-11T14:27:02.501Z,26.50
2022-09-11T14:29:31.648Z,26.50
2022-09-11T14:32:32.912Z,26.50
2022-09-11T14:35:06.462Z,26.50
2022-09-11T14:37:43.944Z,26.50
2022-09-11T14:40:19.383Z,26.60
2022-09-11T14:42:47.040Z,26.60
2022-09-11T14:45:23.060Z,26.60
2022-09-11T14:47:50.362Z,26.60
2022-09-11T14:50:17.418Z,26.60
2022-09-11T14:52:44.565Z,26.60
2022-09-11T14:55:19.195Z,26.60
2022-09-11T14:57:46.824Z,26.70
2022-09-11T15:00:18.238Z,26.70
2022-09-11T15:02:45.674Z,26.70
2022-09-11T15:05:19.087Z,26.70
2022-09-11T15:07:45.917Z,26.70
2022-09-11T15:10:14.003Z,26.70
2022-09-11T15:12:41.054Z,26.70
2022-09-11T15:15:08.653Z,26.70
2022-09-11T15:17:36.351Z,26.70
2022-09-11T15:20:06.389Z,26.70
2022-09-11T15:22:33.244Z,26.70
2022-09-11T15:25:00.415Z,26.70
2022-09-11T15:27:28.184Z,26.80
2022-09-11T15:29:55.308Z,26.70
2022-09-11T15:32:22.419Z,26.80
2022-09-11T15:34:49.592Z,26.70
2022-09-11T15:37:16.963Z,26.70
2022-09-11T15:39:44.249Z,26.70
2022-09-11T15:42:11.612Z,26.70
2022-09-11T15:44:38.502Z,26.80
2022-09-11T15:47:06.259Z,26.70
2022-09-11T15:49:39.255Z,26.70
2022-09-11T15:52:06.043Z,26.70
2022-09-11T15:54:32.867Z,26.70
2022-09-11T15:56:59.849Z,26.70
2022-09-11T15:59:26.632Z,26.70
2022-09-11T16:01:53.423Z,26.70
2022-09-11T16:04:21.932Z,26.70
2022-09-11T16:06:49.608Z,26.70
2022-09-11T16:09:19.821Z,26.70
2022-09-11T16:11:47.964Z,26.60
2022-09-11T16:14:23.779Z,26.60
2022-09-11T16:16:53.094Z,26.60
2022-09-11T16:19:22.319Z,26.60
2022-09-11T16:21:49.977Z,26.60
2022-09-11T16:24:16.956Z,26.60
2022-09-11T16:26:45.069Z,26.60
2022-09-11T16:29:18.125Z,26.60
2022-09-11T16:31:44.964Z,26.60
2022-09-11T16:34:12.304Z,26.60
2022-09-11T16:36:39.152Z,26.60
2022-09-11T16:39:19.578Z,26.60
2022-09-11T16:41:46.591Z,26.60
2022-09-11T16:44:14.966Z,26.60
2022-09-11T16:46:42.393Z,26.60
2022-09-11T16:49:15.431Z,26.60
2022-09-11T16:51:43.897Z,26.60
2022-09-11T16:54:11.471Z,26.60
2022-09-11T16:56:41.539Z,26.60
2022-09-11T16:59:10.823Z,26.60
2022-09-11T17:01:38.918Z,26.60
2022-09-11T17:04:05.837Z,26.60
2022-09-11T17:06:32.786Z,26.60
2022-09-11T17:09:01.391Z,26.50
2022-09-11T17:11:31.105Z,26.50
2022-09-11T17:13:59.998Z,26.50
2022-09-11T17:16:28.245Z,26.50
2022-09-11T17:18:56.606Z,26.50
2022-09-11T17:21:24.728Z,26.50
2022-09-11T17:23:53.409Z,26.50
2022-09-11T17:26:20.933Z,26.50
2022-09-11T17:28:49.876Z,26.40
2022-09-11T17:31:19.184Z,26.50
2022-09-11T17:33:47.479Z,26.40
2022-09-11T17:36:17.247Z,26.40
2022-09-11T17:38:46.219Z,26.40
2022-09-11T17:41:14.485Z,26.30
2022-09-11T17:43:41.407Z,26.30
2022-09-11T17:46:17.078Z,26.30
2022-09-11T17:48:44.520Z,26.20
2022-09-11T17:51:21.228Z,26.20
2022-09-11T17:53:55.290Z,26.10
2022-09-11T17:56:30.694Z,26.10
2022-09-11T17:58:59.755Z,26.10
2022-09-11T18:01:28.200Z,26.00
2022-09-11T18:03:56.841Z,26.00
2022-09-11T18:06:34.518Z,25.90
2022-09-11T18:09:05.979Z,25.90
2022-09-11T18:11:32.967Z,25.80
2022-09-11T18:14:00.361Z,25.80
2022-09-11T18:16:27.675Z,25.70
2022-09-11T18:18:55.956Z,25.60
2022-09-11T18:21:23.452Z,25.50
2022-09-11T18:23:51.234Z,25.50
2022-09-11T18:26:22.319Z,25.50
2022-09-11T18:28:50.582Z,25.40
2022-09-11T18:31:17.744Z,25.30
2022-09-11T18:33:45.911Z,25.30
2022-09-11T18:36:13.955Z,25.20
2022-09-11T18:38:40.806Z,25.10
2022-09-11T18:41:08.526Z,25.10
2022-09-11T18:43:35.419Z,25.00
2022-09-11T18:46:03.825Z,25.00
2022-09-11T18:48:30.591Z,25.00
2022-09-11T18:51:00.176Z,24.90
2022-09-11T18:53:27.231Z,24.90
2022-09-11T18:56:01.904Z,24.80
2022-09-11T18:58:33.825Z,24.80
2022-09-11T19:01:12.835Z,24.80
2022-09-11T19:03:42.251Z,24.70
2022-09-11T19:06:13.493Z,24.70
2022-09-11T19:08:42.567Z,24.70
2022-09-11T19:11:22.308Z,24.60
2022-09-11T19:13:51.137Z,24.60
2022-09-11T19:16:19.579Z,24.60
2022-09-11T19:18:46.599Z,24.50
2022-09-11T19:21:16.782Z,24.50
2022-09-11T19:23:46.691Z,24.50
2022-09-11T19:26:16.529Z,24.50
2022-09-11T19:28:45.333Z,24.40
2022-09-11T19:31:15.043Z,24.40
2022-09-11T19:33:44.496Z,24.40
2022-09-11T19:36:15.151Z,24.30
2022-09-11T19:38:42.897Z,24.30
2022-09-11T19:41:15.330Z,24.30
2022-09-11T19:43:43.644Z,24.20
2022-09-11T19:46:15.076Z,24.20
2022-09-11T19:48:44.215Z,24.20
2022-09-11T19:51:23.764Z,24.10
2022-09-11T19:53:52.795Z,24.10
2022-09-11T19:56:20.219Z,24.00
2022-09-11T19:58:46.993Z,24.00
2022-09-11T20:01:16.554Z,23.90
2022-09-11T20:03:45.831Z,23.90
2022-09-11T20:06:15.234Z,23.90
2022-09-11T20:08:44.210Z,23.80
2022-09-11T20:11:14.547Z,23.80
2022-09-11T20:13:41.682Z,23.80
2022-09-11T20:16:11.628Z,23.80
2022-09-11T20:18:38.757Z,23.70
2022-09-11T20:21:08.751Z,23.70
2022-09-11T20:23:36.255Z,23.70
2022-09-11T20:26:20.579Z,23.70
2022-09-11T20:28:52.207Z,23.60
2022-09-11T20:31:22.171Z,23.60
2022-09-11T20:33:49.603Z,23.60
2022-09-11T20:36:18.169Z,23.50
2022-09-11T20:38:50.055Z,23.50
2022-09-11T20:41:16.954Z,23.50
2022-09-11T20:43:43.984Z,23.50
2022-09-11T20:46:11.187Z,23.40
2022-09-11T20:48:38.032Z,23.30
2022-09-11T20:51:10.247Z,23.30
2022-09-11T20:53:41.654Z,23.30
2022-09-11T20:56:10.060Z,23.30
2022-09-11T20:58:38.150Z,23.20
2022-09-11T21:01:06.888Z,23.20
2022-09-11T21:03:34.515Z,23.20
2022-09-11T21:06:08.907Z,23.10
2022-09-11T21:08:35.747Z,23.10
2022-09-11T21:11:04.390Z,23.20
2022-09-11T21:13:34.866Z,23.10
2022-09-11T21:16:06.025Z,23.10
2022-09-11T21:18:32.989Z,23.00
2022-09-11T21:20:59.916Z,23.00
2022-09-11T21:23:26.724Z,23.00
2022-09-11T21:25:53.636Z,22.90
2022-09-11T21:28:20.532Z,22.90
2022-09-11T21:30:47.293Z,22.90
2022-09-11T21:33:14.212Z,22.90
2022-09-11T21:35:41.097Z,22.80
2022-09-11T21:38:07.836Z,22.80
2022-09-11T21:40:34.810Z,22.80
2022-09-11T21:43:01.551Z,22.80
2022-09-11T21:45:28.591Z,22.80
2022-09-11T21:47:55.444Z,22.80
2022-09-11T21:50:22.680Z,22.70
2022-09-11T21:52:49.424Z,22.70
2022-09-11T21:55:16.352Z,22.70
2022-09-11T21:57:43.109Z,22.70
2022-09-11T22:00:14.078Z,22.60
2022-09-11T22:02:41.259Z,22.60
2022-09-11T22:05:08.053Z,22.60
2022-09-11T22:07:35.516Z,22.50
2022-09-11T22:10:02.708Z,22.50
2022-09-11T22:12:29.568Z,22.50
2022-09-11T22:14:56.298Z,22.50
2022-09-11T22:17:23.784Z,22.50
2022-09-11T22:19:50.655Z,22.40
2022-09-11T22:22:17.775Z,22.40
2022-09-11T22:24:44.684Z,22.40
2022-09-11T22:27:11.843Z,22.30
2022-09-11T22:29:39.159Z,22.30
2022-09-11T22:32:06.646Z,22.30
2022-09-11T22:34:34.897Z,22.30
2022-09-11T22:37:02.728Z,22.30
2022-09-11T22:39:31.772Z,22.20
2022-09-11T22:41:59.695Z,22.20
2022-09-11T22:44:27.095Z,22.20
2022-09-11T22:46:53.991Z,22.10
2022-09-11T22:49:20.963Z,22.10
2022-09-11T22:51:47.833Z,22.10
2022-09-11T22:54:14.783Z,22.10
2022-09-11T22:56:42.073Z,22.10
2022-09-11T22:59:09.256Z,22.00
2022-09-11T23:01:36.681Z,22.00
2022-09-11T23:04:03.884Z,22.00
2022-09-11T23:06:49.238Z,22.00
2022-09-11T23:09:19.155Z,22.00
2022-09-11T23:11:46.712Z,22.00
2022-09-11T23:14:14.795Z,22.00
2022-09-11T23:16:42.880Z,22.00
2022-09-11T23:19:12.851Z,22.00
2022-09-11T23:21:39.786Z,22.00
2022-09-11T23:24:06.798Z,22.00
2022-09-11T23:26:33.956Z,22.00
2022-09-11T23:29:00.897Z,22.00
2022-09-11T23:31:30.776Z,22.00
2022-09-11T23:34:00.899Z,22.00
2022-09-11T23:36:30.068Z,22.00
2022-09-11T23:38:57.316Z,21.90
2022-09-11T23:41:24.630Z,22.00
2022-09-11T23:43:51.794Z,21.90
2022-09-11T23:46:19.006Z,21.90
2022-09-11T23:48:46.221Z,21.90
2022-09-11T23:51:13.543Z,21.90
2022-09-11T23:53:44.863Z,21.90
2022-09-11T23:56:14.363Z,21.90
2022-09-11T23:58:41.574Z,21.80
