createdAt,value
2023-04-06T00:00:01.791Z,16.90
2023-04-06T00:01:01.529Z,16.90
2023-04-06T00:02:02.762Z,18.10
2023-04-06T00:03:02.312Z,18.10
2023-04-06T00:04:02.465Z,18.10
2023-04-06T00:05:02.408Z,18.10
2023-04-06T00:06:02.263Z,18.10
2023-04-06T00:07:02.330Z,19.50
2023-04-06T00:08:02.550Z,19.50
2023-04-06T00:09:02.393Z,19.50
2023-04-06T00:10:02.306Z,19.50
2023-04-06T00:11:02.359Z,19.50
2023-04-06T00:12:02.176Z,18.10
2023-04-06T00:13:02.793Z,18.10
2023-04-06T00:14:02.466Z,18.10
2023-04-06T00:15:02.163Z,18.10
2023-04-06T00:16:02.721Z,18.10
2023-04-06T00:17:02.112Z,18.50
2023-04-06T00:18:01.656Z,18.50
2023-04-06T00:19:02.172Z,18.50
2023-04-06T00:20:01.666Z,18.50
2023-04-06T00:21:01.705Z,18.50
2023-04-06T00:22:01.533Z,18.20
2023-04-06T00:23:02.052Z,18.20
2023-04-06T00:24:01.868Z,18.20
2023-04-06T00:25:02.070Z,18.20
2023-04-06T00:26:01.840Z,18.20
2023-04-06T00:27:02.193Z,18.30
2023-04-06T00:28:01.604Z,18.30
2023-04-06T00:29:01.662Z,18.30
2023-04-06T00:30:01.564Z,18.30
2023-04-06T00:31:02.137Z,18.30
2023-04-06T00:32:01.778Z,17.60
2023-04-06T00:33:01.735Z,17.60
2023-04-06T00:34:01.584Z,17.60
2023-04-06T00:35:01.916Z,17.60
2023-04-06T00:36:01.793Z,17.60
2023-04-06T00:37:01.655Z,17.10
2023-04-06T00:38:02.168Z,17.10
2023-04-06T00:39:01.905Z,17.10
2023-04-06T00:40:02.281Z,17.10
2023-04-06T00:41:02.145Z,17.10
2023-04-06T00:42:01.983Z,19.10
2023-04-06T00:43:02.528Z,19.10
2023-04-06T00:44:01.938Z,19.10
2023-04-06T00:45:02.566Z,19.10
2023-04-06T00:46:02.287Z,19.10
2023-04-06T00:47:02.071Z,20.20
2023-04-06T00:48:02.437Z,20.20
2023-04-06T00:49:02.679Z,20.20
2023-04-06T00:50:02.364Z,20.20
2023-04-06T00:51:02.148Z,20.20
2023-04-06T00:52:01.832Z,19.80
2023-04-06T00:53:01.725Z,19.80
2023-04-06T00:54:01.970Z,19.80
2023-04-06T00:55:01.724Z,19.80
2023-04-06T00:56:01.587Z,19.80
2023-04-06T00:57:01.533Z,18.10
2023-04-06T00:58:01.571Z,18.10
2023-04-06T00:59:01.662Z,18.10
2023-04-06T01:00:01.300Z,18.10
2023-04-06T01:01:01.650Z,18.10
2023-04-06T01:02:03.006Z,16.20
2023-04-06T01:03:03.407Z,16.20
2023-04-06T01:04:02.944Z,16.20
2023-04-06T01:05:03.216Z,16.20
2023-04-06T01:06:03.151Z,16.20
2023-04-06T01:07:02.963Z,19.60
2023-04-06T01:08:03.331Z,19.60
2023-04-06T01:09:03.169Z,19.60
2023-04-06T01:10:02.953Z,19.60
2023-04-06T01:11:03.352Z,19.60
2023-04-06T01:12:02.318Z,19.20
2023-04-06T01:13:02.559Z,19.20
2023-04-06T01:14:02.548Z,19.20
2023-04-06T01:15:02.180Z,19.20
2023-04-06T01:16:02.750Z,19.20
2023-04-06T01:17:02.278Z,15.80
2023-04-06T01:18:02.365Z,15.80
2023-04-06T01:19:02.135Z,15.80
2023-04-06T01:20:02.544Z,15.80
2023-04-06T01:21:02.322Z,15.80
2023-04-06T01:22:02.780Z,17.70
2023-04-06T01:23:03.189Z,17.70
2023-04-06T01:24:03.069Z,17.70
2023-04-06T01:25:02.844Z,17.70
2023-04-06T01:26:03.302Z,17.70
2023-04-06T01:27:02.854Z,16.40
2023-04-06T01:28:02.674Z,16.40
2023-04-06T01:29:03.385Z,16.40
2023-04-06T01:30:03.031Z,16.40
2023-04-06T01:31:02.862Z,16.40
2023-04-06T01:32:02.458Z,17.40
2023-04-06T01:33:02.303Z,17.40
2023-04-06T01:34:02.827Z,17.40
2023-04-06T01:35:02.442Z,17.40
2023-04-06T01:36:02.544Z,17.40
2023-04-06T01:37:03.162Z,18.20
2023-04-06T01:38:02.920Z,18.20
2023-04-06T01:39:03.398Z,18.20
2023-04-06T01:40:03.001Z,18.20
2023-04-06T01:41:02.768Z,18.20
2023-04-06T01:42:02.454Z,18.10
2023-04-06T01:43:02.502Z,18.10
2023-04-06T01:44:02.262Z,18.10
2023-04-06T01:45:02.308Z,18.10
2023-04-06T01:46:02.063Z,18.10
2023-04-06T01:47:02.580Z,15.20
2023-04-06T01:48:02.933Z,15.20
2023-04-06T01:49:02.515Z,15.20
2023-04-06T01:50:02.307Z,15.20
2023-04-06T01:51:02.722Z,15.20
2023-04-06T01:52:02.923Z,20.60
2023-04-06T01:53:02.382Z,20.60
2023-04-06T01:54:02.305Z,20.60
2023-04-06T01:55:02.286Z,20.60
2023-04-06T01:56:02.770Z,20.60
2023-04-06T01:57:02.596Z,19.30
2023-04-06T01:58:02.441Z,19.30
2023-04-06T01:59:02.619Z,19.30
2023-04-06T02:00:02.446Z,19.30
2023-04-06T02:01:02.980Z,19.30
2023-04-06T02:02:02.426Z,16.90
2023-04-06T02:03:02.769Z,16.90
2023-04-06T02:04:02.632Z,16.90
2023-04-06T02:05:02.413Z,16.90
2023-04-06T02:06:02.909Z,16.90
2023-04-06T02:07:03.143Z,16.60
2023-04-06T02:08:02.972Z,16.60
2023-04-06T02:09:03.508Z,16.60
2023-04-06T02:10:03.088Z,16.60
2023-04-06T02:11:03.442Z,16.60
2023-04-06T02:12:02.629Z,16.70
2023-04-06T02:13:02.637Z,16.70
2023-04-06T02:14:03.063Z,16.70
2023-04-06T02:15:02.538Z,16.70
2023-04-06T02:16:02.583Z,16.70
2023-04-06T02:17:03.054Z,16.70
2023-04-06T02:18:02.856Z,16.70
2023-04-06T02:19:03.332Z,16.70
2023-04-06T02:20:03.074Z,16.70
2023-04-06T02:21:02.922Z,16.70
2023-04-06T02:22:02.395Z,18.30
2023-04-06T02:23:02.238Z,18.30
2023-04-06T02:24:02.401Z,18.30
2023-04-06T02:25:02.501Z,18.30
2023-04-06T02:26:02.597Z,18.30
2023-04-06T02:27:02.514Z,19.10
2023-04-06T02:28:03.076Z,19.10
2023-04-06T02:29:03.095Z,19.10
2023-04-06T02:30:02.653Z,19.10
2023-04-06T02:31:03.124Z,19.10
2023-04-06T02:32:02.233Z,19.00
2023-04-06T02:33:02.179Z,19.00
2023-04-06T02:34:02.514Z,19.00
2023-04-06T02:35:02.559Z,19.00
2023-04-06T02:36:02.105Z,19.00
2023-04-06T02:37:02.728Z,20.80
2023-04-06T02:38:02.273Z,20.80
2023-04-06T02:39:04.260Z,20.80
2023-04-06T02:40:02.248Z,20.80
2023-04-06T02:41:04.015Z,20.80
2023-04-06T02:42:02.710Z,22.10
2023-04-06T02:43:04.255Z,22.10
2023-04-06T02:44:02.232Z,22.10
2023-04-06T02:45:02.743Z,22.10
2023-04-06T02:46:02.686Z,22.10
2023-04-06T02:47:02.962Z,17.80
2023-04-06T02:48:03.195Z,17.80
2023-04-06T02:49:02.755Z,17.80
2023-04-06T02:50:02.766Z,17.80
2023-04-06T02:51:03.208Z,17.80
2023-04-06T02:52:02.600Z,21.40
2023-04-06T02:53:02.293Z,21.40
2023-04-06T02:54:02.321Z,21.40
2023-04-06T02:55:03.748Z,21.40
2023-04-06T02:56:02.341Z,21.40
2023-04-06T02:57:03.170Z,21.50
2023-04-06T02:58:03.131Z,21.50
2023-04-06T02:59:02.998Z,21.50
2023-04-06T03:00:04.599Z,21.50
2023-04-06T03:01:04.102Z,21.50
2023-04-06T03:02:04.631Z,21.50
2023-04-06T03:03:04.892Z,21.50
2023-04-06T03:04:05.032Z,21.50
2023-04-06T03:05:04.752Z,21.50
2023-04-06T03:06:04.712Z,21.50
2023-04-06T03:07:05.274Z,19.90
2023-04-06T03:08:05.209Z,19.90
2023-04-06T03:09:04.818Z,19.90
2023-04-06T03:10:04.756Z,19.90
2023-04-06T03:11:05.144Z,19.90
2023-04-06T03:12:04.475Z,17.20
2023-04-06T03:13:04.589Z,17.20
2023-04-06T03:14:04.342Z,17.20
2023-04-06T03:15:04.655Z,17.20
2023-04-06T03:16:04.103Z,17.20
2023-04-06T03:17:04.560Z,20.60
2023-04-06T03:18:04.984Z,20.60
2023-04-06T03:19:04.885Z,20.60
2023-04-06T03:20:04.991Z,20.60
2023-04-06T03:21:05.118Z,20.60
2023-04-06T03:22:05.195Z,18.90
2023-04-06T03:23:05.186Z,18.90
2023-04-06T03:24:05.096Z,18.90
2023-04-06T03:25:04.700Z,18.90
2023-04-06T03:26:05.147Z,18.90
2023-04-06T03:27:04.082Z,20.10
2023-04-06T03:28:04.030Z,20.10
2023-04-06T03:29:04.482Z,20.10
2023-04-06T03:30:04.217Z,20.10
2023-04-06T03:31:04.123Z,20.10
2023-04-06T03:32:04.885Z,19.30
2023-04-06T03:33:04.266Z,19.30
2023-04-06T03:34:04.881Z,19.30
2023-04-06T03:35:04.308Z,19.30
2023-04-06T03:36:04.588Z,19.30
2023-04-06T03:37:10.429Z,15.30
2023-04-06T03:38:04.001Z,15.30
2023-04-06T03:39:04.299Z,15.30
2023-04-06T03:40:04.028Z,15.30
2023-04-06T03:41:04.345Z,15.30
2023-04-06T03:42:03.980Z,16.80
2023-04-06T03:43:04.137Z,16.80
2023-04-06T03:44:04.269Z,16.80
2023-04-06T03:45:03.942Z,16.80
2023-04-06T03:46:03.990Z,16.80
2023-04-06T03:47:04.423Z,22.60
2023-04-06T03:48:04.835Z,22.60
2023-04-06T03:49:04.801Z,22.60
2023-04-06T03:50:04.605Z,22.60
2023-04-06T03:51:04.730Z,22.60
2023-04-06T03:52:03.925Z,18.50
2023-04-06T03:53:04.046Z,18.50
2023-04-06T03:54:04.078Z,18.50
2023-04-06T03:55:04.159Z,18.50
2023-04-06T03:56:04.981Z,18.50
2023-04-06T03:57:04.637Z,20.10
2023-04-06T03:58:04.435Z,20.10
2023-04-06T03:59:04.589Z,20.10
2023-04-06T04:00:04.376Z,20.10
2023-04-06T04:01:04.450Z,20.10
2023-04-06T04:02:03.623Z,23.00
2023-04-06T04:03:03.783Z,23.00
2023-04-06T04:04:03.984Z,23.00
2023-04-06T04:05:04.113Z,23.00
2023-04-06T04:06:03.472Z,23.00
2023-04-06T04:07:03.809Z,21.10
2023-04-06T04:08:04.027Z,21.10
2023-04-06T04:09:04.329Z,21.10
2023-04-06T04:10:03.736Z,21.10
2023-04-06T04:11:03.874Z,21.10
2023-04-06T04:12:04.006Z,22.60
2023-04-06T04:13:04.088Z,22.60
2023-04-06T04:14:04.182Z,22.60
2023-04-06T04:15:04.320Z,22.60
2023-04-06T04:16:04.297Z,22.60
2023-04-06T04:17:04.925Z,20.70
2023-04-06T04:18:04.524Z,20.70
2023-04-06T04:19:04.795Z,20.70
2023-04-06T04:20:04.866Z,20.70
2023-04-06T04:21:04.800Z,20.70
2023-04-06T04:22:04.007Z,20.10
2023-04-06T04:23:03.897Z,20.10
2023-04-06T04:24:04.001Z,20.10
2023-04-06T04:25:03.875Z,20.10
2023-04-06T04:26:04.054Z,20.10
2023-04-06T04:27:03.942Z,20.60
2023-04-06T04:28:03.661Z,20.60
2023-04-06T04:29:03.769Z,20.60
2023-04-06T04:30:03.967Z,20.60
2023-04-06T04:31:03.468Z,20.60
2023-04-06T04:32:04.283Z,22.20
2023-04-06T04:33:04.078Z,22.20
2023-04-06T04:34:04.231Z,22.20
2023-04-06T04:35:04.447Z,22.20
2023-04-06T04:36:04.539Z,22.20
2023-04-06T04:37:03.742Z,17.70
2023-04-06T04:38:03.859Z,17.70
2023-04-06T04:39:03.608Z,17.70
2023-04-06T04:40:03.659Z,17.70
2023-04-06T04:41:03.965Z,17.70
2023-04-06T04:42:04.017Z,17.60
2023-04-06T04:43:04.287Z,17.60
2023-04-06T04:44:03.861Z,17.60
2023-04-06T04:45:04.329Z,17.60
2023-04-06T04:46:04.056Z,17.60
2023-04-06T04:47:04.509Z,16.90
2023-04-06T04:48:04.601Z,16.90
2023-04-06T04:49:04.129Z,16.90
2023-04-06T04:50:04.586Z,16.90
2023-04-06T04:51:04.147Z,16.90
2023-04-06T04:52:03.833Z,22.20
2023-04-06T04:53:03.821Z,22.20
2023-04-06T04:54:03.921Z,22.20
2023-04-06T04:55:03.842Z,22.20
2023-04-06T04:56:04.200Z,19.60
2023-04-06T04:57:04.645Z,19.60
2023-04-06T04:58:04.183Z,19.60
2023-04-06T04:59:04.601Z,19.60
2023-04-06T05:00:04.183Z,19.60
2023-04-06T05:01:04.324Z,19.60
2023-04-06T05:02:03.687Z,19.60
2023-04-06T05:03:03.881Z,19.60
2023-04-06T05:04:03.687Z,19.60
2023-04-06T05:05:03.904Z,19.60
2023-04-06T05:06:03.790Z,35.90
2023-04-06T05:07:04.149Z,35.90
2023-04-06T05:08:03.821Z,35.90
2023-04-06T05:09:03.952Z,35.90
2023-04-06T05:10:04.126Z,35.90
2023-04-06T05:11:03.652Z,19.60
2023-04-06T05:12:04.636Z,19.60
2023-04-06T05:13:04.743Z,19.60
2023-04-06T05:14:04.528Z,19.60
2023-04-06T05:15:04.601Z,19.60
2023-04-06T05:16:04.583Z,21.70
2023-04-06T05:17:03.659Z,21.70
2023-04-06T05:18:03.478Z,21.70
2023-04-06T05:19:03.847Z,21.70
2023-04-06T05:20:04.006Z,21.70
2023-04-06T05:21:03.617Z,21.50
2023-04-06T05:22:03.771Z,21.50
2023-04-06T05:23:03.854Z,21.50
2023-04-06T05:24:04.067Z,21.50
2023-04-06T05:25:03.843Z,21.50
2023-04-06T05:26:03.979Z,20.50
2023-04-06T05:27:04.269Z,20.50
2023-04-06T05:28:04.072Z,20.50
2023-04-06T05:29:04.300Z,20.50
2023-04-06T05:30:04.379Z,20.50
2023-04-06T05:31:03.825Z,18.60
2023-04-06T05:32:03.605Z,18.60
2023-04-06T05:33:03.907Z,18.60
2023-04-06T05:34:03.570Z,18.60
2023-04-06T05:35:03.388Z,18.60
2023-04-06T05:36:03.690Z,19.90
2023-04-06T05:37:03.965Z,19.90
2023-04-06T05:38:03.589Z,19.90
2023-04-06T05:39:03.730Z,19.90
2023-04-06T05:40:03.380Z,19.90
2023-04-06T05:41:03.546Z,22.30
2023-04-06T05:42:04.505Z,22.30
2023-04-06T05:43:04.265Z,22.30
2023-04-06T05:44:04.596Z,22.30
2023-04-06T05:45:04.280Z,22.30
2023-04-06T05:46:04.647Z,21.10
2023-04-06T05:47:03.821Z,21.10
2023-04-06T05:48:03.409Z,21.10
2023-04-06T05:49:06.205Z,21.10
2023-04-06T05:50:03.749Z,21.10
2023-04-06T05:51:03.378Z,18.80
2023-04-06T05:52:04.322Z,18.80
2023-04-06T05:53:03.872Z,18.80
2023-04-06T05:54:04.064Z,18.80
2023-04-06T05:55:04.270Z,18.80
2023-04-06T05:56:03.741Z,18.80
2023-04-06T05:57:03.157Z,18.80
2023-04-06T05:58:03.736Z,18.80
2023-04-06T05:59:03.818Z,18.80
2023-04-06T06:00:03.203Z,18.80
2023-04-06T06:01:03.390Z,20.70
2023-04-06T06:02:04.743Z,20.70
2023-04-06T06:03:04.522Z,20.70
2023-04-06T06:04:04.730Z,20.70
2023-04-06T06:05:04.348Z,20.70
2023-04-06T06:06:05.583Z,21.80
2023-04-06T06:07:04.367Z,21.80
2023-04-06T06:08:04.436Z,21.80
2023-04-06T06:09:03.829Z,21.80
2023-04-06T06:10:04.195Z,21.80
2023-04-06T06:11:03.751Z,20.40
2023-04-06T06:12:04.020Z,20.40
2023-04-06T06:13:04.079Z,20.40
2023-04-06T06:14:03.857Z,20.40
2023-04-06T06:15:03.865Z,20.40
2023-04-06T06:16:04.205Z,20.40
2023-04-06T06:17:04.031Z,20.40
2023-04-06T06:18:02.034Z,20.40
2023-04-06T06:19:02.537Z,20.40
2023-04-06T06:20:02.413Z,20.40
2023-04-06T06:21:02.424Z,22.20
2023-04-06T06:22:02.809Z,22.20
2023-04-06T06:23:02.620Z,22.20
2023-04-06T06:24:02.372Z,22.20
2023-04-06T06:25:02.422Z,22.20
2023-04-06T06:26:02.391Z,21.90
2023-04-06T06:27:02.726Z,21.90
2023-04-06T06:28:02.775Z,21.90
2023-04-06T06:29:02.790Z,21.90
2023-04-06T06:30:02.610Z,21.90
2023-04-06T06:31:02.656Z,20.00
2023-04-06T06:32:02.857Z,20.00
2023-04-06T06:33:03.223Z,20.00
2023-04-06T06:34:03.323Z,20.00
2023-04-06T06:35:03.118Z,20.00
2023-04-06T06:36:03.163Z,19.30
2023-04-06T06:37:02.024Z,19.30
2023-04-06T06:38:02.249Z,19.30
2023-04-06T06:39:02.454Z,19.30
2023-04-06T06:40:02.287Z,19.30
2023-04-06T06:41:02.058Z,19.10
2023-04-06T06:42:02.415Z,19.10
2023-04-06T06:43:02.758Z,19.10
2023-04-06T06:44:02.613Z,19.10
2023-04-06T06:45:02.626Z,19.10
2023-04-06T06:46:02.816Z,21.70
2023-04-06T06:47:02.148Z,21.70
2023-04-06T06:48:02.313Z,21.70
2023-04-06T06:49:02.533Z,21.70
2023-04-06T06:50:02.368Z,21.70
2023-04-06T06:51:02.442Z,18.60
2023-04-06T06:52:02.409Z,18.60
2023-04-06T06:53:02.767Z,18.60
2023-04-06T06:54:02.703Z,18.60
2023-04-06T06:55:02.324Z,18.60
2023-04-06T06:56:02.357Z,18.00
2023-04-06T06:57:02.585Z,18.00
2023-04-06T06:58:02.706Z,18.00
2023-04-06T06:59:02.743Z,18.00
2023-04-06T07:00:02.720Z,18.00
2023-04-06T07:01:02.826Z,19.00
2023-04-06T07:02:03.088Z,19.00
2023-04-06T07:03:03.168Z,19.00
2023-04-06T07:04:03.126Z,19.00
2023-04-06T07:05:07.868Z,19.00
2023-04-06T07:06:02.623Z,17.40
2023-04-06T07:07:02.493Z,17.40
2023-04-06T07:08:02.717Z,17.40
2023-04-06T07:09:02.875Z,17.40
2023-04-06T07:10:02.346Z,17.40
2023-04-06T07:11:02.556Z,17.30
2023-04-06T07:12:02.730Z,17.30
2023-04-06T07:13:02.515Z,17.30
2023-04-06T07:14:02.796Z,17.30
2023-04-06T07:15:02.957Z,17.30
2023-04-06T07:16:02.613Z,18.30
2023-04-06T07:17:02.401Z,18.30
2023-04-06T07:18:02.857Z,18.30
2023-04-06T07:19:02.655Z,18.30
2023-04-06T07:20:02.602Z,18.30
2023-04-06T07:21:02.486Z,19.50
2023-04-06T07:22:02.585Z,19.50
2023-04-06T07:23:02.594Z,19.50
2023-04-06T07:24:02.950Z,19.50
2023-04-06T07:25:02.710Z,19.50
2023-04-06T07:26:02.494Z,18.00
2023-04-06T07:27:02.333Z,18.00
2023-04-06T07:28:01.974Z,18.00
2023-04-06T07:29:02.578Z,18.00
2023-04-06T07:30:02.137Z,18.00
2023-04-06T07:31:02.147Z,17.60
2023-04-06T07:32:02.944Z,17.60
2023-04-06T07:33:02.826Z,17.60
2023-04-06T07:34:03.088Z,17.60
2023-04-06T07:35:02.958Z,17.60
2023-04-06T07:36:02.821Z,28.40
2023-04-06T07:37:03.938Z,28.40
2023-04-06T07:38:02.122Z,28.40
2023-04-06T07:39:01.855Z,28.40
2023-04-06T07:40:01.842Z,28.40
2023-04-06T07:41:02.249Z,26.30
2023-04-06T07:42:01.813Z,26.30
2023-04-06T07:43:02.062Z,26.30
2023-04-06T07:44:02.017Z,26.30
2023-04-06T07:45:02.129Z,26.30
2023-04-06T07:46:02.101Z,21.00
2023-04-06T07:47:02.499Z,21.00
2023-04-06T07:48:02.205Z,21.00
2023-04-06T07:49:02.534Z,21.00
2023-04-06T07:50:02.702Z,21.00
2023-04-06T07:51:02.288Z,18.50
2023-04-06T07:52:02.714Z,18.50
2023-04-06T07:53:02.539Z,18.50
2023-04-06T07:54:02.547Z,18.50
2023-04-06T07:55:02.713Z,18.50
2023-04-06T07:56:02.879Z,20.30
2023-04-06T07:57:02.422Z,20.30
2023-04-06T07:58:02.470Z,20.30
2023-04-06T07:59:02.066Z,20.30
2023-04-06T08:00:02.526Z,20.30
2023-04-06T08:01:02.322Z,18.40
2023-04-06T08:02:02.622Z,18.40
2023-04-06T08:03:03.027Z,18.40
2023-04-06T08:04:02.810Z,18.40
2023-04-06T08:05:02.765Z,18.40
2023-04-06T08:06:02.949Z,20.70
2023-04-06T08:07:03.168Z,20.70
2023-04-06T08:08:03.153Z,20.70
2023-04-06T08:09:03.252Z,20.70
2023-04-06T08:10:03.088Z,20.70
2023-04-06T08:11:02.912Z,18.60
2023-04-06T08:12:03.366Z,18.60
2023-04-06T08:13:02.889Z,18.60
2023-04-06T08:14:03.333Z,18.60
2023-04-06T08:15:03.375Z,18.60
2023-04-06T08:16:02.995Z,21.50
2023-04-06T08:17:04.097Z,21.50
2023-04-06T08:18:02.507Z,21.50
2023-04-06T08:19:02.663Z,21.50
2023-04-06T08:20:02.321Z,21.50
2023-04-06T08:21:02.833Z,19.20
2023-04-06T08:22:02.943Z,19.20
2023-04-06T08:23:02.836Z,19.20
2023-04-06T08:24:02.903Z,19.20
2023-04-06T08:25:03.053Z,19.20
2023-04-06T08:26:02.895Z,19.90
2023-04-06T08:27:02.937Z,19.90
2023-04-06T08:28:02.472Z,19.90
2023-04-06T08:29:02.916Z,19.90
2023-04-06T08:30:02.576Z,19.90
2023-04-06T08:31:02.700Z,21.60
2023-04-06T08:32:03.044Z,21.60
2023-04-06T08:33:02.703Z,21.60
2023-04-06T08:34:02.615Z,21.60
2023-04-06T08:35:02.888Z,21.60
2023-04-06T08:36:03.062Z,19.30
2023-04-06T08:37:03.128Z,19.30
2023-04-06T08:38:03.263Z,19.30
2023-04-06T08:39:02.936Z,19.30
2023-04-06T08:40:03.063Z,19.30
2023-04-06T08:41:03.184Z,19.40
2023-04-06T08:42:03.487Z,19.40
2023-04-06T08:43:03.352Z,19.40
2023-04-06T08:44:03.494Z,19.40
2023-04-06T08:45:03.384Z,19.40
2023-04-06T08:46:03.557Z,18.20
2023-04-06T08:47:02.578Z,18.20
2023-04-06T08:48:03.091Z,18.20
2023-04-06T08:49:02.420Z,18.20
2023-04-06T08:50:02.634Z,18.20
2023-04-06T08:51:02.650Z,22.50
2023-04-06T08:52:02.846Z,22.50
2023-04-06T08:53:03.109Z,22.50
2023-04-06T08:54:02.659Z,22.50
2023-04-06T08:55:03.086Z,22.50
2023-04-06T08:56:02.674Z,17.60
2023-04-06T08:57:02.589Z,17.60
2023-04-06T08:58:02.558Z,17.60
2023-04-06T08:59:02.805Z,17.60
2023-04-06T09:00:02.368Z,17.60
2023-04-06T09:01:02.242Z,21.30
2023-04-06T09:02:02.947Z,21.30
2023-04-06T09:03:03.420Z,21.30
2023-04-06T09:04:03.293Z,21.30
2023-04-06T09:05:02.814Z,21.30
2023-04-06T09:06:02.719Z,23.70
2023-04-06T09:07:03.618Z,23.70
2023-04-06T09:08:03.558Z,23.70
2023-04-06T09:09:03.133Z,23.70
2023-04-06T09:10:03.101Z,23.70
2023-04-06T09:11:03.474Z,19.80
2023-04-06T09:12:03.343Z,19.80
2023-04-06T09:13:03.348Z,19.80
2023-04-06T09:14:03.413Z,19.80
2023-04-06T09:15:03.602Z,19.80
2023-04-06T09:16:03.054Z,19.70
2023-04-06T09:17:02.831Z,19.70
2023-04-06T09:18:02.724Z,19.70
2023-04-06T09:19:02.627Z,19.70
2023-04-06T09:20:02.736Z,19.70
2023-04-06T09:21:02.564Z,21.20
2023-04-06T09:22:02.263Z,21.20
2023-04-06T09:23:02.350Z,21.20
2023-04-06T09:24:02.493Z,21.20
2023-04-06T09:25:02.734Z,21.20
2023-04-06T09:26:02.234Z,21.30
2023-04-06T09:27:02.692Z,21.30
2023-04-06T09:28:02.717Z,21.30
2023-04-06T09:29:02.676Z,21.30
2023-04-06T09:30:02.819Z,21.30
2023-04-06T09:31:02.848Z,24.40
2023-04-06T09:32:02.850Z,24.40
2023-04-06T09:33:02.777Z,24.40
2023-04-06T09:34:03.142Z,24.40
2023-04-06T09:35:03.306Z,24.40
2023-04-06T09:36:03.374Z,22.10
2023-04-06T09:37:02.954Z,22.10
2023-04-06T09:38:03.243Z,22.10
2023-04-06T09:39:03.378Z,22.10
2023-04-06T09:40:03.426Z,22.10
2023-04-06T09:41:03.439Z,21.20
2023-04-06T09:42:03.026Z,21.20
2023-04-06T09:43:03.600Z,21.20
2023-04-06T09:44:03.093Z,21.20
2023-04-06T09:45:03.156Z,21.20
2023-04-06T09:46:03.620Z,25.50
2023-04-06T09:47:02.463Z,25.50
2023-04-06T09:48:02.707Z,25.50
2023-04-06T09:49:02.585Z,25.50
2023-04-06T09:50:02.627Z,25.50
2023-04-06T09:51:02.453Z,20.70
2023-04-06T09:52:02.715Z,20.70
2023-04-06T09:53:02.983Z,20.70
2023-04-06T09:54:02.992Z,20.70
2023-04-06T09:55:02.639Z,20.70
2023-04-06T09:56:02.677Z,25.70
2023-04-06T09:57:03.434Z,25.70
2023-04-06T09:58:03.077Z,25.70
2023-04-06T09:59:03.530Z,25.70
2023-04-06T10:00:02.887Z,25.70
2023-04-06T10:01:03.468Z,24.80
2023-04-06T10:02:02.299Z,24.80
2023-04-06T10:03:02.894Z,24.80
2023-04-06T10:04:02.689Z,24.80
2023-04-06T10:05:02.368Z,24.80
2023-04-06T10:06:02.632Z,23.30
2023-04-06T10:07:02.618Z,23.30
2023-04-06T10:08:02.768Z,23.30
2023-04-06T10:09:02.780Z,23.30
2023-04-06T10:10:02.916Z,23.30
2023-04-06T10:11:02.745Z,22.60
2023-04-06T10:12:01.849Z,22.60
2023-04-06T10:13:01.914Z,22.60
2023-04-06T10:14:01.708Z,22.60
2023-04-06T10:15:02.300Z,22.60
2023-04-06T10:16:01.767Z,23.60
2023-04-06T10:17:02.237Z,23.60
2023-04-06T10:18:02.455Z,23.60
2023-04-06T10:19:02.642Z,23.60
2023-04-06T10:20:02.500Z,23.60
2023-04-06T10:21:02.726Z,28.10
2023-04-06T10:22:02.584Z,28.10
2023-04-06T10:23:02.419Z,28.10
2023-04-06T10:24:02.421Z,28.10
2023-04-06T10:25:02.511Z,28.10
2023-04-06T10:26:02.780Z,23.90
2023-04-06T10:27:02.045Z,23.90
2023-04-06T10:28:02.507Z,23.90
2023-04-06T10:29:01.942Z,23.90
2023-04-06T10:30:02.189Z,23.90
2023-04-06T10:31:02.371Z,22.90
2023-04-06T10:32:02.490Z,22.90
2023-04-06T10:33:02.487Z,22.90
2023-04-06T10:34:02.569Z,22.90
2023-04-06T10:35:02.194Z,22.90
2023-04-06T10:36:02.441Z,22.70
2023-04-06T10:37:02.859Z,22.70
2023-04-06T10:38:03.298Z,22.70
2023-04-06T10:39:02.667Z,22.70
2023-04-06T10:40:02.630Z,22.70
2023-04-06T10:41:02.870Z,24.70
2023-04-06T10:42:02.086Z,24.70
2023-04-06T10:43:02.402Z,24.70
2023-04-06T10:44:02.120Z,24.70
2023-04-06T10:45:02.261Z,24.70
2023-04-06T10:46:02.198Z,23.30
2023-04-06T10:47:02.768Z,23.30
2023-04-06T10:48:03.026Z,23.30
2023-04-06T10:49:02.520Z,23.30
2023-04-06T10:50:02.630Z,23.30
2023-04-06T10:51:02.706Z,26.10
2023-04-06T10:52:02.416Z,26.10
2023-04-06T10:53:02.229Z,26.10
2023-04-06T10:54:02.185Z,26.10
2023-04-06T10:55:02.706Z,26.10
2023-04-06T10:56:02.660Z,23.20
2023-04-06T10:57:02.140Z,23.20
2023-04-06T10:58:02.394Z,23.20
2023-04-06T10:59:02.432Z,23.20
2023-04-06T11:00:01.808Z,23.20
2023-04-06T11:01:02.302Z,25.30
2023-04-06T11:02:02.584Z,25.30
2023-04-06T11:03:02.779Z,25.30
2023-04-06T11:04:02.541Z,25.30
2023-04-06T11:05:02.424Z,25.30
2023-04-06T11:06:02.578Z,22.50
2023-04-06T11:07:02.022Z,22.50
2023-04-06T11:08:01.781Z,22.50
2023-04-06T11:09:01.662Z,22.50
2023-04-06T11:10:18.435Z,22.50
2023-04-06T11:11:01.886Z,25.30
2023-04-06T11:12:02.633Z,25.30
2023-04-06T11:13:02.811Z,25.30
2023-04-06T11:14:02.519Z,25.30
2023-04-06T11:15:02.577Z,25.30
2023-04-06T11:16:02.528Z,23.30
2023-04-06T11:17:02.741Z,23.30
2023-04-06T11:18:02.972Z,23.30
2023-04-06T11:19:02.756Z,23.30
2023-04-06T11:20:02.362Z,23.30
2023-04-06T11:21:02.954Z,24.20
2023-04-06T11:22:02.773Z,24.20
2023-04-06T11:23:02.973Z,24.20
2023-04-06T11:24:02.598Z,24.20
2023-04-06T11:25:02.785Z,24.20
2023-04-06T11:26:02.809Z,24.50
2023-04-06T11:27:02.993Z,24.50
2023-04-06T11:28:03.031Z,24.50
2023-04-06T11:29:02.740Z,24.50
2023-04-06T11:30:02.756Z,24.50
2023-04-06T11:31:03.177Z,23.80
2023-04-06T11:32:02.713Z,23.80
2023-04-06T11:33:02.664Z,23.80
2023-04-06T11:34:02.540Z,23.80
2023-04-06T11:35:02.326Z,23.80
2023-04-06T11:36:02.756Z,24.10
2023-04-06T11:37:02.630Z,24.10
2023-04-06T11:38:02.786Z,24.10
2023-04-06T11:39:02.578Z,24.10
2023-04-06T11:40:02.987Z,24.10
2023-04-06T11:41:02.604Z,24.00
2023-04-06T11:42:03.036Z,24.00
2023-04-06T11:43:02.717Z,24.00
2023-04-06T11:44:02.967Z,24.00
2023-04-06T11:45:03.184Z,24.00
2023-04-06T11:46:02.821Z,25.90
2023-04-06T11:47:02.368Z,25.90
2023-04-06T11:48:02.453Z,25.90
2023-04-06T11:49:02.331Z,25.90
2023-04-06T11:50:02.527Z,25.90
2023-04-06T11:51:02.126Z,24.90
2023-04-06T11:52:02.479Z,24.90
2023-04-06T11:53:02.496Z,24.90
2023-04-06T11:54:01.973Z,24.90
2023-04-06T11:55:01.953Z,24.90
2023-04-06T11:56:02.415Z,23.00
2023-04-06T11:57:02.537Z,23.00
2023-04-06T11:58:02.131Z,23.00
2023-04-06T11:59:02.601Z,23.00
2023-04-06T12:00:02.501Z,23.00
2023-04-06T12:01:02.417Z,24.00
2023-04-06T12:02:03.006Z,24.00
2023-04-06T12:03:03.082Z,24.00
2023-04-06T12:04:03.331Z,24.00
2023-04-06T12:05:02.579Z,24.00
2023-04-06T12:06:03.152Z,21.90
2023-04-06T12:07:03.217Z,21.90
2023-04-06T12:08:03.680Z,21.90
2023-04-06T12:09:02.731Z,21.90
2023-04-06T12:10:02.892Z,21.90
2023-04-06T12:11:02.817Z,25.10
2023-04-06T12:12:02.782Z,25.10
2023-04-06T12:13:02.842Z,25.10
2023-04-06T12:14:02.255Z,25.10
2023-04-06T12:15:02.832Z,25.10
2023-04-06T12:16:02.802Z,21.30
2023-04-06T12:17:02.826Z,21.30
2023-04-06T12:18:02.786Z,21.30
2023-04-06T12:19:02.923Z,21.30
2023-04-06T12:20:09.329Z,21.30
2023-04-06T12:21:02.918Z,23.10
2023-04-06T12:22:02.898Z,23.10
2023-04-06T12:23:02.620Z,23.10
2023-04-06T12:24:02.509Z,23.10
2023-04-06T12:25:02.735Z,23.10
2023-04-06T12:26:02.915Z,21.30
2023-04-06T12:27:09.896Z,21.30
2023-04-06T12:28:03.295Z,21.30
2023-04-06T12:29:03.141Z,21.30
2023-04-06T12:30:02.853Z,21.30
2023-04-06T12:31:03.308Z,23.60
2023-04-06T12:32:03.065Z,23.60
2023-04-06T12:33:02.884Z,23.60
2023-04-06T12:34:02.664Z,23.60
2023-04-06T12:35:02.666Z,23.60
2023-04-06T12:36:02.707Z,25.80
2023-04-06T12:37:03.194Z,25.80
2023-04-06T12:38:02.779Z,25.80
2023-04-06T12:39:02.896Z,25.80
2023-04-06T12:40:03.177Z,25.80
2023-04-06T12:41:02.763Z,23.20
2023-04-06T12:42:03.769Z,23.20
2023-04-06T12:43:03.410Z,23.20
2023-04-06T12:44:03.219Z,23.20
2023-04-06T12:45:03.753Z,23.20
2023-04-06T12:46:03.732Z,23.10
2023-04-06T12:47:02.622Z,23.10
2023-04-06T12:48:02.781Z,23.10
2023-04-06T12:49:03.027Z,23.10
2023-04-06T12:50:02.638Z,23.10
2023-04-06T12:51:02.993Z,23.30
2023-04-06T12:52:02.807Z,23.30