createdAt,value
2022-12-07T00:06:46.339Z,60.80
2022-12-07T00:09:15.954Z,38.80
2022-12-07T00:11:43.720Z,42.73
2022-12-07T00:14:14.700Z,40.67
2022-12-07T00:16:42.783Z,43.87
2022-12-07T00:19:12.527Z,40.83
2022-12-07T00:21:39.893Z,43.47
2022-12-07T00:27:03.749Z,34.43
2022-12-07T00:29:31.661Z,36.37
2022-12-07T00:31:59.457Z,35.27
2022-12-07T00:34:26.798Z,36.10
2022-12-07T00:36:54.051Z,30.77
2022-12-07T00:39:21.277Z,35.97
2022-12-07T00:41:48.731Z,33.33
2022-12-07T00:50:22.804Z,28.33
2022-12-07T00:52:50.137Z,30.43
2022-12-07T00:55:17.588Z,29.00
2022-12-07T00:57:45.871Z,24.90
2022-12-07T01:00:13.838Z,29.77
2022-12-07T01:02:41.810Z,25.33
2022-12-07T01:05:09.885Z,25.67
2022-12-07T01:15:25.880Z,25.70
2022-12-07T01:17:54.111Z,25.50
2022-12-07T01:20:22.118Z,21.83
2022-12-07T01:22:50.029Z,24.00
2022-12-07T01:25:18.301Z,23.27
2022-12-07T01:27:45.781Z,22.57
2022-12-07T01:30:14.598Z,25.40
2022-12-07T01:32:43.559Z,23.47
2022-12-07T01:40:15.393Z,20.80
2022-12-07T01:42:42.880Z,21.73
2022-12-07T01:45:39.761Z,28.10
2022-12-07T01:48:09.173Z,18.70
2022-12-07T01:50:41.039Z,19.77
2022-12-07T01:53:11.208Z,21.60
2022-12-07T01:55:43.341Z,18.57
2022-12-07T01:58:11.972Z,19.77
2022-12-07T02:05:46.253Z,20.33
2022-12-07T02:08:14.578Z,22.90
2022-12-07T02:10:42.285Z,22.43
2022-12-07T02:13:14.579Z,23.57
2022-12-07T02:16:04.190Z,23.73
2022-12-07T02:18:44.109Z,21.23
2022-12-07T02:21:19.132Z,22.93
2022-12-07T02:32:26.545Z,60.60
2022-12-07T02:35:06.053Z,57.97
2022-12-07T02:37:42.968Z,35.10
2022-12-07T02:40:16.071Z,24.53
2022-12-07T02:42:48.139Z,56.13
2022-12-07T02:45:18.525Z,56.47
2022-12-07T02:47:55.680Z,55.97
2022-12-07T02:55:42.102Z,65.40
2022-12-07T02:58:24.150Z,91.13
2022-12-07T03:01:07.187Z,93.83
2022-12-07T03:03:38.588Z,80.20
2022-12-07T03:06:17.700Z,67.00
2022-12-07T03:08:53.029Z,70.73
2022-12-07T03:11:27.061Z,69.33
2022-12-07T03:19:03.120Z,88.13
2022-12-07T03:21:35.443Z,85.73
2022-12-07T03:24:08.832Z,67.60
2022-12-07T03:26:40.701Z,56.30
2022-12-07T03:29:13.168Z,77.30
2022-12-07T03:31:46.139Z,81.53
2022-12-07T03:34:19.219Z,79.17
2022-12-07T03:44:12.612Z,105.10
2022-12-07T03:46:45.358Z,85.83
2022-12-07T03:49:20.579Z,102.23
2022-12-07T03:51:55.828Z,78.10
2022-12-07T03:54:27.531Z,98.13
2022-12-07T03:56:55.843Z,99.53
2022-12-07T03:59:24.788Z,118.80
2022-12-07T04:01:55.789Z,99.23
2022-12-07T04:09:28.041Z,80.90
2022-12-07T04:11:55.349Z,101.87
2022-12-07T04:14:23.009Z,73.93
2022-12-07T04:16:51.959Z,101.40
2022-12-07T04:19:22.041Z,101.37
2022-12-07T04:21:49.341Z,83.87
2022-12-07T04:24:17.283Z,71.60
2022-12-07T04:26:47.181Z,80.53
2022-12-07T04:34:20.861Z,74.43
2022-12-07T04:36:49.018Z,82.67
2022-12-07T04:39:21.321Z,121.43
2022-12-07T04:41:49.101Z,98.50
2022-12-07T04:44:17.199Z,100.57
2022-12-07T04:46:45.319Z,79.17
2022-12-07T04:49:13.249Z,67.30
2022-12-07T04:57:32.262Z,100.83
2022-12-07T05:00:00.006Z,107.47
2022-12-07T05:02:28.297Z,91.93
2022-12-07T05:04:56.229Z,109.97
2022-12-07T05:07:23.594Z,97.47
2022-12-07T05:09:50.906Z,85.60
2022-12-07T05:12:18.561Z,102.27
2022-12-07T05:22:44.410Z,78.87
2022-12-07T05:25:11.793Z,128.83
2022-12-07T05:27:39.118Z,100.77
2022-12-07T05:30:07.850Z,98.40
2022-12-07T05:32:35.101Z,91.80
2022-12-07T05:35:02.451Z,98.60
2022-12-07T05:37:30.051Z,92.03
2022-12-07T05:46:00.988Z,88.03
2022-12-07T05:48:28.580Z,101.53
2022-12-07T05:50:55.920Z,90.63
2022-12-07T05:53:23.599Z,114.60
2022-12-07T05:55:50.968Z,107.13
2022-12-07T05:58:45.080Z,85.97
2022-12-07T06:01:13.490Z,76.57
2022-12-07T06:11:55.132Z,110.67
2022-12-07T06:14:22.469Z,97.50
2022-12-07T06:16:49.856Z,41.77
2022-12-07T06:19:17.379Z,109.83
2022-12-07T06:21:44.739Z,105.53
2022-12-07T06:24:12.879Z,101.20
2022-12-07T06:26:42.759Z,98.20
2022-12-07T06:29:11.768Z,122.47
2022-12-07T06:36:43.702Z,76.57
2022-12-07T06:39:11.671Z,26.57
2022-12-07T06:41:40.179Z,38.13
2022-12-07T06:44:08.759Z,30.07
2022-12-07T06:46:36.911Z,31.10
2022-12-07T06:49:05.320Z,52.73
2022-12-07T06:51:32.869Z,63.70
2022-12-07T06:54:00.971Z,32.17
2022-12-07T07:04:40.652Z,59.17
2022-12-07T07:07:07.953Z,45.70
2022-12-07T07:09:38.528Z,36.27
2022-12-07T07:12:06.291Z,39.37
2022-12-07T07:14:34.331Z,29.53
2022-12-07T07:17:02.222Z,34.10
2022-12-07T07:19:29.774Z,25.77
2022-12-07T07:29:56.179Z,31.47
2022-12-07T07:32:23.872Z,25.67
2022-12-07T07:34:51.249Z,29.57
2022-12-07T07:37:21.947Z,26.20
2022-12-07T07:39:49.872Z,91.10
2022-12-07T07:42:17.360Z,98.40
2022-12-07T07:44:45.513Z,32.87
2022-12-07T07:47:14.800Z,26.80
2022-12-07T07:54:55.143Z,26.70
2022-12-07T07:57:23.062Z,22.17
2022-12-07T07:59:50.420Z,35.07
2022-12-07T08:02:20.590Z,59.87
2022-12-07T08:04:48.445Z,46.27
2022-12-07T08:07:17.123Z,73.73
2022-12-07T08:09:44.479Z,26.97
2022-12-07T08:12:12.543Z,33.00
2022-12-07T08:19:47.442Z,44.13
2022-12-07T08:22:15.492Z,36.97
2022-12-07T08:24:42.751Z,33.70
2022-12-07T08:27:10.360Z,27.70
2022-12-07T08:29:37.782Z,26.30
2022-12-07T08:32:09.546Z,21.07
2022-12-07T08:34:40.584Z,25.93
2022-12-07T08:44:34.403Z,17.23
2022-12-07T08:47:05.730Z,17.97
2022-12-07T08:49:37.409Z,17.57
2022-12-07T08:52:06.770Z,20.17
2022-12-07T08:54:39.077Z,19.87
2022-12-07T08:57:07.263Z,16.93
2022-12-07T09:07:05.300Z,16.77
2022-12-07T09:09:32.836Z,17.20
2022-12-07T09:12:00.470Z,16.90
2022-12-07T09:14:27.730Z,16.00
2022-12-07T09:16:55.298Z,15.37
2022-12-07T09:19:23.589Z,15.33
2022-12-07T09:21:50.899Z,13.57
2022-12-07T09:24:19.672Z,13.00
2022-12-07T09:31:52.260Z,13.20
2022-12-07T09:34:20.645Z,10.63
2022-12-07T09:36:48.080Z,11.63
2022-12-07T09:39:15.713Z,10.73
2022-12-07T09:41:46.710Z,8.87
2022-12-07T09:44:17.608Z,7.87
2022-12-07T09:46:46.370Z,8.40
2022-12-07T09:49:19.557Z,7.17
2022-12-07T09:54:48.889Z,9.33
2022-12-07T09:57:17.069Z,8.33
2022-12-07T09:59:45.258Z,10.07
2022-12-07T10:02:32.638Z,9.13
2022-12-07T10:05:01.077Z,9.93
2022-12-07T10:07:28.739Z,9.80
2022-12-07T10:10:00.272Z,11.53
2022-12-07T10:17:39.257Z,10.57
2022-12-07T10:20:18.349Z,10.30
2022-12-07T10:23:00.166Z,10.77
2022-12-07T10:25:32.471Z,9.33
2022-12-07T10:28:02.378Z,10.17
2022-12-07T10:30:33.489Z,11.63
2022-12-07T10:33:02.128Z,11.20
2022-12-07T10:41:21.173Z,7.53
2022-12-07T10:43:50.569Z,8.60
2022-12-07T10:46:54.114Z,7.70
2022-12-07T10:49:56.989Z,7.30
2022-12-07T10:52:42.759Z,6.93
2022-12-07T10:55:20.420Z,6.87
2022-12-07T10:58:06.183Z,6.20
2022-12-07T11:05:40.739Z,6.23
2022-12-07T11:08:27.007Z,6.60
2022-12-07T11:11:00.298Z,6.17
2022-12-07T11:13:34.099Z,6.70
2022-12-07T11:16:17.746Z,6.50
2022-12-07T11:18:54.688Z,6.73
2022-12-07T11:21:31.639Z,6.63
2022-12-07T11:29:42.347Z,6.47
2022-12-07T11:32:19.938Z,6.63
2022-12-07T11:34:57.487Z,6.10
2022-12-07T11:37:36.345Z,6.40
2022-12-07T11:40:16.962Z,5.90
2022-12-07T11:42:53.500Z,5.27
2022-12-07T11:45:27.386Z,4.97
2022-12-07T11:47:59.626Z,5.23
2022-12-07T11:55:38.641Z,6.03
2022-12-07T11:58:16.747Z,6.00
2022-12-07T12:00:46.245Z,6.43
2022-12-07T12:03:32.617Z,6.97
2022-12-07T12:06:00.319Z,7.00
2022-12-07T12:11:37.159Z,5.67
2022-12-07T12:19:31.398Z,4.60
2022-12-07T12:22:06.819Z,4.33
2022-12-07T12:24:37.047Z,5.27
2022-12-07T12:27:08.097Z,4.67
2022-12-07T12:29:39.089Z,5.80
2022-12-07T12:32:15.281Z,5.63
2022-12-07T12:35:02.140Z,6.23
2022-12-07T12:42:51.408Z,6.70
2022-12-07T12:45:21.997Z,6.50
2022-12-07T12:48:00.456Z,7.10
2022-12-07T12:50:31.108Z,7.80
2022-12-07T12:53:17.409Z,6.37
2022-12-07T12:56:16.981Z,6.57
2022-12-07T12:58:46.601Z,6.57
2022-12-07T13:09:02.501Z,7.20
2022-12-07T13:11:33.577Z,7.17
2022-12-07T13:14:34.828Z,7.20
2022-12-07T13:17:02.236Z,8.53
2022-12-07T13:19:57.340Z,7.47
2022-12-07T13:22:44.768Z,7.17
2022-12-07T13:25:22.240Z,6.57
2022-12-07T13:32:57.890Z,5.40
2022-12-07T13:35:38.113Z,6.23
2022-12-07T13:38:17.108Z,5.53
2022-12-07T13:41:00.719Z,5.67
2022-12-07T13:43:27.903Z,4.83
2022-12-07T13:45:59.652Z,6.10
2022-12-07T13:48:33.648Z,5.70
2022-12-07T13:56:06.398Z,5.50
2022-12-07T13:58:35.051Z,5.67
2022-12-07T14:01:03.218Z,5.27
2022-12-07T14:03:34.069Z,5.53
2022-12-07T14:06:16.710Z,5.70
2022-12-07T14:08:45.679Z,6.07
2022-12-07T14:11:18.190Z,5.50
2022-12-07T14:17:13.485Z,5.73
2022-12-07T14:19:50.495Z,5.93
2022-12-07T14:22:30.881Z,5.67
2022-12-07T14:25:13.269Z,5.67
2022-12-07T14:27:48.996Z,5.90
2022-12-07T14:30:21.248Z,6.10
2022-12-07T14:32:54.260Z,8.97
2022-12-07T14:42:34.930Z,6.17
2022-12-07T14:45:02.701Z,6.80
2022-12-07T14:50:26.149Z,6.23
2022-12-07T14:55:48.668Z,6.77
2022-12-07T14:58:18.590Z,6.97
2022-12-07T15:03:26.617Z,6.97
2022-12-07T15:05:54.352Z,8.37
2022-12-07T15:08:21.986Z,7.23
2022-12-07T15:10:49.672Z,7.37
2022-12-07T15:13:34.848Z,6.27
2022-12-07T15:16:02.792Z,7.43
2022-12-07T15:18:31.127Z,5.67
2022-12-07T15:20:59.338Z,5.60
2022-12-07T15:31:53.951Z,4.73
2022-12-07T15:34:12.870Z,3.33
2022-12-07T15:36:41.068Z,3.83
2022-12-07T15:39:14.532Z,4.33
2022-12-07T15:41:44.849Z,3.07
2022-12-07T15:44:31.489Z,2.70
2022-12-07T15:47:05.041Z,2.73
2022-12-07T15:52:17.776Z,3.60
2022-12-07T15:54:45.097Z,3.33
2022-12-07T15:57:13.991Z,5.30
2022-12-07T15:59:41.880Z,3.43
2022-12-07T16:02:11.197Z,3.90
2022-12-07T16:04:38.710Z,4.57
2022-12-07T16:07:07.029Z,4.00
2022-12-07T16:09:38.390Z,4.70
2022-12-07T16:18:02.703Z,6.33
2022-12-07T16:20:33.129Z,6.13
2022-12-07T16:23:04.824Z,8.83
2022-12-07T16:25:33.498Z,7.70
2022-12-07T16:28:07.580Z,9.27
2022-12-07T16:30:38.151Z,7.90
2022-12-07T16:33:10.663Z,8.10
2022-12-07T16:41:15.253Z,9.10
2022-12-07T16:43:42.761Z,8.67
2022-12-07T16:46:10.199Z,8.80
2022-12-07T16:48:38.698Z,9.63
2022-12-07T16:51:09.507Z,8.67
2022-12-07T16:53:38.012Z,10.23
2022-12-07T16:56:12.169Z,10.50
2022-12-07T17:06:18.720Z,9.20
2022-12-07T17:08:47.169Z,9.20
2022-12-07T17:11:19.587Z,9.40
2022-12-07T17:14:05.880Z,8.83
2022-12-07T17:16:34.283Z,7.73
2022-12-07T17:19:04.688Z,7.40
2022-12-07T17:21:35.268Z,8.63
2022-12-07T17:30:56.840Z,7.90
2022-12-07T17:33:26.691Z,7.43
2022-12-07T17:35:56.960Z,5.60
2022-12-07T17:38:29.031Z,7.77
2022-12-07T17:40:57.959Z,7.20
2022-12-07T17:43:26.280Z,6.87
2022-12-07T17:45:55.551Z,7.03
2022-12-07T17:54:18.019Z,6.37
2022-12-07T17:56:47.991Z,5.47
2022-12-07T17:59:18.080Z,6.10
2022-12-07T18:01:47.253Z,6.20
2022-12-07T18:04:17.440Z,6.87
2022-12-07T18:06:51.787Z,5.20
2022-12-07T18:09:25.540Z,6.07
2022-12-07T18:19:14.539Z,6.30
2022-12-07T18:21:42.378Z,5.53
2022-12-07T18:24:13.102Z,6.53
2022-12-07T18:26:42.369Z,6.33
2022-12-07T18:29:17.779Z,6.20
2022-12-07T18:31:50.441Z,5.83
2022-12-07T18:34:20.536Z,6.27
2022-12-07T18:40:15.982Z,5.37
2022-12-07T18:42:47.644Z,5.83
2022-12-07T18:45:17.991Z,5.70
2022-12-07T18:47:47.943Z,5.50
2022-12-07T18:50:17.854Z,5.30
2022-12-07T18:52:48.170Z,5.07
2022-12-07T18:55:23.128Z,5.93
2022-12-07T18:57:53.011Z,5.37
2022-12-07T19:05:32.248Z,4.43
2022-12-07T19:08:02.948Z,4.77
2022-12-07T19:10:33.071Z,5.37
2022-12-07T19:13:03.236Z,5.83
2022-12-07T19:15:31.398Z,5.33
2022-12-07T19:18:00.577Z,3.90
2022-12-07T19:20:30.061Z,4.87
2022-12-07T19:28:00.768Z,4.63
2022-12-07T19:30:29.020Z,4.00
2022-12-07T19:32:58.701Z,4.57
2022-12-07T19:35:26.921Z,4.00
2022-12-07T19:37:57.942Z,4.63
2022-12-07T19:40:26.940Z,5.43
2022-12-07T19:42:54.588Z,4.43
2022-12-07T19:50:34.430Z,4.63
2022-12-07T19:53:02.338Z,5.40
2022-12-07T19:55:30.408Z,5.43
2022-12-07T19:57:58.399Z,4.90
2022-12-07T20:00:27.044Z,5.40
2022-12-07T20:02:54.879Z,4.90
2022-12-07T20:05:26.978Z,5.03
2022-12-07T20:13:21.620Z,4.67
2022-12-07T20:15:51.499Z,5.67
2022-12-07T20:18:23.422Z,4.83
2022-12-07T20:20:56.178Z,5.70
2022-12-07T20:23:30.243Z,4.73
2022-12-07T20:26:03.450Z,5.07
2022-12-07T20:28:41.581Z,4.37
2022-12-07T20:36:17.820Z,5.47
2022-12-07T20:38:53.101Z,6.60
2022-12-07T20:41:38.830Z,6.40
2022-12-07T20:44:08.428Z,6.93
2022-12-07T20:46:37.364Z,8.17
2022-12-07T20:49:05.829Z,6.53
2022-12-07T20:51:35.497Z,7.33
2022-12-07T21:01:28.768Z,7.00
2022-12-07T21:03:57.501Z,7.83
2022-12-07T21:06:28.163Z,8.97
2022-12-07T21:09:01.943Z,8.20
2022-12-07T21:11:32.650Z,8.17
2022-12-07T21:14:00.319Z,6.83
2022-12-07T21:16:30.870Z,7.50
2022-12-07T21:19:02.041Z,8.53
2022-12-07T21:27:21.871Z,9.27
2022-12-07T21:29:54.159Z,9.10
2022-12-07T21:32:24.331Z,7.20
2022-12-07T21:34:55.338Z,8.77
2022-12-07T21:37:23.663Z,8.87
2022-12-07T21:39:51.131Z,8.90
2022-12-07T21:42:18.937Z,8.47
2022-12-07T21:44:48.161Z,8.40
2022-12-07T21:52:24.011Z,9.13
2022-12-07T21:54:51.443Z,7.00
2022-12-07T21:57:18.888Z,8.97
2022-12-07T21:59:47.028Z,8.20
2022-12-07T22:02:14.781Z,9.37
2022-12-07T22:04:43.440Z,9.17
2022-12-07T22:07:10.829Z,8.40
2022-12-07T22:10:10.381Z,8.63
2022-12-07T22:17:44.940Z,9.73
2022-12-07T22:20:12.840Z,8.50
2022-12-07T22:22:41.253Z,9.63
2022-12-07T22:25:10.711Z,9.53
2022-12-07T22:27:40.948Z,10.30
2022-12-07T22:30:10.589Z,9.80
2022-12-07T22:32:53.875Z,10.13
2022-12-07T22:40:26.708Z,9.90
2022-12-07T22:42:55.189Z,8.60
2022-12-07T22:45:22.439Z,10.17
2022-12-07T22:47:49.666Z,9.00
2022-12-07T22:50:17.660Z,8.00
2022-12-07T22:52:45.109Z,8.77
2022-12-07T22:55:12.554Z,9.33
2022-12-07T22:57:41.660Z,9.67
2022-12-07T23:05:13.513Z,9.30
2022-12-07T23:07:40.774Z,9.07
2022-12-07T23:10:09.348Z,8.30
2022-12-07T23:12:54.393Z,9.50
2022-12-07T23:15:21.661Z,9.13
2022-12-07T23:17:50.281Z,10.13
2022-12-07T23:20:18.779Z,7.23
2022-12-07T23:25:29.278Z,9.80
2022-12-07T23:27:56.530Z,10.57
2022-12-07T23:30:24.178Z,10.30
2022-12-07T23:32:51.511Z,10.40
2022-12-07T23:35:19.192Z,8.70
2022-12-07T23:37:46.500Z,8.97
2022-12-07T23:40:14.072Z,8.83
2022-12-07T23:48:31.528Z,8.70
2022-12-07T23:50:59.787Z,10.00
2022-12-07T23:53:29.021Z,8.33
2022-12-07T23:55:56.728Z,8.10
2022-12-07T23:58:24.979Z,10.27
