createdAt,value
2018-12-08T00:00:29.280Z,3.49
2018-12-08T00:02:56.684Z,3.50
2018-12-08T00:05:27.751Z,3.45
2018-12-08T00:13:12.819Z,3.47
2018-12-08T00:15:43.633Z,3.47
2018-12-08T00:18:11.079Z,3.50
2018-12-08T00:20:38.485Z,3.48
2018-12-08T00:23:06.079Z,3.47
2018-12-08T00:25:37.421Z,3.46
2018-12-08T00:28:04.862Z,3.46
2018-12-08T00:32:39.123Z,3.49
2018-12-08T00:35:06.585Z,3.49
2018-12-08T00:38:58.473Z,3.51
2018-12-08T00:41:27.129Z,3.51
2018-12-08T00:43:54.526Z,3.54
2018-12-08T00:46:21.888Z,3.48
2018-12-08T00:48:49.249Z,3.44
2018-12-08T00:51:16.681Z,3.40
2018-12-08T00:53:44.087Z,3.41
2018-12-08T00:56:26.435Z,3.45
2018-12-08T00:58:53.797Z,3.45
2018-12-08T01:01:24.331Z,3.43
2018-12-08T01:04:01.505Z,3.46
2018-12-08T01:17:11.422Z,3.44
2018-12-08T01:19:42.861Z,3.48
2018-12-08T01:22:10.430Z,3.53
2018-12-08T01:24:38.486Z,3.47
2018-12-08T01:33:05.752Z,3.16
2018-12-08T01:35:33.154Z,3.06
2018-12-08T01:38:20.944Z,2.97
2018-12-08T01:40:51.682Z,2.88
2018-12-08T01:43:19.040Z,2.83
2018-12-08T01:45:46.397Z,2.81
2018-12-08T01:48:13.827Z,2.84
2018-12-08T01:50:41.202Z,2.78
2018-12-08T01:53:08.935Z,2.81
2018-12-08T01:55:36.348Z,2.77
2018-12-08T01:58:06.903Z,2.71
2018-12-08T02:00:35.944Z,2.60
2018-12-08T02:03:03.343Z,2.54
2018-12-08T02:05:34.317Z,2.49
2018-12-08T02:08:05.199Z,2.49
2018-12-08T02:10:35.953Z,2.52
2018-12-08T02:13:06.679Z,2.49
2018-12-08T02:18:08.327Z,2.51
2018-12-08T02:20:37.362Z,2.53
2018-12-08T02:23:08.157Z,2.55
2018-12-08T02:25:42.456Z,2.56
2018-12-08T02:28:11.796Z,2.64
2018-12-08T02:30:42.839Z,2.62
2018-12-08T02:33:13.589Z,2.65
2018-12-08T02:35:41.004Z,2.68
2018-12-08T02:38:12.406Z,2.60
2018-12-08T02:40:39.849Z,2.63
2018-12-08T02:43:07.210Z,2.62
2018-12-08T02:45:34.588Z,2.57
2018-12-08T02:50:54.798Z,2.56
2018-12-08T02:53:22.139Z,2.54
2018-12-08T02:55:49.571Z,2.47
2018-12-08T02:58:20.287Z,2.43
2018-12-08T03:00:53.623Z,2.40
2018-12-08T03:03:21.007Z,2.33
2018-12-08T03:08:54.399Z,2.36
2018-12-08T03:11:21.781Z,2.42
2018-12-08T03:13:52.816Z,2.48
2018-12-08T03:18:54.623Z,2.47
2018-12-08T03:21:22.047Z,2.65
2018-12-08T03:23:49.407Z,2.75
2018-12-08T03:26:23.065Z,2.70
2018-12-08T03:28:53.560Z,2.65
2018-12-08T03:31:24.686Z,2.67
2018-12-08T03:33:52.714Z,2.78
2018-12-08T03:42:10.426Z,2.89
2018-12-08T03:44:41.097Z,2.91
2018-12-08T03:47:29.206Z,2.94
2018-12-08T03:49:56.571Z,2.92
2018-12-08T03:52:27.742Z,2.86
2018-12-08T03:54:55.097Z,2.89
2018-12-08T03:57:41.009Z,2.93
2018-12-08T04:00:09.134Z,2.96
2018-12-08T04:02:40.547Z,2.91
2018-12-08T04:05:13.999Z,2.91
2018-12-08T04:07:48.905Z,2.95
2018-12-08T04:10:16.401Z,3.01
2018-12-08T04:12:43.786Z,2.98
2018-12-08T04:15:11.186Z,2.92
2018-12-08T04:17:38.568Z,2.87
2018-12-08T04:20:06.081Z,2.86
2018-12-08T04:22:33.430Z,2.84
2018-12-08T04:25:00.845Z,2.85
2018-12-08T04:27:32.172Z,2.78
2018-12-08T04:29:59.596Z,2.76
2018-12-08T04:32:26.947Z,2.76
2018-12-08T04:34:54.340Z,2.78
2018-12-08T04:37:21.832Z,2.73
2018-12-08T04:39:49.239Z,2.74
2018-12-08T04:42:19.934Z,2.78
2018-12-08T04:44:47.350Z,2.75
2018-12-08T04:47:17.838Z,2.71
2018-12-08T04:49:51.332Z,2.65
2018-12-08T04:52:18.729Z,2.66
2018-12-08T04:54:55.717Z,2.62
2018-12-08T04:57:33.712Z,2.65
2018-12-08T05:00:05.965Z,2.59
2018-12-08T05:02:33.350Z,2.62
2018-12-08T05:05:01.235Z,2.58
2018-12-08T05:07:35.732Z,2.56
2018-12-08T05:10:07.497Z,2.49
2018-12-08T05:12:34.925Z,2.55
2018-12-08T05:15:02.349Z,2.53
2018-12-08T05:17:31.099Z,2.52
2018-12-08T05:19:58.457Z,2.53
2018-12-08T05:22:29.504Z,2.49
2018-12-08T05:24:56.851Z,2.49
2018-12-08T05:27:40.823Z,2.54
2018-12-08T05:30:08.182Z,2.61
2018-12-08T05:32:35.619Z,2.68
2018-12-08T05:35:06.833Z,2.75
2018-12-08T05:37:39.768Z,2.79
2018-12-08T05:40:09.057Z,2.83
2018-12-08T05:42:36.467Z,2.82
2018-12-08T05:45:03.956Z,2.80
2018-12-08T05:47:36.284Z,2.75
2018-12-08T05:50:04.242Z,2.69
2018-12-08T05:52:31.637Z,2.59
2018-12-08T05:54:59.796Z,2.54
2018-12-08T06:03:16.366Z,2.42
2018-12-08T06:05:49.266Z,2.34
2018-12-08T06:08:20.603Z,2.33
2018-12-08T06:10:48.535Z,2.36
2018-12-08T06:13:22.991Z,2.38
2018-12-08T06:15:50.391Z,2.37
2018-12-08T06:18:21.276Z,2.37
2018-12-08T06:20:52.392Z,2.40
2018-12-08T06:23:21.169Z,2.39
2018-12-08T06:25:48.681Z,2.46
2018-12-08T06:28:25.802Z,2.46
2018-12-08T06:30:53.663Z,2.58
2018-12-08T06:33:24.752Z,2.65
2018-12-08T06:35:52.258Z,2.71
2018-12-08T06:38:19.620Z,2.81
2018-12-08T06:40:48.403Z,2.84
2018-12-08T06:43:15.738Z,2.85
2018-12-08T06:45:43.123Z,2.80
2018-12-08T06:48:10.572Z,2.78
2018-12-08T06:50:38.268Z,2.77
2018-12-08T06:53:05.626Z,2.73
2018-12-08T06:55:38.613Z,2.74
2018-12-08T06:58:05.968Z,2.74
2018-12-08T07:00:33.336Z,2.78
2018-12-08T07:03:00.723Z,2.80
2018-12-08T07:05:28.101Z,2.82
2018-12-08T07:08:01.361Z,2.87
2018-12-08T07:10:32.276Z,2.81
2018-12-08T07:12:59.965Z,2.78
2018-12-08T07:15:31.171Z,2.80
2018-12-08T07:18:19.041Z,2.86
2018-12-08T07:20:46.427Z,2.85
2018-12-08T07:23:17.289Z,2.76
2018-12-08T07:25:50.561Z,2.76
2018-12-08T07:28:18.021Z,2.72
2018-12-08T07:30:45.394Z,2.63
2018-12-08T07:33:12.857Z,2.58
2018-12-08T07:35:40.237Z,2.62
2018-12-08T07:38:07.659Z,2.68
2018-12-08T07:40:35.053Z,2.69
2018-12-08T07:43:02.463Z,2.78
2018-12-08T07:45:29.881Z,2.86
2018-12-08T07:47:57.303Z,2.93
2018-12-08T07:50:24.693Z,2.96
2018-12-08T07:52:52.095Z,2.96
2018-12-08T07:55:19.523Z,2.98
2018-12-08T07:57:46.911Z,2.99
2018-12-08T08:00:14.308Z,3.02
2018-12-08T08:02:41.706Z,3.07
2018-12-08T08:05:09.485Z,3.04
2018-12-08T08:07:36.925Z,3.11
2018-12-08T08:10:06.888Z,3.14
2018-12-08T08:12:34.274Z,3.19
2018-12-08T08:15:01.688Z,3.14
2018-12-08T08:17:29.092Z,3.08
2018-12-08T08:19:56.424Z,3.07
2018-12-08T08:22:23.821Z,2.98
2018-12-08T08:24:51.263Z,2.98
2018-12-08T08:27:18.671Z,2.95
2018-12-08T08:29:46.087Z,2.93
2018-12-08T08:32:13.522Z,2.95
2018-12-08T08:34:40.943Z,2.96
2018-12-08T08:40:04.752Z,3.02
2018-12-08T08:42:32.116Z,3.04
2018-12-08T08:44:59.540Z,3.03
2018-12-08T08:47:26.916Z,3.13
2018-12-08T08:49:54.423Z,3.11
2018-12-08T08:52:21.776Z,3.17
2018-12-08T08:54:49.156Z,3.21
2018-12-08T08:57:16.577Z,3.25
2018-12-08T08:59:43.987Z,3.36
2018-12-08T09:02:11.399Z,3.41
2018-12-08T09:04:38.753Z,3.59
2018-12-08T09:07:06.193Z,3.67
2018-12-08T09:09:33.577Z,3.71
2018-12-08T09:12:00.977Z,3.82
2018-12-08T09:14:28.364Z,3.91
2018-12-08T09:16:55.813Z,4.03
2018-12-08T09:19:23.230Z,4.08
2018-12-08T09:21:50.609Z,4.11
2018-12-08T09:24:24.905Z,4.09
2018-12-08T09:26:52.352Z,4.14
2018-12-08T09:29:19.813Z,4.14
2018-12-08T09:31:47.243Z,4.11
2018-12-08T09:34:14.629Z,4.17
2018-12-08T09:39:37.916Z,4.31
2018-12-08T09:42:05.329Z,4.31
2018-12-08T09:44:32.739Z,4.35
2018-12-08T09:47:00.533Z,4.32
2018-12-08T09:49:28.147Z,4.35
2018-12-08T09:51:55.589Z,4.37
2018-12-08T09:54:23.003Z,4.29
2018-12-08T09:56:55.924Z,4.26
2018-12-08T09:59:23.319Z,4.31
2018-12-08T10:01:50.692Z,4.33
2018-12-08T10:04:18.067Z,4.34
2018-12-08T10:06:48.796Z,4.38
2018-12-08T10:09:16.499Z,4.37
2018-12-08T10:11:43.854Z,4.38
2018-12-08T10:14:11.260Z,4.40
2018-12-08T10:16:38.678Z,4.45
2018-12-08T10:19:06.170Z,4.49
2018-12-08T10:21:33.657Z,4.55
2018-12-08T10:24:01.045Z,4.60
2018-12-08T10:26:40.065Z,4.63
2018-12-08T10:29:07.590Z,4.64
2018-12-08T10:31:35.040Z,4.64
2018-12-08T10:34:03.686Z,4.70
2018-12-08T10:36:43.033Z,4.69
2018-12-08T10:39:10.453Z,4.76
2018-12-08T10:41:38.995Z,4.80
2018-12-08T10:44:06.429Z,4.78
2018-12-08T10:46:34.893Z,4.84
2018-12-08T10:49:02.495Z,4.79
2018-12-08T10:51:29.944Z,4.79
2018-12-08T10:53:57.307Z,4.78
2018-12-08T10:59:23.469Z,4.82
2018-12-08T11:01:57.712Z,4.77
2018-12-08T11:04:30.619Z,4.72
2018-12-08T11:07:08.163Z,4.68
2018-12-08T11:09:35.596Z,4.68
2018-12-08T11:12:02.967Z,4.65
2018-12-08T11:14:33.699Z,4.62
2018-12-08T11:17:06.519Z,4.65
2018-12-08T11:19:37.482Z,4.65
2018-12-08T11:22:05.023Z,4.66
2018-12-08T11:24:32.405Z,4.61
2018-12-08T11:27:11.553Z,4.61
2018-12-08T11:29:38.959Z,4.57
2018-12-08T11:32:06.412Z,4.61
2018-12-08T11:34:33.815Z,4.60
2018-12-08T11:37:01.212Z,4.57
2018-12-08T11:39:32.101Z,4.51
2018-12-08T11:41:59.730Z,4.52
2018-12-08T11:44:30.604Z,4.57
2018-12-08T11:49:56.653Z,4.59
2018-12-08T11:52:24.141Z,4.65
2018-12-08T11:54:51.505Z,4.64
2018-12-08T11:57:24.629Z,4.71
2018-12-08T11:59:52.012Z,4.72
2018-12-08T12:02:19.447Z,4.73
2018-12-08T12:04:51.583Z,4.80
2018-12-08T12:07:20.814Z,4.88
2018-12-08T12:09:48.338Z,4.77
2018-12-08T12:12:16.048Z,4.74
2018-12-08T12:14:46.899Z,4.72
2018-12-08T12:17:19.218Z,4.72
2018-12-08T12:19:46.628Z,4.70
2018-12-08T12:22:14.056Z,4.68
2018-12-08T12:24:41.451Z,4.75
2018-12-08T12:27:14.382Z,4.69
2018-12-08T12:29:41.819Z,4.73
2018-12-08T12:32:09.217Z,4.72
2018-12-08T12:34:36.642Z,4.75
2018-12-08T12:40:14.903Z,4.84
2018-12-08T12:42:46.270Z,4.80
2018-12-08T12:45:17.075Z,4.79
2018-12-08T12:47:47.985Z,4.78
2018-12-08T12:50:15.489Z,4.76
2018-12-08T12:52:46.753Z,4.74
2018-12-08T12:55:17.359Z,4.67
2018-12-08T12:57:48.237Z,4.64
2018-12-08T13:00:19.327Z,4.59
2018-12-08T13:02:46.708Z,4.55
2018-12-08T13:05:17.802Z,4.51
2018-12-08T13:07:49.095Z,4.44
2018-12-08T13:10:16.524Z,4.31
2018-12-08T13:12:43.949Z,4.30
2018-12-08T13:15:11.386Z,4.27
2018-12-08T13:17:48.485Z,4.27
2018-12-08T13:20:22.674Z,4.21
2018-12-08T13:22:56.848Z,4.18
2018-12-08T13:25:31.205Z,4.10
2018-12-08T13:28:25.314Z,4.08
2018-12-08T13:31:00.123Z,4.02
2018-12-08T13:33:27.778Z,4.02
2018-12-08T13:38:52.524Z,3.89
2018-12-08T13:41:21.543Z,3.94
2018-12-08T13:43:54.246Z,3.89
2018-12-08T13:49:37.048Z,3.89
2018-12-08T13:52:04.524Z,3.91
2018-12-08T13:54:46.488Z,3.96
2018-12-08T13:57:13.910Z,4.04
2018-12-08T13:59:50.944Z,4.14
2018-12-08T14:02:18.388Z,4.26
2018-12-08T14:04:45.830Z,4.31
2018-12-08T14:07:19.104Z,4.37
2018-12-08T14:09:49.986Z,4.46
2018-12-08T14:12:17.475Z,4.51
2018-12-08T14:14:44.823Z,4.54
2018-12-08T14:17:12.239Z,4.52
2018-12-08T14:19:42.853Z,4.58
2018-12-08T14:22:13.397Z,4.56
2018-12-08T14:24:40.885Z,4.57
2018-12-08T14:27:09.325Z,4.55
2018-12-08T14:29:42.603Z,4.53
2018-12-08T14:32:15.444Z,4.54
2018-12-08T14:34:48.355Z,4.56
2018-12-08T14:37:36.197Z,4.58
2018-12-08T14:40:07.995Z,4.57
2018-12-08T14:42:35.504Z,4.59
2018-12-08T14:45:10.063Z,4.60
2018-12-08T14:47:37.542Z,4.60
2018-12-08T14:50:07.658Z,4.64
2018-12-08T14:52:35.135Z,4.66
2018-12-08T14:55:02.669Z,4.68
2018-12-08T14:57:36.139Z,4.68
2018-12-08T15:00:10.114Z,4.67
2018-12-08T15:02:37.509Z,4.65
2018-12-08T15:05:11.043Z,4.67
2018-12-08T15:07:47.969Z,4.65
2018-12-08T15:10:16.346Z,4.62
2018-12-08T15:12:47.606Z,4.58
2018-12-08T15:15:18.506Z,4.61
2018-12-08T15:17:49.332Z,4.62
2018-12-08T15:20:16.748Z,4.53
2018-12-08T15:22:49.782Z,4.47
2018-12-08T15:25:17.184Z,4.48
2018-12-08T15:27:51.286Z,4.53
2018-12-08T15:30:22.014Z,4.52
2018-12-08T15:32:55.203Z,4.52
2018-12-08T15:35:25.915Z,4.51
2018-12-08T15:38:07.977Z,4.54
2018-12-08T15:40:38.985Z,4.57
2018-12-08T15:43:10.152Z,4.52
2018-12-08T15:45:37.644Z,4.54
2018-12-08T15:48:05.089Z,4.53
2018-12-08T15:50:32.499Z,4.57
2018-12-08T15:53:03.890Z,4.60
2018-12-08T15:55:34.770Z,4.58
2018-12-08T15:58:03.944Z,4.65
2018-12-08T16:00:31.360Z,4.69
2018-12-08T16:02:58.751Z,4.69
2018-12-08T16:05:26.199Z,4.73
2018-12-08T16:10:55.089Z,4.81
2018-12-08T16:13:23.702Z,4.81
2018-12-08T16:15:51.080Z,4.83
2018-12-08T16:18:18.589Z,4.83
2018-12-08T16:20:52.264Z,4.82
2018-12-08T16:23:26.242Z,4.88
2018-12-08T16:26:08.168Z,4.88
2018-12-08T16:28:38.994Z,4.93
2018-12-08T16:31:06.471Z,4.92
2018-12-08T16:33:33.902Z,4.89
2018-12-08T16:36:05.624Z,4.94
2018-12-08T16:38:36.242Z,4.90
2018-12-08T16:41:03.675Z,4.89
2018-12-08T16:43:34.909Z,4.88
2018-12-08T16:46:10.203Z,4.89
2018-12-08T16:48:41.626Z,4.87
2018-12-08T16:51:12.627Z,4.86
2018-12-08T16:53:43.847Z,4.85
2018-12-08T16:56:16.205Z,4.83
2018-12-08T16:58:43.793Z,4.87
2018-12-08T17:01:11.356Z,4.90
2018-12-08T17:03:38.772Z,4.95
2018-12-08T17:06:07.406Z,4.98
2018-12-08T17:08:34.868Z,4.98
2018-12-08T17:11:02.344Z,4.95
2018-12-08T17:13:35.273Z,4.97
2018-12-08T17:16:06.552Z,4.96
2018-12-08T17:18:34.000Z,4.98
2018-12-08T17:21:01.367Z,5.01
2018-12-08T17:23:28.811Z,4.99
2018-12-08T17:25:56.186Z,4.95
2018-12-08T17:28:23.599Z,4.92
2018-12-08T17:30:54.755Z,4.95
2018-12-08T17:33:26.576Z,4.95
2018-12-08T17:35:54.317Z,4.95
2018-12-08T17:38:21.769Z,5.00
2018-12-08T17:43:23.711Z,4.97
2018-12-08T17:45:51.323Z,4.97
2018-12-08T17:48:21.745Z,5.00
2018-12-08T17:50:49.180Z,4.98
2018-12-08T17:53:16.626Z,4.98
2018-12-08T17:55:47.485Z,5.01
2018-12-08T17:58:14.861Z,4.99
2018-12-08T18:00:42.412Z,4.96
2018-12-08T18:03:13.444Z,4.97
2018-12-08T18:05:44.842Z,4.97
2018-12-08T18:08:15.344Z,4.98
2018-12-08T18:10:42.814Z,4.98
2018-12-08T18:13:11.210Z,4.93
2018-12-08T18:15:38.627Z,4.91
2018-12-08T18:18:06.080Z,4.93
2018-12-08T18:20:36.718Z,4.90
2018-12-08T18:23:07.868Z,4.88
2018-12-08T18:25:35.343Z,4.85
2018-12-08T18:28:02.750Z,4.84
2018-12-08T18:30:30.175Z,4.84
2018-12-08T18:32:57.535Z,4.80
2018-12-08T18:35:28.007Z,4.79
2018-12-08T18:37:55.437Z,4.74
2018-12-08T18:40:26.835Z,4.64
2018-12-08T18:43:00.008Z,4.60
2018-12-08T18:45:27.452Z,4.54
2018-12-08T18:50:51.242Z,4.44
2018-12-08T18:53:21.986Z,4.52
2018-12-08T18:56:00.472Z,4.52
2018-12-08T18:58:31.896Z,4.52
2018-12-08T19:01:05.114Z,4.40
2018-12-08T19:03:32.542Z,4.48
2018-12-08T19:06:05.368Z,4.46
2018-12-08T19:08:32.846Z,4.49
2018-12-08T19:11:04.117Z,4.52
2018-12-08T19:13:31.552Z,4.52
2018-12-08T19:16:08.921Z,4.60
2018-12-08T19:18:39.432Z,4.64
2018-12-08T19:21:06.872Z,4.69
2018-12-08T19:23:43.709Z,4.79
2018-12-08T19:26:13.870Z,4.79
2018-12-08T19:28:41.332Z,4.69
2018-12-08T19:31:08.765Z,4.68
2018-12-08T19:33:36.818Z,4.71
2018-12-08T19:36:23.878Z,4.63
2018-12-08T19:38:51.290Z,4.56
2018-12-08T19:41:18.708Z,4.55
2018-12-08T19:43:46.557Z,4.57
2018-12-08T19:46:17.660Z,4.56
2018-12-08T19:48:45.054Z,4.49
2018-12-08T19:51:16.310Z,4.37
2018-12-08T19:53:45.315Z,4.35
2018-12-08T19:56:16.173Z,4.41
2018-12-08T19:58:43.558Z,4.39
2018-12-08T20:01:10.973Z,4.43
2018-12-08T20:03:38.387Z,4.45
2018-12-08T20:06:07.918Z,4.48
2018-12-08T20:08:35.461Z,4.52
2018-12-08T20:11:02.930Z,4.56
2018-12-08T20:13:30.396Z,4.55
2018-12-08T20:16:01.572Z,4.57
2018-12-08T20:18:29.050Z,4.58
2018-12-08T20:20:56.512Z,4.56
2018-12-08T20:23:23.966Z,4.60
2018-12-08T20:28:45.374Z,4.56
2018-12-08T20:31:16.284Z,4.57
2018-12-08T20:33:43.742Z,4.50
2018-12-08T20:36:22.342Z,4.42
2018-12-08T20:38:49.884Z,4.34
2018-12-08T20:41:17.316Z,4.29
2018-12-08T20:43:44.841Z,4.24
2018-12-08T20:46:35.031Z,4.20
2018-12-08T20:49:07.924Z,4.15
2018-12-08T20:51:40.823Z,4.15
2018-12-08T20:54:08.312Z,4.15
2018-12-08T21:02:22.267Z,4.12
2018-12-08T21:04:54.343Z,4.06
2018-12-08T21:10:31.956Z,3.99
2018-12-08T21:13:18.108Z,3.98
2018-12-08T21:15:45.577Z,3.96
2018-12-08T21:18:13.463Z,3.94
2018-12-08T21:20:40.954Z,3.94
2018-12-08T21:23:12.136Z,3.98
2018-12-08T21:25:39.570Z,4.00
2018-12-08T21:28:10.650Z,4.02
2018-12-08T21:30:38.058Z,4.04
2018-12-08T21:33:05.478Z,4.04
2018-12-08T21:35:32.998Z,4.04
2018-12-08T21:38:08.696Z,4.05
2018-12-08T21:40:37.961Z,4.06
2018-12-08T21:43:05.387Z,4.04
2018-12-08T21:45:36.793Z,4.06
2018-12-08T21:48:10.171Z,4.06
2018-12-08T21:50:37.643Z,4.04
2018-12-08T21:53:11.001Z,4.00
2018-12-08T21:55:38.476Z,4.05
2018-12-08T21:58:09.304Z,4.07
2018-12-08T22:00:39.993Z,4.11
2018-12-08T22:03:13.077Z,4.09
2018-12-08T22:05:41.642Z,4.11
2018-12-08T22:08:17.877Z,4.08
2018-12-08T22:10:45.282Z,4.09
2018-12-08T22:13:12.810Z,4.11
2018-12-08T22:15:40.224Z,4.17
2018-12-08T22:18:07.631Z,4.15
2018-12-08T22:20:35.015Z,4.18
2018-12-08T22:23:02.592Z,4.11
2018-12-08T22:25:30.113Z,4.12
2018-12-08T22:28:06.026Z,4.13
2018-12-08T22:30:33.667Z,4.13
2018-12-08T22:33:01.053Z,4.11
2018-12-08T22:35:28.576Z,4.11
2018-12-08T22:41:00.497Z,4.09
2018-12-08T22:43:28.756Z,4.14
2018-12-08T22:45:56.270Z,4.14
2018-12-08T22:48:23.983Z,4.19
2018-12-08T22:50:57.616Z,4.16
2018-12-08T22:53:25.316Z,4.24
2018-12-08T22:55:54.871Z,4.26
2018-12-08T22:58:30.185Z,4.31
2018-12-08T23:01:01.789Z,4.31
2018-12-08T23:03:29.277Z,4.30
2018-12-08T23:06:13.226Z,4.32
2018-12-08T23:08:44.595Z,4.35
2018-12-08T23:11:19.082Z,4.33
2018-12-08T23:13:47.002Z,4.43
2018-12-08T23:16:28.445Z,4.52
2018-12-08T23:18:55.953Z,4.48
2018-12-08T23:21:27.002Z,4.59
2018-12-08T23:23:55.129Z,4.59
2018-12-08T23:35:15.370Z,4.67
2018-12-08T23:37:56.722Z,4.82
2018-12-08T23:41:48.672Z,4.86
2018-12-08T23:44:16.820Z,4.95
2018-12-08T23:46:48.013Z,5.00
2018-12-08T23:49:16.737Z,5.04
2018-12-08T23:53:08.691Z,5.06
2018-12-08T23:55:40.050Z,5.03
2018-12-08T23:58:07.459Z,5.12
