createdAt,value
2019-02-03T00:02:07.745Z,98.07
2019-02-03T00:04:37.184Z,97.27
2019-02-03T00:07:06.480Z,97.51
2019-02-03T00:09:36.780Z,96.02
2019-02-03T00:12:06.065Z,97.21
2019-02-03T00:14:35.325Z,99.72
2019-02-03T00:17:05.893Z,99.34
2019-02-03T00:19:36.258Z,98.94
2019-02-03T00:22:06.912Z,98.25
2019-02-03T00:24:37.264Z,96.82
2019-02-03T00:27:07.523Z,96.64
2019-02-03T00:29:36.741Z,97.71
2019-02-03T00:32:06.115Z,97.36
2019-02-03T00:34:35.505Z,97.68
2019-02-03T00:37:15.383Z,97.86
2019-02-03T00:39:35.886Z,98.50
2019-02-03T00:42:05.273Z,98.03
2019-02-03T00:44:34.555Z,97.03
2019-02-03T00:47:03.820Z,98.09
2019-02-03T00:49:33.101Z,98.77
2019-02-03T00:52:03.429Z,100.00
2019-02-03T00:54:32.861Z,100.00
2019-02-03T00:57:02.111Z,99.13
2019-02-03T00:59:31.372Z,97.35
2019-02-03T01:02:00.614Z,98.70
2019-02-03T01:04:29.865Z,98.47
2019-02-03T01:06:59.117Z,98.58
2019-02-03T01:09:28.434Z,98.78
2019-02-03T01:11:57.847Z,98.63
2019-02-03T01:14:27.163Z,98.08
2019-02-03T01:16:56.414Z,95.60
2019-02-03T01:19:25.686Z,94.84
2019-02-03T01:21:55.285Z,97.25
2019-02-03T01:24:24.601Z,95.87
2019-02-03T01:26:53.852Z,95.70
2019-02-03T01:29:23.085Z,95.01
2019-02-03T01:31:52.362Z,94.73
2019-02-03T01:34:21.599Z,95.46
2019-02-03T01:36:50.901Z,95.28
2019-02-03T01:39:20.139Z,95.01
2019-02-03T01:41:49.392Z,94.98
2019-02-03T01:44:19.598Z,95.32
2019-02-03T01:46:48.843Z,95.40
2019-02-03T01:49:18.285Z,96.20
2019-02-03T01:51:47.512Z,96.86
2019-02-03T01:54:16.767Z,98.82
2019-02-03T01:56:46.010Z,97.07
2019-02-03T01:59:15.263Z,96.19
2019-02-03T02:01:50.722Z,95.96
2019-02-03T02:04:19.993Z,98.20
2019-02-03T02:06:49.233Z,98.20
2019-02-03T02:09:19.454Z,97.86
2019-02-03T02:11:48.806Z,97.14
2019-02-03T02:14:20.054Z,97.51
2019-02-03T02:16:49.294Z,97.02
2019-02-03T02:19:18.631Z,95.70
2019-02-03T02:21:47.937Z,97.23
2019-02-03T02:24:17.205Z,97.35
2019-02-03T02:26:46.453Z,97.11
2019-02-03T02:29:15.994Z,95.52
2019-02-03T02:31:45.246Z,94.92
2019-02-03T02:34:14.548Z,95.82
2019-02-03T02:36:43.777Z,95.60
2019-02-03T02:39:13.047Z,95.86
2019-02-03T02:41:42.441Z,97.40
2019-02-03T02:44:12.596Z,98.31
2019-02-03T02:46:41.873Z,97.39
2019-02-03T02:49:11.220Z,99.35
2019-02-03T02:51:40.445Z,97.74
2019-02-03T02:54:09.675Z,97.45
2019-02-03T02:56:39.235Z,98.23
2019-02-03T02:59:08.548Z,98.82
2019-02-03T03:01:37.809Z,98.84
2019-02-03T03:04:07.067Z,97.67
2019-02-03T03:06:36.341Z,100.00
2019-02-03T03:09:08.861Z,98.19
2019-02-03T03:11:39.154Z,97.64
2019-02-03T03:14:08.426Z,97.67
2019-02-03T03:16:37.690Z,97.55
2019-02-03T03:19:06.961Z,97.33
2019-02-03T03:21:36.230Z,99.33
2019-02-03T03:24:05.562Z,97.70
2019-02-03T03:26:34.902Z,98.53
2019-02-03T03:29:04.141Z,97.75
2019-02-03T03:31:33.539Z,97.77
2019-02-03T03:34:03.160Z,95.76
2019-02-03T03:36:32.397Z,96.81
2019-02-03T03:39:01.640Z,97.43
2019-02-03T03:41:30.931Z,99.18
2019-02-03T03:44:00.185Z,98.71
2019-02-03T03:46:29.399Z,100.00
2019-02-03T03:48:58.678Z,99.71
2019-02-03T03:51:28.202Z,100.00
2019-02-03T03:53:57.451Z,100.00
2019-02-03T03:56:28.654Z,100.00
2019-02-03T03:58:57.935Z,100.00
2019-02-03T04:01:27.182Z,100.00
2019-02-03T04:03:57.901Z,100.00
2019-02-03T04:06:27.227Z,99.41
2019-02-03T04:08:57.433Z,99.87
2019-02-03T04:11:26.839Z,99.62
2019-02-03T04:13:56.137Z,98.72
2019-02-03T04:16:25.394Z,97.59
2019-02-03T04:18:55.586Z,97.77
2019-02-03T04:21:24.838Z,98.05
2019-02-03T04:23:54.170Z,99.21
2019-02-03T04:26:23.428Z,98.08
2019-02-03T04:28:52.739Z,97.98
2019-02-03T04:31:22.284Z,97.11
2019-02-03T04:33:51.576Z,96.48
2019-02-03T04:36:20.812Z,97.51
2019-02-03T04:38:57.603Z,99.95
2019-02-03T04:41:21.101Z,98.92
2019-02-03T04:43:50.433Z,98.40
2019-02-03T04:46:20.609Z,99.96
2019-02-03T04:48:49.885Z,100.00
2019-02-03T04:51:19.126Z,100.00
2019-02-03T04:53:49.330Z,100.00
2019-02-03T04:56:18.600Z,100.00
2019-02-03T04:58:48.125Z,100.00
2019-02-03T05:01:17.408Z,99.85
2019-02-03T05:03:46.662Z,98.31
2019-02-03T05:06:15.930Z,98.89
2019-02-03T05:08:45.171Z,100.00
2019-02-03T05:11:14.422Z,99.92
2019-02-03T05:13:43.686Z,100.00
2019-02-03T05:16:12.946Z,99.58
2019-02-03T05:18:43.196Z,99.30
2019-02-03T05:21:12.459Z,98.70
2019-02-03T05:23:41.707Z,99.85
2019-02-03T05:26:11.252Z,99.18
2019-02-03T05:28:40.498Z,99.71
2019-02-03T05:31:09.748Z,97.56
2019-02-03T05:33:40.006Z,96.82
2019-02-03T05:36:09.271Z,97.52
2019-02-03T05:38:38.512Z,96.93
2019-02-03T05:41:07.763Z,96.30
2019-02-03T05:43:36.996Z,96.52
2019-02-03T05:46:06.232Z,96.31
2019-02-03T05:48:36.410Z,98.03
2019-02-03T05:51:05.744Z,99.76
2019-02-03T05:53:35.294Z,98.70
2019-02-03T05:56:05.683Z,97.86
2019-02-03T05:58:34.922Z,99.21
2019-02-03T06:01:04.303Z,100.00
2019-02-03T06:03:33.564Z,98.95
2019-02-03T06:06:02.812Z,97.34
2019-02-03T06:08:32.070Z,97.50
2019-02-03T06:11:01.317Z,100.00
2019-02-03T06:13:30.559Z,100.00
2019-02-03T06:15:59.838Z,97.83
2019-02-03T06:18:29.998Z,96.85
2019-02-03T06:20:59.961Z,97.56
2019-02-03T06:23:29.234Z,98.80
2019-02-03T06:25:58.526Z,97.88
2019-02-03T06:28:27.774Z,98.60
2019-02-03T06:31:00.221Z,97.85
2019-02-03T06:33:29.579Z,99.08
2019-02-03T06:35:58.839Z,97.19
2019-02-03T06:38:29.152Z,96.56
2019-02-03T06:40:58.443Z,98.22
2019-02-03T06:43:27.753Z,99.16
2019-02-03T06:46:02.530Z,97.33
2019-02-03T06:48:31.783Z,98.31
2019-02-03T06:51:01.099Z,98.18
2019-02-03T06:53:31.354Z,96.24
2019-02-03T06:56:02.579Z,99.27
2019-02-03T06:58:31.849Z,99.15
2019-02-03T07:01:01.092Z,96.84
2019-02-03T07:03:31.323Z,97.34
2019-02-03T07:06:00.621Z,95.76
2019-02-03T07:08:29.864Z,97.63
2019-02-03T07:10:59.121Z,97.81
2019-02-03T07:13:28.641Z,99.95
2019-02-03T07:15:57.888Z,98.74
2019-02-03T07:18:27.157Z,97.32
2019-02-03T07:20:56.412Z,98.57
2019-02-03T07:23:25.692Z,96.72
2019-02-03T07:25:55.046Z,97.17
2019-02-03T07:28:24.279Z,99.38
2019-02-03T07:30:54.555Z,98.40
2019-02-03T07:33:23.790Z,97.69
2019-02-03T07:35:53.172Z,98.38
2019-02-03T07:38:22.414Z,98.27
2019-02-03T07:40:51.962Z,98.58
2019-02-03T07:43:22.639Z,98.93
2019-02-03T07:45:51.893Z,97.62
2019-02-03T07:48:22.114Z,97.54
2019-02-03T07:50:51.548Z,96.45
2019-02-03T07:53:20.839Z,96.54
2019-02-03T07:55:50.134Z,96.96
2019-02-03T07:58:19.442Z,96.05
2019-02-03T08:00:48.699Z,96.76
2019-02-03T08:03:17.943Z,94.35
2019-02-03T08:05:47.324Z,93.57
2019-02-03T08:08:16.577Z,94.34
2019-02-03T08:10:45.811Z,92.16
2019-02-03T08:13:15.070Z,92.22
2019-02-03T08:15:44.307Z,95.93
2019-02-03T08:18:13.583Z,93.30
2019-02-03T08:20:42.882Z,95.18
2019-02-03T08:23:12.491Z,94.47
2019-02-03T08:25:42.000Z,92.33
2019-02-03T08:28:11.276Z,92.36
2019-02-03T08:30:40.533Z,89.80
2019-02-03T08:33:09.828Z,87.14
2019-02-03T08:35:39.181Z,83.72
2019-02-03T08:38:08.636Z,84.51
2019-02-03T08:40:37.972Z,82.86
2019-02-03T08:43:07.301Z,83.61
2019-02-03T08:45:37.315Z,82.02
2019-02-03T08:48:06.694Z,82.78
2019-02-03T08:50:37.586Z,86.83
2019-02-03T08:53:07.799Z,84.59
2019-02-03T08:55:37.073Z,86.52
2019-02-03T08:58:06.315Z,86.49
2019-02-03T09:00:37.452Z,87.39
2019-02-03T09:03:08.765Z,86.21
2019-02-03T09:05:38.088Z,86.04
2019-02-03T09:08:09.418Z,88.45
2019-02-03T09:10:48.041Z,85.57
2019-02-03T09:13:09.604Z,85.45
2019-02-03T09:15:39.784Z,82.28
2019-02-03T09:18:09.191Z,83.50
2019-02-03T09:20:38.523Z,81.19
2019-02-03T09:23:07.843Z,82.12
2019-02-03T09:25:38.220Z,84.57
2019-02-03T09:28:08.374Z,79.79
2019-02-03T09:30:39.048Z,79.16
2019-02-03T09:33:08.534Z,77.47
2019-02-03T09:35:37.837Z,76.68
2019-02-03T09:38:12.472Z,75.97
2019-02-03T09:40:40.733Z,75.31
2019-02-03T09:43:09.983Z,75.37
2019-02-03T09:45:39.235Z,76.51
2019-02-03T09:48:09.431Z,77.04
2019-02-03T09:50:38.717Z,75.98
2019-02-03T09:53:08.032Z,73.29
2019-02-03T09:55:37.271Z,73.63
2019-02-03T09:58:06.885Z,70.44
2019-02-03T10:00:39.330Z,72.50
2019-02-03T10:03:11.031Z,73.15
2019-02-03T10:05:40.269Z,73.46
2019-02-03T10:08:09.615Z,76.75
2019-02-03T10:10:41.234Z,76.33
2019-02-03T10:13:10.648Z,75.85
2019-02-03T10:15:39.894Z,76.47
2019-02-03T10:18:09.923Z,75.43
2019-02-03T10:20:39.298Z,76.43
2019-02-03T10:23:08.551Z,75.04
2019-02-03T10:25:37.795Z,75.48
2019-02-03T10:28:07.191Z,73.57
2019-02-03T10:30:37.986Z,74.04
2019-02-03T10:33:07.367Z,74.74
2019-02-03T10:35:36.706Z,74.68
2019-02-03T10:38:06.338Z,72.57
2019-02-03T10:40:39.560Z,75.56
2019-02-03T10:43:09.240Z,75.63
2019-02-03T10:45:38.543Z,75.48
2019-02-03T10:48:07.890Z,73.74
2019-02-03T10:50:39.151Z,74.33
2019-02-03T10:53:10.794Z,75.92
2019-02-03T10:55:40.096Z,75.82
2019-02-03T10:58:09.533Z,75.24
2019-02-03T11:00:43.141Z,75.48
2019-02-03T11:03:12.452Z,75.45
2019-02-03T11:05:45.242Z,75.47
2019-02-03T11:08:14.551Z,75.84
2019-02-03T11:10:45.223Z,75.32
2019-02-03T11:13:14.932Z,74.32
2019-02-03T11:15:44.316Z,75.37
2019-02-03T11:18:14.003Z,74.71
2019-02-03T11:20:43.239Z,72.63
2019-02-03T11:23:12.582Z,75.94
2019-02-03T11:25:41.845Z,76.59
2019-02-03T11:28:11.146Z,75.70
2019-02-03T11:30:40.425Z,74.45
2019-02-03T11:33:10.041Z,76.65
2019-02-03T11:35:39.406Z,76.03
2019-02-03T11:38:08.829Z,73.82
2019-02-03T11:40:41.353Z,70.28
2019-02-03T11:43:09.733Z,73.58
2019-02-03T11:45:41.655Z,73.68
2019-02-03T11:48:19.779Z,73.32
2019-02-03T11:50:50.474Z,72.51
2019-02-03T11:53:22.661Z,73.10
2019-02-03T11:55:53.899Z,71.68
2019-02-03T11:58:22.959Z,72.32
2019-02-03T12:00:52.267Z,73.98
2019-02-03T12:03:21.564Z,72.39
2019-02-03T12:05:50.759Z,74.69
2019-02-03T12:08:21.351Z,73.01
2019-02-03T12:10:50.657Z,72.92
2019-02-03T12:13:20.188Z,73.55
2019-02-03T12:15:49.506Z,73.11
2019-02-03T12:18:18.820Z,73.68
2019-02-03T12:20:48.071Z,74.55
2019-02-03T12:23:18.287Z,74.02
2019-02-03T12:25:48.533Z,77.45
2019-02-03T12:28:17.785Z,73.91
2019-02-03T12:30:47.032Z,75.84
2019-02-03T12:33:16.248Z,73.24
2019-02-03T12:35:45.488Z,72.01
2019-02-03T12:38:14.727Z,72.41
2019-02-03T12:40:44.052Z,71.18
2019-02-03T12:43:14.191Z,73.27
2019-02-03T12:45:43.415Z,72.46
2019-02-03T12:48:13.659Z,71.96
2019-02-03T12:50:42.963Z,73.80
2019-02-03T12:53:12.504Z,73.21
2019-02-03T12:55:44.660Z,72.41
2019-02-03T12:58:12.763Z,73.08
2019-02-03T13:00:42.011Z,72.15
2019-02-03T13:03:11.410Z,72.01
2019-02-03T13:05:40.661Z,70.41
2019-02-03T13:08:16.829Z,70.12
2019-02-03T13:10:46.098Z,68.73
2019-02-03T13:13:15.356Z,69.88
2019-02-03T13:15:50.630Z,69.02
2019-02-03T13:18:20.272Z,70.40
2019-02-03T13:20:49.478Z,71.22
2019-02-03T13:23:19.695Z,71.73
2019-02-03T13:25:50.889Z,70.55
2019-02-03T13:28:20.720Z,69.80
2019-02-03T13:30:50.654Z,72.81
2019-02-03T13:33:21.793Z,71.84
2019-02-03T13:35:50.814Z,75.16
2019-02-03T13:38:20.048Z,73.44
2019-02-03T13:40:49.295Z,71.73
2019-02-03T13:43:18.595Z,72.06
2019-02-03T13:45:47.849Z,73.00
2019-02-03T13:48:17.147Z,72.30
2019-02-03T13:50:46.395Z,73.59
2019-02-03T13:53:18.792Z,74.25
2019-02-03T13:55:48.054Z,73.45
2019-02-03T13:58:17.297Z,73.00
2019-02-03T14:00:47.129Z,74.02
2019-02-03T14:03:16.316Z,72.71
2019-02-03T14:05:45.713Z,73.03
2019-02-03T14:08:14.956Z,75.22
2019-02-03T14:10:44.539Z,74.90
2019-02-03T14:13:15.763Z,74.26
2019-02-03T14:15:47.676Z,73.03
2019-02-03T14:18:16.928Z,72.98
2019-02-03T14:20:47.157Z,73.64
2019-02-03T14:23:16.559Z,74.83
2019-02-03T14:25:45.789Z,73.29
2019-02-03T14:28:15.947Z,73.23
2019-02-03T14:30:45.196Z,72.33
2019-02-03T14:33:15.364Z,80.01
2019-02-03T14:35:45.896Z,70.85
2019-02-03T14:38:15.126Z,74.43
2019-02-03T14:40:46.436Z,65.41
2019-02-03T14:43:15.666Z,68.74
2019-02-03T14:45:44.898Z,63.99
2019-02-03T14:48:14.148Z,66.13
2019-02-03T14:50:44.238Z,63.47
2019-02-03T14:53:18.405Z,66.10
2019-02-03T14:55:51.624Z,68.37
2019-02-03T14:58:19.560Z,70.40
2019-02-03T15:00:49.359Z,68.66
2019-02-03T15:03:19.952Z,69.14
2019-02-03T15:05:49.238Z,71.29
2019-02-03T15:08:18.538Z,70.19
2019-02-03T15:10:48.715Z,70.55
2019-02-03T15:13:17.957Z,70.69
2019-02-03T15:15:47.195Z,70.90
2019-02-03T15:18:17.357Z,72.79
2019-02-03T15:20:46.583Z,73.00
2019-02-03T15:23:16.774Z,74.04
2019-02-03T15:25:46.058Z,72.32
2019-02-03T15:28:15.597Z,71.51
2019-02-03T15:30:47.125Z,71.29
2019-02-03T15:33:16.365Z,74.63
2019-02-03T15:35:45.659Z,72.90
2019-02-03T15:38:14.914Z,72.24
2019-02-03T15:40:44.426Z,72.93
2019-02-03T15:43:24.643Z,73.61
2019-02-03T15:45:44.585Z,72.25
2019-02-03T15:48:13.907Z,72.93
2019-02-03T15:50:45.926Z,73.33
2019-02-03T15:53:16.443Z,73.86
2019-02-03T15:55:45.665Z,73.27
2019-02-03T15:58:16.869Z,72.45
2019-02-03T16:00:49.150Z,72.86
2019-02-03T16:03:18.407Z,71.74
2019-02-03T16:05:47.625Z,73.13
2019-02-03T16:08:16.909Z,73.99
2019-02-03T16:10:46.223Z,71.79
2019-02-03T16:13:15.454Z,71.84
2019-02-03T16:15:45.701Z,71.14
2019-02-03T16:18:14.925Z,72.54
2019-02-03T16:20:44.455Z,71.21
2019-02-03T16:23:13.686Z,70.39
2019-02-03T16:25:43.967Z,70.14
2019-02-03T16:28:13.180Z,72.35
2019-02-03T16:30:43.728Z,71.92
2019-02-03T16:33:14.212Z,71.57
2019-02-03T16:35:43.471Z,72.88
2019-02-03T16:38:22.442Z,74.80
2019-02-03T16:40:44.643Z,73.20
2019-02-03T16:43:13.874Z,72.29
2019-02-03T16:45:43.137Z,73.89
2019-02-03T16:48:13.500Z,75.14
2019-02-03T16:50:43.725Z,73.82
2019-02-03T16:53:13.732Z,75.35
2019-02-03T16:55:43.938Z,74.72
2019-02-03T16:58:13.191Z,74.12
2019-02-03T17:00:47.270Z,75.95
2019-02-03T17:03:16.572Z,74.72
2019-02-03T17:05:45.848Z,75.32
2019-02-03T17:08:16.069Z,75.11
2019-02-03T17:10:46.420Z,76.77
2019-02-03T17:13:21.494Z,75.93
2019-02-03T17:15:53.772Z,75.70
2019-02-03T17:18:23.016Z,76.16
2019-02-03T17:21:01.544Z,76.84
2019-02-03T17:23:23.244Z,77.25
2019-02-03T17:25:55.674Z,76.66
2019-02-03T17:28:24.901Z,76.87
2019-02-03T17:30:54.211Z,76.93
2019-02-03T17:33:24.485Z,76.86
2019-02-03T17:35:54.972Z,78.18
2019-02-03T17:38:25.162Z,78.35
2019-02-03T17:40:54.471Z,78.04
2019-02-03T17:43:23.777Z,77.65
2019-02-03T17:45:53.088Z,78.34
2019-02-03T17:48:22.320Z,78.86
2019-02-03T17:50:52.111Z,78.79
2019-02-03T17:53:21.449Z,78.65
2019-02-03T17:55:50.750Z,79.35
2019-02-03T17:58:20.991Z,81.02
2019-02-03T18:00:55.270Z,81.97
2019-02-03T18:03:24.562Z,80.64
2019-02-03T18:05:53.832Z,81.45
2019-02-03T18:08:23.103Z,82.75
2019-02-03T18:10:53.326Z,83.92
2019-02-03T18:13:22.553Z,82.95
2019-02-03T18:15:52.764Z,83.49
2019-02-03T18:18:22.033Z,82.38
2019-02-03T18:20:51.677Z,84.86
2019-02-03T18:23:21.974Z,86.31
2019-02-03T18:25:51.374Z,86.35
2019-02-03T18:28:20.607Z,88.07
2019-02-03T18:30:49.938Z,87.71
2019-02-03T18:33:20.164Z,86.16
2019-02-03T18:35:49.429Z,85.64
2019-02-03T18:38:18.664Z,85.87
2019-02-03T18:40:47.939Z,84.33
2019-02-03T18:43:17.197Z,84.80
2019-02-03T18:45:46.504Z,85.39
2019-02-03T18:48:18.108Z,85.96
2019-02-03T18:50:49.066Z,87.60
2019-02-03T18:53:18.412Z,86.47
2019-02-03T18:55:48.682Z,87.40
2019-02-03T18:58:17.980Z,86.54
2019-02-03T19:00:47.267Z,85.13
2019-02-03T19:03:16.574Z,85.45
2019-02-03T19:05:45.844Z,85.40
2019-02-03T19:08:16.048Z,85.66
2019-02-03T19:10:45.307Z,85.47
2019-02-03T19:13:14.569Z,85.62
2019-02-03T19:15:44.099Z,84.98
2019-02-03T19:18:13.357Z,88.00
2019-02-03T19:20:44.134Z,88.67
2019-02-03T19:23:14.604Z,86.91
2019-02-03T19:25:43.918Z,87.54
2019-02-03T19:28:17.818Z,88.14
2019-02-03T19:30:48.974Z,87.67
2019-02-03T19:33:18.219Z,87.47
2019-02-03T19:35:49.456Z,87.96
2019-02-03T19:38:18.861Z,88.68
2019-02-03T19:40:48.122Z,88.31
2019-02-03T19:43:18.417Z,89.58
2019-02-03T19:45:47.708Z,89.47
2019-02-03T19:48:16.964Z,88.42
2019-02-03T19:50:49.355Z,88.92
2019-02-03T19:53:18.622Z,88.16
2019-02-03T19:55:47.844Z,90.37
2019-02-03T19:58:17.083Z,90.05
2019-02-03T20:00:46.598Z,89.34
2019-02-03T20:03:15.999Z,89.81
2019-02-03T20:05:45.220Z,90.51
2019-02-03T20:08:14.515Z,90.29
2019-02-03T20:10:43.841Z,89.50
2019-02-03T20:13:13.143Z,89.27
2019-02-03T20:15:42.482Z,90.15
2019-02-03T20:18:11.726Z,89.21
2019-02-03T20:20:41.991Z,89.74
2019-02-03T20:23:11.667Z,89.69
2019-02-03T20:25:46.103Z,90.02
2019-02-03T20:28:15.417Z,90.77
2019-02-03T20:30:44.691Z,91.56
2019-02-03T20:33:14.012Z,90.62
2019-02-03T20:35:44.735Z,91.14
2019-02-03T20:38:13.994Z,91.09
2019-02-03T20:40:44.490Z,91.46
2019-02-03T20:43:14.074Z,92.20
2019-02-03T20:45:49.410Z,91.18
2019-02-03T20:48:14.280Z,90.51
2019-02-03T20:50:43.768Z,91.19
2019-02-03T20:53:14.014Z,90.68
2019-02-03T20:55:43.341Z,91.05
2019-02-03T20:58:12.594Z,91.32
2019-02-03T21:00:41.956Z,91.94
2019-02-03T21:03:11.283Z,93.03
2019-02-03T21:05:40.529Z,92.01
2019-02-03T21:08:10.877Z,92.89
2019-02-03T21:10:40.137Z,91.62
2019-02-03T21:13:11.858Z,91.58
2019-02-03T21:15:41.311Z,91.42
2019-02-03T21:18:11.711Z,91.53
2019-02-03T21:20:41.057Z,91.59
2019-02-03T21:23:10.296Z,91.35
2019-02-03T21:25:39.531Z,91.50
2019-02-03T21:28:08.943Z,91.25
2019-02-03T21:30:38.961Z,91.69
2019-02-03T21:33:10.467Z,91.63
2019-02-03T21:35:39.876Z,92.26
2019-02-03T21:38:09.362Z,91.25
2019-02-03T21:40:38.686Z,91.31
2019-02-03T21:43:07.952Z,90.86
2019-02-03T21:45:44.767Z,91.23
2019-02-03T21:48:10.585Z,91.34
2019-02-03T21:50:39.823Z,92.89
2019-02-03T21:53:10.046Z,92.40
2019-02-03T21:55:39.268Z,91.91
2019-02-03T21:58:08.744Z,91.44
2019-02-03T22:00:38.094Z,92.03
2019-02-03T22:03:07.372Z,90.99
2019-02-03T22:05:36.645Z,91.76
2019-02-03T22:08:06.061Z,92.60
2019-02-03T22:10:37.531Z,91.50
2019-02-03T22:13:08.817Z,91.33
2019-02-03T22:15:38.062Z,91.97
2019-02-03T22:18:07.295Z,92.04
2019-02-03T22:20:37.577Z,91.77
2019-02-03T22:23:06.827Z,91.97
2019-02-03T22:25:36.353Z,92.37
2019-02-03T22:28:05.706Z,92.86
2019-02-03T22:30:37.182Z,91.79
2019-02-03T22:33:06.982Z,91.25
2019-02-03T22:35:37.233Z,90.96
2019-02-03T22:38:06.855Z,92.81
2019-02-03T22:40:43.026Z,93.03
2019-02-03T22:43:12.260Z,92.93
2019-02-03T22:45:41.530Z,92.00
2019-02-03T22:48:10.785Z,92.78
2019-02-03T22:50:40.304Z,92.59
2019-02-03T22:53:09.672Z,91.75
2019-02-03T22:55:38.911Z,92.73
2019-02-03T22:58:08.167Z,92.39
2019-02-03T23:00:53.587Z,92.18
2019-02-03T23:03:29.188Z,92.30
2019-02-03T23:05:58.484Z,92.09
2019-02-03T23:08:27.771Z,92.21
2019-02-03T23:10:57.024Z,93.13
2019-02-03T23:13:26.262Z,92.51
2019-02-03T23:15:55.510Z,92.71
2019-02-03T23:18:24.740Z,92.65
2019-02-03T23:20:54.911Z,93.81
2019-02-03T23:23:24.192Z,94.90
2019-02-03T23:25:53.491Z,93.54
2019-02-03T23:28:23.978Z,93.61
2019-02-03T23:30:53.227Z,93.96
2019-02-03T23:33:22.466Z,93.80
2019-02-03T23:35:51.807Z,93.70
2019-02-03T23:38:21.026Z,93.89
2019-02-03T23:40:52.935Z,94.10
2019-02-03T23:43:22.167Z,95.61
2019-02-03T23:45:52.401Z,95.48
2019-02-03T23:48:21.626Z,95.71
2019-02-03T23:50:51.833Z,95.10
2019-02-03T23:53:21.069Z,95.89
2019-02-03T23:55:50.489Z,95.40
2019-02-03T23:58:20.808Z,95.69
