createdAt,value
2022-10-08T00:01:35.026Z,97329.59
2022-10-08T00:04:04.048Z,97325.47
2022-10-08T00:06:34.976Z,97323.97
2022-10-08T00:09:05.970Z,97317.03
2022-10-08T00:11:36.060Z,97317.03
2022-10-08T00:14:07.533Z,97315.41
2022-10-08T00:16:38.971Z,97313.00
2022-10-08T00:19:10.419Z,97317.81
2022-10-08T00:21:40.259Z,97309.22
2022-10-08T00:24:12.301Z,97318.06
2022-10-08T00:26:43.853Z,97311.41
2022-10-08T00:29:17.542Z,97319.00
2022-10-08T00:31:48.568Z,97313.00
2022-10-08T00:34:20.005Z,97313.53
2022-10-08T00:36:52.840Z,97321.59
2022-10-08T00:39:23.197Z,97311.28
2022-10-08T00:41:54.113Z,97312.91
2022-10-08T00:44:54.994Z,97305.72
2022-10-08T00:47:43.413Z,97300.97
2022-10-08T00:50:15.874Z,97299.34
2022-10-08T00:52:47.697Z,97292.75
2022-10-08T00:55:20.177Z,97292.19
2022-10-08T00:57:48.948Z,97289.81
2022-10-08T01:00:23.177Z,97289.09
2022-10-08T01:02:52.549Z,97281.47
2022-10-08T01:05:28.937Z,97276.25
2022-10-08T01:08:03.566Z,97275.16
2022-10-08T01:10:40.192Z,97269.81
2022-10-08T01:13:20.793Z,97267.03
2022-10-08T01:16:02.208Z,97268.47
2022-10-08T01:18:38.668Z,97269.38
2022-10-08T01:21:13.745Z,97273.13
2022-10-08T01:24:14.552Z,97273.91
2022-10-08T01:26:57.097Z,97275.50
2022-10-08T01:29:31.203Z,97267.34
2022-10-08T01:32:04.256Z,97271.09
2022-10-08T01:34:37.830Z,97270.19
2022-10-08T01:37:09.093Z,97266.34
2022-10-08T01:39:40.913Z,97263.84
2022-10-08T01:42:11.421Z,97259.28
2022-10-08T01:44:47.210Z,97257.41
2022-10-08T01:47:20.184Z,97260.00
2022-10-08T01:49:54.879Z,97258.78
2022-10-08T01:52:28.255Z,97250.13
2022-10-08T01:55:01.432Z,97251.63
2022-10-08T01:57:31.823Z,97251.63
2022-10-08T02:00:04.691Z,97242.38
2022-10-08T02:02:42.132Z,97241.47
2022-10-08T02:05:11.344Z,97235.09
2022-10-08T02:07:42.510Z,97240.97
2022-10-08T02:10:13.736Z,97233.91
2022-10-08T02:12:42.834Z,97226.16
2022-10-08T02:15:17.066Z,97230.94
2022-10-08T02:17:54.744Z,97225.41
2022-10-08T02:20:29.496Z,97220.03
2022-10-08T02:23:23.707Z,97224.59
2022-10-08T02:25:55.893Z,97220.09
2022-10-08T02:28:31.852Z,97217.63
2022-10-08T02:31:07.818Z,97223.25
2022-10-08T02:33:41.332Z,97216.91
2022-10-08T02:36:12.802Z,97217.88
2022-10-08T02:38:46.103Z,97220.50
2022-10-08T02:41:16.152Z,97207.72
2022-10-08T02:43:49.112Z,97224.09
2022-10-08T02:46:21.636Z,97222.69
2022-10-08T02:48:53.312Z,97220.22
2022-10-08T02:51:21.990Z,97230.16
2022-10-08T02:53:50.481Z,97227.53
2022-10-08T02:56:25.830Z,97219.72
2022-10-08T02:58:54.138Z,97216.19
2022-10-08T03:01:30.748Z,97222.72
2022-10-08T03:04:04.628Z,97214.22
2022-10-08T03:06:33.694Z,97208.22
2022-10-08T03:09:03.295Z,97220.22
2022-10-08T03:11:32.114Z,97210.06
2022-10-08T03:14:04.278Z,97211.03
2022-10-08T03:16:44.053Z,97212.38
2022-10-08T03:19:14.992Z,97212.28
2022-10-08T03:21:44.797Z,97213.81
2022-10-08T03:24:15.033Z,97209.19
2022-10-08T03:26:43.373Z,97210.00
2022-10-08T03:29:13.121Z,97213.50
2022-10-08T03:32:56.688Z,97205.00
2022-10-08T03:35:29.389Z,97214.06
2022-10-08T03:37:57.489Z,97210.06
2022-10-08T03:40:25.758Z,97207.63
2022-10-08T03:42:53.831Z,97207.50
2022-10-08T03:45:21.872Z,97201.91
2022-10-08T03:47:53.306Z,97201.91
2022-10-08T03:50:22.270Z,97199.94
2022-10-08T03:52:51.727Z,97200.84
2022-10-08T03:55:19.845Z,97202.66
2022-10-08T03:57:47.998Z,97204.16
2022-10-08T04:00:16.319Z,97193.13
2022-10-08T04:02:44.591Z,97197.66
2022-10-08T04:05:12.867Z,97195.63
2022-10-08T04:07:40.929Z,97189.03
2022-10-08T04:10:11.342Z,97194.41
2022-10-08T04:12:39.595Z,97195.38
2022-10-08T04:15:09.305Z,97185.59
2022-10-08T04:17:37.703Z,97185.47
2022-10-08T04:20:06.721Z,97179.19
2022-10-08T04:22:35.406Z,97186.63
2022-10-08T04:25:03.597Z,97186.38
2022-10-08T04:27:33.339Z,97185.25
2022-10-08T04:30:01.548Z,97182.78
2022-10-08T04:32:30.189Z,97183.63
2022-10-08T04:34:58.461Z,97181.34
2022-10-08T04:37:26.875Z,97180.91
2022-10-08T04:39:55.349Z,97182.00
2022-10-08T04:42:23.723Z,97185.50
2022-10-08T04:44:53.357Z,97183.53
2022-10-08T04:47:21.549Z,97186.22
2022-10-08T04:49:50.073Z,97187.75
2022-10-08T04:52:24.816Z,97192.34
2022-10-08T04:54:53.311Z,97189.84
2022-10-08T04:57:21.609Z,97186.22
2022-10-08T05:00:13.538Z,97188.38
2022-10-08T05:02:39.363Z,97187.22
2022-10-08T05:05:08.467Z,97182.59
2022-10-08T05:07:37.045Z,97186.28
2022-10-08T05:10:06.026Z,97187.69
2022-10-08T05:12:34.288Z,97180.22
2022-10-08T05:15:02.747Z,97190.13
2022-10-08T05:17:31.094Z,97185.19
2022-10-08T05:20:00.735Z,97185.59
2022-10-08T05:22:29.388Z,97186.91
2022-10-08T05:24:58.145Z,97188.09
2022-10-08T05:27:26.569Z,97185.38
2022-10-08T05:29:54.721Z,97186.31
2022-10-08T05:32:23.217Z,97190.97
2022-10-08T05:34:51.521Z,97190.13
2022-10-08T05:37:22.036Z,97191.44
2022-10-08T05:39:50.801Z,97195.69
2022-10-08T05:42:19.209Z,97193.53
2022-10-08T05:44:47.641Z,97205.84
2022-10-08T05:47:15.696Z,97213.72
2022-10-08T05:49:43.824Z,97211.56
2022-10-08T05:52:17.603Z,97211.25
2022-10-08T05:54:47.487Z,97210.47
2022-10-08T05:57:15.823Z,97211.16
2022-10-08T05:59:44.155Z,97218.63
2022-10-08T06:02:12.929Z,97219.69
2022-10-08T06:04:41.106Z,97227.06
2022-10-08T06:07:09.424Z,97221.25
2022-10-08T06:09:37.845Z,97228.69
2022-10-08T06:12:08.803Z,97227.84
2022-10-08T06:14:37.361Z,97235.66
2022-10-08T06:17:05.975Z,97237.59
2022-10-08T06:19:37.261Z,97231.13
2022-10-08T06:22:06.135Z,97231.25
2022-10-08T06:24:34.658Z,97228.63
2022-10-08T06:27:03.341Z,97234.84
2022-10-08T06:29:33.224Z,97238.25
2022-10-08T06:32:02.606Z,97230.03
2022-10-08T06:34:31.299Z,97228.97
2022-10-08T06:37:00.940Z,97242.94
2022-10-08T06:39:28.988Z,97254.50
2022-10-08T06:41:57.436Z,97244.28
2022-10-08T06:44:32.537Z,97242.97
2022-10-08T06:47:00.798Z,97246.91
2022-10-08T06:49:29.341Z,97246.72
2022-10-08T06:51:57.706Z,97259.13
2022-10-08T06:54:27.486Z,97251.69
2022-10-08T06:56:55.820Z,97256.34
2022-10-08T06:59:24.110Z,97252.88
2022-10-08T07:01:53.646Z,97252.13
2022-10-08T07:04:22.105Z,97247.53
2022-10-08T07:06:50.521Z,97265.28
2022-10-08T07:09:18.983Z,97261.53
2022-10-08T07:11:47.413Z,97266.63
2022-10-08T07:14:16.155Z,97266.00
2022-10-08T07:16:44.370Z,97259.84
2022-10-08T07:19:15.397Z,97258.31
2022-10-08T07:21:43.563Z,97255.72
2022-10-08T07:24:12.055Z,97258.88
2022-10-08T07:26:40.562Z,97264.16
2022-10-08T07:29:13.909Z,97255.38
2022-10-08T07:31:42.822Z,97259.13
2022-10-08T07:34:14.340Z,97264.38
2022-10-08T07:36:43.480Z,97263.44
2022-10-08T07:39:14.953Z,97263.91
2022-10-08T07:41:43.377Z,97263.72
2022-10-08T07:44:12.684Z,97266.66
2022-10-08T07:46:44.837Z,97261.34
2022-10-08T07:49:15.630Z,97259.25
2022-10-08T07:51:44.074Z,97261.91
2022-10-08T07:54:15.431Z,97259.88
2022-10-08T07:56:44.227Z,97264.44
2022-10-08T07:59:15.237Z,97262.59
2022-10-08T08:01:44.288Z,97258.81
2022-10-08T08:04:14.816Z,97266.53
2022-10-08T08:06:44.918Z,97267.25
2022-10-08T08:09:14.491Z,97263.59
2022-10-08T08:11:42.784Z,97259.19
2022-10-08T08:14:11.489Z,97266.97
2022-10-08T08:16:40.423Z,97271.38
2022-10-08T08:19:08.829Z,97266.59
2022-10-08T08:21:40.119Z,97270.97
2022-10-08T08:24:10.913Z,97273.06
2022-10-08T08:26:41.028Z,97275.00
2022-10-08T08:29:12.142Z,97272.53
2022-10-08T08:31:43.552Z,97267.31
2022-10-08T08:34:16.533Z,97273.13
2022-10-08T08:36:48.917Z,97272.72
2022-10-08T08:39:20.412Z,97270.78
2022-10-08T08:42:16.330Z,97273.25
2022-10-08T08:44:46.138Z,97273.38
2022-10-08T08:47:19.720Z,97287.25
2022-10-08T08:49:52.198Z,97285.56
2022-10-08T08:52:25.064Z,97287.25
2022-10-08T08:54:55.137Z,97287.38
2022-10-08T08:57:35.269Z,97286.16
2022-10-08T09:00:09.046Z,97284.81
2022-10-08T09:02:41.572Z,97287.38
2022-10-08T09:05:14.099Z,97284.16
2022-10-08T09:07:48.232Z,97285.84
2022-10-08T09:10:22.627Z,97280.91
2022-10-08T09:12:58.985Z,97279.50
2022-10-08T09:15:38.371Z,97278.91
2022-10-08T09:18:07.130Z,97283.28
2022-10-08T09:20:40.172Z,97291.09
2022-10-08T09:23:16.347Z,97291.00
2022-10-08T09:25:49.627Z,97296.03
2022-10-08T09:28:41.551Z,97299.34
2022-10-08T09:31:31.530Z,97297.69
2022-10-08T09:34:05.363Z,97284.28
2022-10-08T09:36:45.582Z,97293.31
2022-10-08T09:39:21.950Z,97291.53
2022-10-08T09:42:14.312Z,97291.94
2022-10-08T09:44:44.626Z,97293.97
2022-10-08T09:47:14.450Z,97301.56
2022-10-08T09:49:43.525Z,97303.44
2022-10-08T09:52:19.968Z,97305.94
2022-10-08T09:54:53.408Z,97299.22
2022-10-08T09:57:23.344Z,97299.38
2022-10-08T09:59:55.241Z,97293.34
2022-10-08T10:02:31.501Z,97296.13
2022-10-08T10:05:02.846Z,97307.13
2022-10-08T10:07:41.616Z,97300.13
2022-10-08T10:10:27.509Z,97303.19
2022-10-08T10:12:59.747Z,97306.81
2022-10-08T10:15:33.850Z,97291.34
2022-10-08T10:18:06.208Z,97299.13
2022-10-08T10:20:38.830Z,97301.28
2022-10-08T10:23:15.711Z,97293.66
2022-10-08T10:25:49.643Z,97294.94
2022-10-08T10:28:35.577Z,97298.34
2022-10-08T10:31:09.538Z,97302.09
2022-10-08T10:33:44.479Z,97302.28
2022-10-08T10:36:17.599Z,97298.22
2022-10-08T10:38:53.727Z,97300.75
2022-10-08T10:41:31.431Z,97306.22
2022-10-08T10:44:03.764Z,97298.88
2022-10-08T10:46:38.021Z,97311.41
2022-10-08T10:49:15.594Z,97292.03
2022-10-08T10:52:05.234Z,97295.38
2022-10-08T10:54:59.653Z,97299.28
2022-10-08T10:57:41.467Z,97304.38
2022-10-08T11:00:15.441Z,97300.63
2022-10-08T11:02:51.621Z,97305.09
2022-10-08T11:05:24.539Z,97304.22
2022-10-08T11:08:12.537Z,97298.59
2022-10-08T11:10:54.819Z,97290.56
2022-10-08T11:13:40.748Z,97291.97
2022-10-08T11:16:23.716Z,97299.28
2022-10-08T11:18:55.873Z,97300.88
2022-10-08T11:21:46.964Z,97301.06
2022-10-08T11:24:33.792Z,97289.66
2022-10-08T11:27:11.511Z,97278.38
2022-10-08T11:29:51.292Z,97277.88
2022-10-08T11:32:21.853Z,97276.94
2022-10-08T11:34:54.522Z,97283.44
2022-10-08T11:37:29.317Z,97278.22
2022-10-08T11:40:05.185Z,97280.38
2022-10-08T11:42:48.122Z,97286.81
2022-10-08T11:45:31.909Z,97274.47
2022-10-08T11:48:07.730Z,97285.19
2022-10-08T11:50:51.540Z,97284.91
2022-10-08T11:53:23.480Z,97279.97
2022-10-08T11:55:55.407Z,97277.38
2022-10-08T11:58:29.128Z,97281.16
2022-10-08T12:01:06.681Z,97282.06
2022-10-08T12:03:38.700Z,97279.59
2022-10-08T12:06:20.679Z,97274.09
2022-10-08T12:08:54.689Z,97273.03
2022-10-08T12:11:52.617Z,97276.94
2022-10-08T12:14:37.722Z,97275.25
2022-10-08T12:17:12.953Z,97267.47
2022-10-08T12:20:04.775Z,97274.84
2022-10-08T12:23:00.616Z,97272.53
2022-10-08T12:25:38.897Z,97274.88
2022-10-08T12:28:40.218Z,97277.59
2022-10-08T12:31:31.079Z,97273.81
2022-10-08T12:34:13.439Z,97275.44
2022-10-08T12:37:05.720Z,97282.69
2022-10-08T12:39:41.955Z,97290.78
2022-10-08T12:42:20.618Z,97283.44
2022-10-08T12:44:59.574Z,97291.50
2022-10-08T12:47:40.676Z,97295.72
2022-10-08T12:50:34.070Z,97293.97
2022-10-08T12:53:06.450Z,97291.75
2022-10-08T12:55:39.600Z,97288.16
2022-10-08T12:58:08.834Z,97294.56
2022-10-08T13:00:39.767Z,97292.16
2022-10-08T13:03:15.447Z,97294.75
2022-10-08T13:05:47.843Z,97298.47
2022-10-08T13:08:26.952Z,97295.03
2022-10-08T13:10:56.646Z,97307.75
2022-10-08T13:13:43.338Z,97309.44
2022-10-08T13:16:16.085Z,97311.16
2022-10-08T13:18:47.211Z,97314.16
2022-10-08T13:21:35.051Z,97306.63
2022-10-08T13:24:05.528Z,97307.94
2022-10-08T13:26:43.514Z,97309.06
2022-10-08T13:29:20.938Z,97297.50
2022-10-08T13:31:55.432Z,97305.09
2022-10-08T13:34:26.669Z,97306.34
2022-10-08T13:36:59.417Z,97310.06
2022-10-08T13:39:30.933Z,97303.41
2022-10-08T13:42:03.522Z,97309.38
2022-10-08T13:44:34.260Z,97314.91
2022-10-08T13:47:03.969Z,97309.44
2022-10-08T13:49:34.242Z,97320.72
2022-10-08T13:52:04.339Z,97317.34
2022-10-08T13:54:40.230Z,97314.72
2022-10-08T13:57:11.455Z,97314.97
2022-10-08T13:59:40.274Z,97314.91
2022-10-08T14:02:09.587Z,97315.56
2022-10-08T14:04:37.766Z,97321.22
2022-10-08T14:07:16.244Z,97323.69
2022-10-08T14:09:45.014Z,97320.72
2022-10-08T14:12:15.007Z,97325.13
2022-10-08T14:14:45.153Z,97328.75
2022-10-08T14:17:14.102Z,97319.56
2022-10-08T14:19:42.480Z,97321.66
2022-10-08T14:22:13.485Z,97320.16
2022-10-08T14:24:42.998Z,97321.28
2022-10-08T14:27:12.335Z,97331.25
2022-10-08T14:29:40.747Z,97333.19
2022-10-08T14:32:11.840Z,97332.81
2022-10-08T14:34:41.003Z,97331.72
2022-10-08T14:37:12.963Z,97339.78
2022-10-08T14:39:42.144Z,97336.09
2022-10-08T14:42:10.995Z,97336.47
2022-10-08T14:44:39.892Z,97343.78
2022-10-08T14:47:10.508Z,97339.72
2022-10-08T14:49:40.463Z,97342.50
2022-10-08T14:52:09.507Z,97337.88
2022-10-08T14:54:40.094Z,97328.72
2022-10-08T14:57:08.785Z,97322.78
2022-10-08T14:59:40.343Z,97332.75
2022-10-08T15:02:11.873Z,97336.13
2022-10-08T15:04:41.209Z,97342.88
2022-10-08T15:07:10.036Z,97350.16
2022-10-08T15:09:40.643Z,97355.94
2022-10-08T15:12:09.506Z,97351.06
2022-10-08T15:14:38.646Z,97355.03
2022-10-08T15:17:07.034Z,97355.56
2022-10-08T15:19:35.660Z,97345.59
2022-10-08T15:22:04.492Z,97350.66
2022-10-08T15:24:33.624Z,97358.94
2022-10-08T15:27:03.859Z,97359.78
2022-10-08T15:29:32.457Z,97355.56
2022-10-08T15:32:02.682Z,97351.19
2022-10-08T15:34:34.934Z,97362.44
2022-10-08T15:37:03.897Z,97359.59
2022-10-08T15:39:35.773Z,97361.75
2022-10-08T15:42:06.146Z,97358.47
2022-10-08T15:44:35.408Z,97358.63
2022-10-08T15:47:07.065Z,97360.03
2022-10-08T15:49:37.296Z,97366.06
2022-10-08T15:52:08.232Z,97364.94
2022-10-08T15:54:37.711Z,97382.88
2022-10-08T15:57:08.556Z,97388.16
2022-10-08T15:59:38.566Z,97391.00
2022-10-08T16:02:10.741Z,97396.53
2022-10-08T16:04:43.562Z,97395.72
2022-10-08T16:07:12.406Z,97404.50
2022-10-08T16:09:41.129Z,97415.28
2022-10-08T16:12:12.305Z,97424.97
2022-10-08T16:14:40.874Z,97431.75
2022-10-08T16:17:09.364Z,97433.88
2022-10-08T16:19:38.599Z,97435.16
2022-10-08T16:22:09.470Z,97438.69
2022-10-08T16:24:38.097Z,97449.13
2022-10-08T16:27:07.253Z,97458.38
2022-10-08T16:29:38.031Z,97463.16
2022-10-08T16:32:11.482Z,97468.94
2022-10-08T16:34:42.962Z,97482.38
2022-10-08T16:37:13.701Z,97482.53
2022-10-08T16:39:42.942Z,97485.38
2022-10-08T16:42:12.196Z,97500.63
2022-10-08T16:44:42.917Z,97500.50
2022-10-08T16:47:12.181Z,97508.44
2022-10-08T16:49:41.764Z,97511.44
2022-10-08T16:52:11.667Z,97508.25
2022-10-08T16:54:41.401Z,97502.94
2022-10-08T16:57:09.708Z,97510.31
2022-10-08T16:59:39.265Z,97510.56
2022-10-08T17:02:11.820Z,97521.44
2022-10-08T17:04:41.479Z,97524.22
2022-10-08T17:07:10.379Z,97523.63
2022-10-08T17:09:39.036Z,97530.44
2022-10-08T17:12:08.009Z,97533.09
2022-10-08T17:14:37.957Z,97538.00
2022-10-08T17:17:07.072Z,97534.44
2022-10-08T17:19:38.346Z,97522.88
2022-10-08T17:22:07.699Z,97530.56
2022-10-08T17:24:41.559Z,97538.88
2022-10-08T17:27:14.057Z,97540.53
2022-10-08T17:29:43.097Z,97539.06
2022-10-08T17:32:13.597Z,97547.03
2022-10-08T17:34:45.467Z,97549.91
2022-10-08T17:37:13.969Z,97549.50
2022-10-08T17:39:43.702Z,97548.78
2022-10-08T17:42:12.213Z,97548.25
2022-10-08T17:44:40.446Z,97549.13
2022-10-08T17:47:09.867Z,97562.38
2022-10-08T17:49:38.165Z,97565.19
2022-10-08T17:52:09.439Z,97569.84
2022-10-08T17:54:38.935Z,97569.31
2022-10-08T17:57:07.019Z,97574.88
2022-10-08T17:59:35.901Z,97577.09
2022-10-08T18:02:05.919Z,97579.69
2022-10-08T18:04:34.747Z,97585.97
2022-10-08T18:07:03.786Z,97592.16
2022-10-08T18:09:37.404Z,97598.22
2022-10-08T18:12:06.273Z,97606.09
2022-10-08T18:14:36.169Z,97611.41
2022-10-08T18:17:04.902Z,97611.31
2022-10-08T18:19:33.670Z,97613.22
2022-10-08T18:22:03.470Z,97615.63
2022-10-08T18:24:33.426Z,97625.34
2022-10-08T18:27:04.502Z,97631.28
2022-10-08T18:29:33.629Z,97625.56
2022-10-08T18:32:05.111Z,97631.50
2022-10-08T18:34:34.467Z,97634.69
2022-10-08T18:37:04.379Z,97637.41
2022-10-08T18:39:32.490Z,97638.50
2022-10-08T18:42:01.018Z,97645.75
2022-10-08T18:44:30.833Z,97641.59
2022-10-08T18:47:03.139Z,97638.22
2022-10-08T18:49:34.445Z,97645.41
2022-10-08T18:52:03.991Z,97646.75
2022-10-08T18:54:32.618Z,97648.41
2022-10-08T18:57:01.703Z,97654.13
2022-10-08T18:59:34.865Z,97659.16
2022-10-08T19:02:03.327Z,97663.34
2022-10-08T19:04:32.021Z,97669.31
2022-10-08T19:07:01.726Z,97666.53
2022-10-08T19:09:33.556Z,97672.94
2022-10-08T19:12:03.876Z,97673.41
2022-10-08T19:14:34.195Z,97674.47
2022-10-08T19:17:03.542Z,97683.47
2022-10-08T19:19:33.173Z,97682.03
2022-10-08T19:22:01.884Z,97688.38
2022-10-08T19:24:31.288Z,97685.59
2022-10-08T19:26:59.689Z,97694.13
2022-10-08T19:29:33.317Z,97694.22
2022-10-08T19:32:05.645Z,97690.81
2022-10-08T19:34:35.002Z,97694.34
2022-10-08T19:37:05.733Z,97699.22
2022-10-08T19:39:35.294Z,97704.88
2022-10-08T19:42:05.093Z,97709.22
2022-10-08T19:44:34.212Z,97716.63
2022-10-08T19:47:04.724Z,97719.72
2022-10-08T19:49:33.146Z,97725.50
2022-10-08T19:52:02.366Z,97714.50
2022-10-08T19:54:33.319Z,97724.94
2022-10-08T19:57:03.264Z,97730.03
2022-10-08T19:59:32.043Z,97735.59
2022-10-08T20:02:01.097Z,97737.53
2022-10-08T20:04:30.882Z,97746.81
2022-10-08T20:07:01.698Z,97737.34
2022-10-08T20:09:31.008Z,97737.50
2022-10-08T20:11:59.495Z,97748.03
2022-10-08T20:14:28.751Z,97748.69
2022-10-08T20:16:58.283Z,97756.81
2022-10-08T20:19:27.369Z,97750.16
2022-10-08T20:21:57.022Z,97759.94
2022-10-08T20:24:25.339Z,97760.34
2022-10-08T20:26:54.525Z,97759.94
2022-10-08T20:29:28.652Z,97761.53
2022-10-08T20:31:57.573Z,97772.16
2022-10-08T20:34:31.130Z,97774.22
2022-10-08T20:37:02.795Z,97771.25
2022-10-08T20:39:32.119Z,97772.09
2022-10-08T20:42:00.596Z,97784.03
2022-10-08T20:44:28.920Z,97773.16
2022-10-08T20:46:57.267Z,97775.25
2022-10-08T20:49:26.112Z,97780.88
2022-10-08T20:51:54.387Z,97785.34
2022-10-08T20:54:24.354Z,97794.50
2022-10-08T20:56:53.390Z,97789.25
2022-10-08T20:59:23.447Z,97788.13
2022-10-08T21:01:53.048Z,97790.81
2022-10-08T21:04:22.534Z,97797.97
2022-10-08T21:06:52.365Z,97794.19
2022-10-08T21:09:23.063Z,97800.31
2022-10-08T21:11:53.883Z,97796.78
2022-10-08T21:14:23.610Z,97799.50
2022-10-08T21:16:53.568Z,97796.13
2022-10-08T21:19:23.606Z,97790.22
2022-10-08T21:21:53.160Z,97794.59
2022-10-08T21:24:23.900Z,97804.72
2022-10-08T21:26:52.134Z,97812.53
2022-10-08T21:29:20.678Z,97809.13
2022-10-08T21:31:49.562Z,97818.41
2022-10-08T21:34:18.766Z,97813.66
2022-10-08T21:36:47.586Z,97824.63
2022-10-08T21:39:18.168Z,97827.28
2022-10-08T21:41:47.913Z,97824.72
2022-10-08T21:44:16.942Z,97822.50
2022-10-08T21:46:46.273Z,97824.94
2022-10-08T21:49:17.139Z,97826.94
2022-10-08T21:51:46.589Z,97823.56
2022-10-08T21:54:17.175Z,97830.50
2022-10-08T21:56:47.675Z,97829.03
2022-10-08T21:59:17.147Z,97834.66
2022-10-08T22:01:47.850Z,97832.25
2022-10-08T22:04:19.157Z,97835.78
2022-10-08T22:06:49.571Z,97834.91
2022-10-08T22:09:20.183Z,97831.78
2022-10-08T22:11:49.723Z,97833.47
2022-10-08T22:14:18.698Z,97840.78
2022-10-08T22:16:47.519Z,97841.59
2022-10-08T22:19:17.037Z,97840.97
2022-10-08T22:21:45.670Z,97843.19
2022-10-08T22:24:13.904Z,97850.59
2022-10-08T22:26:44.417Z,97852.66
2022-10-08T22:29:14.556Z,97858.88
2022-10-08T22:31:43.613Z,97851.88
2022-10-08T22:34:12.073Z,97858.88
2022-10-08T22:36:42.830Z,97865.50
2022-10-08T22:39:11.844Z,97867.28
2022-10-08T22:41:40.072Z,97868.72
2022-10-08T22:44:08.271Z,97872.09
2022-10-08T22:46:39.758Z,97869.25
2022-10-08T22:49:10.275Z,97872.09
2022-10-08T22:51:38.858Z,97872.19
2022-10-08T22:54:07.198Z,97873.97
2022-10-08T22:56:36.145Z,97879.97
2022-10-08T22:59:04.795Z,97890.59
2022-10-08T23:01:32.991Z,97879.97
2022-10-08T23:04:03.240Z,97885.25
2022-10-08T23:06:33.546Z,97880.13
2022-10-08T23:09:03.971Z,97883.53
2022-10-08T23:11:32.974Z,97887.03
2022-10-08T23:14:02.261Z,97888.13
2022-10-08T23:16:32.270Z,97895.03
2022-10-08T23:19:04.657Z,97889.72
2022-10-08T23:21:32.884Z,97890.47
2022-10-08T23:24:01.221Z,97898.13
2022-10-08T23:26:29.816Z,97907.22
2022-10-08T23:28:59.732Z,97910.16
2022-10-08T23:31:30.483Z,97911.13
2022-10-08T23:33:59.408Z,97911.38
2022-10-08T23:36:31.833Z,97916.53
2022-10-08T23:39:00.272Z,97908.81
2022-10-08T23:41:29.518Z,97903.47
2022-10-08T23:43:59.166Z,97914.97
2022-10-08T23:46:29.348Z,97914.78
2022-10-08T23:48:59.004Z,97917.53
2022-10-08T23:51:31.606Z,97919.31
2022-10-08T23:54:01.141Z,97926.94
2022-10-08T23:56:29.587Z,97930.47
2022-10-08T23:58:57.880Z,97928.72
