createdAt,value
2018-07-04T00:04:13.237Z,1.50
2018-07-04T00:09:14.943Z,1.37
2018-07-04T00:14:16.154Z,1.40
2018-07-04T00:19:17.681Z,1.40
2018-07-04T00:24:19.379Z,1.33
2018-07-04T00:29:20.789Z,1.30
2018-07-04T00:34:22.212Z,1.70
2018-07-04T00:39:23.495Z,1.47
2018-07-04T00:44:25.044Z,1.20
2018-07-04T00:49:26.846Z,1.47
2018-07-04T00:54:28.306Z,1.00
2018-07-04T00:59:29.722Z,1.47
2018-07-04T01:04:31.172Z,1.07
2018-07-04T01:09:32.824Z,1.50
2018-07-04T01:14:34.037Z,1.20
2018-07-04T01:19:35.526Z,1.30
2018-07-04T01:24:36.987Z,1.20
2018-07-04T01:29:38.862Z,1.43
2018-07-04T01:34:40.174Z,1.10
2018-07-04T01:39:41.664Z,1.50
2018-07-04T01:44:43.195Z,1.33
2018-07-04T01:49:44.860Z,1.30
2018-07-04T01:54:46.171Z,1.27
2018-07-04T01:59:47.731Z,1.37
2018-07-04T02:04:49.279Z,1.33
2018-07-04T02:09:50.870Z,1.40
2018-07-04T02:14:52.285Z,1.60
2018-07-04T02:19:53.953Z,1.33
2018-07-04T02:24:55.404Z,1.30
2018-07-04T02:29:56.907Z,1.40
2018-07-04T02:35:01.078Z,1.60
2018-07-04T02:40:02.626Z,1.50
2018-07-04T02:45:04.072Z,1.37
2018-07-04T02:50:05.716Z,1.30
2018-07-04T02:55:07.169Z,1.60
2018-07-04T03:00:08.554Z,1.47
2018-07-04T03:05:09.836Z,1.40
2018-07-04T03:10:11.350Z,1.37
2018-07-04T03:15:12.872Z,1.13
2018-07-04T03:20:14.496Z,1.30
2018-07-04T03:25:15.898Z,1.70
2018-07-04T03:30:17.286Z,1.27
2018-07-04T03:35:18.686Z,1.87
2018-07-04T03:40:20.069Z,1.23
2018-07-04T03:45:21.642Z,1.20
2018-07-04T03:50:23.171Z,1.40
2018-07-04T03:55:24.615Z,1.13
2018-07-04T04:00:25.938Z,1.40
2018-07-04T04:05:27.351Z,1.20
2018-07-04T04:10:28.862Z,1.43
2018-07-04T04:15:30.447Z,1.30
2018-07-04T04:20:31.866Z,1.27
2018-07-04T04:25:33.411Z,1.30
2018-07-04T04:30:34.812Z,1.20
2018-07-04T04:35:36.311Z,1.10
2018-07-04T04:40:37.812Z,1.30
2018-07-04T04:45:39.323Z,1.20
2018-07-04T04:50:40.737Z,1.07
2018-07-04T04:55:42.095Z,1.27
2018-07-04T05:00:43.319Z,1.50
2018-07-04T05:05:44.780Z,1.50
2018-07-04T05:10:46.158Z,1.47
2018-07-04T05:15:47.487Z,1.43
2018-07-04T05:20:48.910Z,1.10
2018-07-04T05:25:50.638Z,1.43
2018-07-04T05:30:52.168Z,1.37
2018-07-04T05:35:53.615Z,1.67
2018-07-04T05:40:55.228Z,1.73
2018-07-04T05:45:56.599Z,1.40
2018-07-04T05:50:57.960Z,1.40
2018-07-04T05:55:59.378Z,1.30
2018-07-04T06:01:00.670Z,1.80
2018-07-04T06:06:02.119Z,1.43
2018-07-04T06:11:03.279Z,1.60
2018-07-04T06:16:04.602Z,1.90
2018-07-04T06:21:05.855Z,1.90
2018-07-04T06:26:07.344Z,2.10
2018-07-04T06:31:08.866Z,1.93
2018-07-04T06:36:10.253Z,2.17
2018-07-04T06:40:59.271Z,1.93
2018-07-04T06:45:42.503Z,1.80
2018-07-04T06:50:26.517Z,2.00
2018-07-04T06:55:09.439Z,1.93
2018-07-04T06:59:52.433Z,2.03
2018-07-04T07:04:48.952Z,1.73
2018-07-04T07:09:50.490Z,1.77
2018-07-04T07:14:51.906Z,1.83
2018-07-04T07:19:53.480Z,1.70
2018-07-04T07:24:55.613Z,2.00
2018-07-04T07:29:57.183Z,2.00
2018-07-04T07:34:58.590Z,2.00
2018-07-04T07:40:00.428Z,1.95
2018-07-04T07:45:01.920Z,1.90
2018-07-04T07:50:03.341Z,1.80
2018-07-04T07:55:04.806Z,1.60
2018-07-04T08:00:06.466Z,1.70
2018-07-04T08:05:08.056Z,1.80
2018-07-04T08:10:09.717Z,1.60
2018-07-04T08:15:11.080Z,1.25
2018-07-04T08:20:12.602Z,1.50
2018-07-04T08:25:14.299Z,1.40
2018-07-04T08:30:15.963Z,1.40
2018-07-04T08:35:17.414Z,1.10
2018-07-04T08:40:18.885Z,1.45
2018-07-04T08:45:20.394Z,0.90
2018-07-04T08:50:21.792Z,1.45
2018-07-04T08:55:23.716Z,0.90
2018-07-04T09:00:26.142Z,1.20
2018-07-04T09:05:27.366Z,1.27
2018-07-04T09:10:28.779Z,1.20
2018-07-04T09:15:30.118Z,1.00
2018-07-04T09:20:31.619Z,1.25
2018-07-04T09:25:33.039Z,1.05
2018-07-04T09:30:34.507Z,1.50
2018-07-04T09:35:35.963Z,1.02
2018-07-04T09:40:37.353Z,1.00
2018-07-04T09:45:39.001Z,1.20
2018-07-04T09:50:40.443Z,1.20
2018-07-04T09:55:41.692Z,1.30
2018-07-04T10:01:49.545Z,1.00
2018-07-04T10:06:50.782Z,1.02
2018-07-04T10:11:52.519Z,1.07
2018-07-04T10:16:53.771Z,0.80
2018-07-04T10:21:55.400Z,1.07
2018-07-04T10:26:56.798Z,1.20
2018-07-04T10:31:58.321Z,1.20
2018-07-04T10:36:59.820Z,1.07
2018-07-04T10:42:01.296Z,1.00
2018-07-04T10:47:02.518Z,1.20
2018-07-04T10:52:04.042Z,0.90
2018-07-04T10:57:05.352Z,0.90
2018-07-04T11:02:06.804Z,1.05
2018-07-04T11:07:08.419Z,0.80
2018-07-04T11:12:09.924Z,1.07
2018-07-04T11:17:11.335Z,1.15
2018-07-04T11:22:13.075Z,0.80
2018-07-04T11:27:14.581Z,0.90
2018-07-04T11:32:16.220Z,0.90
2018-07-04T11:37:17.608Z,1.00
2018-07-04T11:42:19.199Z,1.00
2018-07-04T11:47:08.375Z,1.00
2018-07-04T11:51:51.501Z,1.05
2018-07-04T11:56:34.474Z,1.00
2018-07-04T12:01:17.425Z,0.85
2018-07-04T12:06:12.709Z,1.07
2018-07-04T12:11:01.904Z,1.00
2018-07-04T12:15:44.803Z,1.15
2018-07-04T12:20:27.711Z,0.98
2018-07-04T12:25:10.877Z,1.00
2018-07-04T12:29:53.711Z,0.88
2018-07-04T12:34:36.649Z,0.90
2018-07-04T12:39:19.604Z,0.95
2018-07-04T12:44:02.575Z,1.05
2018-07-04T12:48:45.618Z,1.02
2018-07-04T12:53:28.683Z,1.10
2018-07-04T12:58:23.966Z,0.90
2018-07-04T13:03:25.389Z,1.00
2018-07-04T13:08:26.764Z,0.82
2018-07-04T13:13:28.234Z,0.80
2018-07-04T13:18:30.362Z,1.10
2018-07-04T13:23:31.917Z,0.90
2018-07-04T13:28:34.165Z,1.25
2018-07-04T13:33:35.567Z,1.10
2018-07-04T13:38:36.826Z,1.00
2018-07-04T13:43:38.202Z,1.20
2018-07-04T13:48:39.607Z,1.00
2018-07-04T13:53:41.175Z,1.00
2018-07-04T13:58:42.506Z,0.98
2018-07-04T14:03:44.101Z,1.00
2018-07-04T14:08:39.394Z,1.05
2018-07-04T14:13:40.765Z,1.00
2018-07-04T14:18:42.265Z,1.12
2018-07-04T14:23:43.643Z,0.90
2018-07-04T14:28:44.941Z,1.10
2018-07-04T14:33:46.267Z,1.17
2018-07-04T14:38:47.620Z,1.20
2018-07-04T14:43:49.250Z,1.00
2018-07-04T14:48:50.712Z,1.00
2018-07-04T14:53:52.299Z,1.20
2018-07-04T14:58:53.771Z,0.90
2018-07-04T15:03:55.173Z,1.00
2018-07-04T15:08:56.779Z,1.30
2018-07-04T15:13:58.145Z,1.30
2018-07-04T15:18:59.660Z,0.98
2018-07-04T15:24:01.118Z,1.00
2018-07-04T15:29:02.664Z,1.05
2018-07-04T15:34:04.235Z,1.12
2018-07-04T15:39:05.766Z,1.20
2018-07-04T15:44:07.179Z,1.12
2018-07-04T15:49:13.009Z,1.12
2018-07-04T15:54:14.505Z,1.10
2018-07-04T15:59:16.029Z,1.12
2018-07-04T16:04:17.438Z,1.00
2018-07-04T16:09:19.007Z,0.90
2018-07-04T16:14:20.938Z,1.00
2018-07-04T16:19:22.464Z,1.20
2018-07-04T16:24:23.833Z,1.00
2018-07-04T16:29:25.206Z,1.10
2018-07-04T16:34:26.520Z,1.02
2018-07-04T16:39:28.051Z,0.88
2018-07-04T16:44:29.350Z,0.98
2018-07-04T16:49:30.808Z,1.10
2018-07-04T16:54:32.152Z,1.10
2018-07-04T16:59:33.820Z,1.30
2018-07-04T17:04:34.960Z,0.90
2018-07-04T17:09:36.652Z,1.27
2018-07-04T17:14:37.832Z,1.10
2018-07-04T17:19:39.361Z,1.27
2018-07-04T17:24:40.608Z,1.30
2018-07-04T17:29:41.943Z,1.45
2018-07-04T17:34:43.400Z,1.07
2018-07-04T17:39:45.100Z,1.05
2018-07-04T17:44:46.587Z,1.17
2018-07-04T17:49:48.012Z,1.20
2018-07-04T17:54:49.514Z,1.32
2018-07-04T17:59:51.359Z,1.07
2018-07-04T18:04:52.900Z,1.55
2018-07-04T18:09:54.432Z,1.30
2018-07-04T18:14:55.809Z,1.50
2018-07-04T18:19:57.267Z,1.50
2018-07-04T18:24:59.423Z,1.42
2018-07-04T18:30:00.987Z,1.30
2018-07-04T18:35:02.260Z,1.60
2018-07-04T18:40:03.896Z,1.63
2018-07-04T18:45:05.263Z,1.43
2018-07-04T18:50:06.852Z,1.77
2018-07-04T18:55:08.362Z,1.47
2018-07-04T19:00:09.887Z,1.30
2018-07-04T19:05:11.393Z,1.57
2018-07-04T19:10:12.706Z,1.40
2018-07-04T19:15:14.097Z,1.27
2018-07-04T19:20:15.875Z,1.30
2018-07-04T19:25:17.220Z,1.67
2018-07-04T19:30:18.915Z,1.20
2018-07-04T19:35:20.382Z,1.50
2018-07-04T19:40:21.915Z,1.40
2018-07-04T19:45:23.252Z,1.40
2018-07-04T19:50:24.691Z,1.60
2018-07-04T19:55:26.158Z,1.40
2018-07-04T20:00:27.625Z,1.63
2018-07-04T20:05:29.310Z,1.63
2018-07-04T20:10:30.879Z,1.50
2018-07-04T20:15:32.587Z,1.40
2018-07-04T20:20:34.094Z,1.50
2018-07-04T20:25:35.894Z,1.50
2018-07-04T20:30:37.447Z,1.40
2018-07-04T20:35:40.015Z,1.70
2018-07-04T20:40:41.456Z,1.63
2018-07-04T20:45:43.154Z,1.80
2018-07-04T20:50:44.698Z,1.40
2018-07-04T20:55:46.249Z,1.50
2018-07-04T21:00:47.626Z,2.00
2018-07-04T21:05:49.214Z,1.70
2018-07-04T21:10:50.560Z,2.10
2018-07-04T21:15:52.117Z,1.50
2018-07-04T21:20:53.583Z,1.87
2018-07-04T21:25:58.137Z,1.50
2018-07-04T21:30:59.427Z,1.70
2018-07-04T21:36:01.116Z,1.87
2018-07-04T21:41:04.611Z,1.83
2018-07-04T21:46:06.049Z,1.90
2018-07-04T21:51:07.908Z,1.83
2018-07-04T21:56:09.447Z,1.83
2018-07-04T22:01:10.970Z,2.13
2018-07-04T22:06:12.401Z,1.80
2018-07-04T22:11:13.698Z,1.80
2018-07-04T22:16:15.122Z,1.60
2018-07-04T22:21:16.460Z,2.07
2018-07-04T22:26:17.803Z,1.70
2018-07-04T22:31:19.283Z,1.60
2018-07-04T22:36:20.770Z,2.03
2018-07-04T22:41:22.311Z,1.90
2018-07-04T22:46:23.807Z,1.67
2018-07-04T22:51:25.321Z,1.67
2018-07-04T22:56:26.883Z,2.00
2018-07-04T23:01:28.336Z,2.10
2018-07-04T23:06:29.879Z,1.90
2018-07-04T23:11:31.212Z,1.90
2018-07-04T23:16:32.546Z,2.20
2018-07-04T23:21:33.839Z,2.03
2018-07-04T23:26:35.225Z,1.83
2018-07-04T23:31:36.654Z,2.07
2018-07-04T23:36:38.200Z,2.00
2018-07-04T23:41:33.654Z,2.23
2018-07-04T23:46:35.097Z,2.00
2018-07-04T23:51:36.458Z,1.90
2018-07-04T23:56:37.824Z,2.13
